createdAt,value
2023-06-29T00:01:52.179Z,1.20
2023-06-29T00:04:24.905Z,1.00
2023-06-29T00:06:56.902Z,1.10
2023-06-29T00:09:38.026Z,1.37
2023-06-29T00:12:13.930Z,1.10
2023-06-29T00:14:45.353Z,1.10
2023-06-29T00:17:25.095Z,1.27
2023-06-29T00:22:43.706Z,1.30
2023-06-29T00:25:15.950Z,1.20
2023-06-29T00:27:50.226Z,1.30
2023-06-29T00:30:23.245Z,1.20
2023-06-29T00:32:54.919Z,1.30
2023-06-29T00:35:26.523Z,1.23
2023-06-29T00:37:58.880Z,1.10
2023-06-29T00:40:30.635Z,1.43
2023-06-29T00:43:06.954Z,1.30
2023-06-29T00:45:39.025Z,1.20
2023-06-29T00:48:11.400Z,1.00
2023-06-29T00:50:44.500Z,1.10
2023-06-29T00:53:17.744Z,1.43
2023-06-29T00:55:49.808Z,1.47
2023-06-29T00:58:23.399Z,1.30
2023-06-29T01:00:55.665Z,1.20
2023-06-29T01:03:27.660Z,1.35
2023-06-29T01:06:03.493Z,1.40
2023-06-29T01:08:39.854Z,1.20
2023-06-29T01:11:11.566Z,1.20
2023-06-29T01:13:47.854Z,1.50
2023-06-29T01:16:25.493Z,1.25
2023-06-29T01:19:00.386Z,1.23
2023-06-29T01:21:33.213Z,1.15
2023-06-29T01:24:05.640Z,1.20
2023-06-29T01:26:42.972Z,1.17
2023-06-29T01:29:15.609Z,1.27
2023-06-29T01:31:47.924Z,1.13
2023-06-29T01:34:19.681Z,1.20
2023-06-29T01:36:55.653Z,1.20
2023-06-29T01:39:30.557Z,1.85
2023-06-29T01:42:04.703Z,1.60
2023-06-29T01:44:37.923Z,1.30
2023-06-29T01:47:12.617Z,1.30
2023-06-29T01:49:46.203Z,1.20
2023-06-29T01:52:18.246Z,1.23
2023-06-29T01:54:49.924Z,1.13
2023-06-29T01:57:24.220Z,1.10
2023-06-29T02:00:04.217Z,1.13
2023-06-29T02:02:36.379Z,1.50
2023-06-29T02:05:25.192Z,1.23
2023-06-29T02:07:56.751Z,1.60
2023-06-29T02:10:28.298Z,1.20
2023-06-29T02:13:01.507Z,1.25
2023-06-29T02:15:33.801Z,1.30
2023-06-29T02:18:05.170Z,1.40
2023-06-29T02:20:36.678Z,1.40
2023-06-29T02:23:08.219Z,1.40
2023-06-29T02:25:41.028Z,1.25
2023-06-29T02:28:14.931Z,1.30
2023-06-29T02:30:47.536Z,1.40
2023-06-29T02:33:19.068Z,1.10
2023-06-29T02:35:50.659Z,1.10
2023-06-29T02:38:22.203Z,1.20
2023-06-29T02:40:53.650Z,1.00
2023-06-29T02:43:27.018Z,1.40
2023-06-29T02:45:58.689Z,1.30
2023-06-29T02:48:30.053Z,1.30
2023-06-29T02:51:03.506Z,1.57
2023-06-29T02:53:34.594Z,1.40
2023-06-29T02:56:06.686Z,1.50
2023-06-29T02:58:46.941Z,0.80
2023-06-29T03:01:20.409Z,1.17
2023-06-29T03:03:52.654Z,1.10
2023-06-29T03:06:24.343Z,1.57
2023-06-29T03:08:58.809Z,1.30
2023-06-29T03:11:31.020Z,1.80
2023-06-29T03:17:34.321Z,1.60
2023-06-29T03:22:41.430Z,1.70
2023-06-29T03:40:46.236Z,4.83
2023-06-29T03:51:23.182Z,1.70
2023-06-29T03:54:14.678Z,1.57
2023-06-29T04:05:29.124Z,1.83
2023-06-29T04:16:21.024Z,1.60
2023-06-29T04:18:53.194Z,1.20
2023-06-29T04:21:25.393Z,1.23
2023-06-29T04:23:58.348Z,1.80
2023-06-29T04:26:30.767Z,1.27
2023-06-29T04:29:11.130Z,1.40
2023-06-29T04:31:43.756Z,1.10
2023-06-29T04:34:19.580Z,1.20
2023-06-29T04:36:50.569Z,1.20
2023-06-29T04:39:25.158Z,1.40
2023-06-29T04:44:47.571Z,1.30
2023-06-29T04:47:20.708Z,1.30
2023-06-29T04:49:53.627Z,1.40
2023-06-29T04:52:25.088Z,1.50
2023-06-29T04:54:59.706Z,1.40
2023-06-29T04:57:31.369Z,1.43
2023-06-29T05:00:02.794Z,1.40
2023-06-29T05:02:34.301Z,1.27
2023-06-29T05:05:05.814Z,1.00
2023-06-29T05:07:38.482Z,1.23
2023-06-29T05:10:13.143Z,1.20
2023-06-29T05:12:44.682Z,1.20
2023-06-29T05:15:17.856Z,1.30
2023-06-29T05:17:49.599Z,1.27
2023-06-29T05:20:22.002Z,1.40
2023-06-29T05:22:56.274Z,1.60
2023-06-29T05:25:29.076Z,1.00
2023-06-29T05:28:00.661Z,1.20
2023-06-29T05:30:32.315Z,1.13
2023-06-29T05:33:04.355Z,1.30
2023-06-29T05:35:37.002Z,1.10
2023-06-29T05:38:08.583Z,1.23
2023-06-29T05:40:43.283Z,0.90
2023-06-29T05:43:15.266Z,1.43
2023-06-29T05:45:46.731Z,1.40
2023-06-29T05:48:18.199Z,1.27
2023-06-29T05:50:49.589Z,1.30
2023-06-29T05:53:21.406Z,0.90
2023-06-29T05:55:55.521Z,1.10
2023-06-29T05:58:28.231Z,1.10
2023-06-29T06:01:00.157Z,1.00
2023-06-29T06:03:32.805Z,1.10
2023-06-29T06:06:05.037Z,1.17
2023-06-29T06:08:36.687Z,1.00
2023-06-29T06:11:10.381Z,1.03
2023-06-29T06:13:41.840Z,1.13
2023-06-29T06:16:13.601Z,1.17
2023-06-29T06:18:45.287Z,1.03
2023-06-29T06:21:17.105Z,1.03
2023-06-29T06:23:48.818Z,1.00
2023-06-29T06:26:23.537Z,1.00
2023-06-29T06:28:55.849Z,1.10
2023-06-29T06:31:34.293Z,1.00
2023-06-29T06:34:06.578Z,1.20
2023-06-29T06:36:38.720Z,1.10
2023-06-29T06:39:10.420Z,1.17
2023-06-29T06:41:44.284Z,0.83
2023-06-29T06:44:16.123Z,0.97
2023-06-29T06:46:49.605Z,0.87
2023-06-29T06:49:20.548Z,1.10
2023-06-29T06:51:52.481Z,1.00
2023-06-29T06:54:23.958Z,1.00
2023-06-29T06:57:00.782Z,1.03
2023-06-29T06:59:35.759Z,0.90
2023-06-29T07:02:10.307Z,0.97
2023-06-29T07:04:41.856Z,1.20
2023-06-29T07:07:13.785Z,0.93
2023-06-29T07:09:45.105Z,1.00
2023-06-29T07:12:19.103Z,1.17
2023-06-29T07:14:51.528Z,0.90
2023-06-29T07:17:23.124Z,0.83
2023-06-29T07:25:03.919Z,1.00
2023-06-29T07:27:37.614Z,1.10
2023-06-29T07:30:11.406Z,0.90
2023-06-29T07:32:43.598Z,1.00
2023-06-29T07:35:15.716Z,1.00
2023-06-29T07:37:47.298Z,1.00
2023-06-29T07:40:18.856Z,1.03
2023-06-29T07:42:52.523Z,1.10
2023-06-29T07:45:24.075Z,0.90
2023-06-29T07:47:55.673Z,0.80
2023-06-29T07:50:27.242Z,1.10
2023-06-29T07:52:59.462Z,1.00
2023-06-29T07:55:31.795Z,0.90
2023-06-29T08:00:41.041Z,0.90
2023-06-29T08:03:12.756Z,1.10
2023-06-29T08:08:18.524Z,1.10
2023-06-29T08:10:50.133Z,0.90
2023-06-29T08:13:23.927Z,0.90
2023-06-29T08:15:55.898Z,1.00
2023-06-29T08:18:27.422Z,0.93
2023-06-29T08:20:59.397Z,1.03
2023-06-29T08:23:30.464Z,1.10
2023-06-29T08:26:03.223Z,1.20
2023-06-29T08:28:37.260Z,0.80
2023-06-29T08:31:08.817Z,0.90
2023-06-29T08:33:40.866Z,0.93
2023-06-29T08:36:13.483Z,1.37
2023-06-29T08:38:47.998Z,1.20
2023-06-29T08:41:20.679Z,1.17
2023-06-29T08:43:55.308Z,1.10
2023-06-29T08:46:27.823Z,0.97
2023-06-29T08:49:00.062Z,0.93
2023-06-29T08:51:36.994Z,1.10
2023-06-29T08:54:08.764Z,1.17
2023-06-29T08:56:40.724Z,1.33
2023-06-29T08:59:15.384Z,0.90
2023-06-29T09:01:47.483Z,1.10
2023-06-29T09:04:19.769Z,1.00
2023-06-29T09:06:51.744Z,1.10
2023-06-29T09:09:23.532Z,0.90
2023-06-29T09:11:55.317Z,1.00
2023-06-29T09:14:31.146Z,0.90
2023-06-29T09:17:03.672Z,0.90
2023-06-29T09:19:37.358Z,1.20
2023-06-29T09:22:12.313Z,1.00
2023-06-29T09:24:57.289Z,0.93
2023-06-29T09:27:33.339Z,1.00
2023-06-29T09:30:07.721Z,0.97
2023-06-29T09:32:42.638Z,0.80
2023-06-29T09:35:14.866Z,0.90
2023-06-29T09:37:49.237Z,1.03
2023-06-29T09:40:20.837Z,1.10
2023-06-29T09:42:52.123Z,0.90
2023-06-29T09:45:26.798Z,0.90
2023-06-29T09:50:32.950Z,0.73
2023-06-29T09:53:11.821Z,1.40
2023-06-29T09:55:44.417Z,0.97
2023-06-29T09:58:17.620Z,0.90
2023-06-29T10:00:51.353Z,1.13
2023-06-29T10:03:23.662Z,0.90
2023-06-29T10:05:57.228Z,0.87
2023-06-29T10:08:30.971Z,1.00
2023-06-29T10:11:06.246Z,0.97
2023-06-29T10:13:46.760Z,1.10
2023-06-29T10:16:23.402Z,1.00
2023-06-29T10:18:59.011Z,1.00
2023-06-29T10:21:30.508Z,0.90
2023-06-29T10:24:02.103Z,0.90
2023-06-29T10:26:33.664Z,1.10
2023-06-29T10:29:05.640Z,1.10
2023-06-29T10:31:39.375Z,0.80
2023-06-29T10:34:12.125Z,0.90
2023-06-29T10:36:51.326Z,1.13
2023-06-29T10:39:45.230Z,1.07
2023-06-29T10:42:37.369Z,1.00
2023-06-29T10:45:38.890Z,1.07
2023-06-29T10:48:25.577Z,0.80
2023-06-29T10:51:09.880Z,0.97
2023-06-29T10:53:43.546Z,0.90
2023-06-29T10:56:34.443Z,1.10
2023-06-29T10:59:08.418Z,0.80
2023-06-29T11:01:39.617Z,0.90
2023-06-29T11:04:13.783Z,0.77
2023-06-29T11:06:45.671Z,0.90
2023-06-29T11:09:17.443Z,1.00
2023-06-29T11:11:51.605Z,1.00
2023-06-29T11:14:23.100Z,1.20
2023-06-29T11:16:58.421Z,0.93
2023-06-29T11:19:33.757Z,1.00
2023-06-29T11:22:05.356Z,0.87
2023-06-29T11:24:37.728Z,1.00
2023-06-29T11:27:09.976Z,1.00
2023-06-29T11:29:41.890Z,1.00
2023-06-29T11:32:14.935Z,1.33
2023-06-29T11:34:49.066Z,0.83
2023-06-29T11:37:24.083Z,1.10
2023-06-29T11:39:55.731Z,0.90
2023-06-29T11:42:28.613Z,1.10
2023-06-29T11:45:07.244Z,1.17
2023-06-29T11:47:39.501Z,1.00
2023-06-29T11:50:15.183Z,1.10
2023-06-29T11:52:47.094Z,1.40
2023-06-29T11:55:23.395Z,1.00
2023-06-29T11:57:58.370Z,0.90
2023-06-29T12:00:35.651Z,1.20
2023-06-29T12:03:14.855Z,0.90
2023-06-29T12:05:50.402Z,1.10
2023-06-29T12:08:25.169Z,1.00
2023-06-29T12:10:56.784Z,0.90
2023-06-29T12:13:28.270Z,1.00
2023-06-29T12:18:38.246Z,0.90
2023-06-29T12:21:12.057Z,0.90
2023-06-29T12:23:43.718Z,0.97
2023-06-29T12:26:16.195Z,0.83
2023-06-29T12:28:47.654Z,0.90
2023-06-29T12:31:20.308Z,1.03
2023-06-29T12:33:53.038Z,0.90
2023-06-29T12:36:28.326Z,1.20
2023-06-29T12:38:59.809Z,1.27
2023-06-29T12:41:31.540Z,0.93
2023-06-29T12:44:02.678Z,1.20
2023-06-29T12:46:34.618Z,1.20
2023-06-29T12:49:06.451Z,1.10
2023-06-29T12:51:40.506Z,1.17
2023-06-29T12:54:11.877Z,1.07
2023-06-29T12:56:44.056Z,1.07
2023-06-29T12:59:15.721Z,1.10
2023-06-29T13:01:48.074Z,1.30
2023-06-29T13:04:19.725Z,0.90
2023-06-29T13:06:55.350Z,1.23
2023-06-29T13:09:26.842Z,1.40
2023-06-29T13:11:58.563Z,1.20
2023-06-29T13:14:31.877Z,1.57
2023-06-29T13:17:03.784Z,1.80
2023-06-29T13:19:35.673Z,1.40
2023-06-29T13:22:09.152Z,1.30
2023-06-29T13:24:42.010Z,1.30
2023-06-29T13:27:14.102Z,1.50
2023-06-29T13:29:45.849Z,1.40
2023-06-29T13:32:18.132Z,1.30
2023-06-29T13:34:49.713Z,1.57
2023-06-29T13:37:24.248Z,1.53
2023-06-29T13:39:55.826Z,1.33
2023-06-29T13:42:28.505Z,1.40
2023-06-29T13:44:59.825Z,1.60
2023-06-29T13:47:31.067Z,1.87
2023-06-29T13:50:03.253Z,1.80
2023-06-29T13:52:36.966Z,1.57
2023-06-29T13:55:08.924Z,1.93
2023-06-29T13:57:40.485Z,1.67
2023-06-29T14:00:12.685Z,2.13
2023-06-29T14:02:44.291Z,2.50
2023-06-29T14:05:16.012Z,2.07
2023-06-29T14:07:49.538Z,1.90
2023-06-29T14:10:21.068Z,2.03
2023-06-29T14:12:54.515Z,2.57
2023-06-29T14:15:26.300Z,2.10
2023-06-29T14:17:57.791Z,2.10
2023-06-29T14:20:29.635Z,1.80
2023-06-29T14:23:02.673Z,2.40
2023-06-29T14:25:34.285Z,1.93
2023-06-29T14:28:05.871Z,2.60
2023-06-29T14:30:37.400Z,1.97
2023-06-29T14:33:16.348Z,1.90
2023-06-29T14:35:59.248Z,1.97
2023-06-29T14:38:35.827Z,1.73
2023-06-29T14:41:09.482Z,1.83
2023-06-29T14:43:40.997Z,2.10
2023-06-29T14:46:12.431Z,2.30
2023-06-29T14:48:44.190Z,1.87
2023-06-29T14:51:15.642Z,1.90
2023-06-29T14:53:49.005Z,1.93
2023-06-29T14:56:20.510Z,2.10
2023-06-29T14:58:54.919Z,1.80
2023-06-29T15:01:27.117Z,1.50
2023-06-29T15:03:58.579Z,1.50
2023-06-29T15:06:30.420Z,1.37
2023-06-29T15:09:05.383Z,1.60
2023-06-29T15:11:37.574Z,1.50
2023-06-29T15:14:24.172Z,1.70
2023-06-29T15:17:07.826Z,1.20
2023-06-29T15:19:44.476Z,1.37
2023-06-29T15:22:16.657Z,1.50
2023-06-29T15:24:51.464Z,1.23
2023-06-29T15:27:24.285Z,1.37
2023-06-29T15:32:54.726Z,1.30
2023-06-29T15:38:24.183Z,1.20
2023-06-29T15:40:59.203Z,1.30
2023-06-29T15:43:31.269Z,1.67
2023-06-29T15:46:03.376Z,1.67
2023-06-29T15:48:34.848Z,1.40
2023-06-29T15:51:07.347Z,1.60
2023-06-29T15:53:39.642Z,1.50
2023-06-29T15:56:13.774Z,1.67
2023-06-29T15:58:45.441Z,1.60
2023-06-29T16:01:18.836Z,1.60
2023-06-29T16:03:50.853Z,1.67
2023-06-29T16:06:30.046Z,2.07
2023-06-29T16:09:03.467Z,4.47
2023-06-29T16:11:37.583Z,1.83
2023-06-29T16:14:09.075Z,1.80
2023-06-29T16:16:40.795Z,1.80
2023-06-29T16:19:16.843Z,1.67
2023-06-29T16:21:48.559Z,1.70
2023-06-29T16:24:20.834Z,2.10
2023-06-29T16:26:54.806Z,1.90
2023-06-29T16:29:26.418Z,1.70
2023-06-29T16:32:01.663Z,2.10
2023-06-29T16:34:33.380Z,2.20
2023-06-29T16:37:06.189Z,2.00
2023-06-29T16:39:38.876Z,2.20
2023-06-29T16:42:12.965Z,2.00
2023-06-29T16:44:45.326Z,2.40
2023-06-29T16:47:16.570Z,2.23
2023-06-29T16:49:48.221Z,2.00
2023-06-29T16:52:20.194Z,2.30
2023-06-29T16:54:51.706Z,2.10
2023-06-29T16:57:25.658Z,2.10
2023-06-29T16:59:56.821Z,2.40
2023-06-29T17:02:28.844Z,2.63
2023-06-29T17:05:00.365Z,2.70
2023-06-29T17:07:32.277Z,2.50
2023-06-29T17:10:04.309Z,2.23
2023-06-29T17:12:43.178Z,2.93
2023-06-29T17:15:18.586Z,2.57
2023-06-29T17:17:49.736Z,2.40
2023-06-29T17:20:21.725Z,2.43
2023-06-29T17:22:53.894Z,3.10
2023-06-29T17:25:27.369Z,2.83
2023-06-29T17:28:01.099Z,2.70
2023-06-29T17:33:18.161Z,2.27
2023-06-29T17:35:49.584Z,2.70
2023-06-29T17:38:21.866Z,2.33
2023-06-29T17:40:55.299Z,2.17
2023-06-29T17:43:43.725Z,2.13
2023-06-29T17:46:15.923Z,2.10
2023-06-29T17:48:47.601Z,2.30
2023-06-29T17:51:34.357Z,2.40
2023-06-29T17:54:09.770Z,1.97
2023-06-29T17:56:41.790Z,2.20
2023-06-29T17:59:16.297Z,1.90
2023-06-29T18:01:54.684Z,2.07
2023-06-29T18:04:29.774Z,1.70
2023-06-29T18:07:02.556Z,1.70
2023-06-29T18:09:34.864Z,1.60
2023-06-29T18:12:06.972Z,1.60
2023-06-29T18:14:41.037Z,1.57
2023-06-29T18:17:13.323Z,1.70
2023-06-29T18:19:51.138Z,1.60
2023-06-29T18:22:22.912Z,1.77
2023-06-29T18:24:56.555Z,2.00
2023-06-29T18:27:36.326Z,1.47
2023-06-29T18:30:13.325Z,1.60
2023-06-29T18:35:41.565Z,1.77
2023-06-29T18:38:20.665Z,1.63
2023-06-29T18:40:52.504Z,1.50
2023-06-29T18:43:24.105Z,1.50
2023-06-29T18:45:57.867Z,1.70
2023-06-29T18:48:29.442Z,1.50
2023-06-29T18:51:01.491Z,1.90
2023-06-29T18:53:34.988Z,1.50
2023-06-29T18:56:07.749Z,1.47
2023-06-29T18:58:40.971Z,1.67
2023-06-29T19:01:14.324Z,2.03
2023-06-29T19:03:46.628Z,1.50
2023-06-29T19:06:19.454Z,1.77
2023-06-29T19:08:51.657Z,1.63
2023-06-29T19:11:24.658Z,1.70
2023-06-29T19:13:56.586Z,1.87
2023-06-29T19:16:38.714Z,2.00
2023-06-29T19:19:10.442Z,1.70
2023-06-29T19:21:48.301Z,1.47
2023-06-29T19:24:21.017Z,1.50
2023-06-29T19:26:55.839Z,1.20
2023-06-29T19:29:27.692Z,1.37
2023-06-29T19:32:03.045Z,1.50
2023-06-29T19:34:36.587Z,1.50
2023-06-29T19:37:09.299Z,1.47
2023-06-29T19:39:41.430Z,1.20
2023-06-29T19:42:14.868Z,1.20
2023-06-29T19:44:47.309Z,1.53
2023-06-29T19:47:21.033Z,1.50
2023-06-29T19:49:52.578Z,1.50
2023-06-29T19:52:24.183Z,1.50
2023-06-29T19:54:55.843Z,1.30
2023-06-29T19:57:27.842Z,1.10
2023-06-29T20:00:00.458Z,1.37
2023-06-29T20:02:34.766Z,1.10
2023-06-29T20:05:08.135Z,1.80
2023-06-29T20:07:43.699Z,1.57
2023-06-29T20:10:18.031Z,1.50
2023-06-29T20:12:49.505Z,1.50
2023-06-29T20:15:23.940Z,1.10
2023-06-29T20:17:59.901Z,1.60
2023-06-29T20:20:31.558Z,1.57
2023-06-29T20:23:03.948Z,1.47
2023-06-29T20:25:37.924Z,1.33
2023-06-29T20:28:10.225Z,1.50
2023-06-29T20:36:41.989Z,1.53
2023-06-29T20:39:36.660Z,1.60
2023-06-29T20:42:37.651Z,1.80
2023-06-29T20:56:25.637Z,1.50
2023-06-29T20:59:09.239Z,1.70
2023-06-29T21:02:09.580Z,1.70
2023-06-29T21:04:47.595Z,1.60
2023-06-29T21:07:54.813Z,1.60
2023-06-29T21:13:17.380Z,1.97
2023-06-29T21:16:12.396Z,1.80
2023-06-29T21:22:31.338Z,1.70
2023-06-29T21:45:16.622Z,1.30
2023-06-29T21:59:22.516Z,1.20
2023-06-29T22:04:50.370Z,1.10
2023-06-29T22:11:09.945Z,1.47
2023-06-29T22:13:43.733Z,1.20
2023-06-29T22:16:15.653Z,1.20
2023-06-29T22:18:47.619Z,1.23
2023-06-29T22:21:23.097Z,1.23
2023-06-29T22:23:55.896Z,1.40
2023-06-29T22:26:27.643Z,1.10
2023-06-29T22:28:59.332Z,1.50
2023-06-29T22:31:31.004Z,1.50
2023-06-29T22:34:04.178Z,1.30
2023-06-29T22:36:39.039Z,1.47
2023-06-29T22:39:13.809Z,1.30
2023-06-29T22:41:45.919Z,1.60
2023-06-29T22:44:17.921Z,1.40
2023-06-29T22:46:50.129Z,1.73
2023-06-29T22:49:22.355Z,1.40
2023-06-29T22:51:56.478Z,1.30
2023-06-29T22:54:28.758Z,1.23
2023-06-29T22:57:00.886Z,1.38
2023-06-29T23:02:30.200Z,1.20
2023-06-29T23:05:03.353Z,1.02
2023-06-29T23:07:47.040Z,0.90
2023-06-29T23:10:19.490Z,0.88
2023-06-29T23:12:52.465Z,0.98
2023-06-29T23:15:28.166Z,1.25
2023-06-29T23:18:03.683Z,1.58
2023-06-29T23:20:37.559Z,1.30
2023-06-29T23:23:12.535Z,1.50
2023-06-29T23:25:46.682Z,1.30
2023-06-29T23:28:20.180Z,1.25
2023-06-29T23:30:52.122Z,1.30
2023-06-29T23:33:25.823Z,1.08
2023-06-29T23:35:57.568Z,1.30
2023-06-29T23:38:31.832Z,1.40
2023-06-29T23:41:04.815Z,1.40
2023-06-29T23:43:36.651Z,1.10
2023-06-29T23:46:09.559Z,1.30
2023-06-29T23:48:41.317Z,1.30
2023-06-29T23:51:14.545Z,1.10
2023-06-29T23:53:52.809Z,1.27
2023-06-29T23:56:25.645Z,1.13
2023-06-29T23:58:57.328Z,1.40
