createdAt,value
2019-05-06T00:01:04.810Z,5.70
2019-05-06T00:03:34.398Z,5.60
2019-05-06T00:06:03.947Z,5.30
2019-05-06T00:08:34.552Z,5.40
2019-05-06T00:11:02.438Z,5.60
2019-05-06T00:13:30.808Z,5.50
2019-05-06T00:15:59.192Z,5.40
2019-05-06T00:18:27.560Z,5.30
2019-05-06T00:20:57.601Z,5.00
2019-05-06T00:23:30.559Z,5.10
2019-05-06T00:26:00.621Z,5.20
2019-05-06T00:28:38.385Z,5.30
2019-05-06T00:31:14.053Z,5.30
2019-05-06T00:33:41.329Z,5.30
2019-05-06T00:36:09.708Z,5.30
2019-05-06T00:38:39.855Z,5.40
2019-05-06T00:41:15.839Z,5.40
2019-05-06T00:43:44.217Z,5.40
2019-05-06T00:46:13.848Z,5.30
2019-05-06T00:48:44.780Z,5.10
2019-05-06T00:51:13.559Z,5.10
2019-05-06T00:53:54.375Z,5.10
2019-05-06T00:56:24.349Z,5.00
2019-05-06T00:58:54.429Z,4.90
2019-05-06T01:01:29.290Z,5.10
2019-05-06T01:03:53.683Z,5.10
2019-05-06T01:06:22.110Z,5.00
2019-05-06T01:08:50.475Z,4.90
2019-05-06T01:11:18.865Z,5.00
2019-05-06T01:13:48.872Z,5.00
2019-05-06T01:16:18.895Z,5.00
2019-05-06T01:18:47.265Z,5.00
2019-05-06T01:21:15.651Z,5.10
2019-05-06T01:23:44.421Z,5.20
2019-05-06T01:26:14.988Z,5.20
2019-05-06T01:28:43.649Z,5.20
2019-05-06T01:31:13.988Z,5.20
2019-05-06T01:33:42.034Z,5.10
2019-05-06T01:36:10.410Z,5.10
2019-05-06T01:38:49.376Z,5.10
2019-05-06T01:41:24.261Z,5.10
2019-05-06T01:43:54.403Z,5.20
2019-05-06T01:46:24.203Z,5.20
2019-05-06T01:48:53.614Z,5.20
2019-05-06T01:51:24.166Z,5.40
2019-05-06T01:53:54.179Z,5.40
2019-05-06T01:56:23.961Z,5.30
2019-05-06T01:58:53.642Z,5.30
2019-05-06T02:01:22.157Z,5.20
2019-05-06T02:03:50.524Z,5.20
2019-05-06T02:06:18.923Z,5.30
2019-05-06T02:08:47.287Z,5.40
2019-05-06T02:11:15.674Z,5.20
2019-05-06T02:13:44.680Z,5.30
2019-05-06T02:16:14.638Z,5.40
2019-05-06T02:18:44.843Z,5.40
2019-05-06T02:21:29.956Z,5.40
2019-05-06T02:23:59.971Z,5.60
2019-05-06T02:26:28.436Z,5.50
2019-05-06T02:28:58.442Z,5.50
2019-05-06T02:31:46.029Z,5.50
2019-05-06T02:34:31.697Z,5.50
2019-05-06T02:37:01.724Z,5.50
2019-05-06T02:39:30.103Z,5.40
2019-05-06T02:41:58.509Z,5.30
2019-05-06T02:44:26.861Z,5.40
2019-05-06T02:47:03.052Z,5.40
2019-05-06T02:49:36.219Z,5.40
2019-05-06T02:52:03.936Z,5.40
2019-05-06T02:54:34.438Z,5.40
2019-05-06T02:57:04.199Z,5.50
2019-05-06T02:59:33.133Z,5.50
2019-05-06T03:02:03.329Z,5.50
2019-05-06T03:04:33.221Z,5.50
2019-05-06T03:07:03.767Z,5.50
2019-05-06T03:09:33.988Z,5.40
2019-05-06T03:12:03.529Z,5.50
2019-05-06T03:14:34.657Z,5.60
2019-05-06T03:17:03.560Z,5.60
2019-05-06T03:19:34.148Z,5.60
2019-05-06T03:22:04.335Z,5.60
2019-05-06T03:24:34.368Z,5.50
2019-05-06T03:27:04.444Z,5.50
2019-05-06T03:29:33.507Z,5.50
2019-05-06T03:32:07.237Z,5.50
2019-05-06T03:34:52.452Z,5.30
2019-05-06T03:37:06.429Z,5.40
2019-05-06T03:39:33.836Z,5.30
2019-05-06T03:42:04.490Z,5.20
2019-05-06T03:44:33.123Z,5.30
2019-05-06T03:47:19.370Z,5.20
2019-05-06T03:49:50.431Z,5.10
2019-05-06T03:52:19.408Z,4.90
2019-05-06T03:54:47.796Z,4.80
2019-05-06T03:57:16.535Z,4.80
2019-05-06T03:59:45.159Z,5.00
2019-05-06T04:02:13.651Z,5.00
2019-05-06T04:04:44.042Z,5.00
2019-05-06T04:07:13.972Z,5.10
2019-05-06T04:09:44.252Z,5.20
2019-05-06T04:12:12.824Z,5.20
2019-05-06T04:14:43.357Z,5.30
2019-05-06T04:17:13.145Z,5.30
2019-05-06T04:19:43.769Z,5.40
2019-05-06T04:22:23.717Z,5.60
2019-05-06T04:25:13.917Z,5.20
2019-05-06T04:27:49.337Z,5.10
2019-05-06T04:30:18.489Z,5.00
2019-05-06T04:32:46.863Z,4.80
2019-05-06T04:35:15.256Z,4.70
2019-05-06T04:37:43.656Z,4.70
2019-05-06T04:40:13.060Z,4.70
2019-05-06T04:42:44.417Z,4.80
2019-05-06T04:45:13.467Z,4.80
2019-05-06T04:47:43.421Z,4.90
2019-05-06T04:50:13.198Z,4.80
2019-05-06T04:52:43.254Z,4.80
2019-05-06T04:55:14.168Z,4.90
2019-05-06T04:57:43.999Z,4.90
2019-05-06T05:00:12.963Z,5.00
2019-05-06T05:02:43.067Z,5.00
2019-05-06T05:05:13.932Z,5.00
2019-05-06T05:07:42.522Z,5.10
2019-05-06T05:10:15.715Z,4.90
2019-05-06T05:12:48.866Z,5.00
2019-05-06T05:15:18.220Z,5.10
2019-05-06T05:17:53.727Z,5.10
2019-05-06T05:20:46.357Z,5.20
2019-05-06T05:23:11.960Z,5.20
2019-05-06T05:25:42.409Z,5.00
2019-05-06T05:28:12.978Z,5.00
2019-05-06T05:30:42.783Z,5.00
2019-05-06T05:33:12.217Z,5.00
2019-05-06T05:35:43.062Z,5.00
2019-05-06T05:38:12.908Z,5.00
2019-05-06T05:40:42.853Z,5.00
2019-05-06T05:43:15.320Z,5.00
2019-05-06T05:45:43.725Z,5.00
2019-05-06T05:48:23.370Z,5.10
2019-05-06T05:50:52.553Z,5.20
2019-05-06T05:53:22.512Z,5.40
2019-05-06T05:55:52.618Z,5.60
2019-05-06T05:58:24.563Z,5.70
2019-05-06T06:00:52.069Z,6.00
2019-05-06T06:03:22.048Z,6.20
2019-05-06T06:05:52.051Z,6.40
2019-05-06T06:08:22.812Z,6.40
2019-05-06T06:11:01.250Z,6.50
2019-05-06T06:13:31.898Z,6.70
2019-05-06T06:16:04.007Z,6.80
2019-05-06T06:18:37.004Z,6.80
2019-05-06T06:21:27.878Z,6.90
2019-05-06T06:23:54.871Z,7.10
2019-05-06T06:26:23.269Z,7.30
2019-05-06T06:28:52.276Z,7.30
2019-05-06T06:31:22.999Z,7.20
2019-05-06T06:33:53.118Z,7.40
2019-05-06T06:36:23.226Z,7.50
2019-05-06T06:38:53.182Z,7.50
2019-05-06T06:41:22.806Z,7.60
2019-05-06T06:43:53.110Z,7.70
2019-05-06T06:46:22.392Z,7.60
2019-05-06T06:48:52.600Z,7.50
2019-05-06T06:51:23.184Z,7.40
2019-05-06T06:53:52.820Z,7.20
2019-05-06T06:56:22.731Z,7.20
2019-05-06T06:59:02.590Z,7.20
2019-05-06T07:01:33.226Z,7.20
2019-05-06T07:04:10.251Z,7.40
2019-05-06T07:06:35.423Z,7.50
2019-05-06T07:09:05.040Z,7.60
2019-05-06T07:11:33.437Z,7.50
2019-05-06T07:14:02.651Z,7.50
2019-05-06T07:16:32.790Z,7.60
2019-05-06T07:19:03.101Z,7.70
2019-05-06T07:21:34.588Z,7.80
2019-05-06T07:24:03.017Z,8.00
2019-05-06T07:26:36.009Z,8.10
2019-05-06T07:29:16.813Z,8.20
2019-05-06T07:31:34.428Z,8.30
2019-05-06T07:34:02.808Z,8.50
2019-05-06T07:36:32.281Z,8.60
2019-05-06T07:39:03.998Z,8.80
2019-05-06T07:41:38.417Z,9.00
2019-05-06T07:44:08.437Z,9.20
2019-05-06T07:46:47.724Z,9.50
2019-05-06T07:49:16.105Z,9.60
2019-05-06T07:51:44.505Z,9.80
2019-05-06T07:54:12.882Z,9.90
2019-05-06T07:56:42.884Z,10.10
2019-05-06T07:59:12.741Z,10.30
2019-05-06T08:01:43.931Z,10.50
2019-05-06T08:04:12.227Z,10.60
2019-05-06T08:06:42.479Z,10.80
2019-05-06T08:09:12.733Z,10.90
2019-05-06T08:11:42.263Z,10.80
2019-05-06T08:14:12.765Z,10.60
2019-05-06T08:16:48.205Z,10.60
2019-05-06T08:19:16.581Z,10.60
2019-05-06T08:21:52.579Z,10.70
2019-05-06T08:24:22.761Z,10.60
2019-05-06T08:26:52.174Z,10.60
2019-05-06T08:29:22.416Z,10.60
2019-05-06T08:31:52.357Z,10.60
2019-05-06T08:34:22.608Z,10.50
2019-05-06T08:36:53.341Z,10.30
2019-05-06T08:39:22.076Z,10.10
2019-05-06T08:41:50.515Z,9.90
2019-05-06T08:44:18.888Z,9.90
2019-05-06T08:46:47.304Z,9.90
2019-05-06T08:49:15.680Z,9.90
2019-05-06T08:52:04.129Z,9.80
2019-05-06T08:54:34.150Z,9.80
2019-05-06T08:57:02.698Z,9.90
2019-05-06T08:59:32.112Z,10.20
2019-05-06T09:02:03.114Z,10.20
2019-05-06T09:04:32.145Z,10.30
2019-05-06T09:07:02.769Z,10.40
2019-05-06T09:09:32.547Z,10.30
2019-05-06T09:12:02.720Z,10.10
2019-05-06T09:14:32.626Z,10.10
2019-05-06T09:17:02.855Z,10.00
2019-05-06T09:19:32.978Z,10.10
2019-05-06T09:22:02.506Z,10.60
2019-05-06T09:24:32.112Z,11.20
2019-05-06T09:27:02.969Z,11.70
2019-05-06T09:29:36.168Z,12.00
2019-05-06T09:32:09.193Z,12.20
2019-05-06T09:34:43.089Z,12.10
2019-05-06T09:37:15.596Z,12.00
2019-05-06T09:39:44.687Z,11.90
2019-05-06T09:42:13.568Z,11.70
2019-05-06T09:44:43.180Z,11.70
2019-05-06T09:47:13.272Z,11.90
2019-05-06T09:49:43.318Z,12.20
2019-05-06T09:52:12.958Z,12.40
2019-05-06T09:54:45.907Z,12.50
2019-05-06T09:57:22.181Z,12.40
2019-05-06T09:59:52.696Z,12.40
2019-05-06T10:02:23.086Z,12.60
2019-05-06T10:04:52.269Z,12.90
2019-05-06T10:07:22.594Z,12.90
2019-05-06T10:09:52.608Z,13.00
2019-05-06T10:12:20.936Z,12.90
2019-05-06T10:14:49.340Z,12.90
2019-05-06T10:17:17.730Z,13.30
2019-05-06T10:19:46.138Z,13.70
2019-05-06T10:22:14.516Z,13.60
2019-05-06T10:24:44.549Z,13.80
2019-05-06T10:27:12.931Z,13.80
2019-05-06T10:29:45.770Z,13.90
2019-05-06T10:32:32.808Z,14.00
2019-05-06T10:35:02.825Z,14.10
2019-05-06T10:37:34.648Z,14.20
2019-05-06T10:40:17.005Z,14.20
2019-05-06T10:42:48.704Z,14.20
2019-05-06T10:45:32.427Z,14.10
2019-05-06T10:48:02.368Z,13.80
2019-05-06T10:50:32.615Z,13.30
2019-05-06T10:53:05.557Z,13.30
2019-05-06T10:55:33.966Z,13.30
2019-05-06T10:58:05.868Z,13.40
2019-05-06T11:00:34.292Z,13.30
2019-05-06T11:03:14.496Z,13.10
2019-05-06T11:05:40.137Z,13.00
2019-05-06T11:08:08.531Z,13.00
2019-05-06T11:10:41.197Z,13.00
2019-05-06T11:13:07.345Z,12.80
2019-05-06T11:15:35.806Z,12.70
2019-05-06T11:18:04.919Z,12.60
2019-05-06T11:23:13.914Z,12.70
2019-05-06T11:25:43.174Z,12.80
2019-05-06T11:28:29.642Z,13.10
2019-05-06T11:31:02.243Z,13.50
2019-05-06T11:33:34.421Z,14.10
2019-05-06T11:36:06.787Z,14.30
2019-05-06T11:38:35.207Z,14.40
2019-05-06T11:41:03.600Z,14.50
2019-05-06T11:43:32.464Z,14.70
2019-05-06T11:46:01.140Z,14.90
2019-05-06T11:48:29.515Z,15.10
2019-05-06T11:50:59.544Z,15.30
2019-05-06T11:53:27.936Z,15.40
2019-05-06T11:55:56.344Z,15.40
2019-05-06T11:58:43.008Z,15.50
2019-05-06T12:01:28.274Z,15.50
2019-05-06T12:03:56.644Z,15.50
2019-05-06T12:06:25.033Z,15.70
2019-05-06T12:08:53.414Z,15.60
2019-05-06T12:11:23.682Z,15.70
2019-05-06T12:13:53.186Z,15.70
2019-05-06T12:16:26.135Z,15.80
2019-05-06T12:18:52.945Z,16.00
2019-05-06T12:21:23.177Z,16.10
2019-05-06T12:23:53.820Z,16.20
2019-05-06T12:26:21.743Z,16.20
2019-05-06T12:28:52.925Z,16.20
2019-05-06T12:31:20.171Z,16.30
2019-05-06T12:33:50.029Z,15.90
2019-05-06T12:36:20.121Z,15.80
2019-05-06T12:39:07.345Z,15.90
2019-05-06T12:41:37.379Z,16.10
2019-05-06T12:44:05.754Z,16.30
2019-05-06T12:46:35.780Z,16.40
2019-05-06T12:49:04.553Z,16.40
2019-05-06T12:51:32.963Z,16.30
2019-05-06T12:54:03.595Z,16.60
2019-05-06T12:56:31.386Z,16.50
2019-05-06T12:59:01.880Z,16.50
2019-05-06T13:01:29.729Z,16.40
2019-05-06T13:03:58.104Z,16.40
2019-05-06T13:06:26.661Z,16.20
2019-05-06T13:09:01.348Z,16.20
2019-05-06T13:11:25.022Z,16.00
2019-05-06T13:14:00.058Z,15.80
2019-05-06T13:16:23.472Z,15.50
2019-05-06T13:18:54.795Z,15.10
2019-05-06T13:21:22.366Z,14.80
2019-05-06T13:23:52.509Z,14.60
2019-05-06T13:26:22.304Z,14.30
2019-05-06T13:28:53.242Z,13.90
2019-05-06T13:31:25.435Z,13.60
2019-05-06T13:33:54.616Z,13.50
2019-05-06T13:36:23.095Z,13.40
2019-05-06T13:39:01.422Z,13.40
2019-05-06T13:41:22.168Z,13.30
2019-05-06T13:44:12.923Z,13.30
2019-05-06T13:46:42.183Z,13.40
2019-05-06T13:49:13.362Z,13.70
2019-05-06T13:51:43.535Z,14.00
2019-05-06T13:54:15.474Z,14.20
2019-05-06T13:56:42.564Z,14.40
2019-05-06T13:59:12.900Z,14.70
2019-05-06T14:01:43.828Z,14.80
2019-05-06T14:04:14.318Z,14.70
2019-05-06T14:06:43.336Z,14.70
2019-05-06T14:09:28.033Z,14.60
2019-05-06T14:11:42.288Z,14.70
2019-05-06T14:14:12.528Z,14.60
2019-05-06T14:16:42.719Z,14.60
2019-05-06T14:19:12.983Z,14.50
2019-05-06T14:21:42.947Z,14.40
2019-05-06T14:24:13.003Z,14.20
2019-05-06T14:26:44.765Z,14.10
2019-05-06T14:29:20.416Z,14.00
2019-05-06T14:31:52.489Z,14.10
2019-05-06T14:34:22.810Z,14.20
2019-05-06T14:36:50.526Z,14.50
2019-05-06T14:39:23.639Z,14.70
2019-05-06T14:41:55.617Z,14.70
2019-05-06T14:44:24.000Z,14.60
2019-05-06T14:46:54.034Z,14.60
2019-05-06T14:49:22.600Z,14.60
2019-05-06T14:51:53.516Z,14.60
2019-05-06T14:54:22.168Z,14.50
2019-05-06T14:56:53.362Z,14.50
2019-05-06T14:59:23.415Z,14.30
2019-05-06T15:01:53.653Z,14.20
2019-05-06T15:04:23.038Z,14.10
2019-05-06T15:06:52.945Z,14.00
2019-05-06T15:09:22.645Z,13.90
2019-05-06T15:11:51.165Z,13.90
2019-05-06T15:14:19.559Z,13.90
2019-05-06T15:16:47.930Z,13.80
2019-05-06T15:19:16.358Z,13.80
2019-05-06T15:21:44.728Z,13.80
2019-05-06T15:24:14.268Z,13.80
2019-05-06T15:26:42.795Z,13.70
2019-05-06T15:29:12.703Z,13.70
2019-05-06T15:31:45.613Z,13.70
2019-05-06T15:34:23.219Z,13.70
2019-05-06T15:37:08.509Z,13.70
2019-05-06T15:39:36.910Z,13.70
2019-05-06T15:42:05.279Z,13.70
2019-05-06T15:44:35.446Z,13.80
2019-05-06T15:47:03.686Z,13.70
2019-05-06T15:49:32.396Z,13.80
2019-05-06T15:52:03.468Z,13.90
2019-05-06T15:54:32.233Z,13.90
2019-05-06T15:57:00.858Z,14.00
2019-05-06T15:59:30.385Z,13.90
2019-05-06T16:01:58.807Z,13.90
2019-05-06T16:04:27.194Z,13.80
2019-05-06T16:06:55.564Z,13.90
2019-05-06T16:09:23.967Z,13.80
2019-05-06T16:11:53.405Z,13.80
2019-05-06T16:14:23.017Z,13.90
2019-05-06T16:16:52.738Z,14.10
2019-05-06T16:19:22.861Z,14.10
2019-05-06T16:21:52.296Z,14.30
2019-05-06T16:24:28.839Z,14.40
2019-05-06T16:26:57.239Z,14.40
2019-05-06T16:29:37.888Z,14.20
2019-05-06T16:32:07.199Z,14.10
2019-05-06T16:34:35.582Z,13.80
2019-05-06T16:37:04.128Z,13.60
2019-05-06T16:39:33.174Z,13.50
2019-05-06T16:42:03.632Z,13.30
2019-05-06T16:44:31.632Z,13.20
2019-05-06T16:47:00.000Z,13.30
2019-05-06T16:49:28.439Z,13.30
2019-05-06T16:51:56.808Z,13.20
2019-05-06T16:54:25.972Z,13.20
2019-05-06T16:57:02.355Z,13.20
2019-05-06T16:59:33.215Z,13.20
2019-05-06T17:02:02.417Z,13.20
2019-05-06T17:04:35.395Z,13.20
2019-05-06T17:07:03.690Z,13.20
2019-05-06T17:09:32.747Z,13.20
2019-05-06T17:12:04.441Z,13.20
2019-05-06T17:14:32.490Z,13.00
2019-05-06T17:17:03.093Z,13.00
2019-05-06T17:19:32.369Z,12.90
2019-05-06T17:22:03.066Z,12.90
2019-05-06T17:24:33.079Z,12.90
2019-05-06T17:27:02.668Z,12.90
2019-05-06T17:29:44.608Z,12.80
2019-05-06T17:32:22.225Z,12.80
2019-05-06T17:34:52.679Z,12.70
2019-05-06T17:37:39.337Z,12.70
2019-05-06T17:40:11.790Z,12.70
2019-05-06T17:42:38.886Z,12.60
2019-05-06T17:45:09.638Z,12.60
2019-05-06T17:47:39.682Z,12.60
2019-05-06T17:50:08.069Z,12.60
2019-05-06T17:52:36.450Z,12.50
2019-05-06T17:55:05.487Z,12.50
2019-05-06T17:57:33.955Z,12.40
2019-05-06T18:00:03.287Z,12.40
2019-05-06T18:02:32.648Z,12.30
2019-05-06T18:05:02.830Z,12.30
2019-05-06T18:07:32.674Z,12.20
2019-05-06T18:10:03.022Z,12.20
2019-05-06T18:12:32.836Z,12.10
2019-05-06T18:15:02.661Z,12.10
2019-05-06T18:17:33.120Z,12.00
2019-05-06T18:20:02.943Z,11.90
2019-05-06T18:22:32.406Z,11.80
2019-05-06T18:25:02.274Z,11.90
2019-05-06T18:27:32.219Z,11.90
2019-05-06T18:30:12.304Z,11.90
2019-05-06T18:32:33.141Z,11.90
2019-05-06T18:35:02.659Z,11.80
2019-05-06T18:37:33.182Z,11.70
2019-05-06T18:40:01.254Z,11.70
2019-05-06T18:42:29.641Z,11.70
2019-05-06T18:44:58.016Z,11.60
2019-05-06T18:47:26.403Z,11.60
2019-05-06T18:49:54.762Z,11.50
2019-05-06T18:52:23.167Z,11.50
2019-05-06T18:54:52.425Z,11.50
2019-05-06T18:57:22.646Z,11.50
2019-05-06T18:59:53.193Z,11.50
2019-05-06T19:02:22.936Z,11.50
2019-05-06T19:04:53.074Z,11.40
2019-05-06T19:07:22.056Z,11.40
2019-05-06T19:09:52.398Z,11.20
2019-05-06T19:12:30.113Z,11.20
2019-05-06T19:14:52.571Z,11.10
2019-05-06T19:17:22.548Z,11.10
2019-05-06T19:19:52.043Z,11.10
2019-05-06T19:22:22.345Z,11.10
2019-05-06T19:24:52.092Z,11.00
2019-05-06T19:27:24.701Z,11.00
2019-05-06T19:29:54.353Z,10.90
2019-05-06T19:32:22.557Z,10.90
2019-05-06T19:34:52.838Z,10.80
2019-05-06T19:37:23.098Z,10.80
2019-05-06T19:39:52.495Z,10.90
2019-05-06T19:42:22.412Z,10.70
2019-05-06T19:44:52.804Z,10.70
2019-05-06T19:47:21.015Z,10.40
2019-05-06T19:49:49.391Z,10.40
2019-05-06T19:52:17.800Z,10.40
2019-05-06T19:54:46.251Z,10.30
2019-05-06T19:57:15.979Z,10.40
2019-05-06T19:59:44.523Z,10.50
2019-05-06T20:02:13.094Z,10.40
2019-05-06T20:04:44.417Z,10.30
2019-05-06T20:07:33.058Z,10.20
2019-05-06T20:10:19.233Z,10.20
2019-05-06T20:13:00.973Z,10.10
2019-05-06T20:15:33.109Z,10.10
2019-05-06T20:18:03.034Z,10.10
2019-05-06T20:20:34.688Z,10.20
2019-05-06T20:23:02.659Z,10.20
2019-05-06T20:25:31.230Z,10.00
2019-05-06T20:27:59.624Z,9.90
2019-05-06T20:30:28.266Z,9.90
2019-05-06T20:32:56.928Z,9.90
2019-05-06T20:35:25.320Z,10.00
2019-05-06T20:37:53.692Z,10.00
2019-05-06T20:40:23.031Z,10.00
2019-05-06T20:42:51.665Z,10.10
2019-05-06T20:45:22.180Z,10.00
2019-05-06T20:47:52.317Z,9.90
2019-05-06T20:50:22.376Z,9.90
2019-05-06T20:52:52.013Z,9.90
2019-05-06T20:55:20.212Z,9.80
2019-05-06T20:57:48.627Z,9.80
2019-05-06T21:00:17.115Z,9.80
2019-05-06T21:02:45.517Z,9.70
2019-05-06T21:05:14.058Z,9.80
2019-05-06T21:07:43.262Z,9.90
2019-05-06T21:10:12.825Z,10.00
2019-05-06T21:12:42.281Z,9.80
2019-05-06T21:15:13.180Z,9.70
2019-05-06T21:17:42.000Z,9.70
2019-05-06T21:20:10.518Z,9.70
2019-05-06T21:22:38.979Z,9.70
2019-05-06T21:25:08.034Z,9.80
2019-05-06T21:27:36.558Z,9.90
2019-05-06T21:30:06.746Z,9.80
2019-05-06T21:32:35.117Z,9.80
2019-05-06T21:35:03.782Z,9.80
2019-05-06T21:37:32.134Z,9.70
2019-05-06T21:40:02.560Z,9.70
2019-05-06T21:42:32.509Z,9.70
2019-05-06T21:45:03.098Z,9.70
2019-05-06T21:47:32.535Z,9.60
2019-05-06T21:50:00.809Z,9.60
2019-05-06T21:52:38.906Z,9.60
2019-05-06T21:54:59.232Z,9.50
2019-05-06T21:57:27.591Z,9.60
2019-05-06T21:59:55.985Z,9.60
2019-05-06T22:02:24.420Z,9.50
2019-05-06T22:04:55.451Z,9.70
2019-05-06T22:07:22.986Z,9.60
2019-05-06T22:09:52.778Z,9.50
2019-05-06T22:12:24.334Z,9.50
2019-05-06T22:14:53.024Z,9.50
2019-05-06T22:17:22.559Z,9.30
2019-05-06T22:19:52.452Z,9.10
2019-05-06T22:22:23.446Z,9.00
2019-05-06T22:24:55.670Z,9.00
2019-05-06T22:27:22.096Z,8.80
2019-05-06T22:29:52.245Z,8.80
2019-05-06T22:32:22.926Z,8.70
2019-05-06T22:34:50.534Z,8.40
2019-05-06T22:37:18.899Z,8.30
2019-05-06T22:39:47.290Z,8.20
2019-05-06T22:42:15.655Z,8.00
2019-05-06T22:44:44.052Z,8.00
2019-05-06T22:47:12.533Z,8.10
2019-05-06T22:49:40.996Z,8.10
2019-05-06T22:52:09.381Z,7.70
2019-05-06T22:54:37.748Z,7.60
2019-05-06T22:57:06.136Z,7.50
2019-05-06T22:59:34.512Z,7.10
2019-05-06T23:02:10.264Z,7.20
2019-05-06T23:04:43.144Z,7.30
2019-05-06T23:07:11.533Z,7.40
2019-05-06T23:09:39.904Z,7.40
2019-05-06T23:12:08.287Z,7.60
2019-05-06T23:14:37.239Z,7.60
2019-05-06T23:17:05.840Z,7.50
2019-05-06T23:19:34.219Z,7.00
2019-05-06T23:22:04.320Z,6.90
2019-05-06T23:24:32.782Z,6.90
2019-05-06T23:27:02.348Z,7.10
2019-05-06T23:29:30.827Z,7.00
2019-05-06T23:31:59.219Z,6.90
2019-05-06T23:34:27.583Z,6.90
2019-05-06T23:36:59.239Z,6.90
2019-05-06T23:40:06.086Z,6.60
2019-05-06T23:43:12.651Z,6.20
2019-05-06T23:46:17.951Z,6.30
2019-05-06T23:49:23.006Z,6.40
2019-05-06T23:52:27.851Z,6.50
2019-05-06T23:55:32.877Z,6.60
2019-05-06T23:58:00.366Z,6.70
