createdAt,value
2019-05-09T00:01:23.759Z,99.90
2019-05-09T00:03:54.341Z,99.90
2019-05-09T00:06:23.914Z,99.90
2019-05-09T00:08:53.350Z,99.90
2019-05-09T00:11:24.448Z,99.90
2019-05-09T00:13:53.837Z,99.90
2019-05-09T00:16:23.633Z,99.90
2019-05-09T00:18:54.077Z,99.90
2019-05-09T00:21:44.560Z,99.90
2019-05-09T00:24:13.955Z,99.90
2019-05-09T00:26:44.300Z,99.90
2019-05-09T00:29:19.048Z,99.90
2019-05-09T00:32:06.543Z,99.90
2019-05-09T00:34:48.860Z,99.90
2019-05-09T00:37:17.661Z,99.90
2019-05-09T00:39:47.112Z,99.90
2019-05-09T00:42:16.198Z,99.90
2019-05-09T00:44:47.800Z,99.90
2019-05-09T00:47:24.650Z,99.90
2019-05-09T00:49:54.172Z,99.90
2019-05-09T00:52:43.086Z,99.90
2019-05-09T00:55:13.206Z,99.90
2019-05-09T00:57:43.988Z,99.90
2019-05-09T01:00:14.844Z,99.90
2019-05-09T01:02:43.709Z,99.90
2019-05-09T01:05:13.237Z,99.90
2019-05-09T01:07:43.101Z,99.90
2019-05-09T01:10:13.396Z,99.90
2019-05-09T01:12:43.502Z,99.90
2019-05-09T01:15:13.363Z,99.90
2019-05-09T01:17:44.132Z,99.90
2019-05-09T01:20:14.666Z,99.90
2019-05-09T01:22:43.721Z,99.90
2019-05-09T01:25:13.426Z,99.90
2019-05-09T01:27:43.153Z,99.90
2019-05-09T01:30:13.538Z,99.90
2019-05-09T01:33:04.716Z,99.90
2019-05-09T01:35:34.115Z,99.90
2019-05-09T01:38:03.704Z,99.90
2019-05-09T01:40:33.228Z,99.90
2019-05-09T01:43:04.317Z,99.90
2019-05-09T01:45:34.247Z,99.90
2019-05-09T01:48:03.396Z,99.90
2019-05-09T01:50:34.006Z,99.90
2019-05-09T01:53:04.006Z,99.90
2019-05-09T01:55:51.131Z,99.90
2019-05-09T01:58:19.918Z,99.90
2019-05-09T02:00:49.094Z,99.90
2019-05-09T02:03:17.953Z,99.90
2019-05-09T02:05:46.941Z,99.90
2019-05-09T02:08:15.791Z,99.90
2019-05-09T02:10:44.862Z,99.90
2019-05-09T02:13:13.762Z,99.90
2019-05-09T02:15:56.544Z,99.90
2019-05-09T02:18:33.304Z,99.90
2019-05-09T02:21:04.004Z,99.90
2019-05-09T02:23:33.964Z,99.90
2019-05-09T02:26:04.081Z,99.90
2019-05-09T02:28:34.182Z,99.90
2019-05-09T02:31:05.132Z,99.90
2019-05-09T02:33:34.926Z,99.90
2019-05-09T02:36:03.991Z,99.90
2019-05-09T02:38:32.781Z,99.90
2019-05-09T02:41:01.994Z,99.90
2019-05-09T02:43:30.957Z,99.90
2019-05-09T02:46:09.821Z,99.90
2019-05-09T02:48:38.973Z,99.90
2019-05-09T02:51:09.282Z,99.90
2019-05-09T02:53:39.674Z,99.90
2019-05-09T02:56:09.421Z,99.90
2019-05-09T02:58:50.193Z,99.90
2019-05-09T03:01:38.939Z,99.90
2019-05-09T03:04:08.506Z,99.90
2019-05-09T03:06:38.945Z,99.90
2019-05-09T03:09:08.880Z,99.90
2019-05-09T03:11:39.049Z,99.90
2019-05-09T03:14:09.194Z,99.90
2019-05-09T03:16:39.742Z,99.90
2019-05-09T03:19:09.422Z,99.90
2019-05-09T03:21:44.033Z,99.90
2019-05-09T03:24:13.019Z,99.90
2019-05-09T03:26:43.565Z,99.90
2019-05-09T03:29:39.672Z,99.90
2019-05-09T03:32:09.322Z,99.90
2019-05-09T03:34:38.486Z,99.90
2019-05-09T03:37:08.482Z,99.90
2019-05-09T03:39:37.769Z,99.90
2019-05-09T03:42:07.884Z,99.90
2019-05-09T03:44:38.542Z,99.90
2019-05-09T03:47:22.605Z,99.90
2019-05-09T03:50:11.859Z,99.90
2019-05-09T03:52:40.720Z,99.90
2019-05-09T03:55:11.998Z,99.90
2019-05-09T03:57:44.921Z,99.90
2019-05-09T04:00:13.868Z,99.90
2019-05-09T04:02:42.660Z,99.90
2019-05-09T04:05:11.617Z,99.90
2019-05-09T04:07:40.489Z,99.90
2019-05-09T04:10:09.365Z,99.90
2019-05-09T04:12:52.799Z,99.90
2019-05-09T04:15:08.814Z,99.90
2019-05-09T04:17:44.068Z,99.90
2019-05-09T04:20:13.789Z,99.90
2019-05-09T04:22:43.677Z,99.90
2019-05-09T04:25:17.969Z,99.90
2019-05-09T04:27:48.031Z,99.90
2019-05-09T04:30:18.253Z,99.90
2019-05-09T04:32:48.158Z,99.90
2019-05-09T04:35:17.627Z,99.90
2019-05-09T04:37:48.209Z,99.90
2019-05-09T04:40:17.819Z,99.90
2019-05-09T04:42:47.437Z,99.90
2019-05-09T04:45:33.255Z,99.90
2019-05-09T04:47:59.733Z,99.90
2019-05-09T04:50:28.524Z,99.90
2019-05-09T04:52:58.033Z,99.90
2019-05-09T04:55:28.980Z,99.90
2019-05-09T04:58:00.252Z,99.90
2019-05-09T05:00:37.711Z,99.90
2019-05-09T05:03:07.962Z,99.90
2019-05-09T05:05:40.005Z,99.90
2019-05-09T05:08:07.830Z,99.90
2019-05-09T05:10:37.375Z,99.90
2019-05-09T05:13:07.778Z,99.90
2019-05-09T05:15:37.793Z,99.90
2019-05-09T05:18:08.562Z,99.90
2019-05-09T05:20:38.826Z,99.90
2019-05-09T05:23:13.849Z,99.90
2019-05-09T05:25:42.903Z,99.90
2019-05-09T05:28:12.066Z,99.90
2019-05-09T05:30:40.937Z,99.90
2019-05-09T05:33:38.235Z,99.90
2019-05-09T05:36:08.813Z,99.90
2019-05-09T05:38:38.230Z,99.90
2019-05-09T05:41:08.090Z,99.90
2019-05-09T05:43:41.522Z,99.90
2019-05-09T05:46:28.558Z,99.90
2019-05-09T05:48:57.944Z,99.90
2019-05-09T05:51:27.721Z,99.90
2019-05-09T05:53:57.396Z,99.90
2019-05-09T05:56:28.033Z,99.90
2019-05-09T05:58:58.050Z,99.90
2019-05-09T06:01:27.812Z,99.90
2019-05-09T06:03:58.638Z,99.90
2019-05-09T06:06:28.029Z,99.90
2019-05-09T06:08:57.922Z,99.90
2019-05-09T06:11:28.127Z,99.90
2019-05-09T06:14:05.088Z,99.90
2019-05-09T06:16:28.120Z,99.90
2019-05-09T06:18:58.559Z,99.90
2019-05-09T06:21:28.273Z,99.90
2019-05-09T06:23:58.423Z,99.90
2019-05-09T06:26:29.105Z,99.90
2019-05-09T06:28:58.075Z,99.90
2019-05-09T06:31:28.460Z,99.90
2019-05-09T06:33:59.812Z,99.90
2019-05-09T06:36:29.056Z,99.90
2019-05-09T06:38:58.864Z,99.90
2019-05-09T06:41:28.695Z,99.90
2019-05-09T06:44:20.303Z,99.90
2019-05-09T06:46:52.168Z,99.90
2019-05-09T06:49:29.283Z,99.90
2019-05-09T06:51:58.042Z,99.90
2019-05-09T06:54:27.854Z,99.90
2019-05-09T06:56:58.469Z,99.90
2019-05-09T06:59:28.335Z,99.90
2019-05-09T07:02:08.241Z,99.90
2019-05-09T07:04:40.770Z,99.90
2019-05-09T07:07:17.689Z,99.90
2019-05-09T07:09:53.001Z,99.90
2019-05-09T07:12:21.813Z,99.90
2019-05-09T07:14:50.604Z,99.90
2019-05-09T07:17:19.639Z,99.90
2019-05-09T07:19:48.974Z,99.90
2019-05-09T07:22:39.187Z,99.90
2019-05-09T07:25:27.747Z,99.90
2019-05-09T07:27:58.698Z,99.90
2019-05-09T07:30:47.970Z,99.90
2019-05-09T07:33:22.219Z,99.90
2019-05-09T07:35:51.015Z,99.90
2019-05-09T07:38:29.349Z,99.90
2019-05-09T07:40:59.397Z,99.90
2019-05-09T07:43:28.354Z,99.90
2019-05-09T07:46:20.951Z,99.90
2019-05-09T07:48:49.896Z,99.90
2019-05-09T07:51:18.862Z,99.90
2019-05-09T07:53:48.303Z,99.90
2019-05-09T07:56:18.627Z,99.90
2019-05-09T07:58:48.515Z,99.90
2019-05-09T08:01:19.319Z,99.90
2019-05-09T08:03:48.995Z,99.90
2019-05-09T08:06:18.510Z,99.90
2019-05-09T08:08:47.753Z,99.90
2019-05-09T08:11:18.003Z,99.90
2019-05-09T08:13:48.571Z,99.90
2019-05-09T08:16:18.591Z,99.90
2019-05-09T08:18:48.277Z,99.90
2019-05-09T08:21:18.057Z,99.90
2019-05-09T08:23:48.490Z,99.90
2019-05-09T08:26:18.868Z,99.90
2019-05-09T08:28:48.199Z,99.90
2019-05-09T08:31:17.851Z,99.90
2019-05-09T08:33:48.502Z,99.90
2019-05-09T08:36:17.993Z,99.90
2019-05-09T08:38:48.381Z,99.90
2019-05-09T08:41:18.619Z,99.90
2019-05-09T08:43:48.401Z,99.90
2019-05-09T08:46:18.207Z,99.90
2019-05-09T08:48:48.557Z,99.90
2019-05-09T08:51:52.135Z,99.90
2019-05-09T08:54:29.358Z,99.90
2019-05-09T08:56:58.300Z,99.90
2019-05-09T08:59:27.660Z,99.90
2019-05-09T09:02:14.107Z,99.90
2019-05-09T09:04:29.411Z,99.90
2019-05-09T09:06:58.232Z,99.90
2019-05-09T09:09:28.546Z,99.90
2019-05-09T09:11:58.350Z,99.90
2019-05-09T09:14:28.044Z,99.90
2019-05-09T09:16:57.719Z,99.90
2019-05-09T09:19:28.003Z,99.90
2019-05-09T09:22:00.384Z,99.90
2019-05-09T09:24:28.266Z,99.90
2019-05-09T09:26:57.550Z,99.90
2019-05-09T09:29:28.351Z,99.90
2019-05-09T09:31:57.671Z,99.90
2019-05-09T09:34:27.760Z,99.90
2019-05-09T09:37:03.778Z,99.90
2019-05-09T09:39:30.804Z,99.90
2019-05-09T09:41:58.824Z,99.90
2019-05-09T09:44:28.737Z,99.90
2019-05-09T09:46:58.294Z,99.90
2019-05-09T09:49:29.279Z,99.90
2019-05-09T09:51:58.310Z,99.90
2019-05-09T09:54:28.095Z,99.90
2019-05-09T09:56:58.525Z,99.90
2019-05-09T09:59:38.565Z,99.90
2019-05-09T10:02:10.276Z,99.90
2019-05-09T10:04:38.512Z,99.90
2019-05-09T10:07:08.875Z,99.90
2019-05-09T10:09:38.224Z,99.90
2019-05-09T10:12:09.006Z,99.90
2019-05-09T10:14:40.673Z,99.90
2019-05-09T10:17:28.159Z,99.90
2019-05-09T10:20:01.693Z,99.90
2019-05-09T10:22:30.654Z,99.90
2019-05-09T10:24:59.512Z,99.90
2019-05-09T10:27:28.548Z,99.90
2019-05-09T10:29:57.589Z,99.90
2019-05-09T10:32:28.918Z,99.90
2019-05-09T10:34:58.074Z,99.90
2019-05-09T10:37:27.160Z,99.90
2019-05-09T10:39:58.066Z,99.90
2019-05-09T10:42:48.339Z,99.90
2019-05-09T10:45:40.382Z,99.90
2019-05-09T10:48:08.346Z,99.90
2019-05-09T10:50:44.536Z,98.80
2019-05-09T10:53:08.163Z,97.50
2019-05-09T10:55:38.515Z,96.60
2019-05-09T10:58:08.238Z,94.70
2019-05-09T11:00:39.211Z,90.60
2019-05-09T11:03:08.760Z,86.40
2019-05-09T11:05:38.056Z,84.90
2019-05-09T11:08:08.222Z,83.60
2019-05-09T11:10:39.538Z,83.80
2019-05-09T11:13:07.813Z,82.60
2019-05-09T11:15:37.511Z,73.90
2019-05-09T11:18:08.146Z,77.00
2019-05-09T11:20:37.136Z,79.20
2019-05-09T11:23:08.088Z,78.10
2019-05-09T11:25:38.039Z,75.80
2019-05-09T11:28:11.481Z,75.80
2019-05-09T11:30:38.652Z,72.60
2019-05-09T11:33:08.062Z,69.10
2019-05-09T11:35:38.081Z,70.90
2019-05-09T11:38:08.381Z,65.30
2019-05-09T11:40:37.810Z,65.00
2019-05-09T11:43:06.967Z,66.10
2019-05-09T11:45:35.772Z,69.20
2019-05-09T11:48:04.642Z,68.90
2019-05-09T11:50:33.585Z,61.10
2019-05-09T11:53:02.953Z,59.00
2019-05-09T11:55:35.959Z,60.30
2019-05-09T11:58:02.479Z,60.30
2019-05-09T12:00:31.581Z,62.10
2019-05-09T12:03:00.392Z,63.50
2019-05-09T12:05:29.248Z,63.80
2019-05-09T12:07:58.566Z,59.10
2019-05-09T12:10:28.588Z,59.60
2019-05-09T12:12:57.795Z,59.80
2019-05-09T12:15:29.066Z,59.20
2019-05-09T12:18:02.141Z,57.30
2019-05-09T12:20:27.823Z,57.20
2019-05-09T12:22:58.462Z,58.30
2019-05-09T12:25:28.291Z,57.40
2019-05-09T12:27:58.417Z,57.40
2019-05-09T12:30:28.425Z,56.30
2019-05-09T12:32:58.919Z,56.70
2019-05-09T12:35:28.027Z,56.20
2019-05-09T12:37:57.179Z,57.00
2019-05-09T12:40:25.981Z,57.10
2019-05-09T12:42:54.878Z,58.10
2019-05-09T12:45:23.775Z,56.90
2019-05-09T12:48:06.091Z,54.70
2019-05-09T12:50:23.422Z,56.00
2019-05-09T12:52:52.315Z,56.10
2019-05-09T12:55:21.264Z,56.50
2019-05-09T12:57:50.083Z,58.00
2019-05-09T13:00:19.039Z,58.50
2019-05-09T13:02:47.954Z,58.30
2019-05-09T13:05:18.135Z,59.40
2019-05-09T13:07:48.040Z,58.40
2019-05-09T13:10:19.362Z,57.70
2019-05-09T13:12:48.782Z,58.30
2019-05-09T13:15:21.018Z,58.10
2019-05-09T13:17:50.217Z,59.20
2019-05-09T13:20:19.840Z,59.80
2019-05-09T13:22:48.768Z,58.90
2019-05-09T13:25:19.065Z,58.50
2019-05-09T13:27:49.227Z,59.60
2019-05-09T13:30:19.308Z,60.30
2019-05-09T13:32:48.565Z,60.10
2019-05-09T13:35:19.830Z,59.70
2019-05-09T13:37:49.067Z,59.60
2019-05-09T13:40:19.056Z,58.90
2019-05-09T13:42:49.004Z,56.90
2019-05-09T13:45:18.728Z,56.70
2019-05-09T13:47:48.425Z,57.20
2019-05-09T13:50:18.760Z,56.80
2019-05-09T13:52:48.148Z,57.60
2019-05-09T13:55:18.006Z,56.20
2019-05-09T13:57:48.700Z,57.00
2019-05-09T14:00:18.637Z,56.80
2019-05-09T14:02:48.752Z,57.00
2019-05-09T14:05:19.070Z,54.80
2019-05-09T14:07:54.828Z,55.50
2019-05-09T14:10:21.643Z,56.10
2019-05-09T14:13:05.750Z,57.20
2019-05-09T14:15:23.740Z,57.40
2019-05-09T14:17:54.022Z,56.80
2019-05-09T14:20:23.195Z,56.20
2019-05-09T14:22:52.273Z,55.90
2019-05-09T14:25:21.178Z,55.70
2019-05-09T14:27:52.389Z,56.60
2019-05-09T14:30:21.029Z,57.30
2019-05-09T14:32:50.665Z,56.50
2019-05-09T14:35:20.906Z,56.20
2019-05-09T14:37:50.309Z,55.30
2019-05-09T14:40:19.617Z,57.50
2019-05-09T14:42:49.506Z,55.40
2019-05-09T14:45:20.080Z,53.80
2019-05-09T14:47:49.079Z,53.40
2019-05-09T14:50:18.260Z,54.20
2019-05-09T14:52:49.297Z,54.10
2019-05-09T14:55:18.110Z,55.10
2019-05-09T14:57:47.992Z,54.90
2019-05-09T15:00:18.799Z,53.20
2019-05-09T15:02:48.931Z,53.80
2019-05-09T15:05:18.832Z,54.10
2019-05-09T15:07:47.900Z,53.40
2019-05-09T15:10:18.811Z,52.80
2019-05-09T15:12:48.741Z,54.10
2019-05-09T15:15:18.425Z,54.30
2019-05-09T15:17:49.355Z,54.00
2019-05-09T15:20:18.446Z,54.90
2019-05-09T15:22:47.966Z,54.80
2019-05-09T15:25:19.007Z,55.10
2019-05-09T15:27:48.034Z,53.70
2019-05-09T15:30:18.697Z,54.10
2019-05-09T15:32:51.814Z,53.40
2019-05-09T15:35:21.316Z,53.10
2019-05-09T15:37:55.738Z,53.40
2019-05-09T15:40:24.899Z,54.40
2019-05-09T15:42:53.811Z,54.30
2019-05-09T15:45:24.304Z,53.80
2019-05-09T15:47:53.096Z,53.50
2019-05-09T15:50:23.308Z,54.80
2019-05-09T15:52:53.112Z,55.10
2019-05-09T15:55:22.272Z,55.40
2019-05-09T15:57:51.730Z,55.70
2019-05-09T16:00:20.883Z,55.50
2019-05-09T16:02:50.058Z,56.00
2019-05-09T16:05:19.223Z,55.80
2019-05-09T16:07:48.367Z,56.50
2019-05-09T16:10:17.955Z,56.90
2019-05-09T16:12:48.723Z,57.50
2019-05-09T16:15:18.389Z,56.70
2019-05-09T16:17:48.496Z,57.60
2019-05-09T16:20:23.034Z,57.90
2019-05-09T16:22:48.380Z,57.30
2019-05-09T16:25:18.752Z,57.10
2019-05-09T16:27:48.534Z,56.60
2019-05-09T16:30:17.747Z,56.60
2019-05-09T16:32:48.046Z,57.20
2019-05-09T16:35:18.224Z,57.70
2019-05-09T16:38:00.930Z,57.00
2019-05-09T16:40:18.175Z,57.60
2019-05-09T16:42:47.608Z,58.60
2019-05-09T16:45:18.178Z,58.80
2019-05-09T16:48:17.868Z,59.00
2019-05-09T16:50:57.703Z,59.20
2019-05-09T16:53:18.607Z,58.80
2019-05-09T16:55:47.580Z,59.60
2019-05-09T16:58:18.553Z,59.00
2019-05-09T17:00:50.291Z,59.10
2019-05-09T17:03:19.408Z,61.20
2019-05-09T17:05:48.227Z,65.70
2019-05-09T17:08:17.778Z,66.00
2019-05-09T17:10:48.696Z,66.00
2019-05-09T17:13:18.399Z,67.20
2019-05-09T17:15:47.583Z,68.60
2019-05-09T17:18:18.830Z,69.60
2019-05-09T17:21:17.735Z,69.40
2019-05-09T17:23:35.340Z,69.50
2019-05-09T17:26:04.204Z,71.40
2019-05-09T17:28:33.277Z,71.70
2019-05-09T17:31:02.081Z,72.80
2019-05-09T17:33:31.017Z,73.20
2019-05-09T17:35:59.823Z,74.30
2019-05-09T17:38:28.715Z,74.20
2019-05-09T17:40:57.882Z,75.00
2019-05-09T17:43:27.838Z,77.00
2019-05-09T17:45:58.465Z,78.40
2019-05-09T17:48:28.538Z,80.60
2019-05-09T17:50:58.056Z,83.30
2019-05-09T17:53:29.283Z,84.40
2019-05-09T17:55:58.650Z,83.60
2019-05-09T17:58:33.041Z,82.50
2019-05-09T18:00:58.651Z,84.10
2019-05-09T18:03:29.157Z,86.00
2019-05-09T18:05:58.524Z,88.60
2019-05-09T18:08:34.896Z,90.40
2019-05-09T18:11:03.680Z,90.70
2019-05-09T18:13:32.904Z,92.40
2019-05-09T18:16:02.072Z,93.60
2019-05-09T18:18:31.580Z,94.90
2019-05-09T18:21:00.477Z,94.30
2019-05-09T18:23:41.874Z,93.50
2019-05-09T18:26:10.762Z,94.20
2019-05-09T18:28:39.628Z,95.00
2019-05-09T18:31:08.440Z,95.80
2019-05-09T18:33:50.653Z,96.80
2019-05-09T18:36:19.541Z,96.60
2019-05-09T18:38:48.422Z,98.70
2019-05-09T18:41:17.888Z,99.90
2019-05-09T18:43:47.876Z,99.90
2019-05-09T18:46:30.531Z,99.90
2019-05-09T18:48:59.421Z,99.90
2019-05-09T18:51:28.905Z,99.90
2019-05-09T18:53:57.859Z,99.90
2019-05-09T18:56:27.264Z,99.90
2019-05-09T18:58:56.136Z,99.90
2019-05-09T19:01:24.987Z,99.90
2019-05-09T19:03:53.797Z,99.90
2019-05-09T19:06:22.928Z,99.90
2019-05-09T19:08:52.036Z,99.90
2019-05-09T19:11:21.126Z,99.90
2019-05-09T19:13:50.382Z,99.90
2019-05-09T19:16:26.931Z,99.90
2019-05-09T19:19:13.120Z,99.90
2019-05-09T19:21:45.697Z,99.90
2019-05-09T19:24:14.570Z,99.90
2019-05-09T19:26:43.441Z,99.90
2019-05-09T19:29:12.264Z,99.90
2019-05-09T19:31:41.060Z,99.90
2019-05-09T19:34:09.857Z,99.90
2019-05-09T19:36:38.747Z,99.90
2019-05-09T19:39:11.531Z,99.90
2019-05-09T19:41:40.402Z,99.90
2019-05-09T19:44:09.281Z,99.90
2019-05-09T19:46:38.159Z,99.90
2019-05-09T19:49:07.459Z,99.90
2019-05-09T19:51:36.361Z,99.90
2019-05-09T19:54:05.340Z,99.90
2019-05-09T19:56:34.148Z,99.90
2019-05-09T19:59:02.968Z,99.90
2019-05-09T20:01:31.869Z,99.90
2019-05-09T20:04:00.749Z,99.90
2019-05-09T20:06:29.681Z,99.90
2019-05-09T20:09:36.131Z,99.90
2019-05-09T20:12:27.027Z,99.90
2019-05-09T20:14:55.838Z,99.90
2019-05-09T20:17:24.692Z,99.90
2019-05-09T20:19:53.855Z,99.90
2019-05-09T20:22:22.723Z,99.90
2019-05-09T20:24:51.684Z,99.90
2019-05-09T20:27:20.485Z,99.90
2019-05-09T20:29:49.416Z,99.90
2019-05-09T20:32:18.203Z,99.90
2019-05-09T20:34:47.104Z,99.90
2019-05-09T20:37:16.090Z,99.90
2019-05-09T20:39:45.513Z,99.90
2019-05-09T20:42:14.559Z,99.90
2019-05-09T20:44:43.687Z,99.90
2019-05-09T20:47:12.694Z,99.90
2019-05-09T20:49:41.768Z,99.90
2019-05-09T20:52:10.847Z,99.90
2019-05-09T20:54:39.825Z,99.90
2019-05-09T20:57:08.891Z,99.90
2019-05-09T20:59:37.953Z,99.90
2019-05-09T21:02:07.041Z,99.90
2019-05-09T21:04:36.076Z,99.90
2019-05-09T21:07:05.086Z,99.90
2019-05-09T21:09:34.131Z,99.90
2019-05-09T21:12:03.656Z,99.90
2019-05-09T21:14:32.784Z,99.90
2019-05-09T21:17:01.840Z,99.90
2019-05-09T21:19:30.885Z,99.90
2019-05-09T21:22:00.030Z,99.90
2019-05-09T21:24:29.014Z,99.90
2019-05-09T21:26:58.015Z,99.90
2019-05-09T21:29:27.030Z,99.90
2019-05-09T21:31:56.421Z,99.90
2019-05-09T21:34:25.762Z,99.90
2019-05-09T21:36:54.626Z,99.90
2019-05-09T21:39:24.248Z,99.90
2019-05-09T21:41:53.126Z,99.90
2019-05-09T21:44:22.422Z,99.90
2019-05-09T21:46:51.278Z,99.90
2019-05-09T21:49:20.190Z,99.90
2019-05-09T21:51:49.344Z,99.90
2019-05-09T21:54:18.218Z,99.90
2019-05-09T21:56:47.105Z,99.90
2019-05-09T21:59:15.983Z,99.90
2019-05-09T22:01:44.964Z,99.90
2019-05-09T22:04:13.775Z,99.90
2019-05-09T22:06:42.920Z,99.90
2019-05-09T22:09:11.969Z,99.90
2019-05-09T22:11:40.836Z,99.90
2019-05-09T22:14:10.033Z,99.90
2019-05-09T22:16:38.921Z,99.90
2019-05-09T22:19:07.818Z,99.90
2019-05-09T22:21:37.019Z,99.90
2019-05-09T22:24:06.099Z,99.90
2019-05-09T22:26:34.974Z,99.90
2019-05-09T22:29:03.913Z,99.90
2019-05-09T22:31:32.828Z,99.90
2019-05-09T22:34:02.133Z,99.90
2019-05-09T22:36:37.932Z,99.90
2019-05-09T22:39:07.865Z,99.90
2019-05-09T22:41:36.669Z,99.90
2019-05-09T22:44:05.451Z,99.90
2019-05-09T22:46:34.261Z,99.90
2019-05-09T22:49:03.075Z,99.90
2019-05-09T22:51:32.224Z,99.90
2019-05-09T22:54:12.095Z,99.90
2019-05-09T22:56:31.572Z,99.90
2019-05-09T22:59:00.653Z,99.90
2019-05-09T23:01:29.557Z,99.90
2019-05-09T23:03:58.353Z,99.90
2019-05-09T23:06:27.158Z,99.90
2019-05-09T23:08:56.265Z,99.90
2019-05-09T23:11:25.108Z,99.90
2019-05-09T23:13:53.913Z,99.90
2019-05-09T23:16:23.779Z,99.90
2019-05-09T23:18:52.696Z,99.90
2019-05-09T23:21:22.327Z,99.90
2019-05-09T23:23:54.312Z,99.90
2019-05-09T23:26:23.902Z,99.90
2019-05-09T23:28:52.844Z,99.90
2019-05-09T23:31:29.645Z,99.90
2019-05-09T23:33:58.539Z,99.90
2019-05-09T23:36:27.708Z,99.90
2019-05-09T23:39:13.193Z,99.90
2019-05-09T23:41:42.064Z,99.90
2019-05-09T23:44:10.889Z,99.90
2019-05-09T23:46:39.710Z,99.90
2019-05-09T23:49:08.856Z,99.90
2019-05-09T23:51:47.777Z,99.90
2019-05-09T23:54:50.499Z,99.90
2019-05-09T23:57:24.387Z,99.90
