createdAt,value
2023-04-11T00:00:14.824Z,99.90
2023-04-11T00:02:42.172Z,99.90
2023-04-11T00:05:10.123Z,99.90
2023-04-11T00:07:37.263Z,99.90
2023-04-11T00:10:05.143Z,99.90
2023-04-11T00:12:32.378Z,99.90
2023-04-11T00:14:59.507Z,99.90
2023-04-11T00:17:31.396Z,99.90
2023-04-11T00:20:01.871Z,99.90
2023-04-11T00:22:29.037Z,99.90
2023-04-11T00:24:56.217Z,99.90
2023-04-11T00:27:23.522Z,99.90
2023-04-11T00:29:50.624Z,99.90
2023-04-11T00:32:17.702Z,99.90
2023-04-11T00:34:46.160Z,99.90
2023-04-11T00:37:14.268Z,99.90
2023-04-11T00:39:41.435Z,99.90
2023-04-11T00:42:09.284Z,99.90
2023-04-11T00:44:36.533Z,99.90
2023-04-11T00:47:07.004Z,99.90
2023-04-11T00:49:35.103Z,99.90
2023-04-11T00:52:03.962Z,99.90
2023-04-11T00:54:31.870Z,99.90
2023-04-11T00:57:04.269Z,99.90
2023-04-11T00:59:33.145Z,99.90
2023-04-11T01:02:01.645Z,99.90
2023-04-11T01:04:31.447Z,99.90
2023-04-11T01:07:06.375Z,99.90
2023-04-11T01:09:35.581Z,99.90
2023-04-11T01:12:04.328Z,99.90
2023-04-11T01:14:31.448Z,99.90
2023-04-11T01:17:02.412Z,99.90
2023-04-11T01:19:30.981Z,99.90
2023-04-11T01:21:59.592Z,99.90
2023-04-11T01:24:27.114Z,99.90
2023-04-11T01:27:05.954Z,99.90
2023-04-11T01:29:33.106Z,99.90
2023-04-11T01:32:00.154Z,99.90
2023-04-11T01:34:28.702Z,99.90
2023-04-11T01:36:56.138Z,99.90
2023-04-11T01:39:23.672Z,99.90
2023-04-11T01:41:52.008Z,99.90
2023-04-11T01:44:20.842Z,99.90
2023-04-11T01:46:48.223Z,99.90
2023-04-11T01:49:15.936Z,99.90
2023-04-11T01:51:43.354Z,99.90
2023-04-11T01:54:10.503Z,99.90
2023-04-11T01:56:37.584Z,99.90
2023-04-11T01:59:04.833Z,99.90
2023-04-11T02:01:32.163Z,99.90
2023-04-11T02:03:59.390Z,99.90
2023-04-11T02:06:27.822Z,99.90
2023-04-11T02:08:55.205Z,99.90
2023-04-11T02:11:22.576Z,99.90
2023-04-11T02:13:50.024Z,99.90
2023-04-11T02:16:18.268Z,99.90
2023-04-11T02:18:46.428Z,99.90
2023-04-11T02:21:13.600Z,99.90
2023-04-11T02:23:40.682Z,99.90
2023-04-11T02:26:07.825Z,99.90
2023-04-11T02:28:36.767Z,99.90
2023-04-11T02:31:04.267Z,99.90
2023-04-11T02:33:31.491Z,99.90
2023-04-11T02:35:59.115Z,99.90
2023-04-11T02:38:26.244Z,99.90
2023-04-11T02:40:53.280Z,99.90
2023-04-11T02:43:20.540Z,99.90
2023-04-11T02:45:47.704Z,99.90
2023-04-11T02:48:14.883Z,99.90
2023-04-11T02:50:41.949Z,99.90
2023-04-11T02:53:09.106Z,99.90
2023-04-11T02:55:36.406Z,99.90
2023-04-11T02:58:03.596Z,99.90
2023-04-11T03:00:31.410Z,99.90
2023-04-11T03:02:59.264Z,99.90
2023-04-11T03:05:26.502Z,99.90
2023-04-11T03:07:53.654Z,99.90
2023-04-11T03:10:21.109Z,99.90
2023-04-11T03:12:48.214Z,99.90
2023-04-11T03:15:18.159Z,99.90
2023-04-11T03:17:45.356Z,99.90
2023-04-11T03:20:13.777Z,99.90
2023-04-11T03:22:40.946Z,99.90
2023-04-11T03:25:08.819Z,99.90
2023-04-11T03:27:35.971Z,99.90
2023-04-11T03:30:03.872Z,99.90
2023-04-11T03:32:31.127Z,99.90
2023-04-11T03:35:02.064Z,99.90
2023-04-11T03:37:29.122Z,99.90
2023-04-11T03:39:56.304Z,99.90
2023-04-11T03:42:23.449Z,99.90
2023-04-11T03:44:50.651Z,99.90
2023-04-11T03:47:17.705Z,99.90
2023-04-11T03:49:44.842Z,99.90
2023-04-11T03:52:15.027Z,99.90
2023-04-11T03:54:42.201Z,99.90
2023-04-11T03:57:09.426Z,99.90
2023-04-11T03:59:36.527Z,99.90
2023-04-11T04:02:03.835Z,99.90
2023-04-11T04:04:32.594Z,99.90
2023-04-11T04:06:59.792Z,99.90
2023-04-11T04:09:26.815Z,99.90
2023-04-11T04:11:53.892Z,99.90
2023-04-11T04:14:21.218Z,99.90
2023-04-11T04:16:51.640Z,99.90
2023-04-11T04:19:18.985Z,99.90
2023-04-11T04:21:46.697Z,99.90
2023-04-11T04:24:13.904Z,99.90
2023-04-11T04:26:41.090Z,99.90
2023-04-11T04:29:10.249Z,99.90
2023-04-11T04:31:38.362Z,99.90
2023-04-11T04:34:10.996Z,99.90
2023-04-11T04:36:49.356Z,99.90
2023-04-11T04:39:18.133Z,99.90
2023-04-11T04:41:50.719Z,99.90
2023-04-11T04:44:18.002Z,99.90
2023-04-11T04:46:45.190Z,99.90
2023-04-11T04:49:12.404Z,99.90
2023-04-11T04:51:42.546Z,99.90
2023-04-11T04:54:09.650Z,99.90
2023-04-11T04:56:36.869Z,99.90
2023-04-11T04:59:06.465Z,99.90
2023-04-11T05:01:33.811Z,99.90
2023-04-11T05:04:01.704Z,99.90
2023-04-11T05:06:31.669Z,99.90
2023-04-11T05:09:01.731Z,99.90
2023-04-11T05:11:29.708Z,99.90
2023-04-11T05:13:57.365Z,99.90
2023-04-11T05:16:24.786Z,99.90
2023-04-11T05:18:52.053Z,99.90
2023-04-11T05:21:19.137Z,99.90
2023-04-11T05:23:46.273Z,99.90
2023-04-11T05:26:13.612Z,99.90
2023-04-11T05:28:41.686Z,99.90
2023-04-11T05:31:09.866Z,99.90
2023-04-11T05:33:40.241Z,99.90
2023-04-11T05:36:08.654Z,99.90
2023-04-11T05:38:35.813Z,99.90
2023-04-11T05:41:02.917Z,99.90
2023-04-11T05:43:30.070Z,99.90
2023-04-11T05:45:57.629Z,99.90
2023-04-11T05:48:24.770Z,99.90
2023-04-11T05:50:52.653Z,99.90
2023-04-11T05:53:19.906Z,99.90
2023-04-11T05:55:47.013Z,99.90
2023-04-11T05:58:14.223Z,99.90
2023-04-11T06:00:41.376Z,99.90
2023-04-11T06:03:09.492Z,99.90
2023-04-11T06:05:37.197Z,99.90
2023-04-11T06:08:07.288Z,99.90
2023-04-11T06:10:36.170Z,99.90
2023-04-11T06:13:03.470Z,99.90
2023-04-11T06:15:30.818Z,99.90
2023-04-11T06:17:57.959Z,99.90
2023-04-11T06:20:25.677Z,99.90
2023-04-11T06:22:52.896Z,99.90
2023-04-11T06:25:21.627Z,99.90
2023-04-11T06:27:48.910Z,99.90
2023-04-11T06:30:16.009Z,99.90
2023-04-11T06:32:43.221Z,99.90
2023-04-11T06:35:10.806Z,99.90
2023-04-11T06:37:38.021Z,99.90
2023-04-11T06:40:05.847Z,99.90
2023-04-11T06:42:33.007Z,99.90
2023-04-11T06:45:00.940Z,99.90
2023-04-11T06:47:28.104Z,99.90
2023-04-11T06:49:55.748Z,99.90
2023-04-11T06:52:22.970Z,99.90
2023-04-11T06:54:50.423Z,99.90
2023-04-11T06:57:18.132Z,99.90
2023-04-11T06:59:45.309Z,99.90
2023-04-11T07:02:14.911Z,99.90
2023-04-11T07:04:42.675Z,99.90
2023-04-11T07:07:09.905Z,99.90
2023-04-11T07:09:37.023Z,99.90
2023-04-11T07:12:05.304Z,99.90
2023-04-11T07:14:32.625Z,99.90
2023-04-11T07:16:59.805Z,99.90
2023-04-11T07:19:26.981Z,99.90
2023-04-11T07:21:54.121Z,99.90
2023-04-11T07:24:21.402Z,99.90
2023-04-11T07:26:50.669Z,99.90
2023-04-11T07:29:17.904Z,99.90
2023-04-11T07:31:45.261Z,99.90
2023-04-11T07:34:12.541Z,99.90
2023-04-11T07:36:39.631Z,99.90
2023-04-11T07:39:09.471Z,99.90
2023-04-11T07:41:37.397Z,99.90
2023-04-11T07:44:09.722Z,99.90
2023-04-11T07:46:36.971Z,99.90
2023-04-11T07:49:04.138Z,99.90
2023-04-11T07:51:31.589Z,99.90
2023-04-11T07:53:58.890Z,99.90
2023-04-11T07:56:26.127Z,99.90
2023-04-11T07:58:53.313Z,99.90
2023-04-11T08:01:25.782Z,99.90
2023-04-11T08:03:57.217Z,99.90
2023-04-11T08:06:25.158Z,99.90
2023-04-11T08:08:52.337Z,99.90
2023-04-11T08:11:19.507Z,99.90
2023-04-11T08:13:46.704Z,99.90
2023-04-11T08:16:15.911Z,99.90
2023-04-11T08:18:43.227Z,99.90
2023-04-11T08:21:11.639Z,99.90
2023-04-11T08:23:42.978Z,99.90
2023-04-11T08:26:12.081Z,99.90
2023-04-11T08:28:41.870Z,99.90
2023-04-11T08:31:10.743Z,99.90
2023-04-11T08:33:39.489Z,99.90
2023-04-11T08:36:10.157Z,99.90
2023-04-11T08:38:38.688Z,99.90
2023-04-11T08:41:06.813Z,99.90
2023-04-11T08:43:35.548Z,99.90
2023-04-11T08:46:06.237Z,99.90
2023-04-11T08:48:33.947Z,99.90
2023-04-11T08:51:01.472Z,99.90
2023-04-11T08:53:30.622Z,99.90
2023-04-11T08:55:58.937Z,99.90
2023-04-11T08:58:53.194Z,99.90
2023-04-11T09:01:32.281Z,99.90
2023-04-11T09:04:05.661Z,99.90
2023-04-11T09:06:33.875Z,99.90
2023-04-11T09:09:08.272Z,99.90
2023-04-11T09:12:02.598Z,99.90
2023-04-11T09:14:31.361Z,99.90
2023-04-11T09:17:04.583Z,99.90
2023-04-11T09:19:34.988Z,99.90
2023-04-11T09:22:07.116Z,99.90
2023-04-11T09:24:35.829Z,99.90
2023-04-11T09:27:08.933Z,99.90
2023-04-11T09:29:47.904Z,99.90
2023-04-11T09:32:34.510Z,99.90
2023-04-11T09:35:17.166Z,99.90
2023-04-11T09:37:49.794Z,99.90
2023-04-11T09:40:19.954Z,99.90
2023-04-11T09:42:49.859Z,99.90
2023-04-11T09:45:22.893Z,99.90
2023-04-11T09:47:52.905Z,99.90
2023-04-11T09:50:20.461Z,99.90
2023-04-11T09:52:47.971Z,99.90
2023-04-11T09:55:19.685Z,99.90
2023-04-11T09:57:50.287Z,99.90
2023-04-11T10:00:29.817Z,99.90
2023-04-11T10:02:57.399Z,99.90
2023-04-11T10:05:30.802Z,99.90
2023-04-11T10:08:21.116Z,99.90
2023-04-11T10:10:48.355Z,99.90
2023-04-11T10:13:45.582Z,99.90
2023-04-11T10:16:21.357Z,99.90
2023-04-11T10:18:54.226Z,99.90
2023-04-11T10:21:30.633Z,99.90
2023-04-11T10:24:23.030Z,99.90
2023-04-11T10:26:56.726Z,99.90
2023-04-11T10:29:40.641Z,99.90
2023-04-11T10:32:22.849Z,99.90
2023-04-11T10:34:53.551Z,99.90
2023-04-11T10:37:34.738Z,99.90
2023-04-11T10:40:15.767Z,99.90
2023-04-11T10:42:45.052Z,99.90
2023-04-11T10:45:31.146Z,99.90
2023-04-11T10:48:13.283Z,99.90
2023-04-11T10:50:46.665Z,99.90
2023-04-11T10:53:36.739Z,99.90
2023-04-11T10:56:04.389Z,99.90
2023-04-11T10:58:39.860Z,99.90
2023-04-11T11:01:31.297Z,99.90
2023-04-11T11:04:00.199Z,99.90
2023-04-11T11:06:29.265Z,99.90
2023-04-11T11:08:56.595Z,99.90
2023-04-11T11:11:24.203Z,99.90
2023-04-11T11:13:58.843Z,99.90
2023-04-11T11:16:27.187Z,99.90
2023-04-11T11:18:58.969Z,99.90
2023-04-11T11:21:28.689Z,99.90
2023-04-11T11:24:01.590Z,99.90
2023-04-11T11:26:39.201Z,99.90
2023-04-11T11:29:06.876Z,99.90
2023-04-11T11:31:43.243Z,99.90
2023-04-11T11:36:44.244Z,99.90
2023-04-11T11:39:12.495Z,99.90
2023-04-11T11:41:43.098Z,99.90
2023-04-11T11:44:28.960Z,99.90
2023-04-11T11:47:15.481Z,99.90
2023-04-11T11:49:53.101Z,99.90
2023-04-11T11:52:39.795Z,99.90
2023-04-11T11:55:27.663Z,99.90
2023-04-11T11:57:59.564Z,99.90
2023-04-11T12:00:29.208Z,99.90
2023-04-11T12:02:59.760Z,99.90
2023-04-11T12:05:31.520Z,99.90
2023-04-11T12:08:03.206Z,99.90
2023-04-11T12:10:48.838Z,99.90
2023-04-11T12:13:18.007Z,99.90
2023-04-11T12:15:52.177Z,99.90
2023-04-11T12:18:27.785Z,99.90
2023-04-11T12:20:55.722Z,99.90
2023-04-11T12:23:23.792Z,99.90
2023-04-11T12:25:51.148Z,99.90
2023-04-11T12:28:20.884Z,99.90
2023-04-11T12:30:47.990Z,99.90
2023-04-11T12:33:16.445Z,99.90
2023-04-11T12:35:43.601Z,99.90
2023-04-11T12:38:13.251Z,99.90
2023-04-11T12:40:42.392Z,99.90
2023-04-11T12:43:09.522Z,96.50
2023-04-11T12:45:37.686Z,95.00
2023-04-11T12:48:04.928Z,93.90
2023-04-11T12:50:32.108Z,91.50
2023-04-11T12:52:59.128Z,92.10
2023-04-11T12:55:26.472Z,90.80
2023-04-11T12:57:53.608Z,85.00
2023-04-11T13:00:21.220Z,86.00
2023-04-11T13:03:01.335Z,89.50
2023-04-11T13:05:28.560Z,89.20
2023-04-11T13:07:55.683Z,92.10
2023-04-11T13:10:22.938Z,95.20
2023-04-11T13:12:53.342Z,93.20
2023-04-11T13:15:20.544Z,91.80
2023-04-11T13:17:47.749Z,91.60
2023-04-11T13:20:14.994Z,90.60
2023-04-11T13:22:43.206Z,89.70
2023-04-11T13:27:40.242Z,92.70
2023-04-11T13:30:10.657Z,92.20
2023-04-11T13:32:37.929Z,93.70
2023-04-11T13:35:06.275Z,94.10
2023-04-11T13:40:00.629Z,96.00
2023-04-11T13:42:27.726Z,99.90
2023-04-11T13:44:54.821Z,99.90
2023-04-11T13:47:22.028Z,99.90
2023-04-11T13:49:49.110Z,99.90
2023-04-11T13:52:16.225Z,99.90
2023-04-11T13:54:43.308Z,99.90
2023-04-11T13:57:10.422Z,99.90
2023-04-11T13:59:37.530Z,99.90
2023-04-11T14:02:04.819Z,99.90
2023-04-11T14:04:32.174Z,99.90
2023-04-11T14:06:59.370Z,99.90
2023-04-11T14:09:26.707Z,99.90
2023-04-11T14:11:53.751Z,99.90
2023-04-11T14:14:20.824Z,99.90
2023-04-11T14:16:48.530Z,98.30
2023-04-11T14:19:15.777Z,99.90
2023-04-11T14:21:42.972Z,99.20
2023-04-11T14:24:10.318Z,91.00
2023-04-11T14:26:37.471Z,90.70
2023-04-11T14:29:04.829Z,89.10
2023-04-11T14:31:32.233Z,94.00
2023-04-11T14:33:59.601Z,92.50
2023-04-11T14:36:28.041Z,94.70
2023-04-11T14:38:55.444Z,96.10
2023-04-11T14:41:23.365Z,96.50
2023-04-11T14:43:51.929Z,99.50
2023-04-11T14:46:19.058Z,99.90
2023-04-11T14:48:46.481Z,99.90
2023-04-11T14:51:13.568Z,99.90
2023-04-11T14:53:41.510Z,99.90
2023-04-11T14:56:09.176Z,99.90
2023-04-11T14:58:36.510Z,99.90
2023-04-11T15:01:04.269Z,99.90
2023-04-11T15:03:31.675Z,99.90
2023-04-11T15:06:01.152Z,99.90
2023-04-11T15:08:31.773Z,99.90
2023-04-11T15:10:58.998Z,99.90
2023-04-11T15:13:27.224Z,99.90
2023-04-11T15:15:54.463Z,99.90
2023-04-11T15:18:28.274Z,99.90
2023-04-11T15:21:03.408Z,99.90
2023-04-11T15:23:31.123Z,99.90
2023-04-11T15:26:02.886Z,99.90
2023-04-11T15:28:39.112Z,99.90
2023-04-11T15:31:09.323Z,99.90
2023-04-11T15:33:40.229Z,99.90
2023-04-11T15:36:08.064Z,99.90
2023-04-11T15:38:36.714Z,99.90
2023-04-11T15:41:03.920Z,99.90
2023-04-11T15:43:34.008Z,99.90
2023-04-11T15:46:06.781Z,99.90
2023-04-11T15:48:33.973Z,99.90
2023-04-11T15:51:08.547Z,99.90
2023-04-11T15:53:35.870Z,99.90
2023-04-11T15:56:07.744Z,99.90
2023-04-11T15:58:34.866Z,99.90
2023-04-11T16:01:02.500Z,99.40
2023-04-11T16:03:32.292Z,98.50
2023-04-11T16:06:01.244Z,97.80
2023-04-11T16:08:28.387Z,98.90
2023-04-11T16:10:55.708Z,98.20
2023-04-11T16:13:22.988Z,97.80
2023-04-11T16:15:50.042Z,99.90
2023-04-11T16:18:17.083Z,99.90
2023-04-11T16:20:44.158Z,99.90
2023-04-11T16:23:11.505Z,99.90
2023-04-11T16:25:38.625Z,99.90
2023-04-11T16:28:05.730Z,99.90
2023-04-11T16:30:32.860Z,99.90
2023-04-11T16:33:00.232Z,99.90
2023-04-11T16:35:27.527Z,99.80
2023-04-11T16:37:54.593Z,99.90
2023-04-11T16:40:21.708Z,99.70
2023-04-11T16:42:51.223Z,97.50
2023-04-11T16:45:18.299Z,95.90
2023-04-11T16:47:45.368Z,95.50
2023-04-11T16:50:12.566Z,94.70
2023-04-11T16:52:39.677Z,96.40
2023-04-11T16:55:07.111Z,95.40
2023-04-11T16:57:34.665Z,96.70
2023-04-11T17:00:11.795Z,96.60
2023-04-11T17:02:39.032Z,97.10
2023-04-11T17:05:07.448Z,97.40
2023-04-11T17:07:34.573Z,97.80
2023-04-11T17:10:03.253Z,97.70
2023-04-11T17:12:31.668Z,98.50
2023-04-11T17:15:01.508Z,98.70
2023-04-11T17:17:28.730Z,99.90
2023-04-11T17:19:55.982Z,99.90
2023-04-11T17:22:23.408Z,99.90
2023-04-11T17:24:51.824Z,98.70
2023-04-11T17:27:19.006Z,99.20
2023-04-11T17:29:46.126Z,98.90
2023-04-11T17:32:13.621Z,99.10
2023-04-11T17:34:40.934Z,98.80
2023-04-11T17:37:08.117Z,98.20
2023-04-11T17:39:35.244Z,98.20
2023-04-11T17:42:02.289Z,97.50
2023-04-11T17:44:29.839Z,98.30
2023-04-11T17:46:57.188Z,97.50
2023-04-11T17:49:25.007Z,97.90
2023-04-11T17:51:59.092Z,97.50
2023-04-11T17:54:26.891Z,98.50
2023-04-11T17:56:54.250Z,98.60
2023-04-11T17:59:21.729Z,99.90
2023-04-11T18:01:49.062Z,99.90
2023-04-11T18:04:16.451Z,99.90
2023-04-11T18:06:46.192Z,99.90
2023-04-11T18:09:14.326Z,99.90
2023-04-11T18:11:42.142Z,99.90
2023-04-11T18:14:09.582Z,99.90
2023-04-11T18:16:38.887Z,99.90
2023-04-11T18:19:06.368Z,99.90
2023-04-11T18:21:33.477Z,99.90
2023-04-11T18:24:00.658Z,99.90
2023-04-11T18:26:27.793Z,99.90
2023-04-11T18:28:54.887Z,99.90
2023-04-11T18:31:23.666Z,99.90
2023-04-11T18:33:50.880Z,99.90
2023-04-11T18:36:18.200Z,99.90
2023-04-11T18:38:45.707Z,99.90
2023-04-11T18:41:12.918Z,99.90
2023-04-11T18:43:40.765Z,99.90
2023-04-11T18:46:08.096Z,99.90
2023-04-11T18:48:35.563Z,99.90
2023-04-11T18:51:03.744Z,99.90
2023-04-11T18:53:31.170Z,99.90
2023-04-11T18:56:03.087Z,99.90
2023-04-11T18:58:33.489Z,99.90
2023-04-11T19:01:14.024Z,99.90
2023-04-11T19:03:44.001Z,99.90
2023-04-11T19:06:11.632Z,99.90
2023-04-11T19:08:38.880Z,99.90
2023-04-11T19:11:06.271Z,99.90
2023-04-11T19:13:33.544Z,99.90
2023-04-11T19:16:01.052Z,99.90
2023-04-11T19:18:28.188Z,99.90
2023-04-11T19:20:55.279Z,99.90
2023-04-11T19:23:22.415Z,99.90
2023-04-11T19:25:49.600Z,99.90
2023-04-11T19:28:16.702Z,99.90
2023-04-11T19:30:43.820Z,99.90
2023-04-11T19:33:11.047Z,99.90
2023-04-11T19:35:40.343Z,99.90
2023-04-11T19:38:08.142Z,99.90
2023-04-11T19:40:37.036Z,99.90
2023-04-11T19:43:04.175Z,99.90
2023-04-11T19:45:32.478Z,99.90
2023-04-11T19:48:00.433Z,99.90
2023-04-11T19:50:27.853Z,99.90
2023-04-11T19:53:01.430Z,99.90
2023-04-11T19:55:29.356Z,99.90
2023-04-11T19:57:56.559Z,99.90
2023-04-11T20:00:27.275Z,99.90
2023-04-11T20:02:55.466Z,99.90
2023-04-11T20:05:23.853Z,99.90
2023-04-11T20:07:51.000Z,99.90
2023-04-11T20:10:18.101Z,99.90
2023-04-11T20:12:45.251Z,99.90
2023-04-11T20:15:12.775Z,99.90
2023-04-11T20:17:40.002Z,99.90
2023-04-11T20:20:09.045Z,99.90
2023-04-11T20:22:38.558Z,99.90
2023-04-11T20:25:07.956Z,99.90
2023-04-11T20:27:36.332Z,99.90
2023-04-11T20:30:08.712Z,99.90
2023-04-11T20:32:36.846Z,99.90
2023-04-11T20:35:05.083Z,99.90
2023-04-11T20:37:34.580Z,99.90
2023-04-11T20:40:02.662Z,99.90
2023-04-11T20:42:31.686Z,99.90
2023-04-11T20:45:10.555Z,99.90
2023-04-11T20:47:38.900Z,99.90
2023-04-11T20:50:10.365Z,99.90
2023-04-11T20:52:38.484Z,99.90
2023-04-11T20:55:06.417Z,99.90
2023-04-11T20:57:36.336Z,99.90
2023-04-11T21:00:14.292Z,99.90
2023-04-11T21:02:45.260Z,99.90
2023-04-11T21:05:23.315Z,99.90
2023-04-11T21:07:50.676Z,99.90
2023-04-11T21:10:20.867Z,99.90
2023-04-11T21:12:51.852Z,99.90
2023-04-11T21:15:20.119Z,99.90
2023-04-11T21:17:48.358Z,99.90
2023-04-11T21:20:18.625Z,99.90
2023-04-11T21:22:47.948Z,99.90
2023-04-11T21:25:16.196Z,99.90
2023-04-11T21:27:43.904Z,99.90
2023-04-11T21:30:12.319Z,99.90
2023-04-11T21:32:40.444Z,99.90
2023-04-11T21:35:13.407Z,99.90
2023-04-11T21:37:40.608Z,99.90
2023-04-11T21:40:08.428Z,99.90
2023-04-11T21:42:35.530Z,99.90
2023-04-11T21:45:02.688Z,99.90
2023-04-11T21:47:29.820Z,99.90
2023-04-11T21:49:56.954Z,99.90
2023-04-11T21:52:24.065Z,99.90
2023-04-11T21:54:51.141Z,99.90
2023-04-11T21:57:18.203Z,99.90
2023-04-11T21:59:45.435Z,99.90
2023-04-11T22:02:12.719Z,99.90
2023-04-11T22:04:55.906Z,99.90
2023-04-11T22:07:31.684Z,99.90
2023-04-11T22:10:03.691Z,99.90
2023-04-11T22:12:31.100Z,99.90
2023-04-11T22:14:58.158Z,99.90
2023-04-11T22:17:25.440Z,99.90
2023-04-11T22:19:52.487Z,99.90
2023-04-11T22:22:19.652Z,99.90
2023-04-11T22:24:46.799Z,99.90
2023-04-11T22:27:13.896Z,99.90
2023-04-11T22:29:41.384Z,99.90
2023-04-11T22:32:08.624Z,99.90
2023-04-11T22:34:35.717Z,99.90
2023-04-11T22:37:02.825Z,99.90
2023-04-11T22:39:30.303Z,99.90
2023-04-11T22:41:57.418Z,99.90
2023-04-11T22:44:24.461Z,99.90
2023-04-11T22:47:08.589Z,99.90
2023-04-11T22:49:42.248Z,99.90
2023-04-11T22:52:14.158Z,99.90
2023-04-11T22:54:45.635Z,99.90
2023-04-11T22:57:12.758Z,99.90
2023-04-11T22:59:39.870Z,99.90
2023-04-11T23:02:07.486Z,99.90
2023-04-11T23:04:34.656Z,99.90
2023-04-11T23:07:01.935Z,99.90
2023-04-11T23:09:29.147Z,99.90
2023-04-11T23:11:56.563Z,99.90
2023-04-11T23:14:24.486Z,99.90
2023-04-11T23:16:51.641Z,99.90
2023-04-11T23:19:18.967Z,99.90
2023-04-11T23:21:46.255Z,99.90
2023-04-11T23:24:13.360Z,99.90
2023-04-11T23:26:40.442Z,99.90
2023-04-11T23:29:07.532Z,99.90
2023-04-11T23:31:36.038Z,99.90
2023-04-11T23:34:03.106Z,99.90
2023-04-11T23:36:30.300Z,99.90
2023-04-11T23:38:58.373Z,99.90
2023-04-11T23:41:25.856Z,99.90
2023-04-11T23:43:53.150Z,99.90
2023-04-11T23:46:20.501Z,99.90
2023-04-11T23:48:48.044Z,99.90
2023-04-11T23:51:16.109Z,99.90
2023-04-11T23:53:43.839Z,99.90
2023-04-11T23:56:10.957Z,99.90
2023-04-11T23:58:38.248Z,99.90
