createdAt,value
2023-01-17T00:01:29.298Z,5.53
2023-01-17T00:04:14.556Z,5.20
2023-01-17T00:06:59.397Z,4.88
2023-01-17T00:09:44.169Z,4.30
2023-01-17T00:12:10.746Z,4.25
2023-01-17T00:14:37.220Z,4.80
2023-01-17T00:17:03.917Z,4.50
2023-01-17T00:19:49.003Z,4.35
2023-01-17T00:22:42.530Z,4.15
2023-01-17T00:25:36.473Z,4.82
2023-01-17T00:28:03.909Z,4.30
2023-01-17T00:30:30.323Z,3.88
2023-01-17T00:32:56.838Z,3.95
2023-01-17T00:35:25.271Z,3.42
2023-01-17T00:38:22.063Z,3.60
2023-01-17T00:40:49.628Z,3.33
2023-01-17T00:43:37.649Z,3.10
2023-01-17T00:46:23.683Z,2.90
2023-01-17T00:49:09.405Z,2.85
2023-01-17T00:51:56.169Z,2.92
2023-01-17T00:54:42.148Z,2.72
2023-01-17T00:57:26.913Z,2.78
2023-01-17T01:00:11.647Z,2.90
2023-01-17T01:02:56.970Z,2.97
2023-01-17T01:05:42.256Z,2.95
2023-01-17T01:08:46.541Z,3.42
2023-01-17T01:11:39.828Z,2.60
2023-01-17T01:14:28.216Z,2.60
2023-01-17T01:17:13.473Z,2.67
2023-01-17T01:19:58.253Z,2.63
2023-01-17T01:22:42.890Z,2.75
2023-01-17T01:25:27.718Z,2.63
2023-01-17T01:28:22.072Z,2.60
2023-01-17T01:31:06.741Z,2.03
2023-01-17T01:33:33.086Z,2.15
2023-01-17T01:35:59.464Z,2.17
2023-01-17T01:38:26.171Z,1.90
2023-01-17T01:40:55.218Z,2.08
2023-01-17T01:43:41.270Z,2.17
2023-01-17T01:46:09.928Z,1.90
2023-01-17T01:48:49.416Z,2.10
2023-01-17T01:51:41.363Z,1.92
2023-01-17T01:54:15.283Z,1.95
2023-01-17T01:56:42.573Z,1.80
2023-01-17T01:59:13.409Z,1.40
2023-01-17T02:01:39.879Z,1.67
2023-01-17T02:04:10.226Z,1.25
2023-01-17T02:06:43.415Z,1.70
2023-01-17T02:09:12.685Z,1.83
2023-01-17T02:11:40.291Z,1.50
2023-01-17T02:14:07.043Z,1.20
2023-01-17T02:16:48.721Z,1.45
2023-01-17T02:19:53.928Z,1.15
2023-01-17T02:22:42.052Z,1.42
2023-01-17T02:25:37.594Z,1.30
2023-01-17T02:28:15.438Z,1.73
2023-01-17T02:30:48.194Z,1.00
2023-01-17T02:33:20.704Z,1.00
2023-01-17T02:36:19.066Z,0.90
2023-01-17T02:39:08.483Z,0.95
2023-01-17T02:41:38.915Z,1.00
2023-01-17T02:44:09.150Z,0.85
2023-01-17T02:46:54.023Z,1.00
2023-01-17T02:49:24.069Z,0.60
2023-01-17T02:52:32.437Z,0.80
2023-01-17T02:55:43.951Z,0.65
2023-01-17T02:58:34.333Z,0.40
2023-01-17T03:01:06.714Z,0.30
2023-01-17T03:03:51.665Z,0.52
2023-01-17T03:06:32.344Z,0.20
2023-01-17T03:08:58.703Z,0.40
2023-01-17T03:11:25.207Z,0.45
2023-01-17T03:13:56.812Z,0.50
2023-01-17T03:16:25.593Z,0.30
2023-01-17T03:18:53.714Z,0.30
2023-01-17T03:21:21.711Z,0.30
2023-01-17T03:23:48.032Z,0.55
2023-01-17T03:26:14.688Z,0.88
2023-01-17T03:28:41.049Z,0.32
2023-01-17T03:31:07.477Z,0.40
2023-01-17T03:33:33.944Z,0.45
2023-01-17T03:36:00.333Z,0.45
2023-01-17T03:38:28.526Z,0.52
2023-01-17T03:40:54.973Z,0.70
2023-01-17T03:43:21.508Z,0.70
2023-01-17T03:45:54.299Z,0.60
2023-01-17T03:48:21.602Z,0.60
2023-01-17T03:50:51.438Z,0.43
2023-01-17T03:53:17.792Z,0.30
2023-01-17T03:55:47.836Z,0.40
2023-01-17T03:58:14.608Z,0.20
2023-01-17T04:00:40.990Z,0.20
2023-01-17T04:03:07.488Z,0.40
2023-01-17T04:05:34.051Z,0.22
2023-01-17T04:08:00.728Z,0.20
2023-01-17T04:10:27.160Z,0.40
2023-01-17T04:12:53.582Z,0.40
2023-01-17T04:15:19.977Z,0.30
2023-01-17T04:17:46.372Z,0.40
2023-01-17T04:20:31.705Z,0.40
2023-01-17T04:22:58.195Z,0.38
2023-01-17T04:25:25.702Z,0.60
2023-01-17T04:27:55.648Z,0.40
2023-01-17T04:30:22.118Z,0.70
2023-01-17T04:32:48.484Z,0.40
2023-01-17T04:35:15.235Z,0.60
2023-01-17T04:37:41.758Z,0.50
2023-01-17T04:40:08.796Z,0.40
2023-01-17T04:42:35.460Z,0.52
2023-01-17T04:45:02.173Z,0.70
2023-01-17T04:47:28.609Z,0.95
2023-01-17T04:49:54.988Z,0.70
2023-01-17T04:52:21.528Z,1.10
2023-01-17T04:54:50.854Z,0.80
2023-01-17T04:57:18.652Z,0.80
2023-01-17T04:59:46.371Z,0.70
2023-01-17T05:02:14.041Z,0.95
2023-01-17T05:04:40.470Z,1.08
2023-01-17T05:07:07.181Z,1.02
2023-01-17T05:09:33.676Z,1.10
2023-01-17T05:12:00.078Z,0.80
2023-01-17T05:14:26.932Z,1.00
2023-01-17T05:16:54.925Z,0.75
2023-01-17T05:19:22.406Z,0.95
2023-01-17T05:21:48.953Z,0.90
2023-01-17T05:24:15.536Z,1.10
2023-01-17T05:26:43.126Z,1.15
2023-01-17T05:29:10.266Z,1.17
2023-01-17T05:31:37.496Z,1.20
2023-01-17T05:34:04.443Z,1.23
2023-01-17T05:36:30.913Z,1.20
2023-01-17T05:38:57.348Z,1.30
2023-01-17T05:41:23.806Z,1.30
2023-01-17T05:43:50.182Z,1.70
2023-01-17T05:46:17.966Z,1.50
2023-01-17T05:48:44.447Z,1.42
2023-01-17T05:51:10.823Z,1.48
2023-01-17T05:53:37.299Z,1.15
2023-01-17T05:56:03.900Z,1.50
2023-01-17T05:58:30.281Z,1.40
2023-01-17T06:00:56.752Z,1.63
2023-01-17T06:03:23.168Z,1.50
2023-01-17T06:05:50.072Z,1.42
2023-01-17T06:08:16.633Z,1.40
2023-01-17T06:10:43.105Z,1.80
2023-01-17T06:13:15.193Z,1.63
2023-01-17T06:15:41.853Z,1.90
2023-01-17T06:18:11.638Z,1.50
2023-01-17T06:20:38.577Z,1.50
2023-01-17T06:23:07.477Z,1.77
2023-01-17T06:25:38.878Z,1.50
2023-01-17T06:28:06.697Z,1.55
2023-01-17T06:30:33.650Z,1.60
2023-01-17T06:33:00.040Z,1.40
2023-01-17T06:35:26.497Z,1.50
2023-01-17T06:37:55.302Z,1.70
2023-01-17T06:40:22.389Z,1.77
2023-01-17T06:42:48.800Z,1.90
2023-01-17T06:45:15.194Z,1.83
2023-01-17T06:47:41.854Z,1.80
2023-01-17T06:50:14.020Z,1.70
2023-01-17T06:52:41.690Z,1.40
2023-01-17T06:55:09.091Z,1.55
2023-01-17T06:57:35.983Z,1.75
2023-01-17T07:02:47.842Z,0.98
2023-01-17T07:05:16.287Z,2.10
2023-01-17T07:07:44.425Z,2.00
2023-01-17T07:10:12.753Z,1.73
2023-01-17T07:12:39.725Z,2.10
2023-01-17T07:15:07.834Z,1.90
2023-01-17T07:17:35.113Z,2.05
2023-01-17T07:20:01.655Z,2.00
2023-01-17T07:22:28.200Z,1.63
2023-01-17T07:24:58.434Z,1.70
2023-01-17T07:27:27.748Z,1.80
2023-01-17T07:29:54.483Z,1.83
2023-01-17T07:32:21.335Z,2.13
2023-01-17T07:34:48.015Z,2.08
2023-01-17T07:37:15.423Z,2.30
2023-01-17T07:39:42.295Z,2.10
2023-01-17T07:42:09.298Z,2.03
2023-01-17T07:44:36.068Z,1.88
2023-01-17T07:47:02.646Z,2.13
2023-01-17T07:49:29.199Z,1.70
2023-01-17T07:51:55.635Z,2.33
2023-01-17T07:54:22.193Z,2.03
2023-01-17T07:56:48.926Z,2.00
2023-01-17T07:59:15.500Z,2.00
2023-01-17T08:01:42.042Z,2.35
2023-01-17T08:04:09.328Z,1.95
2023-01-17T08:06:39.434Z,2.08
2023-01-17T08:09:05.877Z,2.70
2023-01-17T08:11:32.442Z,2.90
2023-01-17T08:14:00.043Z,2.85
2023-01-17T08:16:28.670Z,3.45
2023-01-17T08:18:56.566Z,2.90
2023-01-17T08:21:23.312Z,3.30
2023-01-17T08:23:51.499Z,4.60
2023-01-17T08:26:24.294Z,3.78
2023-01-17T08:29:00.459Z,4.40
2023-01-17T08:31:32.508Z,4.32
2023-01-17T08:33:59.545Z,4.23
2023-01-17T08:36:27.678Z,4.38
2023-01-17T08:38:55.393Z,4.93
2023-01-17T08:41:23.649Z,4.85
2023-01-17T08:43:51.788Z,4.38
2023-01-17T08:46:19.024Z,4.78
2023-01-17T08:48:45.880Z,5.72
2023-01-17T08:51:12.643Z,5.05
2023-01-17T08:53:39.086Z,4.85
2023-01-17T08:56:06.114Z,5.80
2023-01-17T08:58:32.944Z,5.25
2023-01-17T09:01:02.264Z,5.45
2023-01-17T09:03:29.550Z,5.80
2023-01-17T09:06:03.315Z,6.25
2023-01-17T09:08:30.777Z,6.03
2023-01-17T09:10:57.244Z,5.60
2023-01-17T09:13:23.980Z,6.28
2023-01-17T09:15:50.531Z,6.22
2023-01-17T09:18:17.164Z,6.05
2023-01-17T09:20:43.681Z,6.25
2023-01-17T09:23:10.295Z,6.22
2023-01-17T09:25:36.791Z,6.60
2023-01-17T09:28:03.216Z,6.55
2023-01-17T09:30:29.774Z,6.93
2023-01-17T09:32:56.244Z,6.95
2023-01-17T09:35:22.701Z,6.95
2023-01-17T09:37:50.612Z,6.50
2023-01-17T09:40:24.540Z,6.70
2023-01-17T09:42:58.038Z,7.50
2023-01-17T09:45:27.782Z,7.05
2023-01-17T09:47:54.826Z,6.82
2023-01-17T09:50:32.119Z,8.02
2023-01-17T09:53:02.811Z,6.47
2023-01-17T09:55:37.214Z,6.78
2023-01-17T09:58:10.569Z,7.30
2023-01-17T10:01:00.385Z,6.70
2023-01-17T10:03:36.028Z,6.95
2023-01-17T10:06:23.614Z,7.38
2023-01-17T10:09:11.977Z,7.05
2023-01-17T10:12:09.728Z,6.57
2023-01-17T10:15:03.151Z,6.90
2023-01-17T10:17:47.992Z,6.13
2023-01-17T10:20:25.688Z,5.60
2023-01-17T10:23:03.604Z,5.47
2023-01-17T10:25:36.215Z,6.20
2023-01-17T10:28:18.379Z,6.13
2023-01-17T10:30:50.413Z,6.20
2023-01-17T10:33:41.644Z,5.40
2023-01-17T10:36:15.755Z,5.78
2023-01-17T10:38:47.459Z,5.57
2023-01-17T10:41:23.726Z,6.05
2023-01-17T10:44:07.040Z,5.85
2023-01-17T10:46:45.177Z,6.20
2023-01-17T10:49:18.593Z,5.57
2023-01-17T10:52:00.110Z,6.28
2023-01-17T10:55:04.032Z,6.30
2023-01-17T10:57:40.406Z,6.70
2023-01-17T11:00:55.235Z,6.65
2023-01-17T11:03:21.961Z,5.85
2023-01-17T11:06:14.787Z,7.18
2023-01-17T11:08:51.195Z,6.65
2023-01-17T11:11:18.544Z,6.95
2023-01-17T11:13:47.729Z,7.40
2023-01-17T11:16:24.719Z,7.30
2023-01-17T11:19:14.745Z,7.53
2023-01-17T11:21:51.011Z,8.05
2023-01-17T11:24:24.901Z,7.80
2023-01-17T11:26:51.495Z,8.48
2023-01-17T11:29:27.139Z,8.05
2023-01-17T11:31:56.193Z,7.75
2023-01-17T11:34:29.392Z,7.20
2023-01-17T11:37:18.583Z,8.13
2023-01-17T11:39:48.169Z,7.72
2023-01-17T11:42:36.196Z,7.80
2023-01-17T11:45:25.360Z,8.05
2023-01-17T11:48:12.635Z,8.18
2023-01-17T11:50:44.504Z,8.07
2023-01-17T11:53:30.135Z,8.10
2023-01-17T11:56:05.932Z,8.57
2023-01-17T11:58:38.301Z,9.27
2023-01-17T12:01:27.297Z,9.50
2023-01-17T12:04:12.034Z,8.27
2023-01-17T12:07:04.945Z,8.38
2023-01-17T12:09:46.559Z,9.05
2023-01-17T12:12:56.667Z,9.55
2023-01-17T12:15:23.173Z,10.50
2023-01-17T12:18:24.645Z,8.80
2023-01-17T12:21:13.169Z,9.40
2023-01-17T12:24:23.907Z,10.80
2023-01-17T12:26:55.486Z,9.32
2023-01-17T12:29:47.410Z,9.50
2023-01-17T12:32:16.946Z,9.25
2023-01-17T12:34:59.080Z,8.88
2023-01-17T12:37:36.922Z,9.60
2023-01-17T12:40:23.983Z,10.02
2023-01-17T12:43:01.400Z,8.70
2023-01-17T12:45:42.695Z,8.48
2023-01-17T12:48:16.367Z,9.48
2023-01-17T12:50:55.190Z,8.88
2023-01-17T12:53:37.798Z,8.52
2023-01-17T12:56:14.310Z,7.57
2023-01-17T12:58:44.848Z,8.25
2023-01-17T13:01:39.537Z,8.20
2023-01-17T13:04:17.398Z,8.43
2023-01-17T13:06:58.764Z,7.65
2023-01-17T13:09:28.177Z,8.25
2023-01-17T13:12:09.801Z,7.63
2023-01-17T13:14:36.194Z,8.23
2023-01-17T13:17:15.008Z,9.15
2023-01-17T13:19:58.384Z,9.02
2023-01-17T13:22:27.066Z,9.75
2023-01-17T13:25:31.830Z,8.77
2023-01-17T13:28:18.765Z,8.63
2023-01-17T13:31:08.844Z,8.75
2023-01-17T13:34:01.640Z,7.63
2023-01-17T13:36:58.221Z,7.95
2023-01-17T13:39:46.547Z,8.15
2023-01-17T13:42:24.904Z,7.63
2023-01-17T13:44:51.516Z,7.40
2023-01-17T13:47:17.799Z,7.65
2023-01-17T13:49:56.097Z,7.22
2023-01-17T13:52:25.184Z,6.75
2023-01-17T13:55:05.253Z,6.88
2023-01-17T13:57:41.695Z,7.40
2023-01-17T14:00:21.296Z,6.72
2023-01-17T14:02:49.461Z,6.43
2023-01-17T14:05:21.208Z,6.63
2023-01-17T14:08:22.122Z,7.10
2023-01-17T14:10:52.953Z,6.10
2023-01-17T14:13:25.106Z,6.45
2023-01-17T14:15:52.165Z,7.73
2023-01-17T14:18:32.880Z,7.13
2023-01-17T14:21:32.236Z,6.18
2023-01-17T14:24:00.616Z,5.80
2023-01-17T14:26:31.921Z,6.70
2023-01-17T14:29:19.474Z,6.57
2023-01-17T14:31:46.582Z,6.03
2023-01-17T14:34:13.991Z,5.78
2023-01-17T14:36:40.575Z,5.35
2023-01-17T14:39:23.226Z,5.80
2023-01-17T14:41:49.739Z,5.18
2023-01-17T14:44:17.102Z,5.43
2023-01-17T14:46:48.557Z,5.43
2023-01-17T14:49:25.885Z,5.57
2023-01-17T14:52:01.959Z,5.95
2023-01-17T14:54:28.867Z,5.78
2023-01-17T14:57:33.826Z,5.43
2023-01-17T15:00:19.901Z,4.82
2023-01-17T15:02:48.280Z,4.50
2023-01-17T15:05:16.979Z,5.07
2023-01-17T15:07:45.778Z,4.32
2023-01-17T15:10:18.929Z,4.78
2023-01-17T15:12:48.076Z,4.15
2023-01-17T15:15:30.154Z,4.45
2023-01-17T15:18:26.964Z,3.78
2023-01-17T15:20:57.916Z,4.18
2023-01-17T15:23:30.370Z,4.50
2023-01-17T15:25:57.775Z,4.90
2023-01-17T15:28:24.580Z,4.75
2023-01-17T15:31:40.113Z,4.88
2023-01-17T15:34:09.033Z,4.82
2023-01-17T15:36:35.558Z,4.95
2023-01-17T15:39:06.138Z,5.05
2023-01-17T15:41:36.246Z,4.85
2023-01-17T15:44:03.354Z,5.13
2023-01-17T15:46:29.991Z,5.30
2023-01-17T15:49:17.488Z,5.53
2023-01-17T15:51:48.795Z,5.38
2023-01-17T15:54:34.009Z,4.93
2023-01-17T15:57:04.857Z,5.07
2023-01-17T15:59:45.497Z,5.78
2023-01-17T16:02:32.324Z,5.50
2023-01-17T16:05:05.280Z,5.53
2023-01-17T16:07:34.459Z,7.05
2023-01-17T16:10:14.271Z,6.13
2023-01-17T16:12:41.231Z,7.72
2023-01-17T16:15:12.717Z,8.60
2023-01-17T16:17:42.625Z,8.80
2023-01-17T16:20:16.788Z,9.95
2023-01-17T16:22:43.835Z,10.27
2023-01-17T16:25:15.790Z,11.80
2023-01-17T16:27:43.194Z,10.80
2023-01-17T16:30:15.148Z,11.60
2023-01-17T16:32:42.883Z,8.82
2023-01-17T16:35:20.586Z,13.00
2023-01-17T16:37:51.326Z,13.20
2023-01-17T16:40:19.485Z,13.45
2023-01-17T16:42:46.512Z,14.13
2023-01-17T16:45:13.988Z,13.55
2023-01-17T16:47:45.964Z,14.38
2023-01-17T16:50:14.875Z,13.47
2023-01-17T16:52:41.520Z,14.38
2023-01-17T16:55:14.539Z,15.07
2023-01-17T16:57:41.032Z,15.60
2023-01-17T17:00:09.544Z,15.18
2023-01-17T17:02:36.110Z,14.95
2023-01-17T17:05:02.529Z,14.95
2023-01-17T17:07:28.914Z,14.35
2023-01-17T17:09:55.327Z,15.05
2023-01-17T17:12:21.847Z,16.35
2023-01-17T17:14:48.230Z,15.40
2023-01-17T17:17:14.616Z,14.63
2023-01-17T17:19:40.963Z,15.23
2023-01-17T17:22:07.397Z,14.55
2023-01-17T17:24:34.055Z,15.70
2023-01-17T17:27:00.475Z,17.17
2023-01-17T17:29:26.888Z,17.63
2023-01-17T17:31:53.786Z,14.90
2023-01-17T17:34:20.749Z,15.43
2023-01-17T17:36:47.241Z,15.05
2023-01-17T17:39:17.377Z,14.68
2023-01-17T17:41:54.653Z,15.85
2023-01-17T17:44:21.052Z,15.38
2023-01-17T17:46:49.239Z,14.90
2023-01-17T17:49:18.560Z,15.65
2023-01-17T17:51:44.934Z,15.43
2023-01-17T17:54:13.583Z,15.30
2023-01-17T17:56:40.730Z,16.33
2023-01-17T17:59:08.991Z,15.63
2023-01-17T18:01:38.176Z,14.70
2023-01-17T18:04:07.094Z,15.38
2023-01-17T18:06:34.511Z,14.75
2023-01-17T18:09:01.990Z,15.60
2023-01-17T18:11:29.155Z,14.63
2023-01-17T18:13:58.562Z,14.98
2023-01-17T18:16:31.090Z,14.98
2023-01-17T18:18:59.140Z,14.25
2023-01-17T18:21:28.118Z,14.43
2023-01-17T18:23:54.551Z,14.20
2023-01-17T18:26:30.139Z,13.05
2023-01-17T18:28:58.271Z,12.38
2023-01-17T18:31:27.036Z,13.00
2023-01-17T18:33:55.420Z,12.25
2023-01-17T18:36:23.441Z,12.60
2023-01-17T18:38:52.627Z,12.35
2023-01-17T18:41:28.640Z,12.05
2023-01-17T18:43:58.675Z,12.85
2023-01-17T18:46:26.235Z,12.43
2023-01-17T18:48:55.436Z,13.10
2023-01-17T18:51:21.985Z,11.63
2023-01-17T18:53:48.537Z,12.18
2023-01-17T18:56:18.421Z,12.10
2023-01-17T18:58:46.872Z,11.55
2023-01-17T19:01:14.838Z,11.00
2023-01-17T19:03:43.119Z,12.18
2023-01-17T19:06:12.679Z,10.82
2023-01-17T19:08:40.202Z,9.35
2023-01-17T19:11:06.815Z,11.07
2023-01-17T19:13:35.927Z,10.20
2023-01-17T19:16:04.881Z,10.90
2023-01-17T19:18:31.367Z,10.27
2023-01-17T19:21:15.907Z,9.77
2023-01-17T19:23:45.573Z,9.48
2023-01-17T19:26:14.147Z,9.43
2023-01-17T19:28:42.513Z,7.50
2023-01-17T19:31:13.756Z,7.68
2023-01-17T19:33:43.527Z,7.93
2023-01-17T19:36:14.397Z,7.40
2023-01-17T19:38:40.845Z,8.63
2023-01-17T19:41:09.057Z,9.45
2023-01-17T19:43:35.838Z,10.85
2023-01-17T19:46:02.400Z,11.48
2023-01-17T19:48:30.297Z,9.45
2023-01-17T19:51:12.791Z,9.38
2023-01-17T19:53:41.014Z,10.23
2023-01-17T19:56:09.534Z,9.80
2023-01-17T19:58:36.630Z,10.65
2023-01-17T20:01:10.746Z,10.45
2023-01-17T20:03:38.572Z,8.95
2023-01-17T20:06:06.847Z,7.18
2023-01-17T20:08:34.841Z,7.57
2023-01-17T20:11:14.821Z,6.70
2023-01-17T20:13:44.833Z,7.35
2023-01-17T20:16:16.395Z,7.57
2023-01-17T20:18:43.793Z,7.45
2023-01-17T20:21:17.301Z,6.78
2023-01-17T20:23:46.991Z,7.05
2023-01-17T20:26:19.292Z,7.50
2023-01-17T20:28:47.717Z,6.70
2023-01-17T20:31:20.074Z,6.55
2023-01-17T20:33:50.229Z,5.93
2023-01-17T20:36:18.423Z,5.55
2023-01-17T20:38:45.381Z,5.22
2023-01-17T20:41:16.564Z,5.38
2023-01-17T20:43:44.539Z,5.53
2023-01-17T20:46:12.376Z,5.95
2023-01-17T20:48:45.438Z,5.10
2023-01-17T20:51:12.389Z,4.65
2023-01-17T20:53:40.855Z,5.03
2023-01-17T20:56:08.808Z,4.82
2023-01-17T20:58:35.424Z,5.95
2023-01-17T21:01:02.100Z,7.57
2023-01-17T21:03:29.319Z,7.90
2023-01-17T21:06:05.781Z,7.68
2023-01-17T21:08:34.162Z,7.68
2023-01-17T21:11:01.054Z,7.45
2023-01-17T21:13:28.018Z,8.48
2023-01-17T21:15:55.246Z,8.68
2023-01-17T21:18:23.990Z,8.90
2023-01-17T21:20:51.044Z,8.27
2023-01-17T21:23:18.113Z,8.88
2023-01-17T21:26:05.624Z,7.95
2023-01-17T21:28:34.820Z,7.50
2023-01-17T21:31:07.234Z,8.00
2023-01-17T21:33:33.751Z,9.20
2023-01-17T21:36:08.280Z,7.65
2023-01-17T21:38:34.717Z,7.25
2023-01-17T21:41:01.212Z,6.95
2023-01-17T21:43:27.749Z,8.07
2023-01-17T21:45:54.531Z,6.65
2023-01-17T21:48:21.021Z,6.78
2023-01-17T21:50:47.447Z,6.68
2023-01-17T21:53:14.091Z,6.50
2023-01-17T21:55:58.955Z,7.15
2023-01-17T21:58:43.559Z,7.15
2023-01-17T22:01:22.117Z,7.57
2023-01-17T22:03:56.170Z,8.75
2023-01-17T22:06:25.813Z,8.80
2023-01-17T22:08:52.342Z,8.70
2023-01-17T22:11:22.479Z,9.18
2023-01-17T22:13:49.325Z,8.65
2023-01-17T22:16:18.541Z,8.00
2023-01-17T22:18:46.137Z,7.80
2023-01-17T22:21:12.670Z,8.25
2023-01-17T22:23:44.642Z,7.80
2023-01-17T22:26:11.766Z,7.17
2023-01-17T22:28:39.737Z,7.85
2023-01-17T22:31:19.126Z,6.50
2023-01-17T22:33:47.053Z,7.10
2023-01-17T22:36:14.794Z,7.03
2023-01-17T22:38:44.494Z,7.40
2023-01-17T22:41:15.990Z,6.78
2023-01-17T22:43:45.339Z,6.65
2023-01-17T22:46:17.973Z,7.05
2023-01-17T22:48:45.448Z,7.78
2023-01-17T22:51:14.753Z,6.88
2023-01-17T22:53:42.925Z,6.88
2023-01-17T22:56:12.555Z,7.00
2023-01-17T22:58:42.305Z,6.82
2023-01-17T23:01:12.086Z,6.30
2023-01-17T23:03:40.767Z,6.20
2023-01-17T23:06:16.188Z,5.93
2023-01-17T23:08:45.732Z,6.63
2023-01-17T23:11:40.603Z,5.85
2023-01-17T23:14:28.640Z,6.03
2023-01-17T23:17:19.282Z,5.32
2023-01-17T23:19:54.387Z,5.63
2023-01-17T23:22:26.944Z,6.05
2023-01-17T23:24:55.227Z,5.82
2023-01-17T23:27:45.676Z,6.13
2023-01-17T23:30:12.436Z,6.50
2023-01-17T23:32:40.431Z,6.60
2023-01-17T23:35:07.296Z,6.43
2023-01-17T23:37:52.310Z,5.93
2023-01-17T23:40:19.352Z,5.90
2023-01-17T23:43:04.744Z,4.78
2023-01-17T23:45:34.876Z,6.18
2023-01-17T23:48:01.988Z,5.22
2023-01-17T23:50:28.467Z,5.18
2023-01-17T23:52:55.312Z,5.18
2023-01-17T23:55:23.084Z,5.22
2023-01-17T23:57:51.687Z,5.15
