createdAt,value
2023-03-17T00:03:29.922Z,37.95
2023-03-17T00:07:47.607Z,38.06
2023-03-17T00:12:06.622Z,38.58
2023-03-17T00:16:25.857Z,39.04
2023-03-17T00:20:42.537Z,39.46
2023-03-17T00:24:59.133Z,38.86
2023-03-17T00:29:16.414Z,38.55
2023-03-17T00:33:34.798Z,38.87
2023-03-17T00:37:52.771Z,37.18
2023-03-17T00:42:09.425Z,37.25
2023-03-17T00:46:28.942Z,37.17
2023-03-17T00:50:46.516Z,36.90
2023-03-17T00:55:03.755Z,38.07
2023-03-17T00:59:25.659Z,37.94
2023-03-17T01:03:42.013Z,37.54
2023-03-17T01:07:59.084Z,37.51
2023-03-17T01:12:15.387Z,38.29
2023-03-17T01:16:31.696Z,39.20
2023-03-17T01:20:48.829Z,38.95
2023-03-17T01:25:05.430Z,39.19
2023-03-17T01:29:21.866Z,39.54
2023-03-17T01:33:38.119Z,40.19
2023-03-17T01:37:55.618Z,40.42
2023-03-17T01:42:11.981Z,40.61
2023-03-17T01:46:34.317Z,40.60
2023-03-17T01:50:50.929Z,41.58
2023-03-17T01:55:12.604Z,42.63
2023-03-17T01:59:34.001Z,42.55
2023-03-17T02:03:50.883Z,43.61
2023-03-17T02:08:12.789Z,43.66
2023-03-17T02:12:29.505Z,45.16
2023-03-17T02:16:46.257Z,44.16
2023-03-17T02:21:38.527Z,43.18
2023-03-17T02:25:55.772Z,46.13
2023-03-17T02:30:14.993Z,46.40
2023-03-17T02:34:31.995Z,45.52
2023-03-17T02:38:48.526Z,45.26
2023-03-17T02:43:05.971Z,45.77
2023-03-17T02:47:22.338Z,45.96
2023-03-17T02:51:39.048Z,45.82
2023-03-17T02:55:55.488Z,46.28
2023-03-17T03:00:13.652Z,46.65
2023-03-17T03:04:30.817Z,47.39
2023-03-17T03:08:47.137Z,46.71
2023-03-17T03:13:03.528Z,48.46
2023-03-17T03:17:20.725Z,47.32
2023-03-17T03:21:37.403Z,47.67
2023-03-17T03:25:53.710Z,46.57
2023-03-17T03:30:10.722Z,47.25
2023-03-17T03:34:28.053Z,47.32
2023-03-17T03:38:44.636Z,47.01
2023-03-17T03:43:07.523Z,47.62
2023-03-17T03:47:29.172Z,47.78
2023-03-17T03:51:45.502Z,47.97
2023-03-17T03:56:02.090Z,48.06
2023-03-17T04:00:18.761Z,48.47
2023-03-17T04:04:35.242Z,49.11
2023-03-17T04:08:51.889Z,48.73
2023-03-17T04:13:08.833Z,49.27
2023-03-17T04:17:25.115Z,48.54
2023-03-17T04:21:41.429Z,48.75
2023-03-17T04:25:58.670Z,49.24
2023-03-17T04:30:17.080Z,49.07
2023-03-17T04:34:33.468Z,48.68
2023-03-17T04:38:49.823Z,48.30
2023-03-17T04:43:06.696Z,48.60
2023-03-17T04:47:23.101Z,48.09
2023-03-17T04:51:39.298Z,47.75
2023-03-17T04:55:56.833Z,47.48
2023-03-17T05:00:13.578Z,47.61
2023-03-17T05:04:31.970Z,47.48
2023-03-17T05:08:48.700Z,47.99
2023-03-17T05:13:04.889Z,50.16
2023-03-17T05:17:21.643Z,49.48
2023-03-17T05:21:38.178Z,49.93
2023-03-17T05:25:54.821Z,49.71
2023-03-17T05:30:11.820Z,49.33
2023-03-17T05:34:28.085Z,49.85
2023-03-17T05:38:45.077Z,47.76
2023-03-17T05:43:01.668Z,49.19
2023-03-17T05:47:17.945Z,49.96
2023-03-17T05:51:37.014Z,50.12
2023-03-17T05:55:53.440Z,49.75
2023-03-17T06:00:12.676Z,50.04
2023-03-17T06:04:29.228Z,51.33
2023-03-17T06:08:45.949Z,51.13
2023-03-17T06:13:04.011Z,51.40
2023-03-17T06:17:20.383Z,50.69
2023-03-17T06:21:37.212Z,50.10
2023-03-17T06:25:53.546Z,49.41
2023-03-17T06:30:10.430Z,48.36
2023-03-17T06:34:26.636Z,48.05
2023-03-17T06:38:45.914Z,48.12
2023-03-17T06:43:02.210Z,48.16
2023-03-17T06:47:19.111Z,49.38
2023-03-17T06:51:37.473Z,48.05
2023-03-17T06:55:53.745Z,47.46
2023-03-17T07:00:12.768Z,47.45
2023-03-17T07:04:29.140Z,44.41
2023-03-17T07:08:47.133Z,43.17
2023-03-17T07:13:04.092Z,41.77
2023-03-17T07:17:20.616Z,37.84
2023-03-17T07:21:36.794Z,36.85
2023-03-17T07:25:53.112Z,35.45
2023-03-17T07:30:11.030Z,34.32
2023-03-17T07:34:28.473Z,33.87
2023-03-17T07:38:44.675Z,33.79
2023-03-17T07:43:00.924Z,33.14
2023-03-17T07:47:17.186Z,33.61
2023-03-17T07:51:33.675Z,32.58
2023-03-17T07:55:50.181Z,33.09
2023-03-17T08:00:12.675Z,32.31
2023-03-17T08:04:29.123Z,31.04
2023-03-17T08:08:46.354Z,31.37
2023-03-17T08:13:02.722Z,31.02
2023-03-17T08:17:19.227Z,31.26
2023-03-17T08:21:35.374Z,30.84
2023-03-17T08:25:57.012Z,29.82
2023-03-17T08:30:15.669Z,30.23
2023-03-17T08:34:32.041Z,29.01
2023-03-17T08:38:48.726Z,27.12
2023-03-17T08:43:05.077Z,28.01
2023-03-17T08:47:23.943Z,25.86
2023-03-17T08:51:40.462Z,27.24
2023-03-17T08:55:57.732Z,25.52
2023-03-17T09:00:16.276Z,23.05
2023-03-17T09:04:34.806Z,25.55
2023-03-17T09:08:57.565Z,26.41
2023-03-17T09:13:14.201Z,26.34
2023-03-17T09:17:32.510Z,24.98
2023-03-17T09:21:49.058Z,25.40
2023-03-17T09:26:05.542Z,23.25
2023-03-17T09:30:22.064Z,23.16
2023-03-17T09:34:40.782Z,24.74
2023-03-17T09:38:57.022Z,23.16
2023-03-17T09:43:43.088Z,22.43
2023-03-17T09:48:44.363Z,21.80
2023-03-17T09:53:03.877Z,22.10
2023-03-17T09:57:36.504Z,21.03
2023-03-17T10:01:54.783Z,22.21
2023-03-17T10:06:24.819Z,21.20
2023-03-17T10:10:50.517Z,20.61
2023-03-17T10:15:30.350Z,20.07
2023-03-17T10:19:58.288Z,20.19
2023-03-17T10:24:14.762Z,19.95
2023-03-17T10:28:41.372Z,19.96
2023-03-17T10:33:00.064Z,18.03
2023-03-17T10:37:22.287Z,19.51
2023-03-17T10:41:42.168Z,18.46
2023-03-17T10:46:04.556Z,17.56
2023-03-17T10:50:34.941Z,18.89
2023-03-17T10:54:51.645Z,17.79
2023-03-17T10:59:15.407Z,19.08
2023-03-17T11:03:39.065Z,18.04
2023-03-17T11:08:07.895Z,17.55
2023-03-17T11:12:39.595Z,18.64
2023-03-17T11:17:01.295Z,17.89
2023-03-17T11:21:31.372Z,18.10
2023-03-17T11:25:49.947Z,17.57
2023-03-17T11:30:17.366Z,17.35
2023-03-17T11:34:36.678Z,16.22
2023-03-17T11:39:33.741Z,16.53
2023-03-17T11:44:18.646Z,16.79
2023-03-17T11:48:53.916Z,17.83
2023-03-17T11:53:17.355Z,16.84
2023-03-17T11:57:47.415Z,15.39
2023-03-17T12:02:30.867Z,16.13
2023-03-17T12:06:56.069Z,15.34
2023-03-17T12:11:22.843Z,15.32
2023-03-17T12:15:44.444Z,15.68
2023-03-17T12:20:22.446Z,16.50
2023-03-17T12:25:09.669Z,15.34
2023-03-17T12:29:26.302Z,15.62
2023-03-17T12:33:53.135Z,14.00
2023-03-17T12:38:11.326Z,14.69
2023-03-17T12:42:44.799Z,14.37
2023-03-17T12:47:07.075Z,15.39
2023-03-17T12:51:41.842Z,15.79
2023-03-17T12:56:07.645Z,15.18
2023-03-17T13:00:32.212Z,15.22
2023-03-17T13:05:10.276Z,15.91
2023-03-17T13:09:44.301Z,16.44
2023-03-17T13:14:42.213Z,15.02
2023-03-17T13:19:29.098Z,16.92
2023-03-17T13:24:00.841Z,15.30
2023-03-17T13:28:42.198Z,15.99
2023-03-17T13:33:11.483Z,15.56
2023-03-17T13:38:13.254Z,14.98
2023-03-17T13:42:44.333Z,15.33
2023-03-17T13:47:31.786Z,14.91
2023-03-17T13:51:59.859Z,16.47
2023-03-17T13:56:24.642Z,15.41
2023-03-17T14:00:49.774Z,16.87
2023-03-17T14:05:19.773Z,14.75
2023-03-17T14:09:43.655Z,14.47
2023-03-17T14:14:32.807Z,14.91
2023-03-17T14:18:56.355Z,14.85
2023-03-17T14:23:14.841Z,14.74
2023-03-17T14:27:34.124Z,14.31
2023-03-17T14:32:01.285Z,14.95
2023-03-17T14:36:18.616Z,15.70
2023-03-17T14:40:39.156Z,15.59
2023-03-17T14:45:08.685Z,15.44
2023-03-17T14:49:25.099Z,15.18
2023-03-17T14:53:43.530Z,15.18
2023-03-17T14:58:08.291Z,15.56
2023-03-17T15:02:35.408Z,14.50
2023-03-17T15:07:00.141Z,14.70
2023-03-17T15:11:22.627Z,14.50
2023-03-17T15:15:41.794Z,14.63
2023-03-17T15:20:01.428Z,15.14
2023-03-17T15:24:26.221Z,15.68
2023-03-17T15:28:45.089Z,15.42
2023-03-17T15:33:03.262Z,15.75
2023-03-17T15:37:24.570Z,15.94
2023-03-17T15:41:42.832Z,16.12
2023-03-17T15:46:06.088Z,15.60
2023-03-17T15:50:33.407Z,17.66
2023-03-17T15:54:49.980Z,16.49
2023-03-17T15:59:06.177Z,16.14
2023-03-17T16:03:39.244Z,15.39
2023-03-17T16:07:55.928Z,15.78
2023-03-17T16:12:15.681Z,17.55
2023-03-17T16:16:33.558Z,17.27
2023-03-17T16:20:53.964Z,16.16
2023-03-17T16:25:32.566Z,16.81
2023-03-17T16:29:50.727Z,16.68
2023-03-17T16:34:17.758Z,16.38
2023-03-17T16:38:34.946Z,16.24
2023-03-17T16:42:51.615Z,16.43
2023-03-17T16:47:09.423Z,17.93
2023-03-17T16:51:27.708Z,18.98
2023-03-17T16:55:44.526Z,19.11
2023-03-17T17:00:01.214Z,19.79
2023-03-17T17:04:17.602Z,19.98
2023-03-17T17:08:34.031Z,20.50
2023-03-17T17:12:50.870Z,20.69
2023-03-17T17:17:07.227Z,21.18
2023-03-17T17:21:23.673Z,21.69
2023-03-17T17:25:39.922Z,21.61
2023-03-17T17:29:58.187Z,21.88
2023-03-17T17:34:14.450Z,22.01
2023-03-17T17:38:30.920Z,22.16
2023-03-17T17:42:47.205Z,22.66
2023-03-17T17:47:05.802Z,23.17
2023-03-17T17:51:22.125Z,22.93
2023-03-17T17:55:42.149Z,24.22
2023-03-17T17:59:58.407Z,24.52
2023-03-17T18:04:15.663Z,24.88
2023-03-17T18:08:31.958Z,25.22
2023-03-17T18:12:51.020Z,27.87
2023-03-17T18:17:08.006Z,26.14
2023-03-17T18:21:24.239Z,26.92
2023-03-17T18:25:40.458Z,26.98
2023-03-17T18:29:57.848Z,26.76
2023-03-17T18:34:23.346Z,27.49
2023-03-17T18:38:40.721Z,27.34
2023-03-17T18:42:57.231Z,27.54
2023-03-17T18:47:18.096Z,28.27
2023-03-17T18:51:34.795Z,28.25
2023-03-17T18:55:53.163Z,28.60
2023-03-17T19:00:11.108Z,28.67
2023-03-17T19:04:27.369Z,28.67
2023-03-17T19:08:44.012Z,29.17
2023-03-17T19:13:00.319Z,29.44
2023-03-17T19:17:16.670Z,29.79
2023-03-17T19:21:33.607Z,30.29
2023-03-17T19:25:50.273Z,31.72
2023-03-17T19:30:07.338Z,30.62
2023-03-17T19:34:23.549Z,31.01
2023-03-17T19:38:40.285Z,31.62
2023-03-17T19:42:57.737Z,31.19
2023-03-17T19:47:13.991Z,31.00
2023-03-17T19:51:30.978Z,31.33
2023-03-17T19:55:47.201Z,31.67
2023-03-17T20:00:04.176Z,33.25
2023-03-17T20:04:22.265Z,31.89
2023-03-17T20:08:39.192Z,31.82
2023-03-17T20:12:55.847Z,31.85
2023-03-17T20:17:12.585Z,32.21
2023-03-17T20:21:28.855Z,32.15
2023-03-17T20:25:45.219Z,32.31
2023-03-17T20:30:01.638Z,32.61
2023-03-17T20:34:24.434Z,33.03
2023-03-17T20:38:43.890Z,32.89
2023-03-17T20:43:00.461Z,33.30
2023-03-17T20:47:16.802Z,33.29
2023-03-17T20:51:34.145Z,33.61
2023-03-17T20:55:53.010Z,33.62
2023-03-17T21:00:21.391Z,33.70
2023-03-17T21:04:37.798Z,33.82
2023-03-17T21:08:54.343Z,33.87
2023-03-17T21:13:10.536Z,33.92
2023-03-17T21:17:27.573Z,34.09
2023-03-17T21:21:43.806Z,34.09
2023-03-17T21:26:01.119Z,34.17
2023-03-17T21:30:17.754Z,34.79
2023-03-17T21:34:34.731Z,34.12
2023-03-17T21:38:51.025Z,34.06
2023-03-17T21:43:07.263Z,34.84
2023-03-17T21:47:23.487Z,34.44
2023-03-17T21:51:39.761Z,34.33
2023-03-17T21:55:56.339Z,34.14
2023-03-17T22:00:13.092Z,33.52
2023-03-17T22:04:29.440Z,33.76
2023-03-17T22:08:46.385Z,33.77
2023-03-17T22:13:02.565Z,33.53
2023-03-17T22:17:18.818Z,33.73
2023-03-17T22:21:35.223Z,33.84
2023-03-17T22:25:51.984Z,34.12
2023-03-17T22:30:08.783Z,34.16
2023-03-17T22:34:25.650Z,34.15
2023-03-17T22:38:42.246Z,34.45
2023-03-17T22:42:59.245Z,34.86
2023-03-17T22:47:15.476Z,34.62
2023-03-17T22:51:31.986Z,35.87
2023-03-17T22:55:48.346Z,34.95
2023-03-17T23:00:26.475Z,35.01
2023-03-17T23:04:43.233Z,35.16
2023-03-17T23:08:59.580Z,35.65
2023-03-17T23:13:16.545Z,35.60
2023-03-17T23:17:32.791Z,35.70
2023-03-17T23:21:49.065Z,35.79
2023-03-17T23:26:06.292Z,35.77
2023-03-17T23:30:22.613Z,35.91
2023-03-17T23:34:39.861Z,35.99
2023-03-17T23:38:56.488Z,35.96
2023-03-17T23:43:13.405Z,35.96
2023-03-17T23:47:29.733Z,35.84
2023-03-17T23:51:46.294Z,35.98
2023-03-17T23:56:03.421Z,35.99
