createdAt,value
2022-11-03T00:01:13.212Z,10.50
2022-11-03T00:03:39.607Z,11.40
2022-11-03T00:06:06.188Z,10.57
2022-11-03T00:08:37.324Z,7.97
2022-11-03T00:11:11.480Z,5.85
2022-11-03T00:13:38.576Z,5.10
2022-11-03T00:16:05.200Z,6.28
2022-11-03T00:18:31.579Z,5.90
2022-11-03T00:20:58.872Z,6.63
2022-11-03T00:23:29.389Z,6.00
2022-11-03T00:25:56.120Z,6.30
2022-11-03T00:28:22.419Z,5.75
2022-11-03T00:30:48.736Z,5.10
2022-11-03T00:33:14.998Z,5.70
2022-11-03T00:35:41.318Z,5.30
2022-11-03T00:38:07.834Z,5.05
2022-11-03T00:40:34.183Z,5.60
2022-11-03T00:43:00.443Z,5.40
2022-11-03T00:45:26.718Z,4.88
2022-11-03T00:48:22.022Z,5.32
2022-11-03T00:50:48.334Z,5.70
2022-11-03T00:53:14.633Z,5.97
2022-11-03T00:55:40.889Z,5.68
2022-11-03T00:58:07.171Z,5.70
2022-11-03T01:00:33.444Z,5.82
2022-11-03T01:02:59.710Z,5.60
2022-11-03T01:05:44.836Z,5.88
2022-11-03T01:08:11.176Z,6.20
2022-11-03T01:10:38.199Z,5.47
2022-11-03T01:13:04.777Z,6.00
2022-11-03T01:15:31.310Z,6.15
2022-11-03T01:17:57.990Z,5.68
2022-11-03T01:20:24.259Z,4.68
2022-11-03T01:22:50.531Z,5.63
2022-11-03T01:25:16.833Z,5.05
2022-11-03T01:27:43.113Z,5.07
2022-11-03T01:30:09.651Z,4.72
2022-11-03T01:32:35.905Z,5.20
2022-11-03T01:35:02.200Z,5.28
2022-11-03T01:37:28.470Z,5.10
2022-11-03T01:39:54.853Z,5.40
2022-11-03T01:42:21.162Z,5.72
2022-11-03T01:44:48.223Z,5.63
2022-11-03T01:47:18.574Z,6.63
2022-11-03T01:49:48.821Z,5.63
2022-11-03T01:52:21.476Z,5.65
2022-11-03T01:54:49.511Z,5.85
2022-11-03T01:57:18.970Z,7.72
2022-11-03T01:59:46.246Z,8.20
2022-11-03T02:02:17.276Z,7.03
2022-11-03T02:04:44.030Z,5.82
2022-11-03T02:07:17.419Z,6.18
2022-11-03T02:09:43.698Z,6.10
2022-11-03T02:12:10.404Z,6.15
2022-11-03T02:14:45.123Z,6.30
2022-11-03T02:17:12.867Z,5.40
2022-11-03T02:19:41.249Z,5.82
2022-11-03T02:22:25.222Z,5.50
2022-11-03T02:24:54.283Z,5.95
2022-11-03T02:27:21.131Z,6.10
2022-11-03T02:29:47.815Z,6.05
2022-11-03T02:32:14.062Z,6.10
2022-11-03T02:35:03.759Z,6.78
2022-11-03T02:37:32.146Z,6.38
2022-11-03T02:40:10.377Z,6.43
2022-11-03T02:42:37.884Z,5.53
2022-11-03T02:45:06.450Z,6.40
2022-11-03T02:47:33.224Z,6.57
2022-11-03T02:49:59.533Z,5.93
2022-11-03T02:52:36.827Z,6.07
2022-11-03T02:55:09.334Z,6.13
2022-11-03T02:57:38.000Z,5.95
2022-11-03T03:00:06.320Z,6.82
2022-11-03T03:02:46.892Z,5.85
2022-11-03T03:05:14.624Z,6.40
2022-11-03T03:07:44.390Z,6.47
2022-11-03T03:10:14.174Z,5.95
2022-11-03T03:12:43.174Z,6.60
2022-11-03T03:15:09.908Z,6.30
2022-11-03T03:17:36.147Z,6.35
2022-11-03T03:20:05.491Z,7.05
2022-11-03T03:22:53.644Z,6.75
2022-11-03T03:25:24.820Z,6.68
2022-11-03T03:27:53.282Z,5.85
2022-11-03T03:30:19.617Z,5.65
2022-11-03T03:32:49.853Z,5.82
2022-11-03T03:35:20.297Z,6.30
2022-11-03T03:37:48.388Z,6.25
2022-11-03T03:40:16.603Z,6.47
2022-11-03T03:42:44.040Z,6.57
2022-11-03T03:45:11.369Z,6.75
2022-11-03T03:47:38.068Z,6.43
2022-11-03T03:50:04.567Z,7.03
2022-11-03T03:52:33.423Z,7.40
2022-11-03T03:54:59.699Z,7.15
2022-11-03T03:57:27.454Z,6.65
2022-11-03T03:59:53.757Z,6.93
2022-11-03T04:02:20.166Z,7.95
2022-11-03T04:04:46.470Z,7.20
2022-11-03T04:07:31.654Z,6.85
2022-11-03T04:09:57.907Z,6.80
2022-11-03T04:12:42.958Z,7.65
2022-11-03T04:15:30.611Z,6.90
2022-11-03T04:18:15.593Z,5.93
2022-11-03T04:21:00.726Z,6.25
2022-11-03T04:23:27.024Z,5.85
2022-11-03T04:25:54.759Z,6.32
2022-11-03T04:28:21.147Z,6.15
2022-11-03T04:30:47.468Z,5.47
2022-11-03T04:33:15.198Z,5.95
2022-11-03T04:35:44.170Z,6.35
2022-11-03T04:38:13.568Z,6.22
2022-11-03T04:40:41.444Z,6.50
2022-11-03T04:43:12.030Z,5.90
2022-11-03T04:45:38.420Z,6.80
2022-11-03T04:48:15.312Z,6.68
2022-11-03T04:50:46.591Z,7.03
2022-11-03T04:53:14.499Z,7.32
2022-11-03T04:55:41.506Z,7.15
2022-11-03T04:58:17.470Z,6.93
2022-11-03T05:00:43.751Z,6.45
2022-11-03T05:03:14.919Z,6.82
2022-11-03T05:05:41.216Z,7.05
2022-11-03T05:08:08.510Z,6.43
2022-11-03T05:10:34.879Z,6.95
2022-11-03T05:13:01.567Z,7.03
2022-11-03T05:15:38.016Z,7.13
2022-11-03T05:18:12.857Z,8.63
2022-11-03T05:20:42.907Z,8.02
2022-11-03T05:23:10.928Z,8.07
2022-11-03T05:25:40.914Z,8.98
2022-11-03T05:28:20.953Z,9.10
2022-11-03T05:30:48.491Z,9.68
2022-11-03T05:33:27.499Z,9.02
2022-11-03T05:35:54.582Z,9.05
2022-11-03T05:38:22.378Z,9.65
2022-11-03T05:40:52.726Z,8.88
2022-11-03T05:43:19.735Z,9.73
2022-11-03T05:45:46.284Z,9.25
2022-11-03T05:48:15.701Z,9.35
2022-11-03T05:50:42.364Z,8.63
2022-11-03T05:53:18.206Z,9.70
2022-11-03T05:55:44.499Z,8.57
2022-11-03T05:58:29.108Z,9.55
2022-11-03T06:00:57.516Z,9.50
2022-11-03T06:03:25.078Z,9.73
2022-11-03T06:05:52.116Z,9.60
2022-11-03T06:10:56.733Z,10.32
2022-11-03T06:13:37.409Z,9.63
2022-11-03T06:16:05.537Z,10.13
2022-11-03T06:18:36.271Z,11.00
2022-11-03T06:21:08.035Z,10.02
2022-11-03T06:23:35.546Z,9.63
2022-11-03T06:26:02.964Z,10.48
2022-11-03T06:28:36.663Z,9.80
2022-11-03T06:31:04.798Z,10.00
2022-11-03T06:33:34.651Z,10.82
2022-11-03T06:36:11.681Z,9.65
2022-11-03T06:38:37.989Z,9.05
2022-11-03T06:41:04.360Z,8.43
2022-11-03T06:43:40.910Z,9.32
2022-11-03T06:46:21.690Z,9.93
2022-11-03T06:48:48.205Z,9.38
2022-11-03T06:51:16.215Z,9.35
2022-11-03T06:53:42.713Z,9.63
2022-11-03T06:56:29.331Z,10.07
2022-11-03T06:58:56.581Z,9.32
2022-11-03T07:01:24.714Z,9.50
2022-11-03T07:03:52.518Z,9.00
2022-11-03T07:06:18.887Z,9.55
2022-11-03T07:08:46.689Z,9.80
2022-11-03T07:11:16.057Z,8.32
2022-11-03T07:13:42.690Z,8.32
2022-11-03T07:16:16.165Z,8.77
2022-11-03T07:18:45.163Z,8.45
2022-11-03T07:21:27.506Z,8.13
2022-11-03T07:23:53.865Z,8.18
2022-11-03T07:26:20.109Z,8.85
2022-11-03T07:28:48.336Z,7.80
2022-11-03T07:31:23.166Z,7.80
2022-11-03T07:33:49.531Z,8.10
2022-11-03T07:36:18.833Z,9.23
2022-11-03T07:38:46.550Z,7.20
2022-11-03T07:41:18.239Z,6.90
2022-11-03T07:43:50.278Z,7.95
2022-11-03T07:46:19.462Z,7.80
2022-11-03T07:48:46.540Z,6.70
2022-11-03T07:51:23.731Z,5.90
2022-11-03T07:53:50.834Z,6.50
2022-11-03T07:56:21.852Z,7.05
2022-11-03T07:58:50.773Z,7.00
2022-11-03T08:01:22.857Z,5.70
2022-11-03T08:03:49.474Z,6.15
2022-11-03T08:06:18.830Z,6.85
2022-11-03T08:08:46.714Z,8.60
2022-11-03T08:13:40.313Z,7.10
2022-11-03T08:16:06.831Z,8.18
2022-11-03T08:18:33.168Z,7.78
2022-11-03T08:20:59.496Z,6.25
2022-11-03T08:23:26.601Z,7.00
2022-11-03T08:25:53.338Z,7.38
2022-11-03T08:28:19.700Z,7.50
2022-11-03T08:30:46.003Z,6.50
2022-11-03T08:33:12.289Z,6.72
2022-11-03T08:35:38.619Z,6.70
2022-11-03T08:38:05.313Z,6.82
2022-11-03T08:40:31.859Z,6.53
2022-11-03T08:42:58.252Z,6.65
2022-11-03T08:45:24.585Z,6.50
2022-11-03T08:47:50.921Z,7.10
2022-11-03T08:50:17.263Z,6.20
2022-11-03T08:52:43.552Z,6.72
2022-11-03T08:55:10.019Z,5.95
2022-11-03T08:57:36.284Z,6.43
2022-11-03T09:00:03.583Z,5.90
2022-11-03T09:02:29.889Z,8.77
2022-11-03T09:04:56.214Z,6.90
2022-11-03T09:07:22.683Z,6.45
2022-11-03T09:12:36.454Z,6.22
2022-11-03T09:15:03.302Z,6.10
2022-11-03T09:17:29.573Z,6.30
2022-11-03T09:19:55.876Z,5.90
2022-11-03T09:22:22.551Z,6.55
2022-11-03T09:24:48.948Z,6.00
2022-11-03T09:27:15.295Z,6.05
2022-11-03T09:30:10.976Z,6.47
2022-11-03T09:32:27.903Z,6.40
2022-11-03T09:34:54.160Z,6.60
2022-11-03T09:37:20.494Z,5.95
2022-11-03T09:39:46.775Z,5.43
2022-11-03T09:42:13.054Z,5.45
2022-11-03T09:44:39.461Z,5.65
2022-11-03T09:47:06.419Z,5.90
2022-11-03T09:49:33.594Z,7.00
2022-11-03T09:52:04.219Z,6.45
2022-11-03T09:54:31.037Z,6.05
2022-11-03T09:56:59.944Z,6.80
2022-11-03T09:59:26.257Z,5.95
2022-11-03T10:01:53.479Z,5.82
2022-11-03T10:04:22.720Z,5.70
2022-11-03T10:06:49.071Z,5.28
2022-11-03T10:09:17.529Z,5.90
2022-11-03T10:11:45.128Z,5.55
2022-11-03T10:14:13.243Z,5.10
2022-11-03T10:16:40.587Z,5.38
2022-11-03T10:19:09.085Z,5.60
2022-11-03T10:21:35.976Z,5.30
2022-11-03T10:24:02.288Z,5.30
2022-11-03T10:26:28.945Z,5.28
2022-11-03T10:28:59.771Z,4.63
2022-11-03T10:31:31.814Z,4.78
2022-11-03T10:33:58.089Z,5.45
2022-11-03T10:36:28.801Z,5.55
2022-11-03T10:38:55.404Z,5.13
2022-11-03T10:41:25.974Z,5.40
2022-11-03T10:44:01.587Z,5.88
2022-11-03T10:49:15.296Z,5.20
2022-11-03T10:51:42.672Z,5.85
2022-11-03T10:54:11.249Z,6.10
2022-11-03T10:56:37.529Z,5.38
2022-11-03T10:59:03.835Z,5.25
2022-11-03T11:01:30.301Z,5.10
2022-11-03T11:03:57.503Z,5.60
2022-11-03T11:06:29.223Z,5.30
2022-11-03T11:09:00.507Z,5.00
2022-11-03T11:11:26.841Z,5.35
2022-11-03T11:14:11.981Z,5.50
2022-11-03T11:16:49.794Z,5.32
2022-11-03T11:19:16.175Z,5.43
2022-11-03T11:21:42.433Z,5.35
2022-11-03T11:24:09.415Z,5.97
2022-11-03T11:26:35.711Z,6.13
2022-11-03T11:29:08.419Z,6.30
2022-11-03T11:31:35.527Z,5.78
2022-11-03T11:34:18.091Z,6.85
2022-11-03T11:36:45.540Z,6.40
2022-11-03T11:39:13.029Z,6.30
2022-11-03T11:41:58.077Z,6.25
2022-11-03T11:44:39.621Z,6.18
2022-11-03T11:47:21.755Z,6.20
2022-11-03T11:49:48.151Z,6.40
2022-11-03T11:52:18.703Z,6.25
2022-11-03T11:54:45.386Z,7.03
2022-11-03T11:57:19.130Z,7.90
2022-11-03T11:59:49.270Z,7.80
2022-11-03T12:02:20.127Z,7.20
2022-11-03T12:04:46.664Z,7.07
2022-11-03T12:07:13.682Z,7.20
2022-11-03T12:09:41.652Z,8.07
2022-11-03T12:12:08.903Z,7.40
2022-11-03T12:14:36.960Z,7.28
2022-11-03T12:17:17.575Z,7.72
2022-11-03T12:19:47.700Z,6.85
2022-11-03T12:22:23.111Z,6.55
2022-11-03T12:24:55.798Z,6.15
2022-11-03T12:27:25.324Z,6.80
2022-11-03T12:29:52.070Z,6.38
2022-11-03T12:32:32.566Z,7.03
2022-11-03T12:35:00.902Z,7.35
2022-11-03T12:37:27.258Z,7.05
2022-11-03T12:39:53.522Z,7.28
2022-11-03T12:42:20.947Z,7.32
2022-11-03T12:44:47.265Z,7.47
2022-11-03T12:47:13.545Z,7.95
2022-11-03T12:49:39.828Z,8.43
2022-11-03T12:52:08.406Z,7.93
2022-11-03T12:54:35.210Z,8.00
2022-11-03T12:57:01.578Z,8.73
2022-11-03T12:59:28.189Z,8.25
2022-11-03T13:01:54.552Z,7.80
2022-11-03T13:04:21.053Z,7.50
2022-11-03T13:06:47.341Z,7.90
2022-11-03T13:09:13.605Z,8.20
2022-11-03T13:11:58.778Z,8.32
2022-11-03T13:14:26.443Z,6.82
2022-11-03T13:16:52.866Z,7.38
2022-11-03T13:19:19.127Z,6.65
2022-11-03T13:21:45.437Z,7.03
2022-11-03T13:24:11.708Z,6.80
2022-11-03T13:26:38.240Z,6.75
2022-11-03T13:29:04.569Z,7.20
2022-11-03T13:31:31.307Z,7.15
2022-11-03T13:33:57.668Z,7.57
2022-11-03T13:36:24.079Z,7.80
2022-11-03T13:38:50.450Z,7.25
2022-11-03T13:41:16.722Z,7.25
2022-11-03T13:43:43.109Z,7.45
2022-11-03T13:46:09.368Z,6.85
2022-11-03T13:51:22.092Z,7.70
2022-11-03T14:07:11.341Z,7.50
2022-11-03T14:12:27.584Z,7.82
2022-11-03T14:14:53.919Z,7.32
2022-11-03T14:17:20.251Z,7.00
2022-11-03T14:19:52.441Z,7.60
2022-11-03T14:22:20.091Z,7.18
2022-11-03T14:24:46.409Z,7.20
2022-11-03T14:27:12.886Z,6.85
2022-11-03T14:29:39.187Z,7.43
2022-11-03T14:32:06.147Z,6.93
2022-11-03T14:34:32.497Z,6.85
2022-11-03T14:36:58.938Z,7.07
2022-11-03T14:39:25.247Z,8.00
2022-11-03T14:42:03.760Z,6.30
2022-11-03T14:44:37.059Z,6.90
2022-11-03T14:47:04.579Z,7.35
2022-11-03T14:49:31.467Z,6.68
2022-11-03T14:52:02.015Z,7.45
2022-11-03T14:54:29.111Z,7.90
2022-11-03T14:56:55.744Z,7.63
2022-11-03T14:59:22.268Z,7.55
2022-11-03T15:01:49.159Z,8.45
2022-11-03T15:04:15.548Z,8.18
2022-11-03T15:06:41.871Z,7.93
2022-11-03T15:11:40.062Z,7.25
2022-11-03T15:14:06.573Z,6.45
2022-11-03T15:16:34.526Z,6.63
2022-11-03T15:19:00.799Z,6.78
2022-11-03T15:21:28.020Z,7.32
2022-11-03T15:26:40.657Z,6.65
2022-11-03T15:29:06.996Z,6.93
2022-11-03T15:31:33.267Z,7.43
2022-11-03T15:34:01.812Z,7.45
2022-11-03T15:36:31.649Z,7.93
2022-11-03T15:38:57.934Z,7.78
2022-11-03T15:41:24.247Z,6.88
2022-11-03T15:43:50.656Z,6.30
2022-11-03T15:46:18.234Z,8.32
2022-11-03T15:48:44.847Z,9.38
2022-11-03T15:51:12.115Z,9.70
2022-11-03T15:53:38.527Z,9.20
2022-11-03T15:56:05.007Z,8.75
2022-11-03T15:58:34.201Z,10.00
2022-11-03T16:01:03.701Z,9.73
2022-11-03T16:03:31.731Z,10.32
2022-11-03T16:05:58.173Z,11.15
2022-11-03T16:08:27.515Z,11.00
2022-11-03T16:10:57.876Z,10.93
2022-11-03T16:13:25.021Z,10.32
2022-11-03T16:15:51.661Z,9.50
2022-11-03T16:18:18.068Z,9.05
2022-11-03T16:20:44.417Z,8.70
2022-11-03T16:23:10.753Z,8.57
2022-11-03T16:25:37.264Z,8.30
2022-11-03T16:28:03.734Z,9.45
2022-11-03T16:30:30.300Z,9.02
2022-11-03T16:32:56.558Z,8.60
2022-11-03T16:35:22.935Z,8.15
2022-11-03T16:37:49.485Z,8.63
2022-11-03T16:40:19.291Z,7.78
2022-11-03T16:42:46.117Z,7.85
2022-11-03T16:45:18.335Z,8.93
2022-11-03T16:47:45.463Z,9.27
2022-11-03T16:50:11.826Z,9.65
2022-11-03T16:52:38.157Z,9.10
2022-11-03T16:55:04.968Z,8.07
2022-11-03T16:57:31.236Z,7.60
2022-11-03T16:59:57.880Z,6.97
2022-11-03T17:02:24.682Z,7.60
2022-11-03T17:04:51.101Z,6.80
2022-11-03T17:07:17.357Z,7.38
2022-11-03T17:09:43.643Z,6.93
2022-11-03T17:12:09.897Z,8.05
2022-11-03T17:14:36.214Z,7.82
2022-11-03T17:17:02.537Z,7.78
2022-11-03T17:19:28.905Z,8.27
2022-11-03T17:21:55.174Z,8.02
2022-11-03T17:24:21.455Z,8.60
2022-11-03T17:26:52.012Z,9.27
2022-11-03T17:29:21.188Z,9.07
2022-11-03T17:31:47.816Z,9.25
2022-11-03T17:34:14.180Z,11.15
2022-11-03T17:36:40.536Z,13.70
2022-11-03T17:39:06.875Z,14.10
2022-11-03T17:41:34.911Z,13.32
2022-11-03T17:44:01.483Z,10.57
2022-11-03T17:46:27.840Z,14.02
2022-11-03T17:48:54.211Z,13.15
2022-11-03T17:51:20.568Z,8.45
2022-11-03T17:53:46.973Z,6.82
2022-11-03T17:56:29.604Z,7.38
2022-11-03T17:58:56.763Z,6.80
2022-11-03T18:01:24.842Z,7.10
2022-11-03T18:03:52.160Z,12.63
2022-11-03T18:06:19.673Z,12.02
2022-11-03T18:08:46.512Z,12.60
2022-11-03T18:11:34.427Z,11.50
2022-11-03T18:14:02.475Z,11.63
2022-11-03T18:16:30.142Z,9.07
2022-11-03T18:18:56.663Z,8.90
2022-11-03T18:21:23.480Z,9.25
2022-11-03T18:23:49.854Z,9.23
2022-11-03T18:26:17.692Z,8.95
2022-11-03T18:28:44.052Z,9.65
2022-11-03T18:31:18.538Z,9.23
2022-11-03T18:33:44.924Z,8.85
2022-11-03T18:36:13.336Z,10.45
2022-11-03T18:38:39.761Z,10.77
2022-11-03T18:41:26.674Z,11.38
2022-11-03T18:43:52.915Z,14.65
2022-11-03T18:46:20.663Z,15.30
2022-11-03T18:48:46.936Z,17.35
2022-11-03T18:51:13.210Z,17.95
2022-11-03T18:53:39.525Z,16.52
2022-11-03T18:56:08.927Z,17.08
2022-11-03T18:58:35.256Z,16.42
2022-11-03T19:01:01.643Z,18.85
2022-11-03T19:03:28.003Z,18.60
2022-11-03T19:05:54.533Z,18.95
2022-11-03T19:08:22.522Z,20.48
2022-11-03T19:10:48.835Z,21.48
2022-11-03T19:13:16.890Z,11.75
2022-11-03T19:15:43.211Z,10.60
2022-11-03T19:18:11.557Z,8.50
2022-11-03T19:20:38.028Z,7.97
2022-11-03T19:23:04.490Z,8.30
2022-11-03T19:25:31.159Z,8.45
2022-11-03T19:27:57.555Z,9.20
2022-11-03T19:30:23.872Z,8.70
2022-11-03T19:32:52.014Z,9.98
2022-11-03T19:35:18.377Z,10.27
2022-11-03T19:37:45.240Z,11.75
2022-11-03T19:40:13.036Z,10.70
2022-11-03T19:42:39.573Z,10.55
2022-11-03T19:45:07.850Z,12.25
2022-11-03T19:48:10.761Z,11.48
2022-11-03T19:50:36.227Z,12.30
2022-11-03T19:53:04.327Z,11.65
2022-11-03T19:55:38.200Z,12.45
2022-11-03T19:58:13.162Z,12.30
2022-11-03T20:00:39.635Z,11.68
2022-11-03T20:03:05.991Z,12.90
2022-11-03T20:05:32.364Z,12.27
2022-11-03T20:08:01.748Z,12.77
2022-11-03T20:10:31.673Z,12.05
2022-11-03T20:13:01.443Z,12.80
2022-11-03T20:15:27.729Z,13.23
2022-11-03T20:17:53.997Z,12.32
2022-11-03T20:20:22.495Z,13.70
2022-11-03T20:22:58.554Z,13.85
2022-11-03T20:25:27.056Z,13.80
2022-11-03T20:27:53.864Z,14.35
2022-11-03T20:30:20.804Z,14.15
2022-11-03T20:32:47.554Z,14.93
2022-11-03T20:35:18.748Z,14.68
2022-11-03T20:40:16.117Z,13.98
2022-11-03T20:42:42.823Z,15.40
2022-11-03T20:45:13.536Z,14.23
2022-11-03T20:47:45.690Z,15.35
2022-11-03T20:50:15.121Z,14.88
2022-11-03T20:52:42.901Z,14.93
2022-11-03T20:55:15.586Z,15.63
2022-11-03T20:57:41.907Z,15.68
2022-11-03T21:00:11.492Z,15.35
2022-11-03T21:02:37.863Z,15.73
2022-11-03T21:05:06.135Z,16.45
2022-11-03T21:07:32.419Z,18.15
2022-11-03T21:09:58.688Z,16.42
2022-11-03T21:12:25.012Z,16.08
2022-11-03T21:15:14.498Z,14.68
2022-11-03T21:17:59.519Z,15.60
2022-11-03T21:20:25.832Z,15.18
2022-11-03T21:22:53.910Z,14.80
2022-11-03T21:25:21.889Z,15.50
2022-11-03T21:27:49.541Z,15.35
2022-11-03T21:30:16.706Z,17.70
2022-11-03T21:32:43.140Z,15.95
2022-11-03T21:35:13.535Z,15.73
2022-11-03T21:37:39.795Z,17.08
2022-11-03T21:40:06.376Z,17.13
2022-11-03T21:42:51.618Z,17.95
2022-11-03T21:45:19.956Z,16.00
2022-11-03T21:48:08.744Z,15.77
2022-11-03T21:50:39.307Z,16.30
2022-11-03T21:53:06.854Z,15.82
2022-11-03T21:55:33.531Z,17.60
2022-11-03T21:58:01.287Z,17.63
2022-11-03T22:00:28.640Z,17.70
2022-11-03T22:02:54.940Z,17.45
2022-11-03T22:05:21.278Z,17.40
2022-11-03T22:07:47.540Z,18.85
2022-11-03T22:10:14.899Z,19.52
2022-11-03T22:12:41.186Z,20.15
2022-11-03T22:15:26.333Z,20.20
2022-11-03T22:17:59.655Z,21.50
2022-11-03T22:20:44.579Z,21.55
2022-11-03T22:23:38.538Z,21.63
2022-11-03T22:26:23.669Z,22.05
2022-11-03T22:29:09.993Z,21.08
2022-11-03T22:31:40.420Z,20.50
2022-11-03T22:34:25.366Z,19.27
2022-11-03T22:36:51.772Z,17.77
2022-11-03T22:39:36.895Z,17.27
2022-11-03T22:42:22.763Z,16.70
2022-11-03T22:45:07.981Z,16.75
2022-11-03T22:47:34.276Z,17.58
2022-11-03T22:50:00.558Z,16.63
2022-11-03T22:52:26.851Z,18.17
2022-11-03T22:54:53.144Z,18.00
2022-11-03T22:57:19.412Z,16.98
2022-11-03T22:59:45.759Z,18.67
2022-11-03T23:02:12.073Z,19.10
2022-11-03T23:04:38.367Z,16.83
2022-11-03T23:07:04.660Z,15.10
2022-11-03T23:09:30.980Z,14.35
2022-11-03T23:11:57.288Z,12.88
2022-11-03T23:14:23.595Z,13.57
2022-11-03T23:16:49.881Z,12.98
2022-11-03T23:19:35.034Z,13.95
2022-11-03T23:22:01.694Z,12.88
2022-11-03T23:24:46.521Z,12.52
2022-11-03T23:27:13.311Z,12.68
2022-11-03T23:29:39.677Z,12.77
2022-11-03T23:32:06.365Z,14.13
2022-11-03T23:34:34.695Z,13.30
2022-11-03T23:37:00.978Z,13.60
2022-11-03T23:39:27.291Z,13.30
2022-11-03T23:41:53.626Z,12.60
2022-11-03T23:44:19.925Z,12.05
2022-11-03T23:47:05.050Z,11.65
2022-11-03T23:49:31.344Z,11.95
2022-11-03T23:51:57.816Z,11.88
2022-11-03T23:54:24.304Z,12.60
2022-11-03T23:57:09.349Z,11.13
2022-11-03T23:59:35.712Z,10.40
