createdAt,value
2023-08-15T00:01:13.733Z,1001.4
2023-08-15T00:02:28.026Z,1001.4
2023-08-15T00:03:42.318Z,1001.4
2023-08-15T00:04:56.611Z,1001.4
2023-08-15T00:06:10.903Z,1001.4
2023-08-15T00:07:25.196Z,1001.4
2023-08-15T00:08:39.488Z,1001.4
2023-08-15T00:09:53.781Z,1001.4
2023-08-15T00:11:08.073Z,1001.4
2023-08-15T00:12:21.382Z,1001.3
2023-08-15T00:13:35.674Z,1001.3
2023-08-15T00:14:49.967Z,1001.3
2023-08-15T00:16:04.259Z,1001.3
2023-08-15T00:17:18.552Z,1001.3
2023-08-15T00:18:32.844Z,1001.3
2023-08-15T00:19:47.137Z,1001.3
2023-08-15T00:21:01.429Z,1001.3
2023-08-15T00:22:15.722Z,1001.3
2023-08-15T00:23:30.014Z,1001.3
2023-08-15T00:24:44.306Z,1001.3
2023-08-15T00:25:58.599Z,1001.3
2023-08-15T00:27:12.892Z,1001.3
2023-08-15T00:28:26.200Z,1001.3
2023-08-15T00:29:40.493Z,1001.3
2023-08-15T00:30:54.785Z,1001.3
2023-08-15T00:32:09.073Z,1001.3
2023-08-15T00:33:23.370Z,1001.3
2023-08-15T00:34:37.662Z,1001.3
2023-08-15T00:35:51.955Z,1001.3
2023-08-15T00:37:06.247Z,1001.3
2023-08-15T00:38:20.540Z,1001.3
2023-08-15T00:39:34.833Z,1001.3
2023-08-15T00:40:49.125Z,1001.3
2023-08-15T00:42:03.418Z,1001.3
2023-08-15T00:43:17.710Z,1001.3
2023-08-15T00:44:31.019Z,1001.3
2023-08-15T00:45:45.311Z,1001.3
2023-08-15T00:46:59.603Z,1001.3
2023-08-15T00:48:13.896Z,1001.3
2023-08-15T00:49:28.189Z,1001.3
2023-08-15T00:50:42.481Z,1001.3
2023-08-15T00:51:56.774Z,1001.3
2023-08-15T00:53:11.066Z,1001.3
2023-08-15T00:54:25.358Z,1001.3
2023-08-15T00:55:39.651Z,1001.2
2023-08-15T00:56:53.943Z,1001.3
2023-08-15T00:58:08.236Z,1001.3
2023-08-15T00:59:22.529Z,1001.3
2023-08-15T01:00:35.837Z,1001.3
2023-08-15T01:01:50.130Z,1001.3
2023-08-15T01:03:04.422Z,1001.3
2023-08-15T01:04:18.715Z,1001.3
2023-08-15T01:05:33.007Z,1001.3
2023-08-15T01:06:47.300Z,1001.2
2023-08-15T01:08:01.592Z,1001.2
2023-08-15T01:09:15.885Z,1001.2
2023-08-15T01:10:30.177Z,1001.2
2023-08-15T01:11:44.470Z,1001.2
2023-08-15T01:12:58.762Z,1001.2
2023-08-15T01:14:13.055Z,1001.2
2023-08-15T01:15:27.347Z,1001.2
2023-08-15T01:16:40.656Z,1001.2
2023-08-15T01:17:54.948Z,1001.2
2023-08-15T01:19:09.241Z,1001.2
2023-08-15T01:20:23.533Z,1001.2
2023-08-15T01:21:37.826Z,1001.2
2023-08-15T01:22:52.118Z,1001.2
2023-08-15T01:24:06.411Z,1001.1
2023-08-15T01:25:20.703Z,1001.1
2023-08-15T01:26:34.996Z,1001.1
2023-08-15T01:27:49.288Z,1001.1
2023-08-15T01:29:03.580Z,1001.1
2023-08-15T01:30:17.873Z,1001.1
2023-08-15T01:31:32.166Z,1001.1
2023-08-15T01:32:45.474Z,1001.1
2023-08-15T01:33:59.767Z,1001.1
2023-08-15T01:35:14.059Z,1001.1
2023-08-15T01:36:28.352Z,1001.1
2023-08-15T01:37:42.644Z,1001
2023-08-15T01:38:56.936Z,1001
2023-08-15T01:40:11.229Z,1001
2023-08-15T01:41:25.521Z,1001
2023-08-15T01:42:39.814Z,1001
2023-08-15T01:43:54.107Z,1001
2023-08-15T01:45:08.399Z,1001
2023-08-15T01:46:22.691Z,1001
2023-08-15T01:47:36.984Z,1001
2023-08-15T01:48:50.292Z,1001
2023-08-15T01:50:04.585Z,1001
2023-08-15T01:51:18.877Z,1001
2023-08-15T01:52:33.170Z,1001
2023-08-15T01:53:47.463Z,1001
2023-08-15T01:55:01.755Z,1001
2023-08-15T01:56:16.047Z,1000.9
2023-08-15T01:57:30.340Z,1000.9
2023-08-15T01:58:44.616Z,1001
2023-08-15T01:59:58.922Z,1001
2023-08-15T02:01:13.217Z,1001
2023-08-15T02:02:27.510Z,1001
2023-08-15T02:03:41.802Z,1001
2023-08-15T02:04:55.111Z,1001
2023-08-15T02:06:09.404Z,1001
2023-08-15T02:07:23.696Z,1000.9
2023-08-15T02:08:37.988Z,1000.9
2023-08-15T02:09:52.281Z,1000.9
2023-08-15T02:11:06.573Z,1000.9
2023-08-15T02:12:20.866Z,1000.9
2023-08-15T02:13:35.158Z,1000.9
2023-08-15T02:14:49.451Z,1000.9
2023-08-15T02:16:03.744Z,1000.9
2023-08-15T02:17:18.036Z,1000.9
2023-08-15T02:18:32.328Z,1000.9
2023-08-15T02:19:46.621Z,1000.9
2023-08-15T02:20:59.929Z,1000.9
2023-08-15T02:22:14.222Z,1000.9
2023-08-15T02:23:28.515Z,1000.8
2023-08-15T02:24:42.808Z,1000.8
2023-08-15T02:25:57.101Z,1000.8
2023-08-15T02:27:11.393Z,1000.8
2023-08-15T02:28:25.686Z,1000.8
2023-08-15T02:29:39.978Z,1000.8
2023-08-15T02:30:54.270Z,1000.8
2023-08-15T02:32:08.563Z,1000.8
2023-08-15T02:33:22.855Z,1000.8
2023-08-15T02:34:37.148Z,1000.8
2023-08-15T02:35:51.441Z,1000.8
2023-08-15T02:37:04.749Z,1000.8
2023-08-15T02:38:19.042Z,1000.8
2023-08-15T02:39:33.334Z,1000.8
2023-08-15T02:40:47.626Z,1000.8
2023-08-15T02:42:01.919Z,1000.8
2023-08-15T02:43:16.211Z,1000.8
2023-08-15T02:44:30.504Z,1000.8
2023-08-15T02:45:44.796Z,1000.8
2023-08-15T02:46:59.089Z,1000.8
2023-08-15T02:48:13.381Z,1000.8
2023-08-15T02:49:27.674Z,1000.8
2023-08-15T02:50:41.966Z,1000.7
2023-08-15T02:51:56.259Z,1000.7
2023-08-15T02:53:09.567Z,1000.7
2023-08-15T02:54:23.860Z,1000.7
2023-08-15T02:55:38.152Z,1000.7
2023-08-15T02:56:52.444Z,1000.7
2023-08-15T02:58:06.737Z,1000.7
2023-08-15T02:59:21.030Z,1000.7
2023-08-15T03:00:35.323Z,1000.7
2023-08-15T03:01:49.615Z,1000.7
2023-08-15T03:03:03.908Z,1000.6
2023-08-15T03:04:18.200Z,1000.6
2023-08-15T03:05:32.492Z,1000.6
2023-08-15T03:06:46.786Z,1000.6
2023-08-15T03:08:01.079Z,1000.6
2023-08-15T03:09:14.387Z,1000.6
2023-08-15T03:10:28.680Z,1000.6
2023-08-15T03:11:42.972Z,1000.7
2023-08-15T03:12:57.264Z,1000.6
2023-08-15T03:14:11.557Z,1000.6
2023-08-15T03:15:25.849Z,1000.6
2023-08-15T03:16:40.142Z,1000.6
2023-08-15T03:17:54.380Z,1000.6
2023-08-15T03:19:08.673Z,1000.6
2023-08-15T03:20:22.923Z,1000.6
2023-08-15T03:21:37.161Z,1000.6
2023-08-15T03:22:51.399Z,1000.6
2023-08-15T03:24:05.692Z,1000.6
2023-08-15T03:25:18.958Z,1000.6
2023-08-15T03:26:33.196Z,1000.6
2023-08-15T03:27:47.435Z,1000.6
2023-08-15T03:29:01.673Z,1000.6
2023-08-15T03:30:15.912Z,1000.7
2023-08-15T03:31:30.150Z,1000.7
2023-08-15T03:32:44.389Z,1000.7
2023-08-15T03:33:58.627Z,1000.7
2023-08-15T03:35:12.866Z,1000.6
2023-08-15T03:36:27.104Z,1000.6
2023-08-15T03:37:41.343Z,1000.6
2023-08-15T03:38:55.581Z,1000.6
2023-08-15T03:40:09.820Z,1000.6
2023-08-15T03:41:23.075Z,1000.5
2023-08-15T03:42:37.313Z,1000.5
2023-08-15T03:43:51.551Z,1000.5
2023-08-15T03:45:05.790Z,1000.5
2023-08-15T03:46:20.028Z,1000.5
2023-08-15T03:47:34.267Z,1000.5
2023-08-15T03:48:47.526Z,1000.5
2023-08-15T03:50:01.765Z,1000.5
2023-08-15T03:51:16.003Z,1000.5
2023-08-15T03:52:30.243Z,1000.5
2023-08-15T03:53:44.483Z,1000.5
2023-08-15T03:54:58.721Z,1000.5
2023-08-15T03:56:12.959Z,1000.5
2023-08-15T03:57:27.198Z,1000.5
2023-08-15T03:58:41.436Z,1000.5
2023-08-15T03:59:55.675Z,1000.5
2023-08-15T04:01:09.913Z,1000.5
2023-08-15T04:02:24.152Z,1000.6
2023-08-15T04:03:38.391Z,1000.6
2023-08-15T04:04:51.645Z,1000.6
2023-08-15T04:06:05.884Z,1000.6
2023-08-15T04:07:20.122Z,1000.6
2023-08-15T04:08:34.361Z,1000.6
2023-08-15T04:09:48.599Z,1000.6
2023-08-15T04:11:02.837Z,1000.6
2023-08-15T04:12:17.077Z,1000.6
2023-08-15T04:13:31.316Z,1000.6
2023-08-15T04:14:45.554Z,1000.6
2023-08-15T04:15:59.793Z,1000.6
2023-08-15T04:17:14.031Z,1000.6
2023-08-15T04:18:28.270Z,1000.7
2023-08-15T04:19:42.508Z,1000.6
2023-08-15T04:20:55.763Z,1000.7
2023-08-15T04:22:10.001Z,1000.6
2023-08-15T04:23:24.240Z,1000.7
2023-08-15T04:24:38.479Z,1000.7
2023-08-15T04:25:52.718Z,1000.6
2023-08-15T04:27:06.957Z,1000.6
2023-08-15T04:28:21.195Z,1000.6
2023-08-15T04:29:35.434Z,1000.6
2023-08-15T04:30:49.672Z,1000.6
2023-08-15T04:32:03.911Z,1000.6
2023-08-15T04:33:18.149Z,1000.5
2023-08-15T04:34:32.388Z,1000.5
2023-08-15T04:35:46.627Z,1000.5
2023-08-15T04:36:59.881Z,1000.5
2023-08-15T04:38:14.120Z,1000.5
2023-08-15T04:39:28.358Z,1000.5
2023-08-15T04:40:42.597Z,1000.5
2023-08-15T04:41:56.835Z,1000.5
2023-08-15T04:43:11.075Z,1000.5
2023-08-15T04:44:25.313Z,1000.5
2023-08-15T04:45:39.552Z,1000.5
2023-08-15T04:46:53.790Z,1000.5
2023-08-15T04:48:08.029Z,1000.5
2023-08-15T04:49:22.267Z,1000.5
2023-08-15T04:50:36.506Z,1000.5
2023-08-15T04:51:50.744Z,1000.5
2023-08-15T04:53:03.999Z,1000.5
2023-08-15T04:54:18.237Z,1000.5
2023-08-15T04:55:32.476Z,1000.5
2023-08-15T04:56:46.715Z,1000.5
2023-08-15T04:58:00.953Z,1000.5
2023-08-15T04:59:15.192Z,1000.5
2023-08-15T05:00:29.430Z,1000.5
2023-08-15T05:01:43.669Z,1000.5
2023-08-15T05:02:57.907Z,1000.5
2023-08-15T05:04:12.145Z,1000.5
2023-08-15T05:05:26.384Z,1000.5
2023-08-15T05:06:40.623Z,1000.5
2023-08-15T05:07:54.861Z,1000.5
2023-08-15T05:09:08.116Z,1000.5
2023-08-15T05:10:22.354Z,1000.5
2023-08-15T05:11:36.593Z,1000.5
2023-08-15T05:12:50.831Z,1000.5
2023-08-15T05:14:05.070Z,1000.5
2023-08-15T05:15:19.308Z,1000.6
2023-08-15T05:16:33.547Z,1000.6
2023-08-15T05:17:47.785Z,1000.6
2023-08-15T05:19:02.024Z,1000.6
2023-08-15T05:20:16.262Z,1000.6
2023-08-15T05:21:30.501Z,1000.6
2023-08-15T05:22:44.739Z,1000.7
2023-08-15T05:23:58.978Z,1000.7
2023-08-15T05:25:12.232Z,1000.7
2023-08-15T05:26:26.471Z,1000.7
2023-08-15T05:27:40.709Z,1000.7
2023-08-15T05:28:54.948Z,1000.7
2023-08-15T05:30:09.186Z,1000.7
2023-08-15T05:31:23.425Z,1000.7
2023-08-15T05:32:37.663Z,1000.7
2023-08-15T05:33:51.902Z,1000.7
2023-08-15T05:35:06.140Z,1000.7
2023-08-15T05:36:20.379Z,1000.7
2023-08-15T05:37:34.617Z,1000.7
2023-08-15T05:38:48.856Z,1000.7
2023-08-15T05:40:03.094Z,1000.7
2023-08-15T05:41:16.349Z,1000.7
2023-08-15T05:42:30.588Z,1000.7
2023-08-15T05:43:44.826Z,1000.7
2023-08-15T05:44:59.064Z,1000.7
2023-08-15T05:46:13.303Z,1000.7
2023-08-15T05:47:27.541Z,1000.7
2023-08-15T05:48:41.780Z,1000.7
2023-08-15T05:49:56.019Z,1000.8
2023-08-15T05:51:10.257Z,1000.8
2023-08-15T05:52:24.496Z,1000.8
2023-08-15T05:53:38.734Z,1000.7
2023-08-15T05:54:52.973Z,1000.7
2023-08-15T05:56:07.211Z,1000.7
2023-08-15T05:57:20.466Z,1000.7
2023-08-15T05:58:34.705Z,1000.7
2023-08-15T05:59:48.943Z,1000.8
2023-08-15T06:01:03.182Z,1000.8
2023-08-15T06:02:17.421Z,1000.8
2023-08-15T06:03:31.659Z,1000.9
2023-08-15T06:04:45.898Z,1000.9
2023-08-15T06:06:00.136Z,1000.9
2023-08-15T06:07:14.375Z,1000.9
2023-08-15T06:08:28.614Z,1000.9
2023-08-15T06:09:42.852Z,1000.9
2023-08-15T06:10:57.091Z,1000.9
2023-08-15T06:12:11.330Z,1000.8
2023-08-15T06:13:24.584Z,1000.8
2023-08-15T06:14:38.823Z,1000.8
2023-08-15T06:15:53.061Z,1000.8
2023-08-15T06:17:07.300Z,1000.7
2023-08-15T06:18:21.539Z,1000.8
2023-08-15T06:19:35.777Z,1000.8
2023-08-15T06:20:50.016Z,1000.8
2023-08-15T06:22:04.255Z,1000.8
2023-08-15T06:23:18.493Z,1000.8
2023-08-15T06:24:32.732Z,1000.8
2023-08-15T06:25:46.970Z,1000.8
2023-08-15T06:27:01.209Z,1000.8
2023-08-15T06:28:15.447Z,1000.9
2023-08-15T06:29:28.702Z,1000.9
2023-08-15T06:30:42.941Z,1000.9
2023-08-15T06:31:57.179Z,1000.9
2023-08-15T06:33:11.418Z,1000.8
2023-08-15T06:34:25.656Z,1000.8
2023-08-15T06:35:39.895Z,1000.8
2023-08-15T06:36:54.133Z,1000.8
2023-08-15T06:38:08.372Z,1000.8
2023-08-15T06:39:22.611Z,1000.8
2023-08-15T06:40:36.850Z,1000.8
2023-08-15T06:41:51.088Z,1000.8
2023-08-15T06:43:05.327Z,1000.8
2023-08-15T06:44:19.566Z,1000.8
2023-08-15T06:45:32.820Z,1000.8
2023-08-15T06:46:47.059Z,1000.8
2023-08-15T06:48:01.297Z,1000.8
2023-08-15T06:49:15.536Z,1000.8
2023-08-15T06:50:29.774Z,1000.8
2023-08-15T06:51:44.013Z,1000.8
2023-08-15T06:52:58.251Z,1000.8
2023-08-15T06:54:12.490Z,1000.8
2023-08-15T06:55:26.728Z,1000.8
2023-08-15T06:56:40.967Z,1000.8
2023-08-15T06:57:55.205Z,1000.8
2023-08-15T06:59:09.444Z,1000.9
2023-08-15T07:00:23.683Z,1000.9
2023-08-15T07:01:36.937Z,1000.9
2023-08-15T07:02:51.176Z,1000.9
2023-08-15T07:04:05.414Z,1001
2023-08-15T07:05:19.653Z,1001
2023-08-15T07:06:33.892Z,1001
2023-08-15T07:07:48.130Z,1001
2023-08-15T07:09:02.369Z,1001
2023-08-15T07:10:16.608Z,1001
2023-08-15T07:11:30.846Z,1001
2023-08-15T07:12:45.085Z,1001
2023-08-15T07:13:59.323Z,1001
2023-08-15T07:15:13.562Z,1001
2023-08-15T07:16:27.801Z,1001
2023-08-15T07:17:41.056Z,1001
2023-08-15T07:18:55.295Z,1001
2023-08-15T07:20:09.506Z,1001
2023-08-15T07:21:23.772Z,1001
2023-08-15T07:22:38.010Z,1001
2023-08-15T07:23:52.249Z,1001
2023-08-15T07:25:06.487Z,1001
2023-08-15T07:26:20.726Z,1001
2023-08-15T07:27:34.965Z,1001
2023-08-15T07:28:49.204Z,1001
2023-08-15T07:30:03.442Z,1001.1
2023-08-15T07:31:17.681Z,1001.1
2023-08-15T07:32:31.920Z,1001.2
2023-08-15T07:33:45.174Z,1001.3
2023-08-15T07:34:59.413Z,1001.3
2023-08-15T07:36:13.652Z,1001.3
2023-08-15T07:37:27.891Z,1001.3
2023-08-15T07:38:42.130Z,1001.2
2023-08-15T07:39:56.368Z,1001.2
2023-08-15T07:41:10.607Z,1001.2
2023-08-15T07:42:24.846Z,1001.2
2023-08-15T07:43:39.084Z,1001.2
2023-08-15T07:44:53.323Z,1001.2
2023-08-15T07:46:07.562Z,1001.3
2023-08-15T07:47:21.801Z,1001.3
2023-08-15T07:48:36.040Z,1001.3
2023-08-15T07:49:49.294Z,1001.4
2023-08-15T07:51:03.533Z,1001.4
2023-08-15T07:52:17.772Z,1001.4
2023-08-15T07:53:32.010Z,1001.5
2023-08-15T07:54:46.249Z,1001.5
2023-08-15T07:56:00.488Z,1001.5
2023-08-15T07:57:13.748Z,1001.5
2023-08-15T07:58:27.987Z,1001.5
2023-08-15T07:59:42.226Z,1001.5
2023-08-15T08:00:56.464Z,1001.5
2023-08-15T08:02:10.703Z,1001.5
2023-08-15T08:03:24.942Z,1001.5
2023-08-15T08:04:39.180Z,1001.6
2023-08-15T08:05:53.419Z,1001.6
2023-08-15T08:07:07.658Z,1001.6
2023-08-15T08:08:21.897Z,1001.6
2023-08-15T08:09:36.136Z,1001.6
2023-08-15T08:10:50.374Z,1001.6
2023-08-15T08:12:04.614Z,1001.6
2023-08-15T08:13:18.853Z,1001.6
2023-08-15T08:14:32.108Z,1001.7
2023-08-15T08:15:46.347Z,1001.6
2023-08-15T08:17:00.586Z,1001.6
2023-08-15T08:18:14.825Z,1001.6
2023-08-15T08:19:29.064Z,1001.6
2023-08-15T08:20:43.303Z,1001.6
2023-08-15T08:21:57.542Z,1001.6
2023-08-15T08:23:11.781Z,1001.6
2023-08-15T08:24:26.019Z,1001.6
2023-08-15T08:25:40.258Z,1001.6
2023-08-15T08:26:54.497Z,1001.6
2023-08-15T08:28:08.736Z,1001.5
2023-08-15T08:29:22.975Z,1001.5
2023-08-15T08:30:36.230Z,1001.5
2023-08-15T08:31:50.469Z,1001.5
2023-08-15T08:33:04.708Z,1001.5
2023-08-15T08:34:18.947Z,1001.5
2023-08-15T08:35:33.186Z,1001.5
2023-08-15T08:36:47.424Z,1001.6
2023-08-15T08:38:01.663Z,1001.6
2023-08-15T08:39:15.902Z,1001.6
2023-08-15T08:40:30.140Z,1001.6
2023-08-15T08:41:44.379Z,1001.6
2023-08-15T08:42:58.618Z,1001.5
2023-08-15T08:44:12.857Z,1001.5
2023-08-15T08:45:27.095Z,1001.5
2023-08-15T08:46:40.350Z,1001.6
2023-08-15T08:47:54.589Z,1001.6
2023-08-15T08:49:08.827Z,1001.6
2023-08-15T08:50:23.066Z,1001.6
2023-08-15T08:51:37.304Z,1001.6
2023-08-15T08:52:51.543Z,1001.7
2023-08-15T08:54:05.782Z,1001.7
2023-08-15T08:55:20.020Z,1001.7
2023-08-15T08:56:34.259Z,1001.7
2023-08-15T08:57:48.497Z,1001.7
2023-08-15T08:59:02.736Z,1001.7
2023-08-15T09:00:16.975Z,1001.7
2023-08-15T09:01:31.213Z,1001.8
2023-08-15T09:02:44.468Z,1001.8
2023-08-15T09:03:58.707Z,1001.7
2023-08-15T09:05:12.945Z,1001.8
2023-08-15T09:06:27.184Z,1001.8
2023-08-15T09:07:41.422Z,1001.8
2023-08-15T09:08:55.661Z,1001.8
2023-08-15T09:10:09.900Z,1001.8
2023-08-15T09:11:24.138Z,1001.8
2023-08-15T09:12:38.377Z,1001.8
2023-08-15T09:13:52.616Z,1001.8
2023-08-15T09:15:06.854Z,1001.8
2023-08-15T09:16:21.093Z,1001.8
2023-08-15T09:17:35.332Z,1001.8
2023-08-15T09:18:48.586Z,1001.8
2023-08-15T09:20:02.825Z,1001.8
2023-08-15T09:21:17.064Z,1001.8
2023-08-15T09:22:31.303Z,1001.8
2023-08-15T09:23:45.542Z,1001.7
2023-08-15T09:24:59.781Z,1001.7
2023-08-15T09:26:14.019Z,1001.7
2023-08-15T09:27:28.258Z,1001.7
2023-08-15T09:28:42.497Z,1001.7
2023-08-15T09:29:56.735Z,1001.7
2023-08-15T09:31:10.974Z,1001.7
2023-08-15T09:32:25.213Z,1001.7
2023-08-15T09:33:39.451Z,1001.7
2023-08-15T09:34:52.706Z,1001.6
2023-08-15T09:36:06.945Z,1001.6
2023-08-15T09:37:21.185Z,1001.6
2023-08-15T09:38:35.423Z,1001.6
2023-08-15T09:39:49.662Z,1001.6
2023-08-15T09:41:03.901Z,1001.6
2023-08-15T09:42:18.139Z,1001.7
2023-08-15T09:43:32.378Z,1001.7
2023-08-15T09:44:46.617Z,1001.6
2023-08-15T09:46:00.855Z,1001.6
2023-08-15T09:47:15.094Z,1001.6
2023-08-15T09:48:29.333Z,1001.6
2023-08-15T09:49:43.571Z,1001.6
2023-08-15T09:50:56.806Z,1001.6
2023-08-15T09:52:11.065Z,1001.5
2023-08-15T09:53:25.303Z,1001.5
2023-08-15T09:54:39.542Z,1001.5
2023-08-15T09:55:53.780Z,1001.5
2023-08-15T09:57:08.019Z,1001.5
2023-08-15T09:58:22.258Z,1001.6
2023-08-15T09:59:36.497Z,1001.5
2023-08-15T10:00:50.735Z,1001.5
2023-08-15T10:02:04.974Z,1001.5
2023-08-15T10:03:19.213Z,1001.5
2023-08-15T10:04:33.451Z,1001.5
2023-08-15T10:05:47.690Z,1001.5
2023-08-15T10:07:01.929Z,1001.4
2023-08-15T10:08:16.168Z,1001.4
2023-08-15T10:09:29.423Z,1001.3
2023-08-15T10:10:43.661Z,1001.3
2023-08-15T10:11:57.900Z,1001.3
2023-08-15T10:13:12.138Z,1001.3
2023-08-15T10:14:26.377Z,1001.4
2023-08-15T10:15:40.616Z,1001.4
2023-08-15T10:16:54.854Z,1001.4
2023-08-15T10:18:09.093Z,1001.4
2023-08-15T10:19:23.332Z,1001.4
2023-08-15T10:20:37.570Z,1001.5
2023-08-15T10:21:51.809Z,1001.5
2023-08-15T10:23:06.047Z,1001.5
2023-08-15T10:24:20.286Z,1001.5
2023-08-15T10:25:34.525Z,1001.5
2023-08-15T10:26:47.779Z,1001.5
2023-08-15T10:28:02.018Z,1001.5
2023-08-15T10:29:16.257Z,1001.5
2023-08-15T10:30:30.496Z,1001.5
2023-08-15T10:31:44.734Z,1001.6
2023-08-15T10:32:58.973Z,1001.6
2023-08-15T10:34:13.211Z,1001.5
2023-08-15T10:35:27.450Z,1001.5
2023-08-15T10:36:41.689Z,1001.5
2023-08-15T10:37:55.928Z,1001.4
2023-08-15T10:39:10.167Z,1001.4
2023-08-15T10:40:24.406Z,1001.4
2023-08-15T10:41:38.644Z,1001.4
2023-08-15T10:42:52.883Z,1001.5
2023-08-15T10:44:06.138Z,1001.5
2023-08-15T10:45:20.376Z,1001.5
2023-08-15T10:46:34.615Z,1001.5
2023-08-15T10:47:48.853Z,1001.5
2023-08-15T10:49:03.092Z,1001.6
2023-08-15T10:50:17.331Z,1001.5
2023-08-15T10:51:31.571Z,1001.5
2023-08-15T10:52:45.809Z,1001.6
2023-08-15T10:54:00.048Z,1001.6
2023-08-15T10:55:14.286Z,1001.6
2023-08-15T10:56:28.525Z,1001.6
2023-08-15T10:57:42.764Z,1001.6
2023-08-15T10:58:57.002Z,1001.6
2023-08-15T11:00:11.241Z,1001.6
2023-08-15T11:01:24.496Z,1001.6
2023-08-15T11:02:38.735Z,1001.6
2023-08-15T11:03:52.973Z,1001.6
2023-08-15T11:05:07.212Z,1001.6
2023-08-15T11:06:21.450Z,1001.6
2023-08-15T11:07:35.689Z,1001.6
2023-08-15T11:08:49.928Z,1001.6
2023-08-15T11:10:04.166Z,1001.5
2023-08-15T11:11:18.405Z,1001.5
2023-08-15T11:12:32.644Z,1001.5
2023-08-15T11:13:46.882Z,1001.6
2023-08-15T11:15:01.121Z,1001.6
2023-08-15T11:16:15.359Z,1001.6
2023-08-15T11:17:29.598Z,1001.6
2023-08-15T11:18:43.837Z,1001.6
2023-08-15T11:19:58.076Z,1001.6
2023-08-15T11:21:12.315Z,1001.5
2023-08-15T11:22:26.554Z,1001.5
2023-08-15T11:23:39.809Z,1001.5
2023-08-15T11:24:54.047Z,1001.5
2023-08-15T11:26:08.286Z,1001.5
2023-08-15T11:27:22.525Z,1001.5
2023-08-15T11:28:36.764Z,1001.5
2023-08-15T11:29:51.003Z,1001.5
2023-08-15T11:31:05.242Z,1001.5
2023-08-15T11:32:19.481Z,1001.5
2023-08-15T11:33:33.720Z,1001.6
2023-08-15T11:34:47.959Z,1001.6
2023-08-15T11:36:02.176Z,1001.6
2023-08-15T11:37:16.437Z,1001.6
2023-08-15T11:38:30.676Z,1001.6
2023-08-15T11:39:44.915Z,1001.6
2023-08-15T11:40:58.170Z,1001.6
2023-08-15T11:42:12.409Z,1001.6
2023-08-15T11:43:26.648Z,1001.5
2023-08-15T11:44:40.887Z,1001.5
2023-08-15T11:45:55.126Z,1001.5
2023-08-15T11:47:09.365Z,1001.5
2023-08-15T11:48:23.604Z,1001.5
2023-08-15T11:49:37.843Z,1001.5
2023-08-15T11:50:52.082Z,1001.5
2023-08-15T11:52:06.321Z,1001.5
2023-08-15T11:53:20.560Z,1001.5
2023-08-15T11:54:34.799Z,1001.5
2023-08-15T11:55:49.038Z,1001.5
2023-08-15T11:57:02.293Z,1001.5
2023-08-15T11:58:16.532Z,1001.5
2023-08-15T11:59:30.772Z,1001.5
2023-08-15T12:00:45.011Z,1001.5
2023-08-15T12:01:59.249Z,1001.5
2023-08-15T12:03:13.488Z,1001.5
2023-08-15T12:04:27.728Z,1001.5
2023-08-15T12:05:41.966Z,1001.5
2023-08-15T12:06:56.205Z,1001.5
2023-08-15T12:08:10.444Z,1001.5
2023-08-15T12:09:24.683Z,1001.5
2023-08-15T12:10:38.922Z,1001.5
2023-08-15T12:11:53.161Z,1001.4
2023-08-15T12:13:07.400Z,1001.4
2023-08-15T12:14:21.640Z,1001.4
2023-08-15T12:15:35.878Z,1001.4
2023-08-15T12:16:50.117Z,1001.4
2023-08-15T12:18:04.356Z,1001.4
2023-08-15T12:19:18.595Z,1001.4
2023-08-15T12:20:32.834Z,1001.4
2023-08-15T12:21:47.073Z,1001.4
2023-08-15T12:23:01.312Z,1001.4
2023-08-15T12:24:15.552Z,1001.4
2023-08-15T12:25:29.791Z,1001.4
2023-08-15T12:26:44.030Z,1001.4
2023-08-15T12:27:58.269Z,1001.3
2023-08-15T12:29:12.508Z,1001.3
2023-08-15T12:30:26.747Z,1001.3
2023-08-15T12:31:40.986Z,1001.3
2023-08-15T12:32:55.225Z,1001.3
2023-08-15T12:34:09.464Z,1001.3
2023-08-15T12:35:23.703Z,1001.3
2023-08-15T12:36:37.942Z,1001.3
2023-08-15T12:37:52.181Z,1001.2
2023-08-15T12:39:06.420Z,1001.2
2023-08-15T12:40:20.659Z,1001.2
2023-08-15T12:41:34.898Z,1001.2
2023-08-15T12:42:49.201Z,1001.2
2023-08-15T12:44:03.502Z,1001.2
2023-08-15T12:45:17.802Z,1001.1
2023-08-15T12:46:32.103Z,1001.1
2023-08-15T12:47:46.403Z,1001.1
2023-08-15T12:49:00.704Z,1001.1
2023-08-15T12:50:15.005Z,1001.1
2023-08-15T12:51:29.305Z,1001.1
2023-08-15T12:52:43.606Z,1001.1
2023-08-15T12:53:57.907Z,1001.1
2023-08-15T12:55:12.208Z,1001.1
2023-08-15T12:56:26.508Z,1001
2023-08-15T12:57:40.809Z,1001
2023-08-15T12:58:55.225Z,1001
2023-08-15T13:00:09.639Z,1001
2023-08-15T13:01:24.053Z,1001
2023-08-15T13:02:38.467Z,1001
2023-08-15T13:03:52.867Z,1000.9
2023-08-15T13:05:07.295Z,1000.9
2023-08-15T13:06:21.708Z,1000.9
2023-08-15T13:07:36.122Z,1000.9
2023-08-15T13:08:50.536Z,1000.9
2023-08-15T13:10:04.950Z,1000.9
2023-08-15T13:11:19.364Z,1000.9
2023-08-15T13:12:33.778Z,1000.9
2023-08-15T13:13:48.192Z,1000.9
2023-08-15T13:15:02.813Z,1000.9
2023-08-15T13:16:17.433Z,1000.9
2023-08-15T13:17:32.053Z,1000.9
2023-08-15T13:18:46.672Z,1000.9
2023-08-15T13:20:01.292Z,1000.9
2023-08-15T13:21:15.912Z,1001
2023-08-15T13:22:30.531Z,1001
2023-08-15T13:23:45.151Z,1001
2023-08-15T13:24:59.771Z,1001
2023-08-15T13:26:14.391Z,1001.1
2023-08-15T13:27:29.010Z,1001
2023-08-15T13:28:43.630Z,1001
2023-08-15T13:29:58.250Z,1001
2023-08-15T13:33:12.218Z,1001
2023-08-15T13:34:42.730Z,1001
2023-08-15T13:36:13.243Z,1000.9
2023-08-15T13:37:43.755Z,1000.9
2023-08-15T13:38:58.828Z,1000.9
2023-08-15T13:40:13.900Z,1001
2023-08-15T13:41:44.412Z,1001
2023-08-15T13:43:14.925Z,1001.1
2023-08-15T13:44:45.437Z,1001.1
2023-08-15T13:46:15.950Z,1001.2
2023-08-15T13:47:46.462Z,1001.2
2023-08-15T13:49:16.975Z,1001.1
2023-08-15T13:50:47.487Z,1001.1
2023-08-15T13:54:04.876Z,1001
2023-08-15T13:55:21.194Z,1001
2023-08-15T13:58:22.216Z,1001
2023-08-15T14:01:23.239Z,1001
2023-08-15T14:04:24.261Z,1000.8
2023-08-15T14:07:25.283Z,1000.8
2023-08-15T14:10:26.306Z,1000.8
2023-08-15T14:13:27.328Z,1000.9
2023-08-15T14:16:28.351Z,1000.9
2023-08-15T14:19:29.373Z,1000.8
2023-08-15T14:22:30.395Z,1000.7
2023-08-15T14:24:15.118Z,1000.8
2023-08-15T14:25:31.436Z,1000.8
2023-08-15T14:31:00.718Z,1000.9
2023-08-15T14:34:01.740Z,1001
2023-08-15T14:37:02.762Z,1001.1
2023-08-15T14:40:03.784Z,1001.1
2023-08-15T14:43:03.140Z,1001.1
2023-08-15T14:44:16.488Z,1001
2023-08-15T14:45:30.789Z,1001
2023-08-15T14:46:45.089Z,1001
2023-08-15T14:47:59.390Z,1001
2023-08-15T14:49:13.690Z,1001
2023-08-15T14:50:27.991Z,1001
2023-08-15T14:51:42.291Z,1001
2023-08-15T14:52:56.592Z,1001.1
2023-08-15T14:54:10.892Z,1001.1
2023-08-15T14:55:25.192Z,1001.1
2023-08-15T14:56:39.492Z,1001.1
2023-08-15T14:57:53.793Z,1001.2
2023-08-15T14:59:08.093Z,1001.2
2023-08-15T15:00:21.441Z,1001.2
2023-08-15T15:01:35.742Z,1001.2
2023-08-15T15:02:50.042Z,1001.2
2023-08-15T15:04:04.342Z,1001.3
2023-08-15T15:05:18.643Z,1001.3
2023-08-15T15:06:32.943Z,1001.3
2023-08-15T15:07:46.250Z,1001.3
2023-08-15T15:08:59.504Z,1001.3
2023-08-15T15:10:13.743Z,1001.3
2023-08-15T15:11:27.981Z,1001.3
2023-08-15T15:12:42.220Z,1001.2
2023-08-15T15:13:56.459Z,1001.2
2023-08-15T15:15:10.697Z,1001.3
2023-08-15T15:16:24.936Z,1001.3
2023-08-15T15:17:39.175Z,1001.4
2023-08-15T15:18:53.413Z,1001.4
2023-08-15T15:20:07.652Z,1001.5
2023-08-15T15:21:21.891Z,1001.6
2023-08-15T15:22:36.130Z,1001.7
2023-08-15T15:23:50.369Z,1001.8
2023-08-15T15:25:03.624Z,1001.8
2023-08-15T15:26:17.862Z,1001.9
2023-08-15T15:27:32.101Z,1002
2023-08-15T15:28:46.340Z,1002
2023-08-15T15:30:00.579Z,1002.1
2023-08-15T15:31:14.818Z,1002.1
2023-08-15T15:32:29.056Z,1002.2
2023-08-15T15:33:43.295Z,1002.2
2023-08-15T15:34:57.534Z,1002.2
2023-08-15T15:36:11.773Z,1002.2
2023-08-15T15:37:26.012Z,1002.3
2023-08-15T15:38:40.251Z,1002.3
2023-08-15T15:39:54.490Z,1002.3
2023-08-15T15:41:07.745Z,1002.3
2023-08-15T15:42:21.984Z,1002.3
2023-08-15T15:43:36.222Z,1002.3
2023-08-15T15:44:50.461Z,1002.3
2023-08-15T15:46:04.700Z,1002.3
2023-08-15T15:47:18.939Z,1002.3
2023-08-15T15:48:33.178Z,1002.3
2023-08-15T15:49:47.417Z,1002.3
2023-08-15T15:51:01.656Z,1002.3
2023-08-15T15:52:15.895Z,1002.3
2023-08-15T15:53:30.133Z,1002.3
2023-08-15T15:54:44.372Z,1002.3
2023-08-15T15:55:58.611Z,1002.3
2023-08-15T15:57:11.866Z,1002.2
2023-08-15T15:58:26.105Z,1002.2
2023-08-15T15:59:40.344Z,1002.2
2023-08-15T16:00:54.583Z,1002.2
2023-08-15T16:02:08.822Z,1002.2
2023-08-15T16:03:23.060Z,1002.2
2023-08-15T16:04:37.299Z,1002.3
2023-08-15T16:05:51.538Z,1002.4
2023-08-15T16:07:05.777Z,1002.5