createdAt,value
2022-10-17T00:00:07.980Z,97.30
2022-10-17T00:01:08.026Z,97.30
2022-10-17T00:02:07.972Z,97.30
2022-10-17T00:03:07.945Z,97.30
2022-10-17T00:04:07.943Z,97.20
2022-10-17T00:05:07.917Z,97.50
2022-10-17T00:06:07.917Z,97.30
2022-10-17T00:07:07.907Z,97.71
2022-10-17T00:08:07.891Z,97.50
2022-10-17T00:09:07.875Z,97.71
2022-10-17T00:10:07.880Z,97.71
2022-10-17T00:11:07.856Z,97.40
2022-10-17T00:12:07.835Z,97.60
2022-10-17T00:13:07.845Z,97.71
2022-10-17T00:14:07.837Z,97.50
2022-10-17T00:15:07.826Z,97.80
2022-10-17T00:16:07.801Z,98.21
2022-10-17T00:17:07.786Z,98.11
2022-10-17T00:18:07.793Z,97.71
2022-10-17T00:19:07.777Z,98.11
2022-10-17T00:20:07.749Z,98.11
2022-10-17T00:21:07.748Z,97.71
2022-10-17T00:22:07.743Z,98.01
2022-10-17T00:23:07.721Z,98.01
2022-10-17T00:24:07.728Z,98.41
2022-10-17T00:25:07.702Z,98.11
2022-10-17T00:26:07.691Z,98.21
2022-10-17T00:27:07.675Z,98.32
2022-10-17T00:28:07.667Z,98.01
2022-10-17T00:29:07.698Z,98.05
2022-10-17T00:30:07.687Z,97.91
2022-10-17T00:31:07.630Z,97.91
2022-10-17T00:32:07.638Z,97.60
2022-10-17T00:33:07.623Z,98.26
2022-10-17T00:34:07.605Z,97.71
2022-10-17T00:35:07.590Z,98.01
2022-10-17T00:36:07.578Z,98.16
2022-10-17T00:37:07.568Z,98.16
2022-10-17T00:38:07.577Z,98.16
2022-10-17T00:39:07.561Z,97.91
2022-10-17T00:40:07.530Z,97.80
2022-10-17T00:41:07.519Z,98.21
2022-10-17T00:42:07.505Z,97.91
2022-10-17T00:43:07.501Z,98.52
2022-10-17T00:44:07.491Z,98.52
2022-10-17T00:45:07.479Z,99.02
2022-10-17T00:46:07.485Z,99.02
2022-10-17T00:47:07.457Z,98.32
2022-10-17T00:48:07.438Z,98.41
2022-10-17T00:49:07.446Z,98.11
2022-10-17T00:50:07.421Z,98.41
2022-10-17T00:51:07.410Z,98.72
2022-10-17T00:52:07.408Z,98.72
2022-10-17T00:53:07.418Z,98.72
2022-10-17T00:54:07.390Z,98.41
2022-10-17T00:55:07.379Z,98.56
2022-10-17T00:56:07.354Z,98.56
2022-10-17T00:57:07.338Z,98.77
2022-10-17T00:58:07.334Z,98.66
2022-10-17T00:59:07.325Z,98.66
2022-10-17T01:00:07.343Z,98.66
2022-10-17T01:01:07.350Z,98.46
2022-10-17T01:02:07.304Z,98.86
2022-10-17T01:03:07.278Z,98.86
2022-10-17T01:04:07.264Z,99.13
2022-10-17T01:05:07.251Z,99.22
2022-10-17T01:06:07.281Z,99.48
2022-10-17T01:07:07.227Z,99.88
2022-10-17T01:08:07.223Z,99.63
2022-10-17T01:09:07.208Z,99.68
2022-10-17T01:10:07.202Z,99.27
2022-10-17T01:11:07.202Z,99.68
2022-10-17T01:12:07.206Z,99.74
2022-10-17T01:13:07.165Z,99.38
2022-10-17T01:14:07.161Z,99.48
2022-10-17T01:15:07.145Z,99.43
2022-10-17T01:16:07.133Z,99.53
2022-10-17T01:17:07.220Z,99.27
2022-10-17T01:18:07.129Z,99.48
2022-10-17T01:19:07.100Z,99.38
2022-10-17T01:20:07.090Z,99.17
2022-10-17T01:21:07.089Z,99.38
2022-10-17T01:22:07.070Z,99.99
2022-10-17T01:23:07.059Z,99.53
2022-10-17T01:24:07.048Z,99.53
2022-10-17T01:25:07.031Z,99.22
2022-10-17T01:26:07.049Z,99.99
2022-10-17T01:27:07.024Z,99.63
2022-10-17T01:28:07.007Z,99.53
2022-10-17T01:29:06.994Z,99.74
2022-10-17T01:30:06.977Z,99.99
2022-10-17T01:31:06.962Z,99.58
2022-10-17T01:32:06.961Z,99.58
2022-10-17T01:33:06.962Z,99.84
2022-10-17T01:34:06.953Z,99.33
2022-10-17T01:35:06.928Z,99.68
2022-10-17T01:36:06.911Z,99.99
2022-10-17T01:37:06.916Z,99.94
2022-10-17T01:38:06.891Z,99.99
2022-10-17T01:39:06.876Z,99.94
2022-10-17T01:40:06.868Z,99.99
2022-10-17T01:41:06.851Z,99.99
2022-10-17T01:42:06.858Z,99.99
2022-10-17T01:43:06.841Z,99.94
2022-10-17T01:44:06.820Z,99.43
2022-10-17T01:45:06.817Z,99.94
2022-10-17T01:46:06.800Z,99.94
2022-10-17T01:47:06.803Z,99.99
2022-10-17T01:48:06.791Z,99.94
2022-10-17T01:49:06.765Z,99.94
2022-10-17T01:50:06.787Z,99.99
2022-10-17T01:51:06.758Z,99.99
2022-10-17T01:52:06.741Z,99.74
2022-10-17T01:53:06.724Z,99.38
2022-10-17T01:54:06.713Z,99.38
2022-10-17T01:55:06.699Z,99.58
2022-10-17T01:56:06.711Z,99.22
2022-10-17T01:57:06.678Z,99.68
2022-10-17T01:58:06.666Z,99.38
2022-10-17T01:59:06.652Z,99.27
2022-10-17T02:00:06.649Z,99.58
2022-10-17T02:01:06.691Z,99.48
2022-10-17T02:02:06.643Z,99.38
2022-10-17T02:03:06.613Z,99.38
2022-10-17T02:04:06.602Z,99.27
2022-10-17T02:05:06.587Z,99.78
2022-10-17T02:06:06.598Z,99.38
2022-10-17T02:07:06.597Z,99.07
2022-10-17T02:08:06.565Z,99.42
2022-10-17T02:09:06.543Z,99.32
2022-10-17T02:10:06.538Z,99.32
2022-10-17T02:11:06.520Z,99.27
2022-10-17T02:12:06.515Z,99.17
2022-10-17T02:13:06.513Z,99.93
2022-10-17T02:14:06.529Z,99.73
2022-10-17T02:15:06.494Z,99.22
2022-10-17T02:16:06.470Z,99.83
2022-10-17T02:17:06.466Z,99.73
2022-10-17T02:18:06.447Z,99.73
2022-10-17T02:19:06.437Z,99.73
2022-10-17T02:20:06.423Z,99.83
2022-10-17T02:21:06.429Z,99.42
2022-10-17T02:22:06.432Z,99.73
2022-10-17T02:23:06.419Z,99.42
2022-10-17T02:24:06.382Z,99.42
2022-10-17T02:25:06.370Z,99.93
2022-10-17T02:26:06.355Z,99.42
2022-10-17T02:27:06.383Z,99.73
2022-10-17T02:28:06.341Z,99.42
2022-10-17T02:29:06.329Z,99.42
2022-10-17T02:30:06.313Z,99.32
2022-10-17T02:31:06.304Z,99.73
2022-10-17T02:32:06.313Z,99.73
2022-10-17T02:33:06.297Z,99.32
2022-10-17T02:34:06.273Z,99.11
2022-10-17T02:35:06.274Z,99.73
2022-10-17T02:36:06.250Z,99.22
2022-10-17T02:37:06.234Z,99.22
2022-10-17T02:38:06.257Z,99.73
2022-10-17T02:39:06.211Z,99.93
2022-10-17T02:40:06.225Z,99.83
2022-10-17T02:41:06.189Z,99.83
2022-10-17T02:42:06.186Z,99.99
2022-10-17T02:43:06.204Z,99.99
2022-10-17T02:44:06.164Z,99.77
2022-10-17T02:45:06.163Z,99.73
2022-10-17T02:46:06.140Z,99.83
2022-10-17T02:47:06.130Z,99.73
2022-10-17T02:48:06.144Z,99.32
2022-10-17T02:49:06.107Z,99.67
2022-10-17T02:50:06.093Z,99.67
2022-10-17T02:51:06.082Z,99.52
2022-10-17T02:52:06.068Z,99.22
2022-10-17T02:53:06.058Z,99.93
2022-10-17T02:54:06.086Z,99.73
2022-10-17T02:55:06.039Z,99.93
2022-10-17T02:56:06.038Z,99.93
2022-10-17T02:57:06.032Z,99.73
2022-10-17T02:58:06.007Z,99.77
2022-10-17T02:59:05.993Z,99.73
2022-10-17T03:00:05.990Z,99.73
2022-10-17T03:01:06.060Z,99.83
2022-10-17T03:02:05.977Z,99.42
2022-10-17T03:03:05.971Z,99.47
2022-10-17T03:04:05.959Z,99.42
2022-10-17T03:05:05.946Z,99.42
2022-10-17T03:06:05.916Z,99.52
2022-10-17T03:07:05.916Z,99.32
2022-10-17T03:08:05.902Z,99.99
2022-10-17T03:09:05.882Z,99.42
2022-10-17T03:10:05.895Z,99.42
2022-10-17T03:11:05.866Z,99.32
2022-10-17T03:12:05.853Z,99.52
2022-10-17T03:13:05.845Z,99.32
2022-10-17T03:14:05.853Z,99.52
2022-10-17T03:15:05.840Z,99.32
2022-10-17T03:16:05.851Z,99.52
2022-10-17T03:17:05.800Z,99.32
2022-10-17T03:18:05.789Z,99.42
2022-10-17T03:19:05.781Z,99.42
2022-10-17T03:20:05.763Z,99.67
2022-10-17T03:21:05.757Z,99.32
2022-10-17T03:22:05.740Z,99.42
2022-10-17T03:23:05.751Z,99.83
2022-10-17T03:24:05.715Z,99.37
2022-10-17T03:25:05.704Z,99.47
2022-10-17T03:26:05.728Z,99.83
2022-10-17T03:27:05.678Z,99.37
2022-10-17T03:28:05.693Z,99.57
2022-10-17T03:29:05.687Z,99.57
2022-10-17T03:30:05.652Z,99.67
2022-10-17T03:31:05.653Z,99.52
2022-10-17T03:32:05.625Z,99.27
2022-10-17T03:33:05.636Z,99.67
2022-10-17T03:34:05.608Z,99.37
2022-10-17T03:35:05.651Z,99.57
2022-10-17T03:36:05.591Z,99.57
2022-10-17T03:37:05.607Z,99.37
2022-10-17T03:38:05.572Z,99.67
2022-10-17T03:39:05.559Z,99.27
2022-10-17T03:40:05.537Z,99.57
2022-10-17T03:41:05.533Z,99.37
2022-10-17T03:42:05.574Z,99.47
2022-10-17T03:43:05.505Z,99.99
2022-10-17T03:44:05.499Z,99.99
2022-10-17T03:45:05.496Z,99.99
2022-10-17T03:46:05.540Z,99.99
2022-10-17T03:47:08.101Z,99.99
2022-10-17T03:48:06.456Z,99.98
2022-10-17T03:49:05.433Z,99.99
2022-10-17T03:50:05.425Z,99.63
2022-10-17T03:51:05.438Z,99.99
2022-10-17T03:52:05.402Z,99.73
2022-10-17T03:53:05.393Z,99.99
2022-10-17T03:54:05.387Z,99.99
2022-10-17T03:55:05.369Z,99.99
2022-10-17T03:56:05.377Z,99.99
2022-10-17T03:57:05.372Z,99.99
2022-10-17T03:58:05.357Z,99.99
2022-10-17T03:59:05.326Z,99.99
2022-10-17T04:00:05.318Z,99.99
2022-10-17T04:01:05.376Z,99.99
2022-10-17T04:02:05.292Z,99.99
2022-10-17T04:03:05.291Z,99.99
2022-10-17T04:04:05.299Z,99.99
2022-10-17T04:05:05.263Z,99.99
2022-10-17T04:06:05.253Z,99.99
2022-10-17T04:07:05.248Z,99.99
2022-10-17T04:08:05.235Z,99.99
2022-10-17T04:09:05.214Z,99.99
2022-10-17T04:10:05.209Z,99.99
2022-10-17T04:11:05.217Z,99.99
2022-10-17T04:12:05.190Z,99.99
2022-10-17T04:13:05.167Z,99.99
2022-10-17T04:14:05.182Z,99.99
2022-10-17T04:15:05.166Z,99.99
2022-10-17T04:16:05.139Z,99.99
2022-10-17T04:17:05.134Z,99.99
2022-10-17T04:19:05.118Z,99.99
2022-10-17T04:20:05.110Z,99.99
2022-10-17T04:21:05.097Z,99.99
2022-10-17T04:22:05.091Z,99.99
2022-10-17T04:23:05.069Z,99.99
2022-10-17T04:24:05.052Z,99.99
2022-10-17T04:25:05.059Z,99.99
2022-10-17T04:26:05.030Z,99.99
2022-10-17T04:27:05.025Z,99.99
2022-10-17T04:28:05.011Z,99.99
2022-10-17T04:29:05.012Z,99.99
2022-10-17T04:30:05.023Z,99.99
2022-10-17T04:31:05.000Z,99.99
2022-10-17T04:32:04.974Z,99.99
2022-10-17T04:33:04.958Z,99.99
2022-10-17T04:34:04.940Z,99.99
2022-10-17T04:35:04.936Z,99.99
2022-10-17T04:36:04.915Z,99.99
2022-10-17T04:37:04.915Z,99.99
2022-10-17T04:38:04.895Z,99.99
2022-10-17T04:39:04.999Z,99.99
2022-10-17T04:40:04.926Z,99.99
2022-10-17T04:41:04.875Z,99.99
2022-10-17T04:42:05.387Z,99.99
2022-10-17T04:43:04.873Z,99.99
2022-10-17T04:44:04.854Z,99.99
2022-10-17T04:45:04.820Z,99.99
2022-10-17T04:46:04.837Z,99.99
2022-10-17T04:47:04.793Z,99.99
2022-10-17T04:48:04.785Z,99.99
2022-10-17T04:49:04.783Z,99.99
2022-10-17T04:50:04.769Z,99.99
2022-10-17T04:51:04.762Z,99.99
2022-10-17T04:52:04.740Z,99.99
2022-10-17T04:53:04.726Z,99.99
2022-10-17T04:54:04.718Z,99.99
2022-10-17T04:55:04.712Z,99.99
2022-10-17T04:56:04.725Z,99.99
2022-10-17T04:57:04.691Z,99.99
2022-10-17T04:58:04.675Z,99.99
2022-10-17T04:59:04.661Z,99.99
2022-10-17T05:00:04.743Z,99.99
2022-10-17T05:01:04.683Z,99.99
2022-10-17T05:02:04.663Z,99.99
2022-10-17T05:03:04.652Z,99.99
2022-10-17T05:04:04.617Z,99.99
2022-10-17T05:05:04.595Z,99.99
2022-10-17T05:06:04.596Z,99.99
2022-10-17T05:07:04.602Z,99.99
2022-10-17T05:08:04.579Z,99.99
2022-10-17T05:09:04.553Z,99.99
2022-10-17T05:10:04.547Z,99.99
2022-10-17T05:11:04.562Z,99.99
2022-10-17T05:12:06.723Z,99.99
2022-10-17T05:13:05.520Z,99.99
2022-10-17T05:14:04.495Z,99.99
2022-10-17T05:15:04.491Z,99.99
2022-10-17T05:16:04.483Z,99.99
2022-10-17T05:17:04.521Z,99.99
2022-10-17T05:18:04.471Z,99.99
2022-10-17T05:19:04.467Z,99.99
2022-10-17T05:20:04.436Z,99.99
2022-10-17T05:21:04.431Z,99.99
2022-10-17T05:22:04.424Z,99.99
2022-10-17T05:23:04.411Z,99.99
2022-10-17T05:24:04.404Z,99.99
2022-10-17T05:25:04.406Z,99.99
2022-10-17T05:26:04.371Z,99.99
2022-10-17T05:27:04.354Z,99.99
2022-10-17T05:28:04.357Z,99.99
2022-10-17T05:29:04.482Z,99.99
2022-10-17T05:30:04.349Z,99.99
2022-10-17T05:31:04.317Z,99.99
2022-10-17T05:32:04.302Z,99.99
2022-10-17T05:33:04.299Z,99.99
2022-10-17T05:34:04.296Z,99.99
2022-10-17T05:35:04.280Z,99.99
2022-10-17T05:36:04.253Z,99.99
2022-10-17T05:37:04.257Z,99.99
2022-10-17T05:38:04.261Z,99.99
2022-10-17T05:39:04.230Z,99.99
2022-10-17T05:40:04.216Z,99.99
2022-10-17T05:41:04.198Z,99.99
2022-10-17T05:42:04.203Z,99.99
2022-10-17T05:43:04.183Z,99.99
2022-10-17T05:44:05.635Z,99.99
2022-10-17T05:45:04.171Z,99.99
2022-10-17T05:46:04.167Z,99.99
2022-10-17T05:47:04.165Z,99.99
2022-10-17T05:48:04.135Z,99.99
2022-10-17T05:49:14.703Z,99.99
2022-10-17T05:50:05.115Z,99.99
2022-10-17T05:51:04.090Z,99.99
2022-10-17T05:52:04.087Z,99.99
2022-10-17T05:53:04.100Z,99.99
2022-10-17T05:54:04.051Z,99.99
2022-10-17T05:55:04.046Z,99.99
2022-10-17T05:56:04.034Z,99.99
2022-10-17T05:57:04.023Z,99.99
2022-10-17T05:58:04.015Z,99.99
2022-10-17T05:59:04.016Z,99.99
2022-10-17T06:00:03.990Z,99.99
2022-10-17T06:01:04.478Z,99.99
2022-10-17T06:02:04.007Z,99.99
2022-10-17T06:03:03.951Z,99.99
2022-10-17T06:04:03.948Z,99.99
2022-10-17T06:05:03.940Z,99.99
2022-10-17T06:06:03.938Z,99.99
2022-10-17T06:07:03.916Z,99.99
2022-10-17T06:08:03.899Z,99.99
2022-10-17T06:09:03.897Z,99.99
2022-10-17T06:10:03.887Z,99.99
2022-10-17T06:11:06.152Z,99.99
2022-10-17T06:12:04.858Z,99.99
2022-10-17T06:13:03.840Z,99.99
2022-10-17T06:14:03.834Z,99.99
2022-10-17T06:15:03.829Z,99.99
2022-10-17T06:16:03.810Z,99.99
2022-10-17T06:17:03.818Z,99.99
2022-10-17T06:18:03.796Z,99.99
2022-10-17T06:19:03.781Z,99.99
2022-10-17T06:20:03.762Z,99.99
2022-10-17T06:21:03.762Z,99.99
2022-10-17T06:22:03.760Z,99.99
2022-10-17T06:23:03.736Z,99.99
2022-10-17T06:24:03.718Z,99.99
2022-10-17T06:25:03.705Z,99.99
2022-10-17T06:26:03.697Z,99.99
2022-10-17T06:27:06.776Z,99.99
2022-10-17T06:28:04.691Z,99.99
2022-10-17T06:29:03.760Z,99.99
2022-10-17T06:30:03.660Z,99.99
2022-10-17T06:31:03.640Z,99.99
2022-10-17T06:32:03.637Z,99.99
2022-10-17T06:33:03.632Z,99.99
2022-10-17T06:34:03.621Z,99.99
2022-10-17T06:35:03.596Z,99.99
2022-10-17T06:36:03.588Z,99.99
2022-10-17T06:37:03.584Z,99.99
2022-10-17T06:38:03.583Z,99.99
2022-10-17T06:39:03.555Z,99.99
2022-10-17T06:40:03.562Z,99.99
2022-10-17T06:41:03.534Z,99.99
2022-10-17T06:42:03.537Z,99.99
2022-10-17T06:43:03.520Z,99.99
2022-10-17T06:44:03.503Z,99.99
2022-10-17T06:45:03.504Z,99.99
2022-10-17T06:46:03.477Z,99.99
2022-10-17T06:47:03.471Z,99.99
2022-10-17T06:48:03.455Z,99.99
2022-10-17T06:49:03.463Z,99.99
2022-10-17T06:50:03.445Z,99.99
2022-10-17T06:51:03.419Z,99.99
2022-10-17T06:52:03.403Z,99.99
2022-10-17T06:53:03.399Z,99.99
2022-10-17T06:54:03.401Z,99.99
2022-10-17T06:56:03.389Z,99.99
2022-10-17T06:57:03.356Z,99.99
2022-10-17T06:58:03.338Z,99.99
2022-10-17T06:59:03.356Z,99.99
2022-10-17T07:00:03.339Z,99.99
2022-10-17T07:01:03.414Z,99.99
2022-10-17T07:02:03.325Z,99.66
2022-10-17T07:03:03.306Z,99.82
2022-10-17T07:04:03.293Z,99.82
2022-10-17T07:05:03.279Z,99.92
2022-10-17T07:06:03.277Z,99.99
2022-10-17T07:07:03.312Z,99.99
2022-10-17T07:08:03.233Z,99.99
2022-10-17T07:09:03.251Z,99.41
2022-10-17T07:10:03.231Z,99.62
2022-10-17T07:11:03.196Z,99.11
2022-10-17T07:12:03.227Z,99.21
2022-10-17T07:13:03.181Z,99.21
2022-10-17T07:14:03.159Z,99.32
2022-10-17T07:15:03.150Z,99.16
2022-10-17T07:16:03.144Z,99.41
2022-10-17T07:17:03.129Z,99.21
2022-10-17T07:18:03.130Z,99.41
2022-10-17T07:19:03.113Z,99.27
2022-10-17T07:20:03.110Z,99.77
2022-10-17T07:21:03.085Z,99.47
2022-10-17T07:22:03.083Z,98.86
2022-10-17T07:23:03.076Z,99.01
2022-10-17T07:24:03.069Z,98.86
2022-10-17T07:25:03.058Z,98.86
2022-10-17T07:26:03.055Z,98.76
2022-10-17T07:27:03.017Z,99.16
2022-10-17T07:28:03.027Z,98.82
2022-10-17T07:29:03.070Z,98.31
2022-10-17T07:30:02.992Z,98.51
2022-10-17T07:31:02.995Z,98.01
2022-10-17T07:32:02.969Z,98.21
2022-10-17T07:33:03.572Z,97.91
2022-10-17T07:34:02.957Z,98.31
2022-10-17T07:35:02.927Z,97.50
2022-10-17T07:36:02.946Z,97.86
2022-10-17T07:37:02.916Z,97.91
2022-10-17T07:38:02.891Z,97.50
2022-10-17T07:39:02.905Z,97.36
2022-10-17T07:40:02.881Z,97.05
2022-10-17T07:41:02.888Z,97.25
2022-10-17T07:42:02.864Z,97.11
2022-10-17T07:43:02.843Z,97.31
2022-10-17T07:44:02.854Z,96.95
2022-10-17T07:45:02.813Z,96.40
2022-10-17T07:46:02.797Z,96.70
2022-10-17T07:47:02.793Z,96.80
2022-10-17T07:48:02.777Z,95.95
2022-10-17T07:49:02.783Z,96.36
2022-10-17T07:50:02.758Z,95.79
2022-10-17T07:51:02.781Z,96.05
2022-10-17T07:52:02.745Z,95.55
2022-10-17T07:53:02.725Z,95.00
2022-10-17T07:54:02.760Z,94.39
2022-10-17T07:55:02.699Z,94.29
2022-10-17T07:56:02.686Z,94.29
2022-10-17T07:57:02.680Z,94.09
2022-10-17T07:58:02.696Z,94.19
2022-10-17T07:59:05.249Z,94.19
2022-10-17T08:00:03.664Z,94.19
2022-10-17T08:02:02.629Z,94.29
2022-10-17T08:03:02.623Z,94.19
2022-10-17T08:04:02.677Z,94.19
2022-10-17T08:05:02.605Z,94.25
2022-10-17T08:06:02.583Z,94.15
2022-10-17T08:07:11.926Z,93.85
2022-10-17T08:08:03.579Z,93.60
2022-10-17T08:09:02.552Z,93.90
2022-10-17T08:10:02.636Z,94.00
2022-10-17T08:11:02.553Z,93.90
2022-10-17T08:12:02.514Z,92.85
2022-10-17T08:13:02.502Z,93.66
2022-10-17T08:14:02.507Z,92.71
2022-10-17T08:15:02.483Z,92.45
2022-10-17T08:16:02.544Z,91.19
2022-10-17T08:17:02.485Z,90.79
2022-10-17T08:18:02.468Z,91.39
2022-10-17T08:19:02.507Z,91.09
2022-10-17T08:20:02.423Z,91.39
2022-10-17T08:21:02.419Z,90.89
2022-10-17T08:22:02.434Z,90.99
2022-10-17T08:23:02.403Z,91.14
2022-10-17T08:24:02.384Z,91.14
2022-10-17T08:25:02.376Z,91.54
2022-10-17T08:26:02.368Z,91.24
2022-10-17T08:27:02.356Z,91.44
2022-10-17T08:28:02.404Z,91.19
2022-10-17T08:29:02.432Z,91.30
2022-10-17T08:30:02.411Z,91.39
2022-10-17T08:31:02.328Z,91.19
2022-10-17T08:32:03.671Z,91.19
2022-10-17T08:33:02.296Z,90.79
2022-10-17T08:34:02.270Z,91.09
2022-10-17T08:35:02.259Z,90.99
2022-10-17T08:36:02.262Z,90.89
2022-10-17T08:37:02.275Z,90.89
2022-10-17T08:38:02.234Z,91.09
2022-10-17T08:39:02.231Z,91.19
2022-10-17T08:40:02.197Z,90.39
2022-10-17T08:41:02.199Z,90.69
2022-10-17T08:42:02.180Z,90.25
2022-10-17T08:43:02.180Z,90.45
2022-10-17T08:44:02.164Z,90.55
2022-10-17T08:45:02.153Z,89.95
2022-10-17T08:46:02.250Z,90.25
2022-10-17T08:47:02.138Z,90.25
2022-10-17T08:48:02.111Z,90.34
2022-10-17T08:49:02.103Z,90.11
2022-10-17T08:50:02.120Z,89.60
2022-10-17T08:51:02.085Z,89.80
2022-10-17T08:52:02.080Z,88.84
2022-10-17T08:53:02.071Z,89.34
2022-10-17T08:54:02.050Z,89.54
2022-10-17T08:55:02.051Z,89.14
2022-10-17T08:56:02.030Z,89.44
2022-10-17T08:57:02.019Z,89.24
2022-10-17T08:58:02.010Z,88.94
2022-10-17T08:59:01.987Z,89.44
2022-10-17T09:00:01.976Z,90.25
2022-10-17T09:01:01.970Z,89.75
2022-10-17T09:02:01.975Z,89.95
2022-10-17T09:03:02.048Z,89.84
2022-10-17T09:04:01.931Z,90.45
2022-10-17T09:05:01.958Z,89.84
2022-10-17T09:06:01.917Z,89.24
2022-10-17T09:07:01.910Z,89.80
2022-10-17T09:08:01.912Z,89.40
2022-10-17T09:09:01.889Z,89.10
2022-10-17T09:10:02.010Z,89.10
2022-10-17T09:11:01.899Z,88.85
2022-10-17T09:12:01.843Z,87.95
2022-10-17T09:13:06.877Z,87.75
2022-10-17T09:14:02.829Z,87.65
2022-10-17T09:15:01.838Z,87.01
2022-10-17T09:16:01.797Z,87.60
2022-10-17T09:17:01.794Z,86.80
2022-10-17T09:18:01.797Z,87.21
2022-10-17T09:19:01.782Z,86.46
2022-10-17T09:20:01.751Z,86.26
2022-10-17T09:21:01.772Z,85.66
2022-10-17T09:22:01.737Z,86.26
2022-10-17T09:23:01.725Z,85.56
2022-10-17T09:24:08.870Z,86.36
2022-10-17T09:25:02.704Z,85.86
2022-10-17T09:26:01.688Z,86.40
2022-10-17T09:27:01.694Z,87.21
2022-10-17T09:28:01.666Z,86.80
2022-10-17T09:29:01.787Z,86.80
2022-10-17T09:30:01.673Z,86.80
2022-10-17T09:31:01.633Z,87.10
2022-10-17T09:32:01.684Z,87.10
2022-10-17T09:33:01.611Z,87.26
2022-10-17T09:34:01.642Z,86.60
2022-10-17T09:35:01.612Z,86.70
2022-10-17T09:36:01.581Z,87.51
2022-10-17T09:37:01.571Z,86.86
2022-10-17T09:38:01.560Z,87.21
2022-10-17T09:39:01.546Z,86.96
2022-10-17T09:40:01.551Z,86.76
2022-10-17T09:41:01.657Z,87.16
2022-10-17T09:42:01.556Z,87.06
2022-10-17T09:43:01.499Z,87.37
2022-10-17T09:44:01.486Z,87.37
2022-10-17T09:45:01.503Z,86.86
2022-10-17T09:46:01.491Z,87.66
2022-10-17T09:47:01.455Z,87.77
2022-10-17T09:48:01.975Z,87.21
2022-10-17T09:50:01.466Z,87.51
2022-10-17T09:51:14.740Z,86.70
2022-10-17T09:52:02.422Z,86.80
2022-10-17T09:53:01.402Z,87.10
2022-10-17T09:54:01.385Z,87.21
2022-10-17T09:55:01.391Z,86.86
2022-10-17T09:56:01.366Z,87.37
2022-10-17T09:57:01.345Z,87.06
2022-10-17T09:58:01.350Z,87.26
2022-10-17T09:59:01.325Z,86.96
2022-10-17T10:00:01.378Z,87.26
2022-10-17T10:01:01.394Z,87.26
2022-10-17T10:02:01.293Z,87.10
2022-10-17T10:03:01.301Z,86.86
2022-10-17T10:04:01.269Z,86.80
2022-10-17T10:05:05.907Z,86.90
2022-10-17T10:06:02.285Z,87.01
2022-10-17T10:07:01.242Z,87.30
2022-10-17T10:08:01.227Z,87.10
2022-10-17T10:09:01.235Z,87.41
2022-10-17T10:10:01.206Z,87.10
2022-10-17T10:11:01.202Z,87.01
2022-10-17T10:12:01.219Z,87.21
2022-10-17T10:13:01.174Z,87.01
2022-10-17T10:14:01.170Z,87.10
2022-10-17T10:15:01.170Z,87.10
2022-10-17T10:16:01.139Z,86.90
2022-10-17T10:17:01.152Z,87.15
2022-10-17T10:18:01.130Z,86.85
2022-10-17T10:19:03.604Z,87.15
2022-10-17T10:20:01.092Z,87.75
2022-10-17T10:21:01.100Z,87.95
2022-10-17T10:22:01.089Z,87.75
2022-10-17T10:23:01.059Z,87.49
2022-10-17T10:24:01.058Z,87.69
2022-10-17T10:25:01.038Z,87.59
2022-10-17T10:26:01.027Z,87.99
2022-10-17T10:27:01.038Z,87.79
2022-10-17T10:28:01.630Z,87.79
2022-10-17T10:29:01.127Z,87.69
2022-10-17T10:30:00.982Z,88.19
2022-10-17T10:31:00.969Z,88.79
2022-10-17T10:32:00.966Z,88.39
2022-10-17T10:33:00.976Z,89.00
2022-10-17T10:34:00.937Z,88.59
2022-10-17T10:35:00.921Z,88.59
2022-10-17T10:36:00.923Z,88.79
2022-10-17T10:37:00.902Z,89.20
2022-10-17T10:38:00.932Z,88.79
2022-10-17T10:39:03.824Z,89.50
2022-10-17T10:40:00.876Z,89.64
2022-10-17T10:41:00.892Z,90.25
2022-10-17T10:42:00.851Z,89.54
2022-10-17T10:43:05.209Z,89.44
2022-10-17T10:44:00.830Z,89.24
2022-10-17T10:45:00.830Z,88.94
2022-10-17T10:46:00.804Z,89.34
2022-10-17T10:47:00.809Z,89.04
2022-10-17T10:48:00.785Z,88.94
2022-10-17T10:49:00.774Z,89.59
2022-10-17T10:50:00.761Z,90.39
2022-10-17T10:51:00.744Z,89.89
2022-10-17T10:52:00.741Z,90.09
2022-10-17T10:53:00.770Z,90.59
2022-10-17T10:54:00.735Z,91.60
2022-10-17T10:55:00.731Z,92.00
2022-10-17T10:56:00.702Z,92.20
2022-10-17T10:57:00.677Z,92.65
2022-10-17T10:58:00.677Z,92.65
2022-10-17T10:59:00.657Z,92.85
2022-10-17T11:00:00.682Z,92.95
2022-10-17T11:01:00.723Z,93.15
2022-10-17T11:02:00.628Z,92.95
2022-10-17T11:03:01.857Z,93.76
2022-10-17T11:04:00.619Z,93.76
2022-10-17T11:05:00.613Z,93.55
2022-10-17T11:06:00.581Z,94.06
2022-10-17T11:07:00.580Z,93.96
2022-10-17T11:08:00.562Z,94.40
2022-10-17T11:09:00.557Z,94.60
2022-10-17T11:10:00.562Z,94.71
2022-10-17T11:11:00.559Z,94.60
2022-10-17T11:12:00.534Z,94.40
2022-10-17T11:13:00.507Z,94.71
2022-10-17T11:14:00.550Z,94.91
2022-10-17T11:15:00.483Z,95.31
2022-10-17T11:16:00.471Z,95.51
2022-10-17T11:17:00.474Z,95.41
2022-10-17T11:18:00.446Z,95.41
2022-10-17T11:19:00.435Z,95.21
2022-10-17T11:20:00.436Z,95.51
2022-10-17T11:21:00.407Z,94.91
2022-10-17T11:22:00.399Z,96.01
2022-10-17T11:23:00.414Z,96.22
2022-10-17T11:24:00.433Z,95.81
2022-10-17T11:25:00.371Z,95.92
2022-10-17T11:26:00.377Z,95.92
2022-10-17T11:27:00.348Z,96.22
2022-10-17T11:28:04.673Z,96.32
2022-10-17T11:29:00.459Z,96.42
2022-10-17T11:30:00.315Z,96.52
2022-10-17T11:31:02.352Z,96.42
2022-10-17T11:32:01.283Z,96.92
2022-10-17T11:33:00.283Z,96.92
2022-10-17T11:34:00.272Z,96.72
2022-10-17T11:35:00.256Z,96.83
2022-10-17T11:36:00.261Z,97.03
2022-10-17T11:37:00.237Z,97.03
2022-10-17T11:38:00.225Z,96.92
2022-10-17T11:39:00.229Z,97.23
2022-10-17T11:40:00.204Z,96.83
2022-10-17T11:41:00.197Z,97.13
2022-10-17T11:42:03.383Z,97.23
2022-10-17T11:43:00.163Z,97.23
2022-10-17T11:44:00.159Z,96.83
2022-10-17T11:45:00.147Z,96.83
2022-10-17T11:46:00.133Z,97.03
2022-10-17T11:47:00.119Z,96.83
2022-10-17T11:48:00.123Z,97.53
2022-10-17T11:49:00.115Z,97.53
2022-10-17T11:51:59.635Z,97.78
2022-10-17T11:52:02.411Z,97.53
2022-10-17T11:53:00.465Z,97.73
2022-10-17T11:54:00.055Z,97.58
2022-10-17T11:55:00.090Z,97.67
2022-10-17T11:56:00.027Z,97.67
2022-10-17T11:57:00.016Z,97.78
2022-10-17T11:58:00.025Z,97.67
2022-10-17T11:59:00.019Z,98.44
2022-10-17T12:00:00.019Z,98.38
2022-10-17T12:00:59.969Z,97.98
2022-10-17T12:01:59.955Z,98.24
2022-10-17T12:02:59.943Z,98.38
2022-10-17T12:03:59.971Z,98.84
2022-10-17T12:04:59.926Z,98.79
2022-10-17T12:05:59.920Z,98.28
2022-10-17T12:06:59.898Z,98.79
2022-10-17T12:07:59.908Z,98.79
2022-10-17T12:08:59.880Z,98.94
2022-10-17T12:09:59.873Z,98.68
2022-10-17T12:11:00.881Z,98.38
2022-10-17T12:11:59.846Z,98.68
2022-10-17T12:12:59.828Z,98.28
2022-10-17T12:14:02.617Z,98.58
2022-10-17T12:15:00.811Z,98.58
2022-10-17T12:15:59.807Z,98.58
2022-10-17T12:16:59.800Z,98.99
2022-10-17T12:17:59.786Z,99.19
2022-10-17T12:18:59.775Z,98.79
2022-10-17T12:19:59.786Z,99.39
2022-10-17T12:20:59.745Z,98.84
2022-10-17T12:21:59.732Z,99.24
2022-10-17T12:22:59.744Z,98.58
2022-10-17T12:23:59.711Z,98.58
2022-10-17T12:24:59.697Z,98.84
2022-10-17T12:26:03.417Z,99.14
2022-10-17T12:26:59.705Z,99.34
2022-10-17T12:27:59.669Z,99.34
2022-10-17T12:28:59.732Z,98.48
2022-10-17T12:29:59.667Z,98.68
2022-10-17T12:30:59.629Z,98.79
2022-10-17T12:31:59.626Z,98.58
2022-10-17T12:33:06.062Z,98.99
2022-10-17T12:34:00.635Z,98.79
2022-10-17T12:34:59.585Z,98.99
2022-10-17T12:35:59.579Z,98.58
2022-10-17T12:36:59.566Z,98.64
2022-10-17T12:37:59.561Z,98.99
2022-10-17T12:38:59.549Z,98.79
2022-10-17T12:39:59.546Z,98.88
2022-10-17T12:40:59.527Z,99.34
2022-10-17T12:41:59.510Z,98.54
2022-10-17T12:42:59.527Z,98.58
2022-10-17T12:43:59.504Z,98.64
2022-10-17T12:44:59.534Z,98.79
2022-10-17T12:45:59.501Z,98.94
2022-10-17T12:46:59.450Z,98.94
2022-10-17T12:47:59.459Z,98.94
2022-10-17T12:48:59.439Z,98.94
2022-10-17T12:49:59.453Z,99.24
2022-10-17T12:51:17.724Z,98.94
2022-10-17T12:52:00.409Z,98.84
2022-10-17T12:52:59.387Z,98.94
2022-10-17T12:53:59.382Z,99.14
2022-10-17T12:55:10.891Z,99.14
2022-10-17T12:56:00.366Z,98.94
2022-10-17T12:56:59.341Z,99.04