createdAt,value
2017-10-02T00:00:36.386Z,13.10
2017-10-02T00:03:03.905Z,13.10
2017-10-02T00:05:32.197Z,13.00
2017-10-02T00:08:00.502Z,13.00
2017-10-02T00:10:28.033Z,13.00
2017-10-02T00:12:55.538Z,13.10
2017-10-02T00:15:23.041Z,13.00
2017-10-02T00:17:51.325Z,12.90
2017-10-02T00:20:19.635Z,12.70
2017-10-02T00:22:47.137Z,12.70
2017-10-02T00:25:14.645Z,12.60
2017-10-02T00:27:42.152Z,12.50
2017-10-02T00:30:09.687Z,12.50
2017-10-02T00:32:37.227Z,12.50
2017-10-02T00:35:04.745Z,12.40
2017-10-02T00:37:32.242Z,12.40
2017-10-02T00:39:59.743Z,12.30
2017-10-02T00:42:27.274Z,12.30
2017-10-02T00:44:54.816Z,12.30
2017-10-02T00:47:22.359Z,12.40
2017-10-02T00:49:49.868Z,12.50
2017-10-02T00:52:17.883Z,12.50
2017-10-02T00:54:45.386Z,12.60
2017-10-02T00:57:12.912Z,12.50
2017-10-02T00:59:41.209Z,12.50
2017-10-02T01:02:08.715Z,12.50
2017-10-02T01:04:36.222Z,12.50
2017-10-02T01:07:03.742Z,12.50
2017-10-02T01:09:31.254Z,12.50
2017-10-02T01:11:59.593Z,12.50
2017-10-02T01:14:27.394Z,12.40
2017-10-02T01:16:54.893Z,12.50
2017-10-02T01:19:22.415Z,12.50
2017-10-02T01:21:50.247Z,12.50
2017-10-02T01:24:17.766Z,12.50
2017-10-02T01:26:45.284Z,12.60
2017-10-02T01:29:12.819Z,12.60
2017-10-02T01:31:40.332Z,12.60
2017-10-02T01:34:08.599Z,12.60
2017-10-02T01:36:36.105Z,12.60
2017-10-02T01:39:04.383Z,12.50
2017-10-02T01:41:32.654Z,12.50
2017-10-02T01:44:00.164Z,12.50
2017-10-02T01:46:27.682Z,12.50
2017-10-02T01:48:55.233Z,12.50
2017-10-02T01:51:22.741Z,12.50
2017-10-02T01:53:50.260Z,12.50
2017-10-02T01:56:17.785Z,12.50
2017-10-02T01:58:45.300Z,12.50
2017-10-02T02:01:12.806Z,12.60
2017-10-02T02:03:40.307Z,12.50
2017-10-02T02:06:07.817Z,12.40
2017-10-02T02:08:35.310Z,12.30
2017-10-02T02:11:02.860Z,12.20
2017-10-02T02:13:30.363Z,12.20
2017-10-02T02:15:58.658Z,12.20
2017-10-02T02:18:26.176Z,12.20
2017-10-02T02:20:54.536Z,12.20
2017-10-02T02:23:22.041Z,12.20
2017-10-02T02:25:49.556Z,12.30
2017-10-02T02:28:17.116Z,12.40
2017-10-02T02:30:44.628Z,12.30
2017-10-02T02:33:12.227Z,12.10
2017-10-02T02:35:39.736Z,12.10
2017-10-02T02:38:07.277Z,12.20
2017-10-02T02:40:35.555Z,12.10
2017-10-02T02:43:03.832Z,12.10
2017-10-02T02:45:32.118Z,12.20
2017-10-02T02:47:59.620Z,12.10
2017-10-02T02:50:27.123Z,12.10
2017-10-02T02:52:54.636Z,12.00
2017-10-02T02:55:22.150Z,11.90
2017-10-02T02:57:49.659Z,11.90
2017-10-02T03:00:17.155Z,11.90
2017-10-02T03:02:44.683Z,11.90
2017-10-02T03:05:12.187Z,11.80
2017-10-02T03:07:39.698Z,11.90
2017-10-02T03:10:07.207Z,11.80
2017-10-02T03:12:34.729Z,11.80
2017-10-02T03:15:02.228Z,11.90
2017-10-02T03:17:29.780Z,11.90
2017-10-02T03:19:57.296Z,11.70
2017-10-02T03:22:24.816Z,11.80
2017-10-02T03:24:52.329Z,11.80
2017-10-02T03:27:19.883Z,11.80
2017-10-02T03:29:47.411Z,12.00
2017-10-02T03:32:14.925Z,12.00
2017-10-02T03:34:42.436Z,11.90
2017-10-02T03:37:09.967Z,11.90
2017-10-02T03:39:37.605Z,11.90
2017-10-02T03:42:05.894Z,11.90
2017-10-02T03:44:33.406Z,11.90
2017-10-02T03:47:00.948Z,11.90
2017-10-02T03:49:28.449Z,11.90
2017-10-02T03:51:56.729Z,11.80
2017-10-02T03:54:24.997Z,11.70
2017-10-02T03:56:52.529Z,11.70
2017-10-02T03:59:20.051Z,11.80
2017-10-02T04:01:47.567Z,11.90
2017-10-02T04:04:15.074Z,12.00
2017-10-02T04:06:42.587Z,12.00
2017-10-02T04:09:10.093Z,11.90
2017-10-02T04:11:37.617Z,12.00
2017-10-02T04:14:05.891Z,12.00
2017-10-02T04:16:33.412Z,12.00
2017-10-02T04:19:00.931Z,11.90
2017-10-02T04:21:28.451Z,11.90
2017-10-02T04:23:55.955Z,11.90
2017-10-02T04:26:23.468Z,11.90
2017-10-02T04:28:50.994Z,11.90
2017-10-02T04:31:18.583Z,11.90
2017-10-02T04:33:46.096Z,11.90
2017-10-02T04:36:13.615Z,11.90
2017-10-02T04:38:41.148Z,11.90
2017-10-02T04:41:08.651Z,11.80
2017-10-02T04:43:36.168Z,11.80
2017-10-02T04:46:03.678Z,11.80
2017-10-02T04:48:31.951Z,11.70
2017-10-02T04:51:00.237Z,11.80
2017-10-02T04:53:28.516Z,11.80
2017-10-02T04:55:56.035Z,11.80
2017-10-02T04:58:23.555Z,11.80
2017-10-02T05:00:51.055Z,11.70
2017-10-02T05:03:18.569Z,11.70
2017-10-02T05:05:46.080Z,11.80
2017-10-02T05:08:13.592Z,11.80
2017-10-02T05:10:41.100Z,11.80
2017-10-02T05:13:08.603Z,11.70
2017-10-02T05:15:36.126Z,11.70
2017-10-02T05:18:03.637Z,11.60
2017-10-02T05:20:31.188Z,11.60
2017-10-02T05:22:58.795Z,11.60
2017-10-02T05:25:26.327Z,11.70
2017-10-02T05:27:53.830Z,11.80
2017-10-02T05:30:21.351Z,11.70
2017-10-02T05:32:48.890Z,11.70
2017-10-02T05:35:16.400Z,11.80
2017-10-02T05:37:43.960Z,11.70
2017-10-02T05:40:11.465Z,11.80
2017-10-02T05:42:38.976Z,11.80
2017-10-02T05:45:06.519Z,11.80
2017-10-02T05:47:34.064Z,11.90
2017-10-02T05:50:01.589Z,11.90
2017-10-02T05:52:29.110Z,12.00
2017-10-02T05:54:56.669Z,12.00
2017-10-02T05:57:24.174Z,12.00
2017-10-02T05:59:51.691Z,12.00
2017-10-02T06:02:19.239Z,11.90
2017-10-02T06:04:46.758Z,11.90
2017-10-02T06:07:14.385Z,11.80
2017-10-02T06:09:41.913Z,11.90
2017-10-02T06:12:09.640Z,11.90
2017-10-02T06:14:37.196Z,11.80
2017-10-02T06:17:04.701Z,11.90
2017-10-02T06:19:32.221Z,11.90
2017-10-02T06:21:59.722Z,11.90
2017-10-02T06:24:27.238Z,12.00
2017-10-02T06:26:54.778Z,12.00
2017-10-02T06:29:23.064Z,12.10
2017-10-02T06:31:50.692Z,12.10
2017-10-02T06:34:19.002Z,12.20
2017-10-02T06:36:46.512Z,12.10
2017-10-02T06:39:14.000Z,12.20
2017-10-02T06:41:41.536Z,12.20
2017-10-02T06:44:09.043Z,12.30
2017-10-02T06:46:36.623Z,12.40
2017-10-02T06:49:05.043Z,12.40
2017-10-02T06:51:32.556Z,12.50
2017-10-02T06:54:00.126Z,12.50
2017-10-02T06:56:27.893Z,12.50
2017-10-02T06:58:55.416Z,12.60
2017-10-02T07:01:23.026Z,12.60
2017-10-02T07:03:50.658Z,12.70
2017-10-02T07:06:18.178Z,12.80
2017-10-02T07:08:46.474Z,12.90
2017-10-02T07:11:14.754Z,13.00
2017-10-02T07:13:42.299Z,13.00
2017-10-02T07:16:09.836Z,13.10
2017-10-02T07:18:37.362Z,13.10
2017-10-02T07:21:04.856Z,13.20
2017-10-02T07:23:32.415Z,13.10
2017-10-02T07:25:59.937Z,13.20
2017-10-02T07:28:27.461Z,13.10
2017-10-02T07:30:54.980Z,13.20
2017-10-02T07:33:22.538Z,13.30
2017-10-02T07:35:50.046Z,13.30
2017-10-02T07:38:17.570Z,13.40
2017-10-02T07:40:45.088Z,13.50
2017-10-02T07:43:12.611Z,13.50
2017-10-02T07:45:40.888Z,13.40
2017-10-02T07:48:08.399Z,13.40
2017-10-02T07:50:35.924Z,13.50
2017-10-02T07:53:03.475Z,13.60
2017-10-02T07:55:30.987Z,13.70
2017-10-02T07:57:58.490Z,13.80
2017-10-02T08:00:26.829Z,13.80
2017-10-02T08:02:54.323Z,13.80
2017-10-02T08:05:21.852Z,13.80
2017-10-02T08:07:49.371Z,14.00
2017-10-02T08:10:16.936Z,14.10
2017-10-02T08:12:44.440Z,14.20
2017-10-02T08:15:12.004Z,14.10
2017-10-02T08:17:39.520Z,14.20
2017-10-02T08:20:07.171Z,14.30
2017-10-02T08:22:34.795Z,14.40
2017-10-02T08:25:02.310Z,14.40
2017-10-02T08:27:29.834Z,14.50
2017-10-02T08:29:58.096Z,14.60
2017-10-02T08:32:26.360Z,14.60
2017-10-02T08:34:53.880Z,14.60
2017-10-02T08:37:21.403Z,14.80
2017-10-02T08:39:49.736Z,14.90
2017-10-02T08:42:17.263Z,14.80
2017-10-02T08:44:44.766Z,14.90
2017-10-02T08:47:12.281Z,14.90
2017-10-02T08:49:39.801Z,15.00
2017-10-02T08:52:08.080Z,15.30
2017-10-02T08:54:36.354Z,15.40
2017-10-02T08:57:03.884Z,15.40
2017-10-02T08:59:31.414Z,15.40
2017-10-02T09:01:58.910Z,15.60
2017-10-02T09:04:26.405Z,15.70
2017-10-02T09:06:54.665Z,15.70
2017-10-02T09:09:22.206Z,15.60
2017-10-02T09:11:49.740Z,15.70
2017-10-02T09:14:17.330Z,15.60
2017-10-02T09:16:44.827Z,15.60
2017-10-02T09:19:12.329Z,15.60
2017-10-02T09:21:39.890Z,15.60
2017-10-02T09:24:07.401Z,15.60
2017-10-02T09:26:35.677Z,15.80
2017-10-02T09:29:03.207Z,15.80
2017-10-02T09:31:30.739Z,15.90
2017-10-02T09:33:58.249Z,16.00
2017-10-02T09:36:25.784Z,16.10
2017-10-02T09:38:53.287Z,16.20
2017-10-02T09:41:20.823Z,16.30
2017-10-02T09:43:48.349Z,16.40
2017-10-02T09:46:15.867Z,16.50
2017-10-02T09:48:43.380Z,16.70
2017-10-02T09:51:10.904Z,16.80
2017-10-02T09:53:38.532Z,16.90
2017-10-02T09:56:06.066Z,17.00
2017-10-02T09:58:34.366Z,17.00
2017-10-02T10:01:02.703Z,17.00
2017-10-02T10:03:30.219Z,17.00
2017-10-02T10:05:57.720Z,17.00
2017-10-02T10:08:25.247Z,17.10
2017-10-02T10:10:52.795Z,17.20
2017-10-02T10:13:20.524Z,17.30
2017-10-02T10:15:48.021Z,17.30
2017-10-02T10:18:15.573Z,17.40
2017-10-02T10:20:43.079Z,17.40
2017-10-02T10:23:10.652Z,17.30
2017-10-02T10:25:38.151Z,17.30
2017-10-02T10:28:06.430Z,17.40
2017-10-02T10:30:33.945Z,17.40
2017-10-02T10:33:01.518Z,17.30
2017-10-02T10:35:29.082Z,17.20
2017-10-02T10:37:57.367Z,17.30
2017-10-02T10:40:25.685Z,17.30
2017-10-02T10:42:53.229Z,17.20
2017-10-02T10:45:20.798Z,17.30
2017-10-02T10:47:48.305Z,17.20
2017-10-02T10:50:15.816Z,17.20
2017-10-02T10:52:43.349Z,17.10
2017-10-02T10:55:11.610Z,17.10
2017-10-02T10:57:39.148Z,17.00
2017-10-02T11:00:06.654Z,17.00
2017-10-02T11:02:34.180Z,17.00
2017-10-02T11:05:01.755Z,17.00
2017-10-02T11:07:30.034Z,16.80
2017-10-02T11:09:57.594Z,16.80
2017-10-02T11:12:25.907Z,16.80
2017-10-02T11:14:53.426Z,16.80
2017-10-02T11:17:20.923Z,16.70
2017-10-02T11:19:48.432Z,16.60
2017-10-02T11:22:15.934Z,16.50
2017-10-02T11:24:43.445Z,16.30
2017-10-02T11:27:10.991Z,16.10
2017-10-02T11:29:39.300Z,15.40
2017-10-02T11:32:06.829Z,15.40
2017-10-02T11:34:34.348Z,15.20
2017-10-02T11:37:01.856Z,14.90
2017-10-02T11:39:29.350Z,14.70
2017-10-02T11:41:57.627Z,14.50
2017-10-02T11:44:25.913Z,14.50
2017-10-02T11:46:54.178Z,14.40
2017-10-02T11:49:22.455Z,14.40
2017-10-02T11:51:50.716Z,14.40
2017-10-02T11:54:18.235Z,14.40
2017-10-02T11:56:45.745Z,14.30
2017-10-02T11:59:13.263Z,14.30
2017-10-02T12:01:41.135Z,14.30
2017-10-02T12:04:08.640Z,14.20
2017-10-02T12:06:36.920Z,14.10
2017-10-02T12:09:05.204Z,14.10
2017-10-02T12:11:32.726Z,14.10
2017-10-02T12:14:00.236Z,14.10
2017-10-02T12:16:27.740Z,14.10
2017-10-02T12:18:55.253Z,14.00
2017-10-02T12:21:22.778Z,14.10
2017-10-02T12:23:51.056Z,14.10
2017-10-02T12:26:18.565Z,14.10
2017-10-02T12:28:46.138Z,14.10
2017-10-02T12:31:13.650Z,14.10
2017-10-02T12:33:41.168Z,14.10
2017-10-02T12:36:08.667Z,14.10
2017-10-02T12:38:36.935Z,14.10
2017-10-02T12:41:05.210Z,14.20
2017-10-02T12:43:33.486Z,14.10
2017-10-02T12:46:01.772Z,14.10
2017-10-02T12:48:30.082Z,14.20
2017-10-02T12:50:57.576Z,14.10
2017-10-02T12:53:25.193Z,14.10
2017-10-02T12:55:53.042Z,14.10
2017-10-02T12:58:21.307Z,14.10
2017-10-02T13:00:49.589Z,14.10
2017-10-02T13:03:17.879Z,14.10
2017-10-02T13:05:45.397Z,14.10
2017-10-02T13:08:12.911Z,14.10
2017-10-02T13:10:40.423Z,14.20
2017-10-02T13:13:07.958Z,14.20
2017-10-02T13:15:35.874Z,14.20
2017-10-02T13:18:03.383Z,14.30
2017-10-02T13:20:30.878Z,14.30
2017-10-02T13:22:59.157Z,14.20
2017-10-02T13:25:27.435Z,14.30
2017-10-02T13:27:55.728Z,14.30
2017-10-02T13:30:23.649Z,14.20
2017-10-02T13:32:51.159Z,14.30
2017-10-02T13:35:18.663Z,14.30
2017-10-02T13:37:46.192Z,14.30
2017-10-02T13:40:13.708Z,14.20
2017-10-02T13:42:41.236Z,14.20
2017-10-02T13:45:08.771Z,14.20
2017-10-02T13:47:36.282Z,14.20
2017-10-02T13:50:03.791Z,14.30
2017-10-02T13:52:31.322Z,14.30
2017-10-02T13:54:59.630Z,14.30
2017-10-02T13:57:27.161Z,14.30
2017-10-02T13:59:54.707Z,14.30
2017-10-02T14:02:22.988Z,14.20
2017-10-02T14:04:51.296Z,14.20
2017-10-02T14:07:18.817Z,14.20
2017-10-02T14:09:46.641Z,14.20
2017-10-02T14:12:14.171Z,14.20
2017-10-02T14:14:41.691Z,14.10
2017-10-02T14:17:09.303Z,14.10
2017-10-02T14:19:36.810Z,14.20
2017-10-02T14:22:04.307Z,14.10
2017-10-02T14:24:31.821Z,14.10
2017-10-02T14:26:59.339Z,14.10
2017-10-02T14:29:26.854Z,14.20
2017-10-02T14:31:54.390Z,14.20
2017-10-02T14:34:21.925Z,14.20
2017-10-02T14:36:49.427Z,14.20
2017-10-02T14:39:16.942Z,14.10
2017-10-02T14:41:44.466Z,14.10
2017-10-02T14:44:12.751Z,14.20
2017-10-02T14:46:40.307Z,14.10
2017-10-02T14:49:08.572Z,14.20
2017-10-02T14:51:37.244Z,14.20
2017-10-02T14:54:04.766Z,14.10
2017-10-02T14:56:32.275Z,14.20
2017-10-02T14:58:59.803Z,14.20
2017-10-02T15:01:27.318Z,14.20
2017-10-02T15:03:55.770Z,14.20
2017-10-02T15:06:24.059Z,14.20
2017-10-02T15:08:52.323Z,14.20
2017-10-02T15:11:20.103Z,14.10
2017-10-02T15:13:48.375Z,14.20
2017-10-02T15:16:15.890Z,14.20
2017-10-02T15:18:43.469Z,14.20
2017-10-02T15:21:11.087Z,14.20
2017-10-02T15:23:38.614Z,14.20
2017-10-02T15:26:06.890Z,14.20
2017-10-02T15:28:34.410Z,14.20
2017-10-02T15:31:01.933Z,14.20
2017-10-02T15:33:30.216Z,14.10
2017-10-02T15:35:57.713Z,14.10
2017-10-02T15:38:25.246Z,14.10
2017-10-02T15:40:52.798Z,14.10
2017-10-02T15:43:20.301Z,14.10
2017-10-02T15:45:47.803Z,14.10
2017-10-02T15:48:15.316Z,14.10
2017-10-02T15:50:42.820Z,14.10
2017-10-02T15:53:10.332Z,14.10
2017-10-02T15:55:37.831Z,14.10
2017-10-02T15:58:05.350Z,14.10
2017-10-02T16:00:32.860Z,14.20
2017-10-02T16:03:00.414Z,14.20
2017-10-02T16:05:27.925Z,14.20
2017-10-02T16:07:55.418Z,14.20
2017-10-02T16:10:23.694Z,14.20
2017-10-02T16:12:51.982Z,14.20
2017-10-02T16:15:19.700Z,14.20
2017-10-02T16:17:47.205Z,14.20
2017-10-02T16:20:15.485Z,14.20
2017-10-02T16:22:42.994Z,14.10
2017-10-02T16:25:10.535Z,14.20
2017-10-02T16:27:38.075Z,14.20
2017-10-02T16:30:06.428Z,14.20
2017-10-02T16:32:34.720Z,14.20
2017-10-02T16:35:03.011Z,14.20
2017-10-02T16:37:30.530Z,14.20
2017-10-02T16:39:58.043Z,14.20
2017-10-02T16:42:25.580Z,14.20
2017-10-02T16:44:53.117Z,14.30
2017-10-02T16:47:20.632Z,14.20
2017-10-02T16:49:48.174Z,14.30
2017-10-02T16:52:16.025Z,14.30
2017-10-02T16:54:43.523Z,14.30
2017-10-02T16:57:11.043Z,14.30
2017-10-02T16:59:38.559Z,14.30
2017-10-02T17:02:06.102Z,14.30
2017-10-02T17:04:33.608Z,14.40
2017-10-02T17:07:01.152Z,14.30
2017-10-02T17:09:28.758Z,14.30
2017-10-02T17:11:56.275Z,14.40
2017-10-02T17:14:24.552Z,14.40
2017-10-02T17:16:52.111Z,14.30
2017-10-02T17:19:19.649Z,14.40
2017-10-02T17:21:47.163Z,14.30
2017-10-02T17:24:14.656Z,14.30
2017-10-02T17:26:42.172Z,14.30
2017-10-02T17:29:09.691Z,14.30
2017-10-02T17:31:37.235Z,14.30
2017-10-02T17:34:04.776Z,14.30
2017-10-02T17:36:32.327Z,14.40
2017-10-02T17:38:59.835Z,14.40
2017-10-02T17:41:27.351Z,14.40
2017-10-02T17:43:54.875Z,14.30
2017-10-02T17:46:23.154Z,14.40
2017-10-02T17:48:51.430Z,14.40
2017-10-02T17:51:19.723Z,14.40
2017-10-02T17:53:47.272Z,14.40
2017-10-02T17:56:15.562Z,14.40
2017-10-02T17:58:43.207Z,14.40
2017-10-02T18:01:11.524Z,14.40
2017-10-02T18:03:39.033Z,14.40
2017-10-02T18:06:07.327Z,14.30
2017-10-02T18:08:35.630Z,14.40
2017-10-02T18:11:03.152Z,14.30
2017-10-02T18:13:30.675Z,14.40
2017-10-02T18:15:58.201Z,14.50
2017-10-02T18:18:25.863Z,14.40
2017-10-02T18:20:53.397Z,14.40
2017-10-02T18:23:20.928Z,14.40
2017-10-02T18:25:48.464Z,14.30
2017-10-02T18:28:15.980Z,14.30
2017-10-02T18:30:43.511Z,14.30
2017-10-02T18:33:11.071Z,14.40
2017-10-02T18:35:38.591Z,14.40
2017-10-02T18:38:06.099Z,14.40
2017-10-02T18:40:33.745Z,14.40
2017-10-02T18:43:01.292Z,14.40
2017-10-02T18:45:28.824Z,14.40
2017-10-02T18:47:56.681Z,14.30
2017-10-02T18:50:24.202Z,14.30
2017-10-02T18:52:51.740Z,14.40
2017-10-02T18:55:19.276Z,14.40
2017-10-02T18:57:46.829Z,14.40
2017-10-02T19:00:14.340Z,14.40
2017-10-02T19:02:41.875Z,14.40
2017-10-02T19:05:09.377Z,14.30
2017-10-02T19:07:37.654Z,14.50
2017-10-02T19:10:06.746Z,14.40
2017-10-02T19:12:35.100Z,14.50
2017-10-02T19:15:02.643Z,14.50
2017-10-02T19:17:30.162Z,14.50
2017-10-02T19:19:58.439Z,14.50
2017-10-02T19:22:25.957Z,14.50
2017-10-02T19:24:53.487Z,14.40
2017-10-02T19:27:21.044Z,14.60
2017-10-02T19:29:48.669Z,14.50
2017-10-02T19:32:16.964Z,14.50
2017-10-02T19:34:44.498Z,14.50
2017-10-02T19:37:12.021Z,14.50
2017-10-02T19:39:39.676Z,14.50
2017-10-02T19:42:07.211Z,14.50
2017-10-02T19:44:34.723Z,14.50
2017-10-02T19:47:02.283Z,14.50
2017-10-02T19:49:29.792Z,14.50
2017-10-02T19:51:57.294Z,14.50
2017-10-02T19:54:24.842Z,14.50
2017-10-02T19:56:52.356Z,14.50
2017-10-02T19:59:19.862Z,14.40
2017-10-02T20:01:47.556Z,14.50
2017-10-02T20:04:15.113Z,14.50
2017-10-02T20:06:43.387Z,14.50
2017-10-02T20:09:11.662Z,14.50
2017-10-02T20:11:39.174Z,14.50
2017-10-02T20:14:06.688Z,14.50
2017-10-02T20:16:34.208Z,14.50
2017-10-02T20:19:02.244Z,14.50
2017-10-02T20:21:29.783Z,14.50
2017-10-02T20:23:57.310Z,14.50
2017-10-02T20:26:24.827Z,14.40
2017-10-02T20:28:52.323Z,14.40
2017-10-02T20:31:19.871Z,14.40
2017-10-02T20:33:47.375Z,14.40
2017-10-02T20:36:14.884Z,14.50
2017-10-02T20:38:42.380Z,14.50
2017-10-02T20:41:09.891Z,14.50
2017-10-02T20:43:37.445Z,14.40
2017-10-02T20:46:04.956Z,14.50
2017-10-02T20:48:32.454Z,14.50
2017-10-02T20:50:59.954Z,14.60
2017-10-02T20:53:27.456Z,14.50
2017-10-02T20:55:54.993Z,14.50
2017-10-02T20:58:23.292Z,14.50
2017-10-02T21:00:51.568Z,14.50
2017-10-02T21:03:19.858Z,14.50
2017-10-02T21:05:48.127Z,14.50
2017-10-02T21:08:15.744Z,14.50
2017-10-02T21:10:43.455Z,14.50
2017-10-02T21:13:11.784Z,14.50
2017-10-02T21:15:39.370Z,14.60
2017-10-02T21:18:06.909Z,14.50
2017-10-02T21:20:34.412Z,14.60
2017-10-02T21:23:01.921Z,14.60
2017-10-02T21:25:29.533Z,14.60
2017-10-02T21:27:57.056Z,14.50
2017-10-02T21:30:24.555Z,14.50
2017-10-02T21:32:52.095Z,14.50
2017-10-02T21:35:19.610Z,14.50
2017-10-02T21:37:47.117Z,14.50
2017-10-02T21:40:15.399Z,14.50
2017-10-02T21:42:43.660Z,14.60
2017-10-02T21:45:11.161Z,14.60
2017-10-02T21:47:38.893Z,14.50
2017-10-02T21:50:07.183Z,14.60
2017-10-02T21:52:34.698Z,14.60
2017-10-02T21:55:02.230Z,14.60
2017-10-02T21:57:29.739Z,14.60
2017-10-02T21:59:57.253Z,14.50
2017-10-02T22:02:24.770Z,14.60
2017-10-02T22:04:53.063Z,14.60
2017-10-02T22:07:20.986Z,14.60
2017-10-02T22:09:48.491Z,14.60
2017-10-02T22:12:16.012Z,14.60
2017-10-02T22:14:43.523Z,14.60
2017-10-02T22:17:11.022Z,14.60
2017-10-02T22:19:38.527Z,14.60
2017-10-02T22:22:06.026Z,14.60
2017-10-02T22:24:33.534Z,14.50
2017-10-02T22:27:01.834Z,14.60
2017-10-02T22:29:29.332Z,14.60
2017-10-02T22:31:56.864Z,14.50
2017-10-02T22:34:24.374Z,14.50
2017-10-02T22:36:52.655Z,14.60
2017-10-02T22:39:20.926Z,14.70
2017-10-02T22:41:49.226Z,14.60
2017-10-02T22:44:17.507Z,14.60
2017-10-02T22:46:45.429Z,14.60
2017-10-02T22:49:12.999Z,14.60
2017-10-02T22:51:40.522Z,14.60
2017-10-02T22:54:08.040Z,14.50
2017-10-02T22:56:35.543Z,14.60
2017-10-02T22:59:03.056Z,14.50
2017-10-02T23:01:31.330Z,14.60
2017-10-02T23:03:59.627Z,14.50
2017-10-02T23:06:27.126Z,14.50
2017-10-02T23:08:54.638Z,14.50
2017-10-02T23:11:22.158Z,14.50
2017-10-02T23:13:49.661Z,14.50
2017-10-02T23:16:17.939Z,14.50
2017-10-02T23:18:45.474Z,14.50
2017-10-02T23:21:12.980Z,14.50
2017-10-02T23:23:40.510Z,14.50
2017-10-02T23:26:09.086Z,14.50
2017-10-02T23:28:36.598Z,14.50
2017-10-02T23:31:04.101Z,14.50
2017-10-02T23:33:32.483Z,14.50
2017-10-02T23:36:00.749Z,14.60
2017-10-02T23:38:28.253Z,14.50
2017-10-02T23:40:55.783Z,14.50
2017-10-02T23:43:24.085Z,14.50
2017-10-02T23:45:51.587Z,14.50
2017-10-02T23:48:19.102Z,14.50
2017-10-02T23:50:46.627Z,14.50
2017-10-02T23:53:14.995Z,14.50
2017-10-02T23:55:42.502Z,14.50
2017-10-02T23:58:10.020Z,14.50
