createdAt,value
2018-03-23T00:00:30.902Z,0.00
2018-03-23T00:01:30.830Z,0.00
2018-03-23T00:03:25.160Z,0.00
2018-03-23T00:04:25.133Z,0.00
2018-03-23T00:06:18.513Z,0.00
2018-03-23T00:07:18.439Z,0.00
2018-03-23T00:09:11.823Z,0.00
2018-03-23T00:10:11.749Z,0.00
2018-03-23T00:12:05.081Z,0.00
2018-03-23T00:13:05.063Z,0.00
2018-03-23T00:14:58.431Z,0.00
2018-03-23T00:15:58.359Z,0.00
2018-03-23T00:17:51.694Z,0.00
2018-03-23T00:18:51.674Z,0.00
2018-03-23T00:20:45.048Z,0.00
2018-03-23T00:21:44.974Z,0.00
2018-03-23T00:23:38.307Z,0.00
2018-03-23T00:24:38.280Z,0.00
2018-03-23T00:26:31.664Z,0.00
2018-03-23T00:27:31.584Z,0.00
2018-03-23T00:29:24.983Z,0.00
2018-03-23T00:30:24.892Z,0.00
2018-03-23T00:32:18.228Z,0.00
2018-03-23T00:33:18.198Z,0.00
2018-03-23T00:35:12.576Z,0.00
2018-03-23T00:36:12.504Z,0.00
2018-03-23T00:38:06.838Z,0.00
2018-03-23T00:39:06.860Z,0.00
2018-03-23T00:41:01.189Z,0.00
2018-03-23T00:42:01.114Z,0.00
2018-03-23T00:43:54.502Z,0.00
2018-03-23T00:44:54.418Z,0.00
2018-03-23T00:46:48.799Z,0.00
2018-03-23T00:47:48.724Z,0.00
2018-03-23T00:49:43.106Z,0.00
2018-03-23T00:50:43.032Z,0.00
2018-03-23T00:52:36.373Z,0.00
2018-03-23T00:53:36.346Z,0.00
2018-03-23T00:55:29.734Z,0.00
2018-03-23T00:56:29.670Z,0.00
2018-03-23T00:58:22.986Z,0.00
2018-03-23T00:59:22.960Z,0.00
2018-03-23T01:01:16.340Z,0.00
2018-03-23T01:02:16.268Z,0.00
2018-03-23T01:04:09.672Z,0.00
2018-03-23T01:05:09.579Z,0.00
2018-03-23T01:07:02.916Z,0.00
2018-03-23T01:08:02.888Z,0.00
2018-03-23T01:09:56.266Z,0.00
2018-03-23T01:10:56.194Z,0.00
2018-03-23T01:12:49.533Z,0.00
2018-03-23T01:13:49.498Z,0.00
2018-03-23T01:15:42.888Z,0.00
2018-03-23T01:16:42.807Z,0.00
2018-03-23T01:18:36.142Z,0.00
2018-03-23T01:19:36.114Z,0.00
2018-03-23T01:21:29.503Z,0.00
2018-03-23T01:22:29.428Z,0.00
2018-03-23T01:24:23.812Z,0.00
2018-03-23T01:25:23.727Z,0.00
2018-03-23T01:27:17.059Z,0.00
2018-03-23T01:28:17.029Z,0.00
2018-03-23T01:30:10.418Z,0.00
2018-03-23T01:31:10.339Z,0.00
2018-03-23T01:33:03.675Z,0.00
2018-03-23T01:34:03.645Z,0.00
2018-03-23T01:35:57.024Z,0.00
2018-03-23T01:36:56.951Z,0.00
2018-03-23T01:38:50.284Z,0.00
2018-03-23T01:39:50.258Z,0.00
2018-03-23T01:41:43.634Z,0.00
2018-03-23T01:42:43.561Z,0.00
2018-03-23T01:44:36.948Z,0.00
2018-03-23T01:45:36.870Z,0.00
2018-03-23T01:47:30.246Z,0.00
2018-03-23T01:48:30.177Z,0.00
2018-03-23T01:50:23.578Z,0.00
2018-03-23T01:51:23.488Z,0.00
2018-03-23T01:53:16.826Z,0.00
2018-03-23T01:54:16.794Z,0.00
2018-03-23T01:56:10.177Z,0.00
2018-03-23T01:57:10.153Z,0.00
2018-03-23T01:59:03.437Z,0.00
2018-03-23T02:00:03.410Z,0.00
2018-03-23T02:01:56.791Z,0.00
2018-03-23T02:02:56.719Z,0.00
2018-03-23T02:04:50.097Z,0.00
2018-03-23T02:05:50.027Z,0.00
2018-03-23T02:07:43.394Z,0.00
2018-03-23T02:08:43.326Z,0.00
2018-03-23T02:10:36.705Z,0.00
2018-03-23T02:11:36.644Z,0.00
2018-03-23T02:13:29.968Z,0.00
2018-03-23T02:14:29.941Z,0.00
2018-03-23T02:16:23.321Z,0.00
2018-03-23T02:17:23.246Z,0.00
2018-03-23T02:19:16.577Z,0.00
2018-03-23T02:20:16.551Z,0.00
2018-03-23T02:22:09.942Z,0.00
2018-03-23T02:23:09.858Z,0.00
2018-03-23T02:25:03.248Z,0.00
2018-03-23T02:26:03.172Z,0.00
2018-03-23T02:27:56.505Z,0.00
2018-03-23T02:28:56.533Z,0.00
2018-03-23T02:30:49.866Z,0.00
2018-03-23T02:31:49.785Z,0.00
2018-03-23T02:33:43.116Z,0.00
2018-03-23T02:34:43.093Z,0.00
2018-03-23T02:36:37.471Z,0.00
2018-03-23T02:37:37.395Z,0.00
2018-03-23T02:39:31.726Z,0.00
2018-03-23T02:40:31.699Z,0.00
2018-03-23T02:42:25.079Z,0.00
2018-03-23T02:43:25.006Z,0.00
2018-03-23T02:45:19.388Z,0.00
2018-03-23T02:46:19.314Z,0.00
2018-03-23T02:48:12.648Z,0.00
2018-03-23T02:49:12.615Z,0.00
2018-03-23T02:51:05.997Z,0.00
2018-03-23T02:52:05.926Z,0.00
2018-03-23T02:53:59.253Z,0.00
2018-03-23T02:54:59.247Z,0.00
2018-03-23T02:56:52.614Z,0.00
2018-03-23T02:57:52.540Z,0.00
2018-03-23T02:59:45.876Z,0.00
2018-03-23T03:00:45.844Z,0.00
2018-03-23T03:02:39.244Z,0.00
2018-03-23T03:03:39.161Z,0.00
2018-03-23T03:05:32.538Z,0.00
2018-03-23T03:06:32.464Z,0.00
2018-03-23T03:08:25.837Z,0.00
2018-03-23T03:09:25.804Z,0.00
2018-03-23T03:11:19.195Z,0.00
2018-03-23T03:12:19.079Z,0.00
2018-03-23T03:14:12.435Z,0.00
2018-03-23T03:15:12.393Z,0.00
2018-03-23T03:17:05.833Z,0.00
2018-03-23T03:18:05.694Z,0.00
2018-03-23T03:19:59.054Z,0.00
2018-03-23T03:20:59.019Z,0.00
2018-03-23T03:22:52.388Z,0.00
2018-03-23T03:23:52.296Z,0.00
2018-03-23T03:25:45.674Z,0.00
2018-03-23T03:26:45.605Z,0.00
2018-03-23T03:28:38.934Z,0.00
2018-03-23T03:29:38.904Z,0.00
2018-03-23T03:31:32.283Z,0.00
2018-03-23T03:32:32.209Z,0.00
2018-03-23T03:34:25.578Z,0.00
2018-03-23T03:35:25.513Z,0.00
2018-03-23T03:37:18.892Z,0.00
2018-03-23T03:38:18.818Z,0.00
2018-03-23T03:40:12.160Z,0.00
2018-03-23T03:41:12.126Z,0.00
2018-03-23T03:43:05.506Z,0.00
2018-03-23T03:44:05.433Z,0.00
2018-03-23T03:45:58.810Z,0.00
2018-03-23T03:46:58.737Z,0.00
2018-03-23T03:48:52.069Z,0.00
2018-03-23T03:49:52.040Z,0.00
2018-03-23T03:51:45.418Z,0.00
2018-03-23T03:52:45.346Z,0.00
2018-03-23T03:54:38.679Z,0.00
2018-03-23T03:55:38.649Z,0.00
2018-03-23T03:57:32.031Z,0.00
2018-03-23T03:58:31.954Z,0.00
2018-03-23T04:00:25.293Z,0.00
2018-03-23T04:01:25.265Z,0.00
2018-03-23T04:03:18.645Z,0.00
2018-03-23T04:04:18.569Z,0.00
2018-03-23T04:06:12.001Z,0.00
2018-03-23T04:07:11.873Z,0.00
2018-03-23T04:09:05.211Z,0.00
2018-03-23T04:10:05.180Z,0.00
2018-03-23T04:11:58.570Z,0.00
2018-03-23T04:12:58.492Z,0.00
2018-03-23T04:14:51.847Z,0.00
2018-03-23T04:15:51.798Z,0.00
2018-03-23T04:17:45.176Z,0.00
2018-03-23T04:18:45.124Z,0.00
2018-03-23T04:20:38.437Z,0.00
2018-03-23T04:21:38.409Z,0.00
2018-03-23T04:23:31.790Z,0.00
2018-03-23T04:24:31.722Z,0.00
2018-03-23T04:26:25.116Z,0.00
2018-03-23T04:27:25.020Z,0.00
2018-03-23T04:29:18.362Z,0.00
2018-03-23T04:30:18.336Z,0.00
2018-03-23T04:32:11.714Z,0.00
2018-03-23T04:33:11.642Z,0.00
2018-03-23T04:35:04.976Z,0.00
2018-03-23T04:36:04.957Z,0.00
2018-03-23T04:37:58.326Z,0.00
2018-03-23T04:38:58.324Z,0.00
2018-03-23T04:40:51.587Z,0.00
2018-03-23T04:41:51.560Z,0.00
2018-03-23T04:43:44.940Z,0.00
2018-03-23T04:44:44.869Z,0.00
2018-03-23T04:46:38.246Z,0.00
2018-03-23T04:47:38.172Z,0.00
2018-03-23T04:49:31.507Z,0.00
2018-03-23T04:50:31.478Z,0.00
2018-03-23T04:52:24.855Z,0.00
2018-03-23T04:53:24.785Z,0.00
2018-03-23T04:55:18.115Z,0.00
2018-03-23T04:56:18.088Z,0.00
2018-03-23T04:58:11.469Z,0.00
2018-03-23T04:59:11.397Z,0.00
2018-03-23T05:01:05.735Z,0.00
2018-03-23T05:02:05.703Z,0.00
2018-03-23T05:03:59.085Z,0.00
2018-03-23T05:04:59.010Z,0.00
2018-03-23T05:06:52.392Z,0.00
2018-03-23T05:07:52.316Z,0.00
2018-03-23T05:09:45.649Z,0.00
2018-03-23T05:10:45.624Z,0.00
2018-03-23T05:12:39.000Z,0.00
2018-03-23T05:13:38.926Z,0.00
2018-03-23T05:15:36.502Z,0.00
2018-03-23T05:16:36.479Z,0.00
2018-03-23T05:18:29.855Z,0.00
2018-03-23T05:19:29.782Z,0.00
2018-03-23T05:21:23.115Z,0.00
2018-03-23T05:22:23.086Z,0.00
2018-03-23T05:24:16.465Z,0.00
2018-03-23T05:25:16.398Z,0.00
2018-03-23T05:27:09.770Z,0.00
2018-03-23T05:28:09.702Z,0.00
2018-03-23T05:30:03.031Z,0.00
2018-03-23T05:31:03.003Z,0.00
2018-03-23T05:32:56.384Z,0.00
2018-03-23T05:33:56.312Z,0.00
2018-03-23T05:35:49.643Z,0.00
2018-03-23T05:36:49.621Z,0.00
2018-03-23T05:38:42.997Z,0.00
2018-03-23T05:39:42.922Z,0.00
2018-03-23T05:41:36.269Z,0.00
2018-03-23T05:42:36.231Z,0.00
2018-03-23T05:44:29.627Z,0.00
2018-03-23T05:45:29.554Z,0.00
2018-03-23T05:47:23.915Z,0.00
2018-03-23T05:48:23.841Z,0.00
2018-03-23T05:50:17.172Z,0.00
2018-03-23T05:51:17.220Z,0.00
2018-03-23T05:53:10.616Z,0.00
2018-03-23T05:54:10.505Z,0.00
2018-03-23T05:56:03.832Z,0.00
2018-03-23T05:57:03.762Z,0.00
2018-03-23T05:58:58.152Z,0.00
2018-03-23T05:59:58.073Z,0.00
2018-03-23T06:01:52.466Z,0.00
2018-03-23T06:02:52.381Z,0.00
2018-03-23T06:04:46.769Z,0.00
2018-03-23T06:05:46.699Z,0.00
2018-03-23T06:07:40.082Z,0.00
2018-03-23T06:08:40.082Z,0.00
2018-03-23T06:10:33.338Z,0.00
2018-03-23T06:11:33.310Z,0.00
2018-03-23T06:13:26.690Z,0.00
2018-03-23T06:14:26.619Z,0.00
2018-03-23T06:16:20.005Z,0.00
2018-03-23T06:17:19.948Z,0.00
2018-03-23T06:19:13.413Z,0.00
2018-03-23T06:20:13.297Z,0.00
2018-03-23T06:22:06.651Z,0.00
2018-03-23T06:23:06.565Z,0.00
2018-03-23T06:25:00.053Z,0.00
2018-03-23T06:25:59.873Z,5.63
2018-03-23T06:27:53.379Z,5.63
2018-03-23T06:28:53.224Z,5.63
2018-03-23T06:30:46.548Z,5.63
2018-03-23T06:31:46.490Z,5.63
2018-03-23T06:33:39.871Z,5.63
2018-03-23T06:34:39.794Z,5.63
2018-03-23T06:36:33.637Z,5.63
2018-03-23T06:37:33.609Z,5.63
2018-03-23T06:39:26.990Z,5.63
2018-03-23T06:40:26.915Z,5.63
2018-03-23T06:42:20.314Z,5.63
2018-03-23T06:43:20.221Z,5.63
2018-03-23T06:45:13.556Z,5.63
2018-03-23T06:46:13.531Z,5.63
2018-03-23T06:48:07.905Z,5.63
2018-03-23T06:49:07.831Z,5.63
2018-03-23T06:51:05.462Z,5.63
2018-03-23T06:52:05.436Z,5.63
2018-03-23T06:53:58.816Z,11.25
2018-03-23T06:54:58.739Z,11.25
2018-03-23T06:56:52.080Z,11.25
2018-03-23T06:57:52.047Z,11.25
2018-03-23T06:59:45.432Z,11.25
2018-03-23T07:00:45.354Z,11.25
2018-03-23T07:02:38.742Z,5.63
2018-03-23T07:03:38.670Z,11.25
2018-03-23T07:05:32.013Z,5.63
2018-03-23T07:06:31.978Z,5.63
2018-03-23T07:07:31.962Z,5.63
2018-03-23T07:08:31.944Z,11.25
2018-03-23T07:09:31.903Z,11.25
2018-03-23T07:10:31.883Z,11.25
2018-03-23T07:11:31.854Z,11.25
2018-03-23T07:12:31.830Z,11.25
2018-03-23T07:13:31.809Z,11.25
2018-03-23T07:14:31.789Z,11.25
2018-03-23T07:15:31.790Z,11.25
2018-03-23T07:16:31.732Z,11.25
2018-03-23T07:17:31.710Z,11.25
2018-03-23T07:18:31.686Z,16.88
2018-03-23T07:19:31.665Z,16.88
2018-03-23T07:20:31.643Z,16.88
2018-03-23T07:21:31.614Z,16.88
2018-03-23T07:22:31.598Z,16.88
2018-03-23T07:23:31.568Z,16.88
2018-03-23T07:24:31.540Z,16.88
2018-03-23T07:25:31.515Z,16.88
2018-03-23T07:26:31.489Z,16.88
2018-03-23T07:27:31.469Z,16.88
2018-03-23T07:28:31.447Z,16.88
2018-03-23T07:29:31.418Z,16.88
2018-03-23T07:30:31.397Z,16.88
2018-03-23T07:31:31.374Z,22.50
2018-03-23T07:32:31.345Z,16.88
2018-03-23T07:33:31.321Z,16.88
2018-03-23T07:34:31.301Z,16.88
2018-03-23T07:35:31.273Z,16.88
2018-03-23T07:36:31.256Z,22.50
2018-03-23T07:37:31.224Z,22.50
2018-03-23T07:38:31.200Z,28.13
2018-03-23T07:39:31.181Z,33.75
2018-03-23T07:40:31.157Z,33.75
2018-03-23T07:41:31.128Z,33.75
2018-03-23T07:42:31.102Z,33.75
2018-03-23T07:43:31.078Z,39.38
2018-03-23T07:44:31.061Z,39.38
2018-03-23T07:45:31.030Z,39.38
2018-03-23T07:46:31.010Z,33.75
2018-03-23T07:47:30.983Z,33.75
2018-03-23T07:48:30.959Z,33.75
2018-03-23T07:49:30.934Z,39.38
2018-03-23T07:50:30.911Z,45.00
2018-03-23T07:51:30.894Z,45.00
2018-03-23T07:52:30.867Z,45.00
2018-03-23T07:53:30.835Z,45.00
2018-03-23T07:54:30.816Z,39.38
2018-03-23T07:55:30.788Z,33.75
2018-03-23T07:56:30.777Z,33.75
2018-03-23T07:57:30.740Z,45.00
2018-03-23T07:58:30.715Z,50.63
2018-03-23T07:59:30.693Z,50.63
2018-03-23T08:00:30.674Z,45.00
2018-03-23T08:01:30.644Z,39.38
2018-03-23T08:02:30.621Z,33.75
2018-03-23T08:03:30.598Z,28.13
2018-03-23T08:04:30.570Z,33.75
2018-03-23T08:05:30.553Z,33.75
2018-03-23T08:06:30.523Z,39.38
2018-03-23T08:07:30.498Z,39.38
2018-03-23T08:08:30.473Z,33.75
2018-03-23T08:09:30.450Z,28.13
2018-03-23T08:10:30.426Z,28.13
2018-03-23T08:11:30.402Z,28.13
2018-03-23T08:12:30.382Z,28.13
2018-03-23T08:13:30.353Z,33.75
2018-03-23T08:14:30.329Z,28.13
2018-03-23T08:15:30.306Z,33.75
2018-03-23T08:16:30.283Z,33.75
2018-03-23T08:17:30.258Z,45.00
2018-03-23T08:18:30.234Z,67.50
2018-03-23T08:19:30.206Z,90.00
2018-03-23T08:20:30.185Z,67.50
2018-03-23T08:21:30.162Z,50.63
2018-03-23T08:22:30.138Z,45.00
2018-03-23T08:23:30.112Z,56.25
2018-03-23T08:24:30.087Z,67.50
2018-03-23T08:25:30.062Z,73.13
2018-03-23T08:26:30.039Z,73.13
2018-03-23T08:27:30.049Z,73.13
2018-03-23T08:28:30.006Z,78.75
2018-03-23T08:29:29.968Z,78.75
2018-03-23T08:30:29.943Z,73.13
2018-03-23T08:31:29.920Z,67.50
2018-03-23T08:32:29.894Z,67.50
2018-03-23T08:33:29.872Z,67.50
2018-03-23T08:34:29.847Z,61.88
2018-03-23T08:35:29.825Z,61.88
2018-03-23T08:36:29.798Z,78.75
2018-03-23T08:37:29.774Z,78.75
2018-03-23T08:38:29.751Z,67.50
2018-03-23T08:39:29.726Z,73.13
2018-03-23T08:40:29.703Z,95.63
2018-03-23T08:41:29.798Z,106.88
2018-03-23T08:42:29.654Z,101.25
2018-03-23T08:43:29.630Z,101.25
2018-03-23T08:44:29.619Z,95.63
2018-03-23T08:45:29.581Z,95.63
2018-03-23T08:46:29.559Z,84.38
2018-03-23T08:47:29.535Z,90.00
2018-03-23T08:48:29.510Z,90.00
2018-03-23T08:49:29.487Z,84.38
2018-03-23T08:50:29.467Z,73.13
2018-03-23T08:51:29.438Z,84.38
2018-03-23T08:52:29.415Z,84.38
2018-03-23T08:53:29.447Z,78.75
2018-03-23T08:54:29.366Z,90.00
2018-03-23T08:55:29.345Z,84.38
2018-03-23T08:56:29.324Z,67.50
2018-03-23T08:57:29.295Z,61.88
2018-03-23T08:58:29.269Z,61.88
2018-03-23T08:59:29.249Z,61.88
2018-03-23T09:00:29.227Z,61.88
2018-03-23T09:01:29.199Z,67.50
2018-03-23T09:02:29.176Z,78.75
2018-03-23T09:03:29.153Z,101.25
2018-03-23T09:04:29.148Z,84.38
2018-03-23T09:05:29.127Z,95.63
2018-03-23T09:06:29.081Z,101.25
2018-03-23T09:07:29.083Z,90.00
2018-03-23T09:08:29.034Z,84.38
2018-03-23T09:09:29.104Z,84.38
2018-03-23T09:10:29.019Z,101.25
2018-03-23T09:11:29.015Z,95.63
2018-03-23T09:12:28.977Z,101.25
2018-03-23T09:13:28.916Z,106.88
2018-03-23T09:14:28.902Z,118.13
2018-03-23T09:15:28.878Z,101.25
2018-03-23T09:16:28.851Z,112.50
2018-03-23T09:17:28.828Z,129.38
2018-03-23T09:18:28.800Z,146.25
2018-03-23T09:19:28.775Z,151.88
2018-03-23T09:20:28.757Z,135.00
2018-03-23T09:21:28.734Z,106.88
2018-03-23T09:22:28.710Z,112.50
2018-03-23T09:23:28.680Z,123.75
2018-03-23T09:24:28.689Z,174.38
2018-03-23T09:25:28.646Z,225.00
2018-03-23T09:26:28.621Z,213.75
2018-03-23T09:27:28.623Z,168.75
2018-03-23T09:28:28.576Z,135.00
2018-03-23T09:29:28.541Z,123.75
2018-03-23T09:30:28.530Z,112.50
2018-03-23T09:31:28.497Z,101.25
2018-03-23T09:32:28.479Z,90.00
2018-03-23T09:33:28.465Z,84.38
2018-03-23T09:34:28.425Z,78.75
2018-03-23T09:35:28.407Z,84.38
2018-03-23T09:36:28.377Z,95.63
2018-03-23T09:37:28.356Z,90.00
2018-03-23T09:38:28.333Z,90.00
2018-03-23T09:39:28.344Z,118.13
2018-03-23T09:40:28.285Z,146.25
2018-03-23T09:41:28.258Z,168.75
2018-03-23T09:42:28.234Z,174.38
2018-03-23T09:43:28.213Z,174.38
2018-03-23T09:44:28.199Z,185.63
2018-03-23T09:45:28.164Z,185.63
2018-03-23T09:46:28.144Z,174.38
2018-03-23T09:47:28.119Z,168.75
2018-03-23T09:48:28.096Z,140.63
2018-03-23T09:49:28.075Z,135.00
2018-03-23T09:50:28.074Z,123.75
2018-03-23T09:51:28.036Z,95.63
2018-03-23T09:52:28.014Z,84.38
2018-03-23T09:53:27.979Z,73.13
2018-03-23T09:54:27.955Z,78.75
2018-03-23T09:55:27.939Z,84.38
2018-03-23T09:56:27.908Z,73.13
2018-03-23T09:57:27.895Z,67.50
2018-03-23T09:58:27.866Z,61.88
2018-03-23T09:59:27.866Z,61.88
2018-03-23T10:00:27.816Z,56.25
2018-03-23T10:01:27.789Z,61.88
2018-03-23T10:02:27.770Z,61.88
2018-03-23T10:03:27.749Z,67.50
2018-03-23T10:04:27.728Z,61.88
2018-03-23T10:05:27.712Z,61.88
2018-03-23T10:06:27.673Z,61.88
2018-03-23T10:07:27.650Z,67.50
2018-03-23T10:08:27.634Z,73.13
2018-03-23T10:09:27.603Z,67.50
2018-03-23T10:10:27.583Z,61.88
2018-03-23T10:11:27.558Z,61.88
2018-03-23T10:12:27.536Z,78.75
2018-03-23T10:13:27.509Z,101.25
2018-03-23T10:14:27.485Z,101.25
2018-03-23T10:15:27.493Z,106.88
2018-03-23T10:16:27.440Z,123.75
2018-03-23T10:17:27.418Z,168.75
2018-03-23T10:18:27.393Z,208.13
2018-03-23T10:19:27.367Z,236.25
2018-03-23T10:20:27.345Z,236.25
2018-03-23T10:21:27.330Z,241.88
2018-03-23T10:22:27.296Z,236.25
2018-03-23T10:23:27.272Z,236.25
2018-03-23T10:24:27.252Z,219.38
2018-03-23T10:25:27.224Z,219.38
2018-03-23T10:26:27.204Z,225.00
2018-03-23T10:27:27.184Z,208.13
2018-03-23T10:28:27.157Z,196.88
2018-03-23T10:29:27.134Z,180.00
2018-03-23T10:30:27.108Z,185.63
2018-03-23T10:31:27.088Z,146.25
2018-03-23T10:32:27.063Z,112.50
2018-03-23T10:33:27.039Z,95.63
2018-03-23T10:34:27.016Z,95.63
2018-03-23T10:35:27.005Z,101.25
2018-03-23T10:36:26.969Z,106.88
2018-03-23T10:37:26.947Z,106.88
2018-03-23T10:38:26.922Z,112.50
2018-03-23T10:39:26.901Z,118.13
2018-03-23T10:40:26.877Z,118.13
2018-03-23T10:41:26.854Z,129.38
2018-03-23T10:42:26.832Z,129.38
2018-03-23T10:43:26.810Z,146.25
2018-03-23T10:44:26.784Z,146.25
2018-03-23T10:45:26.761Z,146.25
2018-03-23T10:46:26.739Z,135.00
2018-03-23T10:47:26.714Z,135.00
2018-03-23T10:48:26.693Z,140.63
2018-03-23T10:49:26.671Z,146.25
2018-03-23T10:50:26.648Z,146.25
2018-03-23T10:51:26.632Z,180.00
2018-03-23T10:52:26.602Z,236.25
2018-03-23T10:53:26.631Z,320.63
2018-03-23T10:54:26.553Z,388.13
2018-03-23T10:55:26.531Z,405.00
2018-03-23T10:56:26.509Z,421.88
2018-03-23T10:57:26.487Z,478.13
2018-03-23T10:58:26.463Z,478.13
2018-03-23T10:59:26.439Z,478.13
2018-03-23T11:00:26.417Z,495.00
2018-03-23T11:01:26.395Z,506.25
2018-03-23T11:02:26.374Z,585.00
2018-03-23T11:03:26.384Z,675.00
2018-03-23T11:04:26.326Z,540.00
2018-03-23T11:05:26.304Z,450.00
2018-03-23T11:06:26.286Z,393.75
2018-03-23T11:07:26.261Z,455.63
2018-03-23T11:08:26.247Z,483.75
2018-03-23T11:09:26.224Z,360.00
2018-03-23T11:10:26.199Z,292.50
2018-03-23T11:11:26.179Z,236.25
2018-03-23T11:12:26.184Z,191.25
2018-03-23T11:13:26.188Z,157.50
2018-03-23T11:14:26.112Z,135.00
2018-03-23T11:15:26.093Z,135.00
2018-03-23T11:16:26.072Z,129.38
2018-03-23T11:17:26.052Z,135.00
2018-03-23T11:18:26.030Z,129.38
2018-03-23T11:19:26.005Z,129.38
2018-03-23T11:20:25.986Z,129.38
2018-03-23T11:21:25.979Z,129.38
2018-03-23T11:22:25.945Z,129.38
2018-03-23T11:23:25.922Z,123.75
2018-03-23T11:24:25.949Z,112.50
2018-03-23T11:25:25.879Z,112.50
2018-03-23T11:26:25.867Z,106.88
2018-03-23T11:27:25.838Z,101.25
2018-03-23T11:28:25.845Z,95.63
2018-03-23T11:29:25.794Z,101.25
2018-03-23T11:30:25.773Z,101.25
2018-03-23T11:31:25.752Z,106.88
2018-03-23T11:32:25.728Z,106.88
2018-03-23T11:33:25.714Z,101.25
2018-03-23T11:34:25.684Z,95.63
2018-03-23T11:35:25.662Z,90.00
2018-03-23T11:36:25.639Z,84.38
2018-03-23T11:37:25.618Z,90.00
2018-03-23T11:38:25.595Z,84.38
2018-03-23T11:39:25.572Z,78.75
2018-03-23T11:40:25.549Z,78.75
2018-03-23T11:41:25.529Z,84.38
2018-03-23T11:42:25.504Z,101.25
2018-03-23T11:43:25.481Z,101.25
2018-03-23T11:44:25.471Z,95.63
2018-03-23T11:45:25.445Z,90.00
2018-03-23T11:46:25.420Z,95.63
2018-03-23T11:47:25.399Z,84.38
2018-03-23T11:48:25.376Z,78.75
2018-03-23T11:49:25.344Z,84.38
2018-03-23T11:50:25.334Z,84.38
2018-03-23T11:51:25.302Z,84.38
2018-03-23T11:52:25.285Z,90.00
2018-03-23T11:53:25.255Z,90.00
2018-03-23T11:54:25.238Z,90.00
2018-03-23T11:55:25.210Z,90.00
2018-03-23T11:56:25.302Z,90.00
2018-03-23T11:57:25.169Z,90.00
2018-03-23T11:58:25.143Z,95.63
2018-03-23T11:59:25.118Z,90.00
2018-03-23T12:00:25.099Z,90.00
2018-03-23T12:01:25.082Z,95.63
2018-03-23T12:02:25.061Z,95.63
2018-03-23T12:03:25.040Z,101.25
2018-03-23T12:04:25.005Z,101.25
2018-03-23T12:05:24.990Z,106.88
2018-03-23T12:06:24.961Z,112.50
2018-03-23T12:07:24.962Z,106.88
2018-03-23T12:08:24.940Z,106.88
2018-03-23T12:09:24.895Z,101.25
2018-03-23T12:10:24.870Z,101.25
2018-03-23T12:11:24.856Z,101.25
2018-03-23T12:12:24.826Z,106.88
2018-03-23T12:13:24.802Z,101.25
2018-03-23T12:14:24.785Z,101.25
2018-03-23T12:15:24.759Z,95.63
2018-03-23T12:16:24.733Z,90.00
2018-03-23T12:17:24.712Z,90.00
2018-03-23T12:18:24.688Z,95.63
2018-03-23T12:19:24.665Z,101.25
2018-03-23T12:20:24.641Z,101.25
2018-03-23T12:21:24.618Z,101.25
2018-03-23T12:22:24.595Z,101.25
2018-03-23T12:23:24.574Z,95.63
2018-03-23T12:24:24.553Z,95.63
2018-03-23T12:25:24.526Z,95.63
2018-03-23T12:26:24.516Z,101.25
2018-03-23T12:27:24.542Z,101.25
2018-03-23T12:28:24.460Z,101.25
2018-03-23T12:29:24.435Z,106.88
2018-03-23T12:30:24.418Z,112.50
2018-03-23T12:31:24.389Z,118.13
2018-03-23T12:32:24.367Z,123.75
2018-03-23T12:33:24.398Z,135.00
2018-03-23T12:34:24.322Z,129.38
2018-03-23T12:35:24.307Z,123.75
2018-03-23T12:36:24.278Z,112.50
2018-03-23T12:37:24.253Z,112.50
2018-03-23T12:38:24.230Z,106.88
2018-03-23T12:39:24.207Z,101.25
2018-03-23T12:40:24.188Z,95.63
2018-03-23T12:41:24.162Z,84.38
2018-03-23T12:42:24.140Z,73.13
2018-03-23T12:43:24.156Z,78.75
2018-03-23T12:44:24.099Z,84.38
2018-03-23T12:45:24.071Z,90.00
2018-03-23T12:46:24.048Z,90.00
2018-03-23T12:47:24.043Z,90.00
2018-03-23T12:48:24.004Z,84.38
2018-03-23T12:49:23.978Z,84.38
2018-03-23T12:50:23.958Z,78.75
2018-03-23T12:51:23.935Z,78.75
2018-03-23T12:52:23.915Z,73.13
2018-03-23T12:53:23.887Z,73.13
2018-03-23T12:54:23.866Z,73.13
2018-03-23T12:55:23.846Z,67.50
2018-03-23T12:56:23.821Z,67.50
2018-03-23T12:57:23.796Z,67.50
2018-03-23T12:58:23.776Z,73.13
2018-03-23T12:59:23.752Z,84.38
2018-03-23T13:00:23.732Z,95.63
2018-03-23T13:01:23.706Z,101.25
2018-03-23T13:02:23.684Z,101.25
2018-03-23T13:03:23.661Z,106.88
2018-03-23T13:04:23.640Z,112.50
2018-03-23T13:05:23.614Z,101.25
2018-03-23T13:06:23.592Z,101.25
2018-03-23T13:07:23.570Z,101.25
2018-03-23T13:08:23.552Z,101.25
2018-03-23T13:09:23.530Z,95.63
2018-03-23T13:10:23.499Z,90.00
2018-03-23T13:11:23.477Z,84.38
2018-03-23T13:12:23.455Z,84.38
2018-03-23T13:13:23.433Z,78.75
2018-03-23T13:14:23.411Z,78.75
2018-03-23T13:15:23.387Z,78.75
2018-03-23T13:16:23.384Z,90.00
2018-03-23T13:17:23.341Z,101.25
2018-03-23T13:18:23.328Z,101.25
2018-03-23T13:19:23.297Z,101.25
2018-03-23T13:20:23.271Z,95.63
2018-03-23T13:21:23.252Z,95.63
2018-03-23T13:22:23.226Z,95.63
2018-03-23T13:23:23.204Z,84.38
2018-03-23T13:24:23.182Z,84.38
2018-03-23T13:25:23.157Z,84.38
2018-03-23T13:26:23.133Z,84.38
2018-03-23T13:27:23.110Z,90.00
2018-03-23T13:28:23.088Z,101.25
2018-03-23T13:29:23.073Z,101.25
2018-03-23T13:30:23.044Z,101.25
2018-03-23T13:31:23.019Z,101.25
2018-03-23T13:32:22.997Z,101.25
2018-03-23T13:33:22.973Z,95.63
2018-03-23T13:34:22.948Z,90.00
2018-03-23T13:35:22.928Z,90.00
2018-03-23T13:36:22.910Z,90.00
2018-03-23T13:37:22.881Z,95.63
2018-03-23T13:38:22.861Z,101.25
2018-03-23T13:39:22.835Z,101.25
2018-03-23T13:40:22.819Z,95.63
2018-03-23T13:41:22.792Z,101.25
2018-03-23T13:42:22.768Z,101.25
2018-03-23T13:43:22.753Z,95.63
2018-03-23T13:44:22.721Z,90.00
2018-03-23T13:45:22.698Z,90.00
2018-03-23T13:46:22.675Z,90.00
2018-03-23T13:47:22.654Z,84.38
2018-03-23T13:48:22.630Z,90.00
2018-03-23T13:49:22.610Z,95.63
2018-03-23T13:50:22.646Z,90.00
2018-03-23T13:51:22.562Z,78.75
2018-03-23T13:52:22.596Z,73.13
2018-03-23T13:53:22.530Z,78.75
2018-03-23T13:54:22.532Z,90.00
2018-03-23T13:55:22.485Z,90.00
2018-03-23T13:56:22.454Z,84.38
2018-03-23T13:57:22.424Z,78.75
2018-03-23T13:58:22.400Z,73.13
2018-03-23T13:59:22.381Z,73.13
2018-03-23T14:00:22.398Z,73.13
2018-03-23T14:01:22.357Z,73.13
2018-03-23T14:02:22.309Z,84.38
2018-03-23T14:03:22.341Z,84.38
2018-03-23T14:04:22.276Z,84.38
2018-03-23T14:05:22.241Z,84.38
2018-03-23T14:06:22.219Z,84.38
2018-03-23T14:07:22.201Z,90.00
2018-03-23T14:08:22.174Z,90.00
2018-03-23T14:09:22.151Z,84.38
2018-03-23T14:10:22.128Z,78.75
2018-03-23T14:11:22.108Z,78.75
2018-03-23T14:12:22.082Z,78.75
2018-03-23T14:13:22.091Z,73.13
2018-03-23T14:14:22.037Z,73.13
2018-03-23T14:15:22.015Z,67.50
2018-03-23T14:16:21.990Z,67.50
2018-03-23T14:17:21.978Z,61.88
2018-03-23T14:18:21.959Z,61.88
2018-03-23T14:19:21.923Z,56.25
2018-03-23T14:20:21.899Z,56.25
2018-03-23T14:22:43.447Z,50.63
2018-03-23T14:23:43.373Z,50.63
2018-03-23T14:25:36.796Z,50.63
2018-03-23T14:26:36.765Z,50.63
2018-03-23T14:28:30.148Z,50.63
2018-03-23T14:29:30.074Z,50.63
2018-03-23T14:31:23.408Z,45.00
2018-03-23T14:32:23.382Z,39.38
2018-03-23T14:34:16.764Z,39.38
2018-03-23T14:35:16.689Z,39.38
2018-03-23T14:37:10.092Z,39.38
2018-03-23T14:38:10.001Z,39.38
2018-03-23T14:40:03.335Z,39.38
2018-03-23T14:41:03.310Z,39.38
2018-03-23T14:42:56.752Z,39.38
2018-03-23T14:43:56.619Z,50.63
2018-03-23T14:45:49.960Z,50.63
2018-03-23T14:46:49.978Z,56.25
2018-03-23T14:48:43.309Z,67.50
2018-03-23T14:49:43.237Z,67.50
2018-03-23T14:51:37.587Z,67.50
2018-03-23T14:52:37.544Z,67.50
2018-03-23T14:54:30.924Z,67.50
2018-03-23T14:55:30.851Z,67.50
2018-03-23T14:57:24.229Z,61.88
2018-03-23T14:58:24.156Z,61.88
2018-03-23T15:00:17.494Z,67.50
2018-03-23T15:01:17.470Z,61.88
2018-03-23T15:03:11.851Z,61.88
2018-03-23T15:04:11.778Z,61.88
2018-03-23T15:06:06.131Z,67.50
2018-03-23T15:07:06.107Z,78.75
2018-03-23T15:09:00.487Z,84.38
2018-03-23T15:10:00.414Z,78.75
2018-03-23T15:11:53.751Z,67.50
2018-03-23T15:12:53.723Z,67.50
2018-03-23T15:14:47.108Z,73.13
2018-03-23T15:15:47.034Z,73.13
2018-03-23T15:17:40.414Z,73.13
2018-03-23T15:18:40.342Z,78.75
2018-03-23T15:20:34.679Z,73.13
2018-03-23T15:21:34.657Z,67.50
2018-03-23T15:23:28.035Z,67.50
2018-03-23T15:24:27.958Z,67.50
2018-03-23T15:25:27.936Z,67.50
2018-03-23T15:26:27.914Z,61.88
2018-03-23T15:27:27.891Z,61.88