createdAt,value
2019-04-13T00:02:34.022Z,53.80
2019-04-13T00:08:04.747Z,53.90
2019-04-13T00:13:35.135Z,54.10
2019-04-13T00:19:05.002Z,54.10
2019-04-13T00:24:34.861Z,54.80
2019-04-13T00:30:06.769Z,54.10
2019-04-13T00:35:36.236Z,54.20
2019-04-13T00:41:05.757Z,54.20
2019-04-13T00:46:35.287Z,54.30
2019-04-13T00:52:04.876Z,54.30
2019-04-13T00:57:36.021Z,54.40
2019-04-13T01:03:06.691Z,54.40
2019-04-13T01:08:36.114Z,54.60
2019-04-13T01:14:06.253Z,54.70
2019-04-13T01:19:35.769Z,54.90
2019-04-13T01:25:06.452Z,55.10
2019-04-13T01:30:37.992Z,55.20
2019-04-13T01:36:07.547Z,55.20
2019-04-13T01:41:37.029Z,55.50
2019-04-13T01:47:06.567Z,55.50
2019-04-13T01:52:36.253Z,55.50
2019-04-13T01:58:07.305Z,55.60
2019-04-13T02:03:40.558Z,55.70
2019-04-13T02:09:14.009Z,55.80
2019-04-13T02:14:43.589Z,55.90
2019-04-13T02:20:13.820Z,56.00
2019-04-13T02:25:45.260Z,56.10
2019-04-13T02:31:15.058Z,56.20
2019-04-13T02:36:44.556Z,56.30
2019-04-13T02:42:13.980Z,56.40
2019-04-13T02:47:43.469Z,56.50
2019-04-13T02:53:13.087Z,56.50
2019-04-13T02:58:42.474Z,56.60
2019-04-13T03:04:12.044Z,56.80
2019-04-13T03:09:41.482Z,56.80
2019-04-13T03:15:11.276Z,57.10
2019-04-13T03:20:41.002Z,57.20
2019-04-13T03:26:10.683Z,57.30
2019-04-13T03:31:40.251Z,57.40
2019-04-13T03:37:09.742Z,57.50
2019-04-13T03:42:39.341Z,57.60
2019-04-13T03:48:08.769Z,58.40
2019-04-13T03:53:38.168Z,57.80
2019-04-13T03:59:07.771Z,58.00
2019-04-13T04:04:37.276Z,58.10
2019-04-13T04:10:08.080Z,58.30
2019-04-13T04:15:37.679Z,58.60
2019-04-13T04:21:07.308Z,58.90
2019-04-13T04:26:37.787Z,58.80
2019-04-13T04:32:07.268Z,59.00
2019-04-13T04:37:37.885Z,59.30
2019-04-13T04:43:07.334Z,59.40
2019-04-13T04:48:36.832Z,59.70
2019-04-13T04:54:07.447Z,59.80
2019-04-13T04:59:37.987Z,59.70
2019-04-13T05:05:08.749Z,59.90
2019-04-13T05:10:38.676Z,60.00
2019-04-13T05:16:08.098Z,60.20
2019-04-13T05:21:37.652Z,60.20
2019-04-13T05:27:07.365Z,60.10
2019-04-13T05:32:38.182Z,60.30
2019-04-13T05:38:07.908Z,60.20
2019-04-13T05:43:41.548Z,60.10
2019-04-13T05:49:11.098Z,60.20
2019-04-13T05:54:40.894Z,60.20
2019-04-13T06:00:11.586Z,60.20
2019-04-13T06:05:41.322Z,60.20
2019-04-13T06:11:10.911Z,59.90
2019-04-13T06:16:40.598Z,59.80
2019-04-13T06:22:10.782Z,59.80
2019-04-13T06:27:42.496Z,59.70
2019-04-13T06:33:27.839Z,59.40
2019-04-13T06:38:59.577Z,59.20
2019-04-13T06:44:32.037Z,59.10
2019-04-13T06:49:59.585Z,59.00
2019-04-13T06:55:28.975Z,58.70
2019-04-13T07:00:58.329Z,58.70
2019-04-13T07:06:29.055Z,58.10
2019-04-13T07:12:00.486Z,58.00
2019-04-13T07:17:30.779Z,58.10
2019-04-13T07:23:00.282Z,57.90
2019-04-13T07:28:29.679Z,57.80
2019-04-13T07:33:59.156Z,57.70
2019-04-13T07:39:28.554Z,57.70
2019-04-13T07:45:15.732Z,57.10
2019-04-13T07:50:59.102Z,57.20
2019-04-13T07:56:31.206Z,56.80
2019-04-13T08:02:00.788Z,56.70
2019-04-13T08:07:30.115Z,56.50
2019-04-13T08:12:59.482Z,55.80
2019-04-13T08:18:30.728Z,56.10
2019-04-13T08:24:00.153Z,55.50
2019-04-13T08:29:29.632Z,55.60
2019-04-13T08:34:59.915Z,54.80
2019-04-13T08:40:29.588Z,54.80
2019-04-13T08:45:59.102Z,55.30
2019-04-13T08:51:28.562Z,54.80
2019-04-13T08:56:58.041Z,54.10
2019-04-13T09:02:28.410Z,53.90
2019-04-13T09:07:57.842Z,53.90
2019-04-13T09:13:31.194Z,53.40
2019-04-13T09:19:04.044Z,52.80
2019-04-13T09:24:31.737Z,52.50
2019-04-13T09:30:01.378Z,52.70
2019-04-13T09:35:31.094Z,51.50
2019-04-13T09:41:03.356Z,52.00
2019-04-13T09:46:42.024Z,51.80
2019-04-13T09:52:14.139Z,51.10
2019-04-13T09:57:44.053Z,50.60
2019-04-13T10:03:13.722Z,50.60
2019-04-13T10:08:55.394Z,48.90
2019-04-13T10:14:22.197Z,48.40
2019-04-13T10:19:52.168Z,48.00
2019-04-13T10:25:25.685Z,47.80
2019-04-13T10:31:05.305Z,47.80
2019-04-13T10:36:48.749Z,47.70
2019-04-13T10:42:33.634Z,47.40
2019-04-13T10:48:07.683Z,46.80
2019-04-13T10:53:48.834Z,46.60
2019-04-13T10:59:18.291Z,46.50
2019-04-13T11:04:47.989Z,46.30
2019-04-13T11:10:17.642Z,46.40
2019-04-13T11:15:47.366Z,46.40
2019-04-13T11:21:17.313Z,45.70
2019-04-13T11:26:51.233Z,46.00
2019-04-13T11:32:19.011Z,45.30
2019-04-13T11:37:48.864Z,44.60
2019-04-13T11:43:21.665Z,44.90
2019-04-13T11:48:52.825Z,44.90
2019-04-13T11:54:27.130Z,44.80
2019-04-13T11:59:53.471Z,44.80
2019-04-13T12:05:37.002Z,44.40
2019-04-13T12:11:08.271Z,44.10
2019-04-13T12:16:58.296Z,43.40
2019-04-13T12:22:33.331Z,42.80
2019-04-13T12:28:02.815Z,43.50
2019-04-13T12:33:32.572Z,43.70
2019-04-13T12:39:02.040Z,43.90
2019-04-13T12:44:37.648Z,43.80
2019-04-13T12:50:03.027Z,44.20
2019-04-13T12:55:32.588Z,44.30
2019-04-13T13:01:03.759Z,44.70
2019-04-13T13:06:33.171Z,44.60
2019-04-13T13:12:02.670Z,44.70
2019-04-13T13:17:32.521Z,44.90
2019-04-13T13:23:01.902Z,45.00
2019-04-13T13:28:31.364Z,46.40
2019-04-13T13:34:00.691Z,46.00
2019-04-13T13:39:32.320Z,46.20
2019-04-13T13:45:01.893Z,45.30
2019-04-13T13:50:31.441Z,45.10
2019-04-13T13:56:00.990Z,45.30
2019-04-13T14:01:48.134Z,45.40
2019-04-13T14:07:17.648Z,42.80
2019-04-13T14:12:48.922Z,39.80
2019-04-13T14:18:18.579Z,40.00
2019-04-13T14:23:51.897Z,40.90
2019-04-13T14:29:21.631Z,37.30
2019-04-13T14:34:51.392Z,33.90
2019-04-13T14:40:21.085Z,31.80
2019-04-13T14:45:51.252Z,30.70
2019-04-13T14:51:26.825Z,29.10
2019-04-13T14:56:56.617Z,28.50
2019-04-13T15:02:29.137Z,28.20
2019-04-13T15:08:01.784Z,29.50
2019-04-13T15:13:36.131Z,32.70
2019-04-13T15:19:17.455Z,33.00
2019-04-13T15:24:39.210Z,33.40
2019-04-13T15:30:11.535Z,33.60
2019-04-13T15:35:41.131Z,33.60
2019-04-13T15:41:12.783Z,33.90
2019-04-13T15:46:43.789Z,34.00
2019-04-13T15:52:20.454Z,34.90
2019-04-13T15:58:16.797Z,36.20
2019-04-13T16:03:46.789Z,36.10
2019-04-13T16:09:20.427Z,37.30
2019-04-13T16:14:50.563Z,37.60
2019-04-13T16:20:20.445Z,38.00
2019-04-13T16:25:50.905Z,38.70
2019-04-13T16:31:26.932Z,39.30
2019-04-13T16:36:58.398Z,39.80
2019-04-13T16:42:31.038Z,40.70
2019-04-13T16:48:07.258Z,40.90
2019-04-13T16:53:56.254Z,40.90
2019-04-13T16:59:47.227Z,41.20
2019-04-13T17:05:18.475Z,41.50
2019-04-13T17:10:50.025Z,42.00
2019-04-13T17:16:19.436Z,43.30
2019-04-13T17:22:03.158Z,43.80
2019-04-13T17:27:35.728Z,44.10
2019-04-13T17:33:23.488Z,44.40
2019-04-13T17:38:53.685Z,44.50
2019-04-13T17:44:26.791Z,44.60
2019-04-13T17:50:01.344Z,44.70
2019-04-13T17:55:37.560Z,44.90
2019-04-13T18:01:23.101Z,45.20
2019-04-13T18:06:56.675Z,45.50
2019-04-13T18:12:37.482Z,45.60
2019-04-13T18:18:01.750Z,46.00
2019-04-13T18:23:31.754Z,46.00
2019-04-13T18:29:01.291Z,46.10
2019-04-13T18:34:32.188Z,46.30
2019-04-13T18:40:01.985Z,46.30
2019-04-13T18:45:31.390Z,46.40
2019-04-13T18:51:00.918Z,46.40
2019-04-13T18:56:31.117Z,45.90
2019-04-13T19:02:01.702Z,45.40
2019-04-13T19:07:32.346Z,45.30
2019-04-13T19:13:04.022Z,45.30
2019-04-13T19:18:33.465Z,44.90
2019-04-13T19:24:02.979Z,44.80
2019-04-13T19:29:32.583Z,44.70
2019-04-13T19:35:02.018Z,44.60
2019-04-13T19:40:31.557Z,44.50
2019-04-13T19:46:00.962Z,44.30
2019-04-13T19:51:44.022Z,44.60
2019-04-13T19:57:13.640Z,44.80
2019-04-13T20:02:45.087Z,44.60
2019-04-13T20:08:14.660Z,44.30
2019-04-13T20:13:53.035Z,44.50
2019-04-13T20:19:15.994Z,44.50
2019-04-13T20:24:47.369Z,44.60
2019-04-13T20:30:17.272Z,44.70
2019-04-13T20:35:56.845Z,44.90
2019-04-13T20:41:38.601Z,45.10
2019-04-13T20:46:56.321Z,45.30
2019-04-13T20:52:25.841Z,45.40
2019-04-13T20:57:56.517Z,45.60
2019-04-13T21:03:27.337Z,45.80
2019-04-13T21:08:58.006Z,46.00
2019-04-13T21:14:35.467Z,46.20
2019-04-13T21:20:01.278Z,46.40
2019-04-13T21:25:31.611Z,46.60
2019-04-13T21:31:12.888Z,46.90
2019-04-13T21:36:43.488Z,47.10
2019-04-13T21:42:13.294Z,47.30
2019-04-13T21:47:42.779Z,47.50
2019-04-13T21:53:31.921Z,47.80
2019-04-13T21:59:01.864Z,48.80
2019-04-13T22:04:32.632Z,48.50
2019-04-13T22:10:03.037Z,48.80
2019-04-13T22:15:33.192Z,49.00
2019-04-13T22:21:04.768Z,49.40
2019-04-13T22:26:36.950Z,49.40
2019-04-13T22:32:08.078Z,49.60
2019-04-13T22:37:38.458Z,50.00
2019-04-13T22:43:08.938Z,50.20
2019-04-13T22:48:57.051Z,50.40
2019-04-13T22:54:30.059Z,50.70
2019-04-13T22:59:59.824Z,51.00
2019-04-13T23:05:30.649Z,51.30
2019-04-13T23:10:59.999Z,51.60
2019-04-13T23:16:30.495Z,51.80
2019-04-13T23:21:59.905Z,52.00
2019-04-13T23:27:29.414Z,52.30
2019-04-13T23:32:59.639Z,52.30
2019-04-13T23:38:29.039Z,52.60
2019-04-13T23:43:58.422Z,52.80
2019-04-13T23:49:27.823Z,53.00
2019-04-13T23:54:57.231Z,53.30
