createdAt,value
2022-08-11T00:00:15.474Z,67.40
2022-08-11T00:01:15.419Z,67.50
2022-08-11T00:02:15.589Z,67.19
2022-08-11T00:03:15.573Z,66.49
2022-08-11T00:04:15.402Z,66.99
2022-08-11T00:05:15.373Z,67.40
2022-08-11T00:06:15.378Z,66.99
2022-08-11T00:07:15.388Z,66.49
2022-08-11T00:08:15.388Z,66.05
2022-08-11T00:09:15.330Z,65.25
2022-08-11T00:10:15.312Z,65.45
2022-08-11T00:11:15.354Z,65.35
2022-08-11T00:12:15.300Z,65.35
2022-08-11T00:13:15.291Z,65.45
2022-08-11T00:14:15.272Z,65.55
2022-08-11T00:15:15.267Z,65.55
2022-08-11T00:16:15.287Z,65.35
2022-08-11T00:17:15.260Z,67.27
2022-08-11T00:18:15.221Z,65.85
2022-08-11T00:19:15.262Z,65.15
2022-08-11T00:20:16.908Z,65.45
2022-08-11T00:21:15.219Z,65.35
2022-08-11T00:22:15.226Z,65.35
2022-08-11T00:23:18.235Z,65.55
2022-08-11T00:24:15.176Z,65.45
2022-08-11T00:25:15.146Z,65.35
2022-08-11T00:26:15.143Z,65.85
2022-08-11T00:27:15.120Z,65.95
2022-08-11T00:28:15.158Z,65.25
2022-08-11T00:29:15.129Z,64.95
2022-08-11T00:30:15.129Z,65.35
2022-08-11T00:31:15.084Z,67.27
2022-08-11T00:32:15.080Z,65.85
2022-08-11T00:33:15.054Z,66.16
2022-08-11T00:34:15.106Z,65.85
2022-08-11T00:35:55.749Z,66.49
2022-08-11T00:36:16.042Z,65.95
2022-08-11T00:37:15.026Z,65.85
2022-08-11T00:38:15.033Z,65.65
2022-08-11T00:39:15.106Z,65.18
2022-08-11T00:40:15.002Z,65.99
2022-08-11T00:41:15.040Z,65.65
2022-08-11T00:42:14.957Z,65.78
2022-08-11T00:43:20.019Z,65.28
2022-08-11T00:44:15.994Z,65.78
2022-08-11T00:45:14.926Z,65.95
2022-08-11T00:46:14.920Z,67.19
2022-08-11T00:47:14.915Z,67.19
2022-08-11T00:48:14.895Z,66.69
2022-08-11T00:49:14.925Z,66.39
2022-08-11T00:50:14.869Z,66.89
2022-08-11T00:51:14.870Z,66.79
2022-08-11T00:52:14.864Z,67.10
2022-08-11T00:53:14.849Z,67.19
2022-08-11T00:54:14.833Z,66.79
2022-08-11T00:55:14.841Z,67.60
2022-08-11T00:56:14.800Z,67.23
2022-08-11T00:57:37.182Z,66.52
2022-08-11T00:58:22.477Z,66.42
2022-08-11T00:59:34.943Z,67.30
2022-08-11T01:00:15.756Z,66.19
2022-08-11T01:01:14.795Z,66.39
2022-08-11T01:02:14.735Z,66.49
2022-08-11T01:03:14.721Z,67.19
2022-08-11T01:04:14.743Z,67.30
2022-08-11T01:05:14.705Z,66.79
2022-08-11T01:06:14.701Z,67.19
2022-08-11T01:07:14.696Z,66.99
2022-08-11T01:08:14.715Z,66.89
2022-08-11T01:09:22.388Z,65.68
2022-08-11T01:10:15.643Z,65.78
2022-08-11T01:11:14.646Z,65.88
2022-08-11T01:12:14.653Z,66.96
2022-08-11T01:13:14.608Z,65.65
2022-08-11T01:14:14.624Z,65.95
2022-08-11T01:15:14.618Z,65.75
2022-08-11T01:16:14.578Z,65.88
2022-08-11T01:17:14.577Z,66.56
2022-08-11T01:18:14.592Z,65.99
2022-08-11T01:19:14.599Z,66.19
2022-08-11T01:20:46.492Z,67.19
2022-08-11T01:21:15.533Z,66.69
2022-08-11T01:22:14.519Z,66.89
2022-08-11T01:23:15.829Z,67.70
2022-08-11T01:24:14.532Z,67.40
2022-08-11T01:25:14.489Z,67.13
2022-08-11T01:26:14.481Z,67.33
2022-08-11T01:27:19.022Z,67.63
2022-08-11T01:28:15.482Z,67.53
2022-08-11T01:29:14.429Z,68.54
2022-08-11T01:30:14.471Z,68.54
2022-08-11T01:31:14.440Z,68.33
2022-08-11T01:32:14.421Z,68.13
2022-08-11T01:33:14.390Z,69.35
2022-08-11T01:34:14.383Z,68.54
2022-08-11T01:35:14.362Z,68.13
2022-08-11T01:36:14.398Z,68.47
2022-08-11T01:37:14.369Z,68.54
2022-08-11T01:38:14.373Z,69.38
2022-08-11T01:39:18.429Z,68.27
2022-08-11T01:40:14.335Z,68.67
2022-08-11T01:41:14.297Z,68.27
2022-08-11T01:42:14.414Z,68.67
2022-08-11T01:43:14.314Z,68.67
2022-08-11T01:44:14.265Z,69.28
2022-08-11T01:45:14.282Z,69.08
2022-08-11T01:46:14.267Z,69.38
2022-08-11T01:47:14.282Z,68.77
2022-08-11T01:48:14.242Z,68.77
2022-08-11T01:50:06.827Z,69.28
2022-08-11T01:50:15.227Z,69.48
2022-08-11T01:51:17.187Z,68.98
2022-08-11T01:52:14.214Z,70.19
2022-08-11T01:53:14.167Z,69.18
2022-08-11T01:54:14.187Z,69.11
2022-08-11T01:55:14.174Z,70.29
2022-08-11T01:56:14.139Z,69.82
2022-08-11T01:57:14.136Z,69.62
2022-08-11T01:58:14.108Z,69.71
2022-08-11T01:59:14.199Z,69.82
2022-08-11T02:00:14.090Z,69.89
2022-08-11T02:01:14.148Z,69.62
2022-08-11T02:02:20.609Z,69.51
2022-08-11T02:03:15.098Z,69.71
2022-08-11T02:04:14.083Z,69.62
2022-08-11T02:05:14.100Z,69.92
2022-08-11T02:06:14.051Z,70.12
2022-08-11T02:07:14.011Z,70.73
2022-08-11T02:08:14.060Z,70.53
2022-08-11T02:09:13.987Z,69.71
2022-08-11T02:10:13.980Z,70.22
2022-08-11T02:11:14.130Z,69.92
2022-08-11T02:12:13.988Z,69.82
2022-08-11T02:13:14.025Z,70.12
2022-08-11T02:14:13.945Z,70.02
2022-08-11T02:15:13.929Z,70.22
2022-08-11T02:16:13.921Z,70.42
2022-08-11T02:17:13.938Z,70.22
2022-08-11T02:18:13.904Z,70.12
2022-08-11T02:19:13.917Z,70.02
2022-08-11T02:20:13.886Z,70.53
2022-08-11T02:21:13.853Z,70.12
2022-08-11T02:22:13.861Z,70.62
2022-08-11T02:23:13.876Z,70.42
2022-08-11T02:24:14.833Z,70.42
2022-08-11T02:25:13.819Z,70.42
2022-08-11T02:26:13.799Z,70.42
2022-08-11T02:27:13.832Z,70.32
2022-08-11T02:28:13.810Z,70.62
2022-08-11T02:29:13.795Z,70.12
2022-08-11T02:30:13.762Z,70.22
2022-08-11T02:31:15.517Z,70.42
2022-08-11T02:32:29.886Z,70.02
2022-08-11T02:33:14.743Z,70.32
2022-08-11T02:34:13.733Z,70.53
2022-08-11T02:35:13.739Z,70.12
2022-08-11T02:36:13.702Z,70.32
2022-08-11T02:37:13.701Z,70.32
2022-08-11T02:38:13.716Z,70.12
2022-08-11T02:39:13.717Z,70.22
2022-08-11T02:40:13.681Z,70.12
2022-08-11T02:41:13.640Z,70.12
2022-08-11T02:42:34.915Z,70.32
2022-08-11T02:43:14.649Z,70.02
2022-08-11T02:44:13.610Z,70.42
2022-08-11T02:45:13.595Z,70.46
2022-08-11T02:46:17.970Z,70.62
2022-08-11T02:47:13.573Z,70.66
2022-08-11T02:48:13.574Z,70.42
2022-08-11T02:49:13.541Z,70.53
2022-08-11T02:50:13.661Z,70.62
2022-08-11T02:51:13.562Z,70.83
2022-08-11T02:52:13.509Z,70.86
2022-08-11T02:53:13.542Z,70.86
2022-08-11T02:54:13.520Z,70.76
2022-08-11T02:55:13.526Z,70.86
2022-08-11T02:56:14.505Z,71.06
2022-08-11T02:57:13.461Z,71.17
2022-08-11T02:58:13.445Z,70.76
2022-08-11T02:59:13.457Z,70.86
2022-08-11T03:00:13.459Z,71.57
2022-08-11T03:01:13.511Z,71.26
2022-08-11T03:02:13.494Z,72.58
2022-08-11T03:03:13.414Z,70.96
2022-08-11T03:04:13.424Z,71.47
2022-08-11T03:05:13.380Z,71.17
2022-08-11T03:06:13.354Z,70.86
2022-08-11T03:07:28.811Z,70.76
2022-08-11T03:08:14.334Z,70.96
2022-08-11T03:09:13.358Z,70.76
2022-08-11T03:10:13.337Z,71.17
2022-08-11T03:11:13.295Z,70.46
2022-08-11T03:12:13.285Z,71.47
2022-08-11T03:13:14.229Z,70.36
2022-08-11T03:14:13.274Z,70.86
2022-08-11T03:15:13.297Z,70.76
2022-08-11T03:16:13.253Z,70.76
2022-08-11T03:17:13.230Z,70.96
2022-08-11T03:18:13.266Z,71.17
2022-08-11T03:19:13.225Z,70.96
2022-08-11T03:20:13.235Z,70.96
2022-08-11T03:21:13.196Z,71.37
2022-08-11T03:22:13.203Z,71.37
2022-08-11T03:23:19.861Z,70.86
2022-08-11T03:24:14.180Z,71.97
2022-08-11T03:25:13.273Z,71.97
2022-08-11T03:26:13.130Z,71.60
2022-08-11T03:27:13.182Z,71.60
2022-08-11T03:28:13.127Z,71.60
2022-08-11T03:29:13.097Z,71.60
2022-08-11T03:30:14.109Z,71.30
2022-08-11T03:31:13.469Z,71.20
2022-08-11T03:32:13.067Z,71.30
2022-08-11T03:33:13.075Z,71.40
2022-08-11T03:34:13.043Z,72.01
2022-08-11T03:35:16.932Z,71.60
2022-08-11T03:36:14.138Z,71.50
2022-08-11T03:37:16.764Z,71.60
2022-08-11T03:38:13.007Z,72.31
2022-08-11T03:39:13.064Z,71.60
2022-08-11T03:40:12.976Z,71.91
2022-08-11T03:41:50.037Z,71.70
2022-08-11T03:42:13.984Z,72.11
2022-08-11T03:43:12.942Z,71.50
2022-08-11T03:44:12.948Z,72.65
2022-08-11T03:45:12.939Z,71.91
2022-08-11T03:46:13.005Z,72.41
2022-08-11T03:47:12.915Z,71.80
2022-08-11T03:48:12.901Z,72.01
2022-08-11T03:49:12.930Z,71.94
2022-08-11T03:50:13.919Z,72.72
2022-08-11T03:51:13.244Z,71.73
2022-08-11T03:52:13.518Z,71.60
2022-08-11T03:53:12.946Z,72.01
2022-08-11T03:54:15.486Z,71.91
2022-08-11T03:55:13.172Z,72.21
2022-08-11T03:56:13.284Z,71.80
2022-08-11T03:57:13.660Z,71.64
2022-08-11T03:58:13.096Z,72.04
2022-08-11T03:59:13.713Z,71.94
2022-08-11T04:00:12.865Z,72.14
2022-08-11T04:01:13.184Z,72.44
2022-08-11T04:02:19.777Z,73.02
2022-08-11T04:03:13.373Z,74.16
2022-08-11T04:04:13.965Z,72.44
2022-08-11T04:05:21.382Z,72.44
2022-08-11T04:06:13.411Z,72.44
2022-08-11T04:07:17.575Z,73.66
2022-08-11T04:08:13.325Z,72.24
2022-08-11T04:09:13.823Z,73.46
2022-08-11T04:10:13.800Z,72.75
2022-08-11T04:11:37.956Z,73.36
2022-08-11T04:12:35.906Z,73.25
2022-08-11T04:13:16.390Z,73.36
2022-08-11T04:14:13.577Z,73.36
2022-08-11T04:15:13.617Z,73.66
2022-08-11T04:16:13.322Z,73.90
2022-08-11T04:17:14.881Z,73.86
2022-08-11T04:18:12.942Z,74.07
2022-08-11T04:19:13.304Z,74.20
2022-08-11T04:20:12.962Z,74.51
2022-08-11T04:21:12.746Z,73.80
2022-08-11T04:22:13.422Z,74.20
2022-08-11T04:24:35.193Z,74.51
2022-08-11T04:24:38.270Z,74.00
2022-08-11T04:25:14.090Z,73.39
2022-08-11T04:26:18.580Z,73.19
2022-08-11T04:27:14.353Z,73.49
2022-08-11T04:28:28.550Z,74.30
2022-08-11T04:29:17.626Z,74.20
2022-08-11T04:30:13.482Z,73.39
2022-08-11T04:31:13.903Z,73.80
2022-08-11T04:32:14.610Z,73.90
2022-08-11T04:33:27.065Z,73.80
2022-08-11T04:34:13.659Z,74.20
2022-08-11T04:35:14.121Z,74.20
2022-08-11T04:36:12.650Z,73.49
2022-08-11T04:37:14.074Z,73.49
2022-08-11T04:38:12.434Z,73.80
2022-08-11T04:39:13.506Z,73.80
2022-08-11T04:40:13.388Z,73.69
2022-08-11T04:41:13.049Z,73.66
2022-08-11T04:42:15.138Z,73.59
2022-08-11T04:43:19.944Z,73.15
2022-08-11T04:44:23.362Z,74.10
2022-08-11T04:45:12.760Z,73.76
2022-08-11T04:46:15.084Z,73.66
2022-08-11T04:47:13.009Z,73.66
2022-08-11T04:48:12.299Z,74.67
2022-08-11T04:49:12.230Z,73.56
2022-08-11T04:50:13.241Z,73.66
2022-08-11T04:51:17.210Z,74.07
2022-08-11T04:52:13.206Z,72.95
2022-08-11T04:53:12.186Z,72.75
2022-08-11T04:54:12.164Z,74.07
2022-08-11T04:55:12.178Z,74.37
2022-08-11T04:56:12.207Z,73.36
2022-08-11T04:57:12.125Z,73.72
2022-08-11T04:58:12.133Z,73.76
2022-08-11T04:59:12.127Z,73.46
2022-08-11T05:00:12.103Z,73.66
2022-08-11T05:01:12.215Z,73.66
2022-08-11T05:02:16.990Z,73.96
2022-08-11T05:03:13.074Z,74.13
2022-08-11T05:04:20.063Z,74.33
2022-08-11T05:05:12.063Z,74.23
2022-08-11T05:06:12.077Z,72.92
2022-08-11T05:07:12.058Z,73.72
2022-08-11T05:08:12.055Z,73.63
2022-08-11T05:09:12.007Z,73.43
2022-08-11T05:10:11.999Z,72.92
2022-08-11T05:11:12.004Z,74.19
2022-08-11T05:12:12.030Z,73.39
2022-08-11T05:13:11.964Z,73.39
2022-08-11T05:14:11.942Z,73.83
2022-08-11T05:15:12.047Z,73.59
2022-08-11T05:16:11.939Z,72.38
2022-08-11T05:17:11.913Z,72.48
2022-08-11T05:18:11.923Z,72.28
2022-08-11T05:19:11.904Z,73.35
2022-08-11T05:20:11.973Z,72.75
2022-08-11T05:21:11.893Z,73.25
2022-08-11T05:22:11.888Z,72.75
2022-08-11T05:23:11.861Z,72.75
2022-08-11T05:24:11.887Z,72.14
2022-08-11T05:25:11.823Z,72.04
2022-08-11T05:26:47.502Z,72.34
2022-08-11T05:27:14.008Z,71.80
2022-08-11T05:28:11.825Z,72.61
2022-08-11T05:29:20.537Z,71.20
2022-08-11T05:30:12.764Z,70.69
2022-08-11T05:31:11.815Z,71.30
2022-08-11T05:32:11.813Z,71.00
2022-08-11T05:33:11.799Z,70.49
2022-08-11T05:34:11.767Z,70.56
2022-08-11T05:35:59.687Z,70.66
2022-08-11T05:36:12.703Z,70.86
2022-08-11T05:37:26.055Z,70.46
2022-08-11T05:38:12.715Z,70.06
2022-08-11T05:39:11.730Z,69.85
2022-08-11T05:40:11.814Z,69.82
2022-08-11T05:41:11.666Z,69.42
2022-08-11T05:42:11.649Z,69.01
2022-08-11T05:43:12.636Z,69.08
2022-08-11T05:44:19.850Z,68.98
2022-08-11T05:45:15.729Z,68.77
2022-08-11T05:46:13.273Z,68.57
2022-08-11T05:47:11.585Z,69.08
2022-08-11T05:48:11.592Z,68.48
2022-08-11T05:49:11.756Z,67.97
2022-08-11T05:50:13.602Z,68.44
2022-08-11T05:51:11.541Z,68.04
2022-08-11T05:52:12.980Z,67.94
2022-08-11T05:53:12.515Z,68.14
2022-08-11T05:54:28.389Z,68.34
2022-08-11T05:55:12.527Z,67.23
2022-08-11T05:56:11.501Z,67.23
2022-08-11T05:57:50.040Z,66.42
2022-08-11T05:58:12.509Z,66.70
2022-08-11T05:59:11.463Z,67.10
2022-08-11T06:00:11.528Z,67.40
2022-08-11T06:01:11.529Z,66.60
2022-08-11T06:02:11.437Z,67.40
2022-08-11T06:03:11.459Z,66.90
2022-08-11T06:04:11.424Z,66.80
2022-08-11T06:05:11.373Z,67.71
2022-08-11T06:06:11.436Z,66.97
2022-08-11T06:07:11.371Z,67.37
2022-08-11T06:08:11.353Z,66.77
2022-08-11T06:09:11.357Z,66.97
2022-08-11T06:10:11.368Z,66.97
2022-08-11T06:11:11.306Z,65.76
2022-08-11T06:12:11.352Z,66.87
2022-08-11T06:13:11.362Z,66.33
2022-08-11T06:14:11.322Z,66.36
2022-08-11T06:15:11.293Z,67.03
2022-08-11T06:16:11.301Z,65.12
2022-08-11T06:17:11.248Z,65.33
2022-08-11T06:18:11.249Z,65.02
2022-08-11T06:19:11.224Z,65.12
2022-08-11T06:20:11.266Z,65.53
2022-08-11T06:21:11.275Z,66.00
2022-08-11T06:22:11.179Z,65.09
2022-08-11T06:23:11.186Z,65.39
2022-08-11T06:24:11.183Z,65.19
2022-08-11T06:25:11.201Z,64.89
2022-08-11T06:26:11.171Z,64.16
2022-08-11T06:27:13.127Z,65.47
2022-08-11T06:28:11.121Z,65.47
2022-08-11T06:29:11.115Z,64.86
2022-08-11T06:30:11.123Z,65.26
2022-08-11T06:31:11.100Z,64.16
2022-08-11T06:32:11.068Z,63.56
2022-08-11T06:33:11.053Z,64.73
2022-08-11T06:34:11.062Z,64.13
2022-08-11T06:35:11.054Z,63.32
2022-08-11T06:36:11.110Z,63.93
2022-08-11T06:37:11.040Z,63.82
2022-08-11T06:38:11.079Z,63.93
2022-08-11T06:39:11.057Z,63.53
2022-08-11T06:40:10.989Z,63.62
2022-08-11T06:41:10.999Z,63.93
2022-08-11T06:42:10.972Z,63.29
2022-08-11T06:43:10.976Z,63.82
2022-08-11T06:44:10.962Z,63.59
2022-08-11T06:45:10.930Z,63.59
2022-08-11T06:46:10.946Z,62.49
2022-08-11T06:47:10.950Z,63.29
2022-08-11T06:48:10.894Z,63.29
2022-08-11T06:49:11.180Z,62.59
2022-08-11T06:50:10.864Z,63.39
2022-08-11T06:51:10.872Z,63.29
2022-08-11T06:52:12.854Z,62.66
2022-08-11T06:53:11.838Z,62.59
2022-08-11T06:54:10.882Z,62.76
2022-08-11T06:55:55.596Z,62.16
2022-08-11T06:56:11.820Z,62.46
2022-08-11T06:57:29.796Z,62.26
2022-08-11T06:58:11.829Z,62.66
2022-08-11T06:59:10.764Z,62.46
2022-08-11T07:00:10.771Z,62.46
2022-08-11T07:01:10.820Z,63.76
2022-08-11T07:02:10.741Z,61.96
2022-08-11T07:03:10.736Z,61.96
2022-08-11T07:04:10.748Z,62.46
2022-08-11T07:05:10.696Z,62.76
2022-08-11T07:06:10.702Z,61.96
2022-08-11T07:07:10.673Z,61.33
2022-08-11T07:08:35.352Z,62.63
2022-08-11T07:09:11.671Z,62.23
2022-08-11T07:10:10.680Z,62.03
2022-08-11T07:11:10.630Z,61.93
2022-08-11T07:12:10.639Z,61.10
2022-08-11T07:13:10.676Z,61.19
2022-08-11T07:14:11.631Z,61.60
2022-08-11T07:15:10.616Z,61.40
2022-08-11T07:16:13.900Z,61.00
2022-08-11T07:17:10.570Z,60.80
2022-08-11T07:18:10.574Z,61.10
2022-08-11T07:19:10.554Z,61.50
2022-08-11T07:20:11.542Z,61.50
2022-08-11T07:22:01.314Z,61.80
2022-08-11T07:22:11.544Z,61.47
2022-08-11T07:23:10.507Z,62.07
2022-08-11T07:24:10.484Z,61.17
2022-08-11T07:25:10.509Z,61.07
2022-08-11T07:26:10.501Z,62.07
2022-08-11T07:27:10.464Z,61.47
2022-08-11T07:28:10.458Z,61.77
2022-08-11T07:29:10.482Z,60.66
2022-08-11T07:30:10.426Z,60.36
2022-08-11T07:31:10.470Z,60.64
2022-08-11T07:32:10.432Z,60.94
2022-08-11T07:33:10.407Z,60.74
2022-08-11T07:34:14.628Z,60.44
2022-08-11T07:35:11.379Z,60.33
2022-08-11T07:36:10.363Z,60.84
2022-08-11T07:37:10.394Z,61.34
2022-08-11T07:38:10.328Z,60.14
2022-08-11T07:39:10.386Z,60.31
2022-08-11T07:40:10.316Z,60.81
2022-08-11T07:41:10.437Z,60.41
2022-08-11T07:42:10.307Z,60.41
2022-08-11T07:43:10.309Z,61.11
2022-08-11T07:44:10.312Z,60.51
2022-08-11T07:45:10.248Z,60.51
2022-08-11T07:46:10.257Z,60.08
2022-08-11T07:47:10.303Z,60.38
2022-08-11T07:48:10.237Z,60.38
2022-08-11T07:49:10.236Z,60.48
2022-08-11T07:50:10.194Z,59.68
2022-08-11T07:51:10.182Z,59.35
2022-08-11T07:52:10.171Z,58.75
2022-08-11T07:53:10.210Z,59.05
2022-08-11T07:54:16.823Z,59.75
2022-08-11T07:55:11.137Z,59.25
2022-08-11T07:56:10.129Z,59.25
2022-08-11T07:57:47.242Z,59.25
2022-08-11T07:58:16.612Z,58.52
2022-08-11T07:59:11.132Z,59.55
2022-08-11T08:00:10.257Z,59.42
2022-08-11T08:01:22.074Z,58.92
2022-08-11T08:02:11.120Z,59.22
2022-08-11T08:03:10.072Z,59.72
2022-08-11T08:04:10.566Z,59.42
2022-08-11T08:05:10.045Z,59.72
2022-08-11T08:06:15.398Z,59.72
2022-08-11T08:07:11.027Z,59.39
2022-08-11T08:08:09.998Z,57.82
2022-08-11T08:09:10.017Z,59.19
2022-08-11T08:10:09.988Z,58.29
2022-08-11T08:11:09.986Z,58.49
2022-08-11T08:12:10.027Z,57.69
2022-08-11T08:13:09.942Z,58.39
2022-08-11T08:14:09.941Z,58.56
2022-08-11T08:15:09.959Z,58.06
2022-08-11T08:16:09.947Z,56.67
2022-08-11T08:17:09.896Z,57.57
2022-08-11T08:18:25.595Z,56.94
2022-08-11T08:19:10.892Z,55.64
2022-08-11T08:20:09.888Z,55.94
2022-08-11T08:21:09.896Z,55.81
2022-08-11T08:22:11.159Z,56.04
2022-08-11T08:23:10.836Z,56.04
2022-08-11T08:24:09.817Z,55.81
2022-08-11T08:25:09.841Z,56.21
2022-08-11T08:26:16.644Z,55.32
2022-08-11T08:27:10.814Z,55.51
2022-08-11T08:28:09.807Z,54.11
2022-08-11T08:29:09.775Z,54.32
2022-08-11T08:30:09.752Z,55.62
2022-08-11T08:31:09.779Z,55.62
2022-08-11T08:32:09.770Z,55.41
2022-08-11T08:33:09.729Z,55.39
2022-08-11T08:34:09.738Z,54.09
2022-08-11T08:35:09.695Z,56.79
2022-08-11T08:36:09.744Z,56.38
2022-08-11T08:37:15.902Z,55.99
2022-08-11T08:38:10.730Z,55.79
2022-08-11T08:39:09.679Z,55.88
2022-08-11T08:40:09.685Z,55.58
2022-08-11T08:41:09.629Z,55.58
2022-08-11T08:42:09.691Z,55.69
2022-08-11T08:43:09.644Z,55.58
2022-08-11T08:44:35.118Z,54.39
2022-08-11T08:45:10.584Z,55.69
2022-08-11T08:46:09.576Z,56.11
2022-08-11T08:47:09.624Z,55.79
2022-08-11T08:48:09.668Z,54.29
2022-08-11T08:49:09.593Z,54.19
2022-08-11T08:50:09.604Z,54.29
2022-08-11T08:51:11.022Z,55.29
2022-08-11T08:52:21.621Z,53.99
2022-08-11T08:53:10.517Z,53.99
2022-08-11T08:54:09.509Z,54.59
2022-08-11T08:55:09.481Z,54.39
2022-08-11T08:56:09.500Z,53.99
2022-08-11T08:57:09.504Z,53.29
2022-08-11T08:58:09.489Z,53.86
2022-08-11T08:59:09.503Z,53.66
2022-08-11T09:00:12.639Z,53.99
2022-08-11T09:01:10.511Z,53.79
2022-08-11T09:02:09.416Z,54.19
2022-08-11T09:03:38.116Z,54.19
2022-08-11T09:04:12.325Z,53.99
2022-08-11T09:05:09.407Z,54.39
2022-08-11T09:06:09.357Z,53.89
2022-08-11T09:07:09.361Z,53.99
2022-08-11T09:08:09.367Z,54.09
2022-08-11T09:09:09.325Z,52.79
2022-08-11T09:10:09.374Z,53.39
2022-08-11T09:11:13.433Z,53.17
2022-08-11T09:12:09.295Z,53.66
2022-08-11T09:13:09.301Z,53.27
2022-08-11T09:14:12.979Z,53.77
2022-08-11T09:15:10.657Z,52.27
2022-08-11T09:16:09.243Z,51.84
2022-08-11T09:17:09.260Z,52.64
2022-08-11T09:18:09.264Z,52.94
2022-08-11T09:19:09.236Z,52.12
2022-08-11T09:20:09.238Z,52.32
2022-08-11T09:21:09.189Z,53.11
2022-08-11T09:22:09.190Z,54.21
2022-08-11T09:24:17.051Z,51.42
2022-08-11T09:25:10.190Z,51.52
2022-08-11T09:26:09.142Z,51.59
2022-08-11T09:27:09.125Z,51.03
2022-08-11T09:28:09.121Z,51.92
2022-08-11T09:29:09.142Z,51.12
2022-08-11T09:30:09.099Z,51.29
2022-08-11T09:31:09.105Z,51.32
2022-08-11T09:32:09.121Z,50.52
2022-08-11T09:33:09.072Z,52.00
2022-08-11T09:34:09.071Z,51.59
2022-08-11T09:35:09.045Z,50.70
2022-08-11T09:36:09.081Z,51.29
2022-08-11T09:37:09.015Z,50.80
2022-08-11T09:38:09.000Z,50.80
2022-08-11T09:39:09.101Z,49.80
2022-08-11T09:40:08.978Z,51.59
2022-08-11T09:41:08.986Z,50.90
2022-08-11T09:42:11.433Z,51.00
2022-08-11T09:43:09.987Z,50.23
2022-08-11T09:44:09.009Z,50.60
2022-08-11T09:45:08.940Z,51.50
2022-08-11T09:46:08.916Z,51.42
2022-08-11T09:47:08.963Z,51.00
2022-08-11T09:48:08.921Z,51.50
2022-08-11T09:49:08.900Z,51.50
2022-08-11T09:50:08.876Z,50.80
2022-08-11T09:51:08.879Z,50.70
2022-08-11T09:52:08.895Z,51.00
2022-08-11T09:53:37.343Z,50.50
2022-08-11T09:54:09.824Z,49.78
2022-08-11T09:55:08.815Z,50.38
2022-08-11T09:56:08.877Z,50.98
2022-08-11T09:57:08.812Z,50.57
2022-08-11T09:58:08.797Z,49.98
2022-08-11T09:59:08.806Z,50.18
2022-08-11T10:00:12.496Z,51.07
2022-08-11T10:01:08.830Z,50.45
2022-08-11T10:02:08.740Z,50.45
2022-08-11T10:03:08.762Z,51.65
2022-08-11T10:04:08.725Z,51.15
2022-08-11T10:05:08.706Z,50.65
2022-08-11T10:06:08.711Z,49.76
2022-08-11T10:07:08.710Z,49.76
2022-08-11T10:08:08.696Z,49.63
2022-08-11T10:09:08.668Z,49.83
2022-08-11T10:10:08.662Z,50.23
2022-08-11T10:11:08.680Z,50.33
2022-08-11T10:12:08.678Z,49.23
2022-08-11T10:13:43.611Z,48.83
2022-08-11T10:14:32.882Z,49.53
2022-08-11T10:15:09.679Z,49.83
2022-08-11T10:16:15.874Z,48.94
2022-08-11T10:17:09.660Z,50.13
2022-08-11T10:18:08.583Z,48.44
2022-08-11T10:19:08.561Z,48.74
2022-08-11T10:20:08.540Z,50.05
2022-08-11T10:21:08.548Z,49.85
2022-08-11T10:22:08.544Z,50.25
2022-08-11T10:23:08.555Z,49.83
2022-08-11T10:24:08.497Z,49.63
2022-08-11T10:25:08.509Z,49.83
2022-08-11T10:26:08.510Z,49.63
2022-08-11T10:27:08.478Z,50.03
2022-08-11T10:28:32.844Z,50.03
2022-08-11T10:29:13.517Z,49.53
2022-08-11T10:30:08.470Z,50.93
2022-08-11T10:31:12.575Z,49.63
2022-08-11T10:32:09.441Z,49.51
2022-08-11T10:33:08.417Z,49.71
2022-08-11T10:34:08.426Z,48.52
2022-08-11T10:35:08.429Z,48.61
2022-08-11T10:36:16.693Z,48.02
2022-08-11T10:37:14.930Z,48.22
2022-08-11T10:38:10.054Z,48.81
2022-08-11T10:39:08.393Z,48.74
2022-08-11T10:40:08.327Z,47.82
2022-08-11T10:41:08.307Z,48.81
2022-08-11T10:42:12.212Z,48.11
2022-08-11T10:43:09.322Z,49.01
2022-08-11T10:44:08.317Z,47.52
2022-08-11T10:45:08.293Z,47.82
2022-08-11T10:46:08.252Z,49.11
2022-08-11T10:47:08.280Z,48.91
2022-08-11T10:48:12.132Z,50.20
2022-08-11T10:49:09.241Z,49.01
2022-08-11T10:50:08.226Z,47.82
2022-08-11T10:51:08.233Z,48.22
2022-08-11T10:52:08.206Z,48.59
2022-08-11T10:53:08.226Z,47.82
2022-08-11T10:54:11.407Z,46.70
2022-08-11T10:55:08.193Z,47.60
2022-08-11T10:56:08.173Z,48.37
2022-08-11T10:57:08.131Z,47.10
2022-08-11T10:58:08.156Z,47.28
2022-08-11T10:59:08.127Z,47.10
2022-08-11T11:00:08.108Z,47.87
2022-08-11T11:01:08.163Z,47.87
2022-08-11T11:02:08.079Z,47.97
2022-08-11T11:03:22.710Z,48.14
2022-08-11T11:04:09.087Z,46.56
2022-08-11T11:05:08.074Z,46.95
2022-08-11T11:06:12.691Z,46.86
2022-08-11T11:07:09.023Z,47.17
2022-08-11T11:08:08.013Z,46.36
2022-08-11T11:09:07.999Z,47.16
2022-08-11T11:10:07.993Z,47.05
2022-08-11T11:11:08.010Z,47.25
2022-08-11T11:12:07.993Z,46.46
2022-08-11T11:13:07.978Z,46.46
2022-08-11T11:14:07.943Z,46.86
2022-08-11T11:15:08.430Z,46.26
2022-08-11T11:16:08.934Z,46.66
2022-08-11T11:17:07.951Z,46.76
2022-08-11T11:18:07.921Z,46.95
2022-08-11T11:19:07.889Z,47.87
2022-08-11T11:20:07.922Z,47.95
2022-08-11T11:21:08.883Z,47.55
2022-08-11T11:22:07.871Z,47.35
2022-08-11T11:23:07.873Z,46.06
2022-08-11T11:24:07.856Z,46.66
2022-08-11T11:25:07.891Z,46.48
2022-08-11T11:26:07.809Z,48.25
2022-08-11T11:27:07.805Z,46.76
2022-08-11T11:28:07.821Z,46.95
2022-08-11T11:29:07.795Z,47.45
2022-08-11T11:30:07.789Z,47.16
2022-08-11T11:31:07.773Z,48.05
2022-08-11T11:32:07.766Z,47.25
2022-08-11T11:33:07.748Z,46.66
2022-08-11T11:34:12.637Z,46.66
2022-08-11T11:35:08.721Z,47.13
2022-08-11T11:36:07.733Z,47.43
2022-08-11T11:37:07.742Z,46.14
2022-08-11T11:38:11.808Z,46.53
2022-08-11T11:39:08.768Z,47.80
2022-08-11T11:40:07.668Z,46.42
2022-08-11T11:41:07.660Z,45.52
2022-08-11T11:42:07.668Z,44.63
2022-08-11T11:43:07.651Z,44.83
2022-08-11T11:44:07.617Z,46.12
2022-08-11T11:45:07.634Z,46.22
2022-08-11T11:46:07.636Z,46.02
2022-08-11T11:47:07.613Z,46.02
2022-08-11T11:48:07.621Z,45.82
2022-08-11T11:49:15.811Z,46.22
2022-08-11T11:50:08.562Z,45.23
2022-08-11T11:51:07.544Z,45.52
2022-08-11T11:52:07.570Z,46.02
2022-08-11T11:53:07.543Z,45.42
2022-08-11T11:54:07.508Z,47.80
2022-08-11T11:55:07.493Z,46.12
2022-08-11T11:56:07.501Z,45.03
2022-08-11T11:57:07.514Z,45.72
2022-08-11T11:58:07.472Z,45.92
2022-08-11T11:59:07.480Z,45.90
2022-08-11T12:00:07.441Z,45.50
2022-08-11T12:01:07.430Z,46.00
2022-08-11T12:02:11.887Z,45.20
2022-08-11T12:03:08.475Z,44.41
2022-08-11T12:04:07.419Z,44.81
2022-08-11T12:05:07.427Z,45.10
2022-08-11T12:06:07.370Z,45.30
2022-08-11T12:07:07.371Z,44.81
2022-08-11T12:08:12.925Z,44.71
2022-08-11T12:09:08.373Z,43.71
2022-08-11T12:10:07.373Z,45.10
2022-08-11T12:11:08.119Z,44.90
2022-08-11T12:12:07.304Z,44.51
2022-08-11T12:13:07.317Z,44.41
2022-08-11T12:14:10.674Z,43.62
2022-08-11T12:15:07.325Z,43.71
2022-08-11T12:16:34.632Z,44.81
2022-08-11T12:17:08.300Z,44.51
2022-08-11T12:18:07.247Z,43.82
2022-08-11T12:19:07.253Z,44.01
2022-08-11T12:20:31.739Z,43.62
2022-08-11T12:21:08.205Z,44.21
2022-08-11T12:22:07.199Z,44.51
2022-08-11T12:23:07.219Z,43.82
2022-08-11T12:24:07.247Z,45.00
2022-08-11T12:25:07.179Z,44.60
2022-08-11T12:26:26.520Z,43.71
2022-08-11T12:27:16.986Z,44.01
2022-08-11T12:28:08.183Z,44.90
2022-08-11T12:29:07.118Z,44.41
2022-08-11T12:30:07.139Z,43.89
2022-08-11T12:31:07.104Z,43.89
2022-08-11T12:32:07.104Z,43.60
2022-08-11T12:33:07.077Z,44.89
2022-08-11T12:34:07.068Z,42.60
2022-08-11T12:35:07.075Z,43.49
2022-08-11T12:36:07.071Z,42.80
2022-08-11T12:37:07.044Z,43.60
2022-08-11T12:38:10.715Z,44.09
2022-08-11T12:39:23.419Z,42.71
2022-08-11T12:40:37.951Z,43.89
2022-08-11T12:41:16.030Z,42.41
2022-08-11T12:42:08.004Z,42.50
2022-08-11T12:43:20.867Z,42.21
2022-08-11T12:44:07.979Z,42.80
2022-08-11T12:45:06.943Z,42.80
2022-08-11T12:46:07.927Z,43.79
2022-08-11T12:47:06.938Z,43.99
2022-08-11T12:48:12.259Z,43.20
2022-08-11T12:49:07.943Z,43.48
2022-08-11T12:50:06.895Z,43.87
2022-08-11T12:51:08.619Z,42.78
2022-08-11T12:52:13.815Z,43.08
2022-08-11T12:53:07.875Z,42.58