createdAt,value
2022-10-06T00:01:44.470Z,98938.72
2022-10-06T00:04:31.391Z,98936.56
2022-10-06T00:07:18.291Z,98942.78
2022-10-06T00:10:05.203Z,98920.50
2022-10-06T00:13:06.070Z,98917.84
2022-10-06T00:15:53.636Z,98909.00
2022-10-06T00:18:40.563Z,98891.09
2022-10-06T00:21:27.733Z,98889.25
2022-10-06T00:24:14.665Z,98867.16
2022-10-06T00:27:01.863Z,98874.22
2022-10-06T00:29:48.797Z,98865.31
2022-10-06T00:32:35.921Z,98838.56
2022-10-06T00:35:22.983Z,98831.56
2022-10-06T00:38:10.124Z,98833.38
2022-10-06T00:41:04.353Z,98820.31
2022-10-06T00:44:02.770Z,98818.63
2022-10-06T00:47:05.668Z,98814.41
2022-10-06T00:49:56.866Z,98805.56
2022-10-06T00:52:47.486Z,98792.34
2022-10-06T00:55:35.029Z,98780.84
2022-10-06T00:58:22.765Z,98800.50
2022-10-06T01:01:15.132Z,98780.41
2022-10-06T01:04:07.037Z,98767.47
2022-10-06T01:07:02.489Z,98787.44
2022-10-06T01:09:51.166Z,98776.06
2022-10-06T01:12:39.625Z,98773.38
2022-10-06T01:15:27.473Z,98757.47
2022-10-06T01:18:14.871Z,98756.78
2022-10-06T01:21:10.343Z,98731.34
2022-10-06T01:23:59.696Z,98745.53
2022-10-06T01:26:48.567Z,98739.72
2022-10-06T01:29:36.272Z,98727.50
2022-10-06T01:32:23.700Z,98733.56
2022-10-06T01:35:10.754Z,98725.53
2022-10-06T01:37:59.008Z,98714.84
2022-10-06T01:40:47.473Z,98711.31
2022-10-06T01:43:34.446Z,98705.97
2022-10-06T01:46:21.699Z,98700.38
2022-10-06T01:49:10.840Z,98715.81
2022-10-06T01:51:57.894Z,98719.50
2022-10-06T01:54:44.912Z,98707.94
2022-10-06T01:57:31.924Z,98707.13
2022-10-06T02:00:18.783Z,98676.00
2022-10-06T02:03:07.316Z,98697.41
2022-10-06T02:05:55.199Z,98685.03
2022-10-06T02:08:42.948Z,98699.25
2022-10-06T02:11:31.906Z,98692.06
2022-10-06T02:14:19.162Z,98707.28
2022-10-06T02:17:07.372Z,98725.00
2022-10-06T02:19:54.336Z,98778.19
2022-10-06T02:22:41.431Z,98762.03
2022-10-06T02:25:28.661Z,98769.88
2022-10-06T02:28:16.047Z,98781.25
2022-10-06T02:31:03.249Z,98789.75
2022-10-06T02:33:50.583Z,98794.22
2022-10-06T02:36:39.200Z,98805.09
2022-10-06T02:39:26.234Z,98785.78
2022-10-06T02:42:13.232Z,98781.91
2022-10-06T02:45:00.295Z,98788.53
2022-10-06T02:47:47.297Z,98788.81
2022-10-06T02:50:35.170Z,98798.66
2022-10-06T02:53:22.323Z,98813.66
2022-10-06T02:56:09.647Z,98823.38
2022-10-06T02:58:57.255Z,98815.09
2022-10-06T03:01:50.604Z,98806.50
2022-10-06T03:04:39.005Z,98804.13
2022-10-06T03:07:25.979Z,98810.72
2022-10-06T03:10:12.970Z,98803.16
2022-10-06T03:13:00.098Z,98806.53
2022-10-06T03:15:48.595Z,98806.66
2022-10-06T03:18:35.625Z,98797.09
2022-10-06T03:21:22.740Z,98805.25
2022-10-06T03:24:11.283Z,98795.00
2022-10-06T03:27:01.004Z,98783.38
2022-10-06T03:29:48.836Z,98765.81
2022-10-06T03:32:36.152Z,98775.53
2022-10-06T03:35:23.213Z,98789.81
2022-10-06T03:38:10.211Z,98795.13
2022-10-06T03:40:57.363Z,98820.97
2022-10-06T03:43:44.571Z,98822.94
2022-10-06T03:46:33.726Z,98826.72
2022-10-06T03:49:23.291Z,98841.00
2022-10-06T03:52:10.150Z,98836.94
2022-10-06T03:54:58.363Z,98843.38
2022-10-06T03:57:45.311Z,98881.66
2022-10-06T04:00:33.490Z,98890.06
2022-10-06T04:03:20.436Z,98906.31
2022-10-06T04:06:18.697Z,98911.94
2022-10-06T04:09:12.508Z,98918.25
2022-10-06T04:12:03.564Z,98937.03
2022-10-06T04:14:55.319Z,98955.81
2022-10-06T04:17:45.068Z,98974.59
2022-10-06T04:20:32.110Z,98968.56
2022-10-06T04:23:19.327Z,98978.50
2022-10-06T04:26:06.293Z,98979.06
2022-10-06T04:28:53.504Z,98970.34
2022-10-06T04:31:45.361Z,98970.34
2022-10-06T04:34:38.779Z,98965.28
2022-10-06T04:37:25.884Z,98970.22
2022-10-06T04:40:13.379Z,98963.94
2022-10-06T04:43:00.641Z,98933.78
2022-10-06T04:45:47.836Z,98946.25
2022-10-06T04:48:34.913Z,98946.13
2022-10-06T04:51:31.735Z,98978.94
2022-10-06T04:54:20.229Z,99002.91
2022-10-06T04:57:10.836Z,99021.44
2022-10-06T05:00:03.021Z,99013.56
2022-10-06T05:02:53.624Z,99019.16
2022-10-06T05:05:40.571Z,99027.16
2022-10-06T05:08:28.097Z,99037.94
2022-10-06T05:11:26.483Z,99035.69
2022-10-06T05:14:16.330Z,99009.03
2022-10-06T05:17:06.181Z,99014.63
2022-10-06T05:19:54.504Z,99049.41
2022-10-06T05:22:41.393Z,99047.13
2022-10-06T05:25:28.729Z,99040.22
2022-10-06T05:28:15.724Z,99039.38
2022-10-06T05:31:02.648Z,99051.97
2022-10-06T05:33:52.336Z,99057.31
2022-10-06T05:36:42.184Z,99044.97
2022-10-06T05:39:31.334Z,99053.78
2022-10-06T05:42:18.850Z,99067.09
2022-10-06T05:45:06.425Z,99060.09
2022-10-06T05:47:53.433Z,99042.84
2022-10-06T05:50:40.409Z,99021.00
2022-10-06T05:53:27.400Z,99054.78
2022-10-06T05:56:12.981Z,99048.84
2022-10-06T05:58:45.885Z,99068.47
2022-10-06T06:01:17.368Z,99082.78
2022-10-06T06:04:14.829Z,99104.22
2022-10-06T06:07:13.253Z,99104.22
2022-10-06T06:10:02.698Z,99104.22
2022-10-06T06:12:49.883Z,99103.34
2022-10-06T06:15:52.079Z,99115.00
2022-10-06T06:18:39.092Z,99114.13
2022-10-06T06:21:29.850Z,99119.47
2022-10-06T06:24:17.694Z,99136.44
2022-10-06T06:27:04.735Z,99137.63
2022-10-06T06:29:51.696Z,99142.97
2022-10-06T06:32:38.680Z,99135.94
2022-10-06T06:35:26.973Z,99137.06
2022-10-06T06:38:14.085Z,99140.56
2022-10-06T06:41:01.223Z,99133.66
2022-10-06T06:43:48.731Z,99154.00
2022-10-06T06:47:11.284Z,99151.31
2022-10-06T12:44:03.993Z,99372.03
2022-10-06T12:47:03.676Z,99368.50
2022-10-06T12:50:00.381Z,99365.41
2022-10-06T12:53:05.636Z,99370.63
2022-10-06T12:55:58.320Z,99371.59
2022-10-06T12:58:50.853Z,99379.78
2022-10-06T13:01:38.313Z,99376.97
2022-10-06T13:04:25.625Z,99376.81
2022-10-06T13:07:12.869Z,99369.50
2022-10-06T13:10:00.971Z,99371.19
2022-10-06T13:12:57.112Z,99370.22
2022-10-06T13:15:52.209Z,99366.41
2022-10-06T13:18:42.521Z,99370.78
2022-10-06T13:21:34.137Z,99360.78
2022-10-06T13:24:21.092Z,99329.78
2022-10-06T13:27:08.348Z,99362.59
2022-10-06T13:29:55.975Z,99365.84
2022-10-06T13:32:45.840Z,99363.19
2022-10-06T13:35:33.152Z,99374.56
2022-10-06T13:38:20.046Z,99376.28
2022-10-06T13:41:23.647Z,99372.91
2022-10-06T13:44:18.363Z,99376.56
2022-10-06T13:47:11.985Z,99378.53
2022-10-06T13:50:27.774Z,99378.25
2022-10-06T13:53:14.678Z,99384.19
2022-10-06T13:56:09.437Z,99384.59
2022-10-06T13:58:56.533Z,99379.81
2022-10-06T14:01:51.217Z,99395.31
2022-10-06T14:04:39.659Z,99395.72
2022-10-06T14:07:33.548Z,99401.50
2022-10-06T14:10:20.789Z,99419.66
2022-10-06T14:13:08.095Z,99423.63
2022-10-06T14:16:13.253Z,99419.41
2022-10-06T14:19:12.312Z,99436.56
2022-10-06T14:22:04.140Z,99425.03
2022-10-06T14:24:51.430Z,99428.53
2022-10-06T14:27:38.389Z,99430.38
2022-10-06T14:30:25.777Z,99437.69
2022-10-06T14:33:12.810Z,99441.22
2022-10-06T14:35:59.616Z,99432.44
2022-10-06T14:38:46.623Z,99451.22
2022-10-06T14:41:34.577Z,99437.13
2022-10-06T14:44:24.521Z,99441.59
2022-10-06T14:47:11.944Z,99456.41
2022-10-06T14:49:59.582Z,99453.03
2022-10-06T14:52:46.557Z,99463.88
2022-10-06T14:55:33.643Z,99467.78
2022-10-06T14:58:20.544Z,99470.72
2022-10-06T15:01:07.456Z,99451.41
2022-10-06T15:03:57.244Z,99476.50
2022-10-06T15:06:43.100Z,99477.63
2022-10-06T15:09:31.350Z,99492.94
2022-10-06T15:12:19.188Z,99501.38
2022-10-06T15:15:06.045Z,99513.84
2022-10-06T15:17:53.256Z,99505.97
2022-10-06T15:20:40.232Z,99513.31
2022-10-06T15:23:27.282Z,99503.69
2022-10-06T15:26:12.921Z,99501.28
2022-10-06T15:28:58.556Z,99495.34
2022-10-06T15:31:46.759Z,99510.72
2022-10-06T15:34:34.745Z,99521.81
2022-10-06T15:37:22.024Z,99525.56
2022-10-06T15:40:08.977Z,99518.47
2022-10-06T15:42:55.792Z,99548.34
2022-10-06T15:45:42.658Z,99542.28
2022-10-06T15:48:29.632Z,99549.59
2022-10-06T15:51:16.460Z,99566.72
2022-10-06T15:54:03.427Z,99569.53
2022-10-06T15:56:53.615Z,99571.50
2022-10-06T15:59:41.960Z,99576.13
2022-10-06T16:02:36.537Z,99564.00
2022-10-06T16:05:06.618Z,99570.44
2022-10-06T16:07:53.520Z,99573.75
2022-10-06T16:10:40.469Z,99581.78
2022-10-06T16:13:27.427Z,99585.69
2022-10-06T16:16:15.228Z,99587.19
2022-10-06T16:19:02.362Z,99592.78
2022-10-06T16:21:51.932Z,99594.03
2022-10-06T16:24:41.808Z,99595.38
2022-10-06T16:27:33.701Z,99611.78
2022-10-06T16:30:20.759Z,99608.66
2022-10-06T16:33:07.765Z,99615.19
2022-10-06T16:35:54.705Z,99609.66
2022-10-06T16:38:41.759Z,99613.16
2022-10-06T16:41:29.716Z,99613.41
2022-10-06T16:44:16.779Z,99614.78
2022-10-06T16:47:04.177Z,99618.81
2022-10-06T16:49:51.356Z,99621.81
2022-10-06T16:52:38.450Z,99631.06
2022-10-06T16:55:25.720Z,99628.75
2022-10-06T16:58:12.689Z,99627.31
2022-10-06T17:00:59.509Z,99636.41
2022-10-06T17:03:46.616Z,99636.75
2022-10-06T17:06:38.368Z,99634.44
2022-10-06T17:09:33.575Z,99629.34
2022-10-06T17:12:22.337Z,99640.13
2022-10-06T17:15:09.243Z,99637.72
2022-10-06T17:17:56.252Z,99649.50
2022-10-06T17:20:43.324Z,99648.88
2022-10-06T17:23:30.453Z,99649.13
2022-10-06T17:26:35.259Z,99644.13
2022-10-06T17:29:26.576Z,99645.38
2022-10-06T17:32:13.752Z,99651.06
2022-10-06T17:35:00.711Z,99642.91
2022-10-06T17:37:47.520Z,99652.84
2022-10-06T17:40:34.731Z,99661.31
2022-10-06T17:43:21.626Z,99662.78
2022-10-06T17:46:08.779Z,99662.50
2022-10-06T17:48:55.644Z,99666.38
2022-10-06T17:51:45.355Z,99662.34
2022-10-06T17:54:33.928Z,99664.50
2022-10-06T17:57:21.056Z,99675.19
2022-10-06T18:00:08.012Z,99682.34
2022-10-06T18:02:58.732Z,99671.69
2022-10-06T18:05:46.577Z,99669.13
2022-10-06T18:08:33.704Z,99689.38
2022-10-06T18:11:19.531Z,99693.00
2022-10-06T18:14:07.629Z,99695.66
2022-10-06T18:17:03.050Z,99701.84
2022-10-06T18:19:52.193Z,99688.63
2022-10-06T18:22:39.593Z,99703.78
2022-10-06T18:25:27.165Z,99704.84
2022-10-06T18:28:14.034Z,99707.50
2022-10-06T18:31:01.460Z,99707.84
2022-10-06T18:36:55.386Z,99702.63
2022-10-06T18:39:42.378Z,99712.34
2022-10-06T18:42:29.422Z,99706.28
2022-10-06T18:45:14.759Z,99714.28
2022-10-06T18:47:59.987Z,99718.03
2022-10-06T18:50:46.998Z,99716.44
2022-10-06T18:53:33.848Z,99718.50
2022-10-06T18:56:20.807Z,99733.72
2022-10-06T18:59:07.951Z,99732.03
2022-10-06T19:01:55.314Z,99703.13
2022-10-06T19:04:43.328Z,99728.75
2022-10-06T19:07:30.276Z,99738.44
2022-10-06T19:10:17.269Z,99738.44
2022-10-06T19:13:04.244Z,99727.03
2022-10-06T19:15:51.295Z,99734.91
2022-10-06T19:18:38.192Z,99741.09
2022-10-06T19:21:25.475Z,99743.75
2022-10-06T19:24:12.339Z,99750.69
2022-10-06T19:27:00.387Z,99739.94
2022-10-06T19:29:48.033Z,99749.59
2022-10-06T19:32:38.141Z,99758.47
2022-10-06T19:35:25.229Z,99753.97
2022-10-06T19:38:12.268Z,99759.41
2022-10-06T19:40:59.175Z,99754.19
2022-10-06T19:43:46.020Z,99758.69
2022-10-06T19:46:32.856Z,99764.84
2022-10-06T19:49:19.799Z,99767.50
2022-10-06T19:52:06.748Z,99765.81
2022-10-06T19:54:54.804Z,99766.75
2022-10-06T19:57:42.602Z,99762.53
2022-10-06T20:00:30.347Z,99766.16
2022-10-06T20:03:17.200Z,99775.22
2022-10-06T20:06:04.299Z,99776.41
2022-10-06T20:08:51.160Z,99775.38
2022-10-06T20:11:42.560Z,99804.47
2022-10-06T20:14:35.440Z,99803.81
2022-10-06T20:17:22.495Z,99804.91
2022-10-06T20:20:09.330Z,99803.19
2022-10-06T20:22:56.252Z,99791.81
2022-10-06T20:25:43.047Z,99787.31
2022-10-06T20:28:30.087Z,99791.06
2022-10-06T20:31:17.057Z,99784.97
2022-10-06T20:34:04.109Z,99784.34
2022-10-06T20:36:55.849Z,99778.41
2022-10-06T20:39:42.555Z,99769.66
2022-10-06T20:42:30.224Z,99769.03
2022-10-06T20:45:17.028Z,99770.13
2022-10-06T20:48:03.844Z,99765.00
2022-10-06T20:50:51.233Z,99760.84
2022-10-06T20:53:38.123Z,99764.56
2022-10-06T20:56:26.582Z,99755.97
2022-10-06T20:59:14.120Z,99762.56
2022-10-06T21:02:01.193Z,99763.63
2022-10-06T21:04:48.647Z,99759.47
2022-10-06T21:07:36.122Z,99768.53
2022-10-06T21:10:23.126Z,99779.28
2022-10-06T21:13:10.334Z,99774.94
2022-10-06T21:15:45.159Z,99781.28
2022-10-06T21:18:12.347Z,99743.75
2022-10-06T21:20:44.407Z,99779.94
2022-10-06T21:23:13.382Z,99782.59
2022-10-06T21:25:40.265Z,99780.03
2022-10-06T21:28:07.391Z,99769.38
2022-10-06T21:30:36.245Z,99771.28
2022-10-06T21:33:03.638Z,99770.47
2022-10-06T21:35:30.659Z,99771.41
2022-10-06T21:37:57.582Z,99773.22
2022-10-06T21:40:24.424Z,99767.25
2022-10-06T21:42:51.374Z,99768.84
2022-10-06T21:45:20.973Z,99770.69
2022-10-06T21:47:50.118Z,99771.50
2022-10-06T21:50:17.077Z,99767.03
2022-10-06T21:52:44.851Z,99778.56
2022-10-06T21:55:11.751Z,99769.72
2022-10-06T21:57:38.980Z,99761.72
2022-10-06T22:00:11.101Z,99766.19
2022-10-06T22:02:39.800Z,99731.91
2022-10-06T22:05:06.919Z,99761.63
2022-10-06T22:07:33.849Z,99761.63
2022-10-06T22:10:00.802Z,99760.88
2022-10-06T22:12:27.619Z,99759.94
2022-10-06T22:14:58.806Z,99767.03
2022-10-06T22:17:26.699Z,99765.34
2022-10-06T22:19:53.646Z,99768.03
2022-10-06T22:22:20.598Z,99739.91
2022-10-06T22:24:47.554Z,99760.16
2022-10-06T22:27:14.491Z,99749.72
2022-10-06T22:29:42.611Z,99758.41
2022-10-06T22:32:09.718Z,99754.94
2022-10-06T22:34:36.887Z,99753.31
2022-10-06T22:37:04.144Z,99745.75
2022-10-06T22:39:31.030Z,99757.88
2022-10-06T22:41:57.898Z,99757.38
2022-10-06T22:44:24.761Z,99755.84
2022-10-06T22:46:51.732Z,99756.06
2022-10-06T22:49:19.439Z,99753.63
2022-10-06T22:51:46.308Z,99757.38
2022-10-06T22:54:17.690Z,99753.94
2022-10-06T22:56:45.050Z,99756.59
2022-10-06T22:59:12.034Z,99753.13
2022-10-06T23:01:38.995Z,99759.59
2022-10-06T23:04:05.878Z,99757.13
2022-10-06T23:06:33.679Z,99758.09
2022-10-06T23:09:02.178Z,99752.88
2022-10-06T23:11:29.151Z,99763.53
2022-10-06T23:13:56.154Z,99764.38
2022-10-06T23:16:23.557Z,99765.31
2022-10-06T23:18:50.829Z,99771.59
2022-10-06T23:21:22.917Z,99765.44
2022-10-06T23:23:52.464Z,99743.09
2022-10-06T23:26:20.224Z,99763.63
2022-10-06T23:28:55.774Z,99767.22
2022-10-06T23:31:22.818Z,99763.84
2022-10-06T23:33:49.782Z,99779.91
2022-10-06T23:36:17.959Z,99781.69
2022-10-06T23:38:45.490Z,99769.47
2022-10-06T23:41:13.280Z,99771.69
2022-10-06T23:43:40.624Z,99780.31
2022-10-06T23:46:07.998Z,99791.88
2022-10-06T23:48:35.095Z,99794.75
2022-10-06T23:51:14.200Z,99791.38
2022-10-06T23:53:41.873Z,99800.28
2022-10-06T23:56:09.046Z,99804.00
2022-10-06T23:58:36.178Z,99796.22
