createdAt,value
2018-05-14T00:01:22.865Z,59.57
2018-05-14T00:03:49.525Z,59.87
2018-05-14T00:06:16.011Z,60.27
2018-05-14T00:08:42.671Z,57.60
2018-05-14T00:11:09.171Z,61.47
2018-05-14T00:13:35.566Z,59.60
2018-05-14T00:16:01.882Z,56.77
2018-05-14T00:18:28.459Z,62.50
2018-05-14T00:20:54.662Z,59.20
2018-05-14T00:23:20.878Z,63.23
2018-05-14T00:25:47.806Z,60.10
2018-05-14T00:28:14.047Z,60.20
2018-05-14T00:30:41.006Z,58.40
2018-05-14T00:33:07.218Z,56.27
2018-05-14T00:35:33.434Z,56.30
2018-05-14T00:38:00.175Z,57.67
2018-05-14T00:40:26.439Z,57.87
2018-05-14T00:42:52.906Z,55.60
2018-05-14T00:45:20.556Z,55.23
2018-05-14T00:47:47.335Z,57.03
2018-05-14T00:50:13.736Z,59.10
2018-05-14T00:52:40.030Z,60.60
2018-05-14T00:55:16.490Z,59.67
2018-05-14T00:57:42.755Z,57.67
2018-05-14T01:00:09.065Z,58.37
2018-05-14T01:02:36.081Z,55.83
2018-05-14T01:05:02.318Z,58.60
2018-05-14T01:07:29.318Z,55.13
2018-05-14T01:09:55.561Z,52.67
2018-05-14T01:12:21.787Z,55.60
2018-05-14T01:14:47.997Z,56.90
2018-05-14T01:17:14.249Z,57.23
2018-05-14T01:19:40.515Z,55.47
2018-05-14T01:22:06.846Z,57.67
2018-05-14T01:24:33.051Z,61.63
2018-05-14T01:27:00.041Z,58.80
2018-05-14T01:29:26.262Z,55.67
2018-05-14T01:31:52.507Z,57.70
2018-05-14T01:34:18.714Z,57.40
2018-05-14T01:36:44.946Z,61.03
2018-05-14T01:39:11.257Z,55.30
2018-05-14T01:41:37.462Z,55.97
2018-05-14T01:44:04.449Z,55.80
2018-05-14T01:46:30.722Z,58.87
2018-05-14T01:48:56.948Z,54.87
2018-05-14T01:51:23.205Z,58.40
2018-05-14T01:53:49.466Z,57.33
2018-05-14T01:56:15.730Z,57.50
2018-05-14T01:58:42.013Z,59.47
2018-05-14T02:01:08.326Z,57.90
2018-05-14T02:03:34.562Z,57.43
2018-05-14T02:06:00.794Z,57.37
2018-05-14T02:08:27.052Z,57.80
2018-05-14T02:10:53.239Z,58.97
2018-05-14T02:13:19.450Z,52.67
2018-05-14T02:15:45.687Z,56.67
2018-05-14T02:18:11.878Z,56.27
2018-05-14T02:20:38.861Z,60.90
2018-05-14T02:23:05.153Z,60.10
2018-05-14T02:25:31.390Z,58.70
2018-05-14T02:27:57.648Z,58.53
2018-05-14T02:30:23.887Z,56.87
2018-05-14T02:32:50.111Z,55.70
2018-05-14T02:35:16.338Z,59.40
2018-05-14T02:37:42.550Z,58.90
2018-05-14T02:40:08.799Z,59.20
2018-05-14T02:42:35.065Z,61.60
2018-05-14T02:45:01.279Z,61.43
2018-05-14T02:47:27.529Z,56.53
2018-05-14T02:49:53.853Z,63.47
2018-05-14T02:52:20.051Z,61.70
2018-05-14T02:54:47.051Z,60.63
2018-05-14T02:57:13.325Z,57.80
2018-05-14T02:59:40.330Z,59.20
2018-05-14T03:02:06.618Z,59.20
2018-05-14T03:04:32.996Z,60.17
2018-05-14T03:06:59.990Z,58.47
2018-05-14T03:09:26.938Z,62.67
2018-05-14T03:11:53.211Z,59.83
2018-05-14T03:14:19.447Z,63.30
2018-05-14T03:16:45.765Z,63.87
2018-05-14T03:19:12.011Z,60.63
2018-05-14T03:21:38.238Z,63.53
2018-05-14T03:24:04.477Z,55.43
2018-05-14T03:26:30.728Z,58.40
2018-05-14T03:28:56.985Z,59.07
2018-05-14T03:31:23.210Z,59.60
2018-05-14T03:33:49.479Z,58.40
2018-05-14T03:36:15.738Z,58.67
2018-05-14T03:38:42.762Z,60.50
2018-05-14T03:41:08.985Z,58.77
2018-05-14T03:43:35.223Z,55.97
2018-05-14T03:46:01.510Z,58.80
2018-05-14T03:48:28.576Z,56.93
2018-05-14T03:50:54.815Z,58.77
2018-05-14T03:53:21.884Z,55.97
2018-05-14T03:55:48.127Z,58.10
2018-05-14T03:58:26.737Z,60.83
2018-05-14T04:01:05.362Z,58.07
2018-05-14T04:03:43.981Z,57.23
2018-05-14T04:06:22.505Z,55.50
2018-05-14T04:08:48.990Z,55.60
2018-05-14T04:11:15.193Z,54.60
2018-05-14T04:13:42.238Z,56.67
2018-05-14T04:16:08.478Z,56.97
2018-05-14T04:18:34.745Z,59.50
2018-05-14T04:21:00.978Z,58.50
2018-05-14T04:23:27.257Z,54.10
2018-05-14T04:25:53.567Z,58.80
2018-05-14T04:28:19.821Z,57.23
2018-05-14T04:30:46.840Z,57.00
2018-05-14T04:33:13.246Z,55.83
2018-05-14T04:35:40.323Z,62.70
2018-05-14T04:38:06.592Z,55.90
2018-05-14T04:40:32.918Z,52.73
2018-05-14T04:42:59.874Z,49.73
2018-05-14T04:45:26.116Z,50.80
2018-05-14T04:47:52.450Z,51.10
2018-05-14T04:50:18.735Z,54.70
2018-05-14T04:52:45.146Z,52.27
2018-05-14T04:55:12.102Z,50.13
2018-05-14T04:57:38.518Z,50.27
2018-05-14T05:00:04.931Z,52.83
2018-05-14T05:02:31.182Z,48.77
2018-05-14T05:04:57.434Z,48.13
2018-05-14T05:07:23.740Z,45.80
2018-05-14T05:09:49.978Z,49.17
2018-05-14T05:12:16.240Z,49.90
2018-05-14T05:14:42.545Z,48.77
2018-05-14T05:17:08.924Z,66.87
2018-05-14T05:19:35.189Z,57.47
2018-05-14T05:22:01.502Z,48.17
2018-05-14T05:24:27.762Z,49.40
2018-05-14T05:26:54.206Z,49.33
2018-05-14T05:29:20.441Z,46.53
2018-05-14T05:31:46.683Z,49.90
2018-05-14T05:34:13.726Z,45.37
2018-05-14T05:36:40.006Z,47.10
2018-05-14T05:39:07.007Z,45.50
2018-05-14T05:41:33.320Z,45.93
2018-05-14T05:44:00.262Z,46.37
2018-05-14T05:46:26.534Z,47.43
2018-05-14T05:48:52.877Z,47.40
2018-05-14T05:51:19.117Z,49.07
2018-05-14T05:53:45.356Z,46.40
2018-05-14T05:56:11.581Z,50.67
2018-05-14T05:58:38.974Z,46.00
2018-05-14T06:01:05.919Z,51.43
2018-05-14T06:03:33.397Z,49.00
2018-05-14T06:05:59.666Z,48.27
2018-05-14T06:08:25.999Z,49.43
2018-05-14T06:10:52.253Z,46.40
2018-05-14T06:13:18.563Z,48.83
2018-05-14T06:15:44.782Z,48.27
2018-05-14T06:18:11.266Z,46.30
2018-05-14T06:20:37.648Z,49.37
2018-05-14T06:23:04.018Z,44.83
2018-05-14T06:25:30.263Z,47.47
2018-05-14T06:27:56.617Z,48.63
2018-05-14T06:30:22.963Z,45.93
2018-05-14T06:32:50.282Z,44.93
2018-05-14T06:35:16.514Z,45.20
2018-05-14T06:37:43.706Z,46.50
2018-05-14T06:40:09.959Z,47.00
2018-05-14T06:42:36.291Z,49.50
2018-05-14T06:45:03.382Z,48.50
2018-05-14T06:47:30.072Z,48.00
2018-05-14T06:49:56.449Z,46.53
2018-05-14T06:52:22.634Z,48.43
2018-05-14T06:54:48.859Z,49.47
2018-05-14T06:57:15.198Z,46.20
2018-05-14T06:59:41.435Z,47.70
2018-05-14T07:02:07.738Z,47.90
2018-05-14T07:04:34.038Z,50.57
2018-05-14T07:07:00.314Z,50.90
2018-05-14T07:09:26.674Z,51.10
2018-05-14T07:11:53.704Z,55.30
2018-05-14T07:14:19.973Z,55.90
2018-05-14T07:16:46.255Z,52.03
2018-05-14T07:19:13.650Z,54.47
2018-05-14T07:21:39.942Z,53.10
2018-05-14T07:24:06.219Z,53.77
2018-05-14T07:26:32.418Z,55.87
2018-05-14T07:28:58.703Z,56.97
2018-05-14T07:31:24.950Z,59.90
2018-05-14T07:33:51.218Z,57.20
2018-05-14T07:36:18.333Z,57.20
2018-05-14T07:38:45.214Z,59.57
2018-05-14T07:41:11.426Z,57.53
2018-05-14T07:43:37.704Z,61.90
2018-05-14T07:46:04.043Z,59.83
2018-05-14T07:48:30.358Z,62.57
2018-05-14T07:50:56.627Z,56.33
2018-05-14T07:53:22.914Z,58.73
2018-05-14T07:55:49.929Z,59.03
2018-05-14T07:58:16.190Z,57.07
2018-05-14T08:00:42.413Z,61.93
2018-05-14T08:03:08.682Z,59.77
2018-05-14T08:05:35.024Z,59.30
2018-05-14T08:08:01.286Z,57.50
2018-05-14T08:10:28.538Z,58.33
2018-05-14T08:12:54.797Z,58.70
2018-05-14T08:15:21.114Z,61.60
2018-05-14T08:17:47.374Z,71.07
2018-05-14T08:20:14.351Z,60.97
2018-05-14T08:22:40.648Z,58.77
2018-05-14T08:25:06.890Z,59.97
2018-05-14T08:27:33.246Z,62.20
2018-05-14T08:30:00.318Z,61.83
2018-05-14T08:32:27.313Z,61.00
2018-05-14T08:34:53.519Z,61.07
2018-05-14T08:37:19.760Z,60.10
2018-05-14T08:39:46.061Z,62.67
2018-05-14T08:42:12.365Z,59.13
2018-05-14T08:44:38.639Z,62.23
2018-05-14T08:47:04.886Z,65.40
2018-05-14T08:49:31.141Z,64.67
2018-05-14T08:51:57.403Z,67.83
2018-05-14T08:54:23.765Z,65.23
2018-05-14T08:56:49.946Z,65.07
2018-05-14T08:59:16.170Z,62.47
2018-05-14T09:01:42.444Z,66.40
2018-05-14T09:04:08.678Z,65.97
2018-05-14T09:06:34.946Z,68.57
2018-05-14T09:09:01.154Z,64.70
2018-05-14T09:11:28.173Z,67.70
2018-05-14T09:13:54.449Z,65.20
2018-05-14T09:16:20.727Z,61.67
2018-05-14T09:18:47.004Z,61.57
2018-05-14T09:21:13.238Z,60.40
2018-05-14T09:23:39.508Z,60.40
2018-05-14T09:26:05.880Z,62.37
2018-05-14T09:28:32.151Z,61.40
2018-05-14T09:30:58.422Z,61.83
2018-05-14T09:33:25.053Z,62.33
2018-05-14T09:35:53.478Z,58.20
2018-05-14T09:38:21.600Z,60.83
2018-05-14T09:40:50.411Z,56.60
2018-05-14T09:43:19.357Z,57.47
2018-05-14T09:45:57.575Z,58.53
2018-05-14T09:48:26.219Z,58.20
2018-05-14T09:50:57.884Z,55.77
2018-05-14T09:53:25.314Z,57.20
2018-05-14T09:55:52.605Z,56.10
2018-05-14T09:58:19.083Z,60.63
2018-05-14T10:00:45.438Z,55.67
2018-05-14T10:03:11.790Z,56.77
2018-05-14T10:05:38.099Z,56.80
2018-05-14T10:08:05.185Z,53.23
2018-05-14T10:10:31.429Z,53.97
2018-05-14T10:12:57.813Z,56.00
2018-05-14T10:15:24.226Z,55.70
2018-05-14T10:17:50.602Z,53.17
2018-05-14T10:20:16.994Z,54.20
2018-05-14T10:22:43.359Z,54.77
2018-05-14T10:25:09.653Z,52.13
2018-05-14T10:27:36.622Z,53.43
2018-05-14T10:30:03.681Z,51.07
2018-05-14T10:32:30.230Z,47.70
2018-05-14T10:34:56.582Z,45.53
2018-05-14T10:37:22.918Z,47.07
2018-05-14T10:39:49.220Z,47.53
2018-05-14T10:42:15.510Z,43.27
2018-05-14T10:44:41.831Z,44.10
2018-05-14T10:47:08.115Z,43.67
2018-05-14T10:49:34.420Z,43.30
2018-05-14T10:52:00.739Z,43.07
2018-05-14T10:54:26.998Z,42.70
2018-05-14T10:56:53.254Z,42.37
2018-05-14T10:59:19.498Z,42.60
2018-05-14T11:01:45.718Z,44.20
2018-05-14T11:04:12.076Z,41.87
2018-05-14T11:06:38.395Z,39.97
2018-05-14T11:09:05.434Z,38.47
2018-05-14T11:11:31.761Z,40.17
2018-05-14T11:13:57.986Z,38.30
2018-05-14T11:16:24.198Z,36.90
2018-05-14T11:18:50.523Z,36.87
2018-05-14T11:21:16.786Z,37.80
2018-05-14T11:23:49.915Z,38.27
2018-05-14T11:26:23.186Z,37.17
2018-05-14T11:28:55.576Z,37.87
2018-05-14T11:31:21.922Z,38.77
2018-05-14T11:33:48.241Z,36.17
2018-05-14T11:36:14.532Z,33.43
2018-05-14T11:38:40.771Z,35.40
2018-05-14T11:41:07.058Z,32.10
2018-05-14T11:43:33.341Z,105.87
2018-05-14T11:45:59.574Z,31.20
2018-05-14T11:48:26.622Z,28.30
2018-05-14T11:50:52.982Z,29.10
2018-05-14T11:54:33.658Z,28.60
2018-05-14T11:56:59.907Z,28.47
2018-05-14T11:59:26.138Z,25.23
2018-05-14T12:01:52.369Z,27.57
2018-05-14T12:04:18.646Z,24.90
2018-05-14T12:06:44.866Z,23.40
2018-05-14T12:09:11.146Z,24.50
2018-05-14T12:11:38.146Z,24.10
2018-05-14T12:14:04.466Z,23.97
2018-05-14T12:16:30.861Z,21.47
2018-05-14T12:18:57.886Z,19.83
2018-05-14T12:21:24.253Z,21.20
2018-05-14T12:23:50.485Z,17.37
2018-05-14T12:26:17.511Z,20.27
2018-05-14T12:28:43.727Z,19.30
2018-05-14T12:31:10.034Z,19.50
2018-05-14T12:33:37.031Z,18.80
2018-05-14T12:36:03.573Z,18.47
2018-05-14T12:38:30.126Z,20.57
2018-05-14T12:40:56.384Z,19.10
2018-05-14T12:43:22.601Z,18.90
2018-05-14T12:45:48.906Z,25.83
2018-05-14T12:48:15.978Z,19.83
2018-05-14T12:50:42.213Z,18.97
2018-05-14T12:53:08.505Z,21.50
2018-05-14T12:55:34.782Z,36.17
2018-05-14T12:58:01.047Z,104.43
2018-05-14T13:00:28.484Z,42.93
2018-05-14T13:02:54.834Z,63.63
2018-05-14T13:05:21.054Z,33.63
2018-05-14T13:07:47.310Z,28.80
2018-05-14T13:10:14.362Z,18.37
2018-05-14T13:12:40.630Z,16.67
2018-05-14T13:15:07.618Z,39.27
2018-05-14T13:17:34.147Z,23.27
2018-05-14T13:20:00.675Z,18.43
2018-05-14T13:22:27.130Z,14.17
2018-05-14T13:24:53.857Z,21.10
2018-05-14T13:27:20.454Z,14.30
2018-05-14T13:29:46.718Z,17.53
2018-05-14T13:32:13.031Z,15.00
2018-05-14T13:34:39.639Z,13.27
2018-05-14T13:37:06.227Z,15.10
2018-05-14T13:39:32.517Z,11.10
2018-05-14T13:41:58.871Z,10.23
2018-05-14T13:44:25.942Z,11.17
2018-05-14T13:46:52.552Z,10.13
2018-05-14T13:49:20.079Z,7.97
2018-05-14T13:51:46.700Z,11.50
2018-05-14T13:54:13.752Z,9.40
2018-05-14T13:56:40.538Z,9.00
2018-05-14T13:59:07.656Z,8.43
2018-05-14T14:01:33.948Z,8.63
2018-05-14T14:04:00.620Z,7.23
2018-05-14T14:06:27.110Z,6.03
2018-05-14T14:08:53.682Z,6.13
2018-05-14T14:11:20.489Z,6.60
2018-05-14T14:13:46.755Z,42.33
2018-05-14T14:16:13.145Z,39.23
2018-05-14T14:18:40.037Z,16.27
2018-05-14T14:21:06.380Z,9.47
2018-05-14T14:23:32.977Z,11.70
2018-05-14T14:25:59.179Z,14.60
2018-05-14T14:28:25.799Z,12.30
2018-05-14T14:30:52.244Z,11.93
2018-05-14T14:33:18.728Z,7.90
2018-05-14T14:35:45.983Z,9.87
2018-05-14T14:38:13.177Z,5.57
2018-05-14T14:40:39.716Z,4.97
2018-05-14T14:43:06.464Z,6.43
2018-05-14T14:45:33.403Z,4.87
2018-05-14T14:47:59.867Z,4.80
2018-05-14T14:50:26.368Z,6.63
2018-05-14T14:52:53.056Z,12.37
2018-05-14T14:55:19.359Z,19.37
2018-05-14T14:57:45.611Z,16.10
2018-05-14T15:00:11.868Z,27.00
2018-05-14T15:02:38.858Z,14.57
2018-05-14T15:05:05.543Z,7.50
2018-05-14T15:07:32.262Z,5.20
2018-05-14T15:09:58.611Z,9.20
2018-05-14T15:12:25.442Z,9.07
2018-05-14T15:14:52.663Z,6.40
2018-05-14T15:17:18.979Z,5.10
2018-05-14T15:19:47.654Z,4.30
2018-05-14T15:22:14.742Z,4.10
2018-05-14T15:24:41.704Z,3.70
2018-05-14T15:27:09.343Z,4.40
2018-05-14T15:29:35.779Z,4.47
2018-05-14T15:32:02.062Z,4.40
2018-05-14T15:34:28.848Z,4.50
2018-05-14T15:36:55.524Z,11.93
2018-05-14T15:39:22.614Z,23.63
2018-05-14T15:41:48.963Z,80.83
2018-05-14T15:44:15.362Z,22.50
2018-05-14T15:46:41.695Z,26.30
2018-05-14T15:49:08.128Z,62.83
2018-05-14T15:51:34.638Z,14.33
2018-05-14T15:54:00.882Z,28.03
2018-05-14T15:56:27.540Z,21.17
2018-05-14T15:58:53.806Z,7.43
2018-05-14T16:01:20.507Z,17.17
2018-05-14T16:03:46.825Z,4.40
2018-05-14T16:06:13.391Z,5.90
2018-05-14T16:08:39.725Z,6.23
2018-05-14T16:11:06.278Z,6.73
2018-05-14T16:13:32.787Z,5.63
2018-05-14T16:16:00.283Z,5.73
2018-05-14T16:18:27.272Z,6.13
2018-05-14T16:20:54.470Z,7.13
2018-05-14T16:23:21.663Z,5.63
2018-05-14T16:25:48.862Z,4.67
2018-05-14T16:28:15.826Z,5.43
2018-05-14T16:30:42.310Z,5.50
2018-05-14T16:33:08.574Z,6.37
2018-05-14T16:35:35.837Z,3.37
2018-05-14T16:38:02.663Z,3.20
2018-05-14T16:40:29.192Z,6.43
2018-05-14T16:42:55.795Z,6.07
2018-05-14T16:45:22.183Z,3.20
2018-05-14T16:47:48.641Z,3.10
2018-05-14T16:50:15.948Z,4.97
2018-05-14T16:52:42.579Z,5.63
2018-05-14T16:55:09.462Z,4.70
2018-05-14T16:57:36.025Z,3.83
2018-05-14T17:00:02.549Z,6.07
2018-05-14T17:02:29.493Z,4.93
2018-05-14T17:04:55.920Z,6.40
2018-05-14T17:07:22.529Z,3.30
2018-05-14T17:09:49.896Z,3.70
2018-05-14T17:12:17.198Z,5.27
2018-05-14T17:14:43.547Z,22.47
2018-05-14T17:17:10.824Z,41.87
2018-05-14T17:19:37.371Z,178.93
2018-05-14T17:22:03.671Z,43.97
2018-05-14T17:24:30.394Z,45.40
2018-05-14T17:27:02.802Z,61.80
2018-05-14T17:29:29.630Z,29.50
2018-05-14T17:31:56.734Z,21.27
2018-05-14T17:34:23.055Z,7.53
2018-05-14T17:36:49.339Z,18.80
2018-05-14T17:39:15.634Z,4.60
2018-05-14T17:41:41.878Z,11.77
2018-05-14T17:44:08.105Z,8.63
2018-05-14T17:46:34.421Z,4.30
2018-05-14T17:49:00.647Z,9.63
2018-05-14T17:51:26.921Z,7.50
2018-05-14T17:53:53.246Z,5.70
2018-05-14T17:56:19.484Z,7.63
2018-05-14T17:58:46.481Z,4.73
2018-05-14T18:01:12.841Z,6.77
2018-05-14T18:03:39.110Z,4.13
2018-05-14T18:06:05.575Z,6.60
2018-05-14T18:08:31.893Z,5.77
2018-05-14T18:10:58.320Z,5.90
2018-05-14T18:13:24.482Z,66.40
2018-05-14T18:15:50.746Z,111.47
2018-05-14T18:18:17.004Z,115.13
2018-05-14T18:20:44.042Z,31.07
2018-05-14T18:23:16.450Z,15.40
2018-05-14T18:25:49.490Z,17.20
2018-05-14T18:28:15.999Z,6.07
2018-05-14T18:30:42.558Z,9.83
2018-05-14T18:33:10.738Z,5.90
2018-05-14T18:35:37.055Z,5.17
2018-05-14T18:38:04.299Z,4.40
2018-05-14T18:40:30.575Z,7.33
2018-05-14T18:42:57.029Z,4.60
2018-05-14T18:45:24.614Z,4.10
2018-05-14T18:47:51.178Z,4.10
2018-05-14T18:50:17.574Z,3.67
2018-05-14T18:52:43.971Z,3.80
2018-05-14T18:55:10.374Z,4.80
2018-05-14T18:57:36.666Z,4.37
2018-05-14T19:00:02.973Z,3.30
2018-05-14T19:02:30.035Z,4.93
2018-05-14T19:04:56.298Z,3.80
2018-05-14T19:07:22.558Z,4.03
2018-05-14T19:09:49.566Z,4.37
2018-05-14T19:12:15.828Z,4.20
2018-05-14T19:14:50.168Z,4.73
2018-05-14T19:17:22.566Z,4.70
2018-05-14T19:19:49.594Z,3.73
2018-05-14T19:22:22.178Z,4.60
2018-05-14T19:24:49.146Z,47.13
2018-05-14T19:27:15.916Z,22.27
2018-05-14T19:29:42.198Z,6.77
2018-05-14T19:32:11.039Z,4.23
2018-05-14T19:34:45.022Z,3.83
2018-05-14T19:37:12.031Z,4.43
2018-05-14T19:39:44.480Z,6.90
2018-05-14T19:42:11.065Z,4.17
2018-05-14T19:44:37.386Z,4.10
2018-05-14T19:47:04.858Z,5.10
2018-05-14T19:49:31.137Z,4.20
2018-05-14T19:51:57.559Z,4.07
2018-05-14T19:54:24.628Z,4.30
2018-05-14T19:56:51.055Z,4.30
2018-05-14T19:59:17.305Z,5.03
2018-05-14T20:01:43.820Z,5.10
2018-05-14T20:04:10.933Z,4.77
2018-05-14T20:06:37.363Z,4.67
2018-05-14T20:09:04.515Z,3.90
2018-05-14T20:11:31.005Z,5.03
2018-05-14T20:13:57.238Z,4.60
2018-05-14T20:16:23.463Z,4.93
2018-05-14T20:18:49.741Z,4.63
2018-05-14T20:21:16.046Z,3.83
2018-05-14T20:23:43.151Z,5.20
2018-05-14T20:26:09.558Z,5.20
2018-05-14T20:28:35.858Z,4.50
2018-05-14T20:31:02.353Z,5.00
2018-05-14T20:33:28.844Z,4.80
2018-05-14T20:35:56.006Z,4.67
2018-05-14T20:38:23.125Z,5.43
2018-05-14T20:40:50.455Z,5.00
2018-05-14T20:43:17.615Z,4.80
2018-05-14T20:45:43.980Z,4.90
2018-05-14T20:48:10.357Z,5.57
2018-05-14T20:50:36.707Z,5.00
2018-05-14T20:53:03.748Z,4.87
2018-05-14T20:55:30.915Z,5.43
2018-05-14T20:57:57.214Z,5.13
2018-05-14T21:00:23.675Z,4.90
2018-05-14T21:02:50.943Z,4.67
2018-05-14T21:05:17.223Z,5.10
2018-05-14T21:07:44.370Z,5.57
2018-05-14T21:10:10.931Z,4.90
2018-05-14T21:12:38.305Z,5.50
2018-05-14T21:15:05.515Z,5.10
2018-05-14T21:17:31.812Z,5.07
2018-05-14T21:19:58.878Z,5.17
2018-05-14T21:22:25.899Z,5.10
2018-05-14T21:24:52.134Z,5.10
2018-05-14T21:27:18.356Z,4.27
2018-05-14T21:29:44.618Z,5.40
2018-05-14T21:32:10.907Z,4.30
2018-05-14T21:34:37.154Z,5.73
2018-05-14T21:37:03.603Z,6.07
2018-05-14T21:39:30.423Z,5.50
2018-05-14T21:41:56.672Z,5.83
2018-05-14T21:44:23.031Z,5.47
2018-05-14T21:46:49.301Z,5.60
2018-05-14T21:49:15.818Z,5.57
2018-05-14T21:51:42.089Z,5.67
2018-05-14T21:54:08.495Z,5.70
2018-05-14T21:56:35.134Z,6.63
2018-05-14T21:59:01.613Z,5.10
2018-05-14T22:01:27.973Z,5.57
2018-05-14T22:03:55.216Z,5.10
2018-05-14T22:06:21.545Z,6.53
2018-05-14T22:08:48.881Z,6.40
2018-05-14T22:11:15.430Z,4.90
2018-05-14T22:13:41.699Z,4.70
2018-05-14T22:16:08.017Z,6.40
2018-05-14T22:18:34.243Z,4.40
2018-05-14T22:21:00.649Z,5.90
2018-05-14T22:23:27.011Z,5.00
2018-05-14T22:25:53.248Z,5.60
2018-05-14T22:28:19.503Z,5.23
2018-05-14T22:30:45.715Z,5.93
2018-05-14T22:33:12.655Z,5.70
2018-05-14T22:35:39.280Z,5.83
2018-05-14T22:38:06.339Z,6.70
2018-05-14T22:40:32.588Z,5.50
2018-05-14T22:42:59.558Z,6.30
2018-05-14T22:45:25.825Z,5.43
2018-05-14T22:47:52.505Z,7.23
2018-05-14T22:50:18.726Z,6.17
2018-05-14T22:52:45.259Z,6.13
2018-05-14T22:55:11.501Z,6.40
2018-05-14T22:57:37.808Z,6.27
2018-05-14T23:00:04.126Z,6.10
2018-05-14T23:02:30.409Z,5.37
2018-05-14T23:04:57.398Z,5.10
2018-05-14T23:07:23.703Z,6.27
2018-05-14T23:09:50.154Z,6.43
2018-05-14T23:12:16.562Z,6.43
2018-05-14T23:14:42.954Z,5.80
2018-05-14T23:17:09.194Z,5.83
2018-05-14T23:19:35.446Z,5.70
2018-05-14T23:22:01.671Z,5.80
2018-05-14T23:24:27.891Z,6.07
2018-05-14T23:26:55.038Z,6.33
2018-05-14T23:29:22.030Z,6.20
2018-05-14T23:31:56.334Z,7.10
2018-05-14T23:34:22.549Z,6.37
2018-05-14T23:36:48.814Z,5.93
2018-05-14T23:39:15.781Z,6.43
2018-05-14T23:41:41.986Z,6.80
2018-05-14T23:44:08.225Z,6.47
2018-05-14T23:46:34.446Z,5.23
2018-05-14T23:49:01.532Z,5.70
2018-05-14T23:51:27.756Z,6.70
2018-05-14T23:53:54.067Z,5.40
2018-05-14T23:56:26.287Z,6.77
2018-05-14T23:58:59.250Z,7.03
