createdAt,value
2019-06-07T00:01:45.367Z,91.30
2019-06-07T00:04:13.499Z,91.50
2019-06-07T00:06:39.387Z,91.50
2019-06-07T00:09:08.129Z,91.60
2019-06-07T00:11:34.031Z,91.70
2019-06-07T00:14:00.092Z,91.80
2019-06-07T00:16:26.147Z,91.90
2019-06-07T00:18:52.243Z,92.10
2019-06-07T00:21:20.485Z,92.30
2019-06-07T00:23:46.364Z,92.40
2019-06-07T00:26:13.449Z,92.50
2019-06-07T00:28:40.396Z,92.70
2019-06-07T00:31:06.456Z,92.80
2019-06-07T00:33:32.514Z,92.90
2019-06-07T00:35:58.667Z,93.10
2019-06-07T00:38:24.731Z,93.20
2019-06-07T00:40:50.820Z,93.40
2019-06-07T00:43:20.357Z,93.60
2019-06-07T00:45:45.415Z,93.60
2019-06-07T00:48:19.565Z,93.80
2019-06-07T00:50:39.621Z,94.00
2019-06-07T00:53:29.773Z,94.10
2019-06-07T00:55:33.732Z,94.40
2019-06-07T00:57:59.915Z,94.50
2019-06-07T01:00:26.068Z,94.60
2019-06-07T01:02:52.317Z,94.80
2019-06-07T01:05:22.682Z,94.90
2019-06-07T01:07:46.429Z,94.90
2019-06-07T01:10:17.428Z,95.00
2019-06-07T01:12:42.688Z,95.10
2019-06-07T01:15:09.561Z,95.10
2019-06-07T01:17:49.951Z,95.20
2019-06-07T01:20:08.017Z,95.20
2019-06-07T01:22:34.073Z,95.30
2019-06-07T01:25:00.128Z,95.20
2019-06-07T01:27:26.227Z,95.20
2019-06-07T01:29:52.280Z,95.20
2019-06-07T01:32:19.350Z,95.30
2019-06-07T01:34:46.308Z,95.20
2019-06-07T01:37:12.368Z,95.20
2019-06-07T01:39:38.429Z,95.10
2019-06-07T01:42:04.611Z,95.00
2019-06-07T01:44:31.262Z,94.90
2019-06-07T01:46:57.783Z,94.90
2019-06-07T01:49:26.625Z,94.90
2019-06-07T01:51:51.856Z,94.90
2019-06-07T01:56:45.891Z,94.90
2019-06-07T01:59:11.959Z,95.20
2019-06-07T02:01:38.022Z,94.80
2019-06-07T02:04:04.067Z,94.90
2019-06-07T02:06:32.120Z,94.70
2019-06-07T02:08:58.095Z,94.60
2019-06-07T02:11:25.997Z,94.50
2019-06-07T02:13:52.220Z,94.60
2019-06-07T02:16:19.347Z,94.50
2019-06-07T02:19:01.163Z,94.80
2019-06-07T02:21:13.483Z,94.50
2019-06-07T02:23:39.530Z,94.50
2019-06-07T02:26:05.603Z,94.40
2019-06-07T02:28:44.613Z,94.40
2019-06-07T02:31:00.707Z,94.30
2019-06-07T02:33:33.468Z,94.20
2019-06-07T02:35:55.001Z,94.10
2019-06-07T02:38:23.146Z,94.00
2019-06-07T02:40:49.032Z,93.90
2019-06-07T02:43:15.115Z,93.80
2019-06-07T02:45:43.227Z,93.70
2019-06-07T02:48:09.225Z,93.70
2019-06-07T02:50:38.008Z,93.60
2019-06-07T02:53:03.368Z,93.60
2019-06-07T02:55:33.748Z,94.00
2019-06-07T02:57:57.501Z,93.70
2019-06-07T03:01:07.682Z,93.70
2019-06-07T03:03:13.968Z,93.80
2019-06-07T03:05:41.937Z,93.90
2019-06-07T03:08:10.980Z,94.00
2019-06-07T03:10:41.856Z,94.20
2019-06-07T03:13:06.148Z,94.30
2019-06-07T03:15:44.647Z,94.50
2019-06-07T03:18:13.595Z,94.70
2019-06-07T03:20:41.152Z,94.80
2019-06-07T03:23:07.308Z,94.90
2019-06-07T03:25:37.073Z,94.90
2019-06-07T03:28:04.135Z,94.90
2019-06-07T03:30:57.223Z,95.00
2019-06-07T03:32:58.167Z,95.10
2019-06-07T03:35:24.216Z,95.10
2019-06-07T03:37:50.275Z,95.10
2019-06-07T03:40:16.323Z,95.10
2019-06-07T03:42:42.437Z,95.20
2019-06-07T03:45:08.928Z,95.30
2019-06-07T03:47:36.552Z,95.40
2019-06-07T03:50:05.152Z,95.50
2019-06-07T03:52:35.056Z,95.60
2019-06-07T03:54:59.228Z,95.60
2019-06-07T03:57:25.287Z,95.70
2019-06-07T03:59:51.391Z,95.80
2019-06-07T04:02:17.446Z,95.90
2019-06-07T04:04:43.503Z,95.90
2019-06-07T04:07:09.559Z,96.00
2019-06-07T04:09:39.447Z,96.10
2019-06-07T04:12:03.595Z,96.10
2019-06-07T04:14:30.826Z,96.20
2019-06-07T04:16:57.412Z,96.30
2019-06-07T04:19:23.475Z,96.50
2019-06-07T04:21:49.529Z,96.50
2019-06-07T04:24:15.596Z,96.60
2019-06-07T04:26:43.964Z,96.70
2019-06-07T04:29:32.475Z,96.80
2019-06-07T04:31:39.910Z,96.90
2019-06-07T04:34:05.537Z,96.90
2019-06-07T04:36:46.062Z,97.10
2019-06-07T04:39:00.903Z,97.10
2019-06-07T04:41:28.675Z,97.20
2019-06-07T04:43:57.502Z,97.30
2019-06-07T04:46:25.789Z,97.30
2019-06-07T04:48:52.035Z,97.40
2019-06-07T04:51:19.753Z,97.40
2019-06-07T04:53:45.887Z,97.50
2019-06-07T04:56:11.935Z,97.40
2019-06-07T04:58:41.137Z,97.30
2019-06-07T05:01:24.415Z,97.10
2019-06-07T05:03:38.442Z,96.90
2019-06-07T05:06:02.580Z,96.80
2019-06-07T05:08:31.476Z,95.30
2019-06-07T05:10:56.613Z,94.40
2019-06-07T05:13:22.667Z,93.60
2019-06-07T05:15:48.725Z,93.00
2019-06-07T05:18:14.892Z,92.60
2019-06-07T05:20:44.301Z,91.00
2019-06-07T05:23:08.916Z,88.50
2019-06-07T05:25:36.427Z,88.70
2019-06-07T05:28:03.081Z,86.80
2019-06-07T05:32:59.907Z,81.90
2019-06-07T05:35:26.691Z,77.90
2019-06-07T05:37:52.835Z,73.90
2019-06-07T05:40:22.704Z,71.90
2019-06-07T05:42:48.780Z,70.10
2019-06-07T05:45:18.791Z,69.00
2019-06-07T05:47:50.607Z,66.10
2019-06-07T05:50:38.503Z,65.00
2019-06-07T05:52:45.096Z,61.50
2019-06-07T05:55:08.867Z,58.70
2019-06-07T05:57:40.477Z,58.90
2019-06-07T06:00:08.447Z,56.60
2019-06-07T06:02:55.919Z,55.80
2019-06-07T06:05:04.092Z,55.80
2019-06-07T06:07:30.149Z,54.50
2019-06-07T06:09:56.207Z,54.20
2019-06-07T06:12:34.745Z,55.30
2019-06-07T06:14:50.308Z,53.60
2019-06-07T06:17:16.375Z,52.70
2019-06-07T06:19:47.400Z,53.70
2019-06-07T06:22:10.580Z,52.80
2019-06-07T06:24:37.288Z,52.40
2019-06-07T06:27:18.908Z,52.70
2019-06-07T06:29:32.964Z,51.60
2019-06-07T06:34:27.080Z,52.50
2019-06-07T06:36:53.646Z,51.80
2019-06-07T06:39:19.713Z,51.80
2019-06-07T06:41:57.611Z,51.00
2019-06-07T06:44:13.757Z,50.10
2019-06-07T06:46:44.804Z,50.40
2019-06-07T06:49:07.778Z,50.60
2019-06-07T06:51:33.842Z,50.90
2019-06-07T06:53:59.900Z,51.70
2019-06-07T06:56:26.019Z,51.00
2019-06-07T07:01:20.030Z,50.90
2019-06-07T07:04:07.265Z,52.40
2019-06-07T07:06:26.098Z,52.10
2019-06-07T07:08:47.925Z,51.60
2019-06-07T07:11:13.215Z,51.50
2019-06-07T07:13:39.516Z,50.60
2019-06-07T07:16:07.353Z,51.80
2019-06-07T07:18:33.487Z,52.30
2019-06-07T07:20:59.547Z,52.60
2019-06-07T07:23:25.595Z,51.20
2019-06-07T07:25:58.253Z,51.00
2019-06-07T07:28:19.613Z,51.50
2019-06-07T07:30:50.003Z,52.10
2019-06-07T07:33:16.883Z,52.60
2019-06-07T07:36:08.087Z,53.10
2019-06-07T07:38:11.416Z,53.20
2019-06-07T07:43:05.872Z,52.80
2019-06-07T07:45:32.336Z,53.50
2019-06-07T07:48:14.870Z,53.70
2019-06-07T07:50:26.357Z,53.30
2019-06-07T07:52:59.863Z,51.90
2019-06-07T07:55:20.422Z,52.50
2019-06-07T07:57:48.685Z,52.50
2019-06-07T08:00:49.302Z,51.90
2019-06-07T08:02:43.443Z,51.40
2019-06-07T08:05:22.573Z,50.60
2019-06-07T08:07:37.729Z,51.50
2019-06-07T08:10:04.701Z,52.20
2019-06-07T08:12:54.627Z,52.10
2019-06-07T08:15:03.246Z,52.10
2019-06-07T08:17:26.834Z,50.30
2019-06-07T08:19:55.023Z,48.90
2019-06-07T08:22:20.884Z,48.30
2019-06-07T08:24:50.495Z,48.20
2019-06-07T08:27:25.981Z,49.20
2019-06-07T08:29:45.473Z,49.10
2019-06-07T08:32:10.896Z,48.90
2019-06-07T08:34:37.012Z,49.00
2019-06-07T08:37:03.315Z,49.30
2019-06-07T08:39:29.810Z,49.60
2019-06-07T08:42:11.937Z,49.10
2019-06-07T08:44:25.692Z,49.60
2019-06-07T08:46:56.651Z,48.30
2019-06-07T08:49:19.876Z,48.90
2019-06-07T08:51:45.932Z,47.60
2019-06-07T08:54:22.381Z,46.10
2019-06-07T08:56:40.463Z,47.30
2019-06-07T08:59:11.406Z,48.30
2019-06-07T09:01:34.503Z,46.50
2019-06-07T09:04:07.642Z,46.90
2019-06-07T09:07:02.009Z,44.80
2019-06-07T09:09:00.333Z,44.60
2019-06-07T09:11:24.496Z,44.60
2019-06-07T09:13:50.556Z,45.60
2019-06-07T09:16:16.612Z,46.70
2019-06-07T09:18:44.940Z,46.40
2019-06-07T09:21:10.709Z,46.80
2019-06-07T09:23:36.795Z,46.40
2019-06-07T09:26:18.923Z,45.20
2019-06-07T09:28:44.948Z,46.10
2019-06-07T09:31:12.773Z,45.70
2019-06-07T09:33:38.984Z,45.50
2019-06-07T09:36:09.336Z,46.10
2019-06-07T09:38:40.902Z,45.00
2019-06-07T09:41:07.670Z,45.30
2019-06-07T09:46:11.148Z,44.90
2019-06-07T09:51:01.989Z,44.70
2019-06-07T09:53:26.856Z,44.40
2019-06-07T09:55:52.904Z,44.00
2019-06-07T09:58:50.590Z,44.30
2019-06-07T10:00:46.935Z,44.80
2019-06-07T10:03:21.159Z,43.90
2019-06-07T10:05:40.967Z,42.70
2019-06-07T10:08:25.858Z,43.00
2019-06-07T10:13:01.642Z,42.50
2019-06-07T10:15:28.386Z,43.00
2019-06-07T10:17:54.431Z,43.10
2019-06-07T10:20:20.821Z,43.50
2019-06-07T10:22:46.880Z,42.90
2019-06-07T10:25:13.324Z,42.80
2019-06-07T10:27:39.480Z,44.30
2019-06-07T10:30:08.221Z,44.70
2019-06-07T10:32:34.531Z,44.80
2019-06-07T10:35:03.063Z,43.70
2019-06-07T10:37:29.245Z,43.20
2019-06-07T10:39:55.295Z,42.20
2019-06-07T10:42:21.363Z,43.50
2019-06-07T10:44:47.420Z,41.50
2019-06-07T10:47:13.488Z,40.00
2019-06-07T10:49:39.553Z,40.30
2019-06-07T10:52:07.867Z,39.80
2019-06-07T10:54:33.594Z,41.40
2019-06-07T10:56:59.652Z,56.60
2019-06-07T11:01:52.138Z,38.10
2019-06-07T11:04:18.241Z,36.60
2019-06-07T11:06:44.364Z,35.60
2019-06-07T11:09:10.434Z,36.60
2019-06-07T11:11:36.481Z,38.00
2019-06-07T11:14:04.390Z,38.70
2019-06-07T11:16:30.521Z,39.10
2019-06-07T11:18:56.584Z,39.30
2019-06-07T11:21:22.713Z,39.40
2019-06-07T11:23:48.858Z,39.70
2019-06-07T11:26:14.912Z,40.10
2019-06-07T11:28:40.972Z,41.20
2019-06-07T11:31:08.376Z,41.70
2019-06-07T11:33:34.691Z,42.50
2019-06-07T11:36:00.753Z,43.20
2019-06-07T11:38:26.801Z,40.90
2019-06-07T11:40:52.892Z,41.10
2019-06-07T11:43:19.145Z,41.70
2019-06-07T11:45:45.412Z,42.60
2019-06-07T11:48:11.511Z,42.40
2019-06-07T11:50:37.688Z,42.10
2019-06-07T11:53:03.844Z,42.60
2019-06-07T11:55:29.892Z,42.50
2019-06-07T11:57:55.954Z,43.10
2019-06-07T12:00:23.316Z,42.30
2019-06-07T12:02:49.394Z,42.60
2019-06-07T12:05:18.436Z,41.90
2019-06-07T12:07:44.547Z,42.60
2019-06-07T12:10:14.770Z,41.30
2019-06-07T12:12:41.000Z,41.60
2019-06-07T12:15:08.792Z,41.90
2019-06-07T12:17:35.114Z,40.70
2019-06-07T12:20:02.324Z,40.20
2019-06-07T12:22:29.008Z,40.40
2019-06-07T12:24:55.171Z,41.00
2019-06-07T12:27:21.215Z,39.10
2019-06-07T12:29:47.280Z,39.10
2019-06-07T12:32:13.358Z,40.30
2019-06-07T12:34:39.497Z,40.40
2019-06-07T12:37:05.559Z,39.80
2019-06-07T12:39:31.648Z,38.90
2019-06-07T12:41:57.716Z,39.20
2019-06-07T12:44:23.772Z,37.80
2019-06-07T12:46:49.849Z,37.90
2019-06-07T12:49:17.040Z,37.90
2019-06-07T12:51:43.239Z,37.50
2019-06-07T12:54:09.363Z,37.50
2019-06-07T12:56:35.556Z,36.50
2019-06-07T12:59:01.688Z,37.00
2019-06-07T13:01:27.763Z,37.10
2019-06-07T13:03:53.815Z,36.80
2019-06-07T13:06:19.868Z,37.90
2019-06-07T13:08:45.928Z,37.70
2019-06-07T13:11:19.184Z,38.30
2019-06-07T13:13:39.967Z,38.30
2019-06-07T13:16:06.052Z,39.10
2019-06-07T13:18:32.225Z,39.10
2019-06-07T13:20:58.436Z,39.80
2019-06-07T13:23:24.601Z,39.40
2019-06-07T13:25:50.792Z,40.40
2019-06-07T13:28:18.599Z,40.30
2019-06-07T13:30:44.888Z,40.70
2019-06-07T13:33:10.990Z,41.30
2019-06-07T13:35:37.058Z,41.40
2019-06-07T13:38:03.214Z,41.30
2019-06-07T13:40:29.359Z,41.40
2019-06-07T13:42:55.427Z,42.00
2019-06-07T13:45:22.305Z,41.30
2019-06-07T13:47:48.661Z,40.80
2019-06-07T13:50:14.715Z,39.80
2019-06-07T13:52:42.141Z,38.90
2019-06-07T13:55:08.884Z,40.40
2019-06-07T13:57:35.049Z,41.00
2019-06-07T14:00:09.859Z,39.60
2019-06-07T14:02:29.813Z,39.80
2019-06-07T14:04:56.199Z,39.60
2019-06-07T14:07:23.604Z,39.60
2019-06-07T14:09:50.322Z,39.10
2019-06-07T14:12:16.454Z,38.80
2019-06-07T14:14:42.533Z,39.20
2019-06-07T14:17:08.632Z,39.20
2019-06-07T14:19:34.789Z,39.00
2019-06-07T14:22:01.031Z,38.60
2019-06-07T14:24:27.359Z,38.80
2019-06-07T14:27:05.635Z,38.70
2019-06-07T14:29:34.352Z,39.70
2019-06-07T14:32:00.854Z,38.80
2019-06-07T14:34:28.592Z,39.60
2019-06-07T14:36:55.216Z,39.90
2019-06-07T14:39:22.956Z,40.20
2019-06-07T14:42:07.679Z,40.10
2019-06-07T14:44:17.484Z,40.40
2019-06-07T14:46:43.617Z,41.10
2019-06-07T14:49:09.700Z,41.00
2019-06-07T14:51:35.789Z,41.30
2019-06-07T14:54:01.883Z,41.60
2019-06-07T14:56:29.558Z,41.10
2019-06-07T14:58:55.838Z,41.30
2019-06-07T15:01:21.971Z,41.00
2019-06-07T15:03:48.136Z,41.10
2019-06-07T15:06:14.255Z,41.40
2019-06-07T15:08:40.468Z,42.20
2019-06-07T15:11:06.819Z,42.00
2019-06-07T15:13:33.613Z,40.80
2019-06-07T15:15:59.901Z,40.50
2019-06-07T15:18:27.490Z,40.60
2019-06-07T15:20:53.868Z,40.30
2019-06-07T15:23:20.085Z,40.10
2019-06-07T15:25:46.243Z,40.10
2019-06-07T15:28:12.315Z,40.90
2019-06-07T15:30:38.384Z,40.90
2019-06-07T15:33:04.486Z,40.00
2019-06-07T15:35:30.647Z,40.60
2019-06-07T15:37:56.837Z,40.20
2019-06-07T15:40:23.127Z,40.40
2019-06-07T15:42:52.885Z,40.30
2019-06-07T15:45:17.917Z,40.70
2019-06-07T15:47:44.029Z,40.10
2019-06-07T15:50:10.833Z,40.00
2019-06-07T15:52:38.291Z,40.40
2019-06-07T15:55:06.199Z,41.10
2019-06-07T15:57:33.315Z,40.60
2019-06-07T15:59:59.615Z,40.40
2019-06-07T16:02:25.664Z,40.40
2019-06-07T16:04:51.743Z,40.30
2019-06-07T16:07:17.832Z,40.10
2019-06-07T16:09:43.883Z,40.70
2019-06-07T16:12:09.983Z,40.10
2019-06-07T16:14:36.944Z,40.80
2019-06-07T16:17:03.202Z,41.00
2019-06-07T16:19:29.340Z,40.90
2019-06-07T16:21:55.396Z,41.10
2019-06-07T16:24:21.480Z,41.00
2019-06-07T16:26:47.532Z,41.20
2019-06-07T16:29:13.638Z,41.60
2019-06-07T16:31:40.987Z,41.90
2019-06-07T16:34:07.195Z,41.50
2019-06-07T16:36:33.244Z,41.30
2019-06-07T16:38:59.304Z,41.80
2019-06-07T16:41:25.352Z,42.00
2019-06-07T16:43:51.551Z,42.40
2019-06-07T16:46:17.607Z,42.40
2019-06-07T16:48:44.937Z,42.30
2019-06-07T16:51:25.136Z,42.50
2019-06-07T16:53:51.198Z,42.60
2019-06-07T16:56:17.373Z,42.20
2019-06-07T16:58:44.372Z,42.50
2019-06-07T17:01:10.696Z,42.20
2019-06-07T17:03:37.287Z,42.30
2019-06-07T17:06:03.658Z,42.40
2019-06-07T17:08:29.928Z,42.80
2019-06-07T17:10:56.085Z,42.70
2019-06-07T17:13:32.821Z,42.90
2019-06-07T17:15:50.263Z,42.80
2019-06-07T17:18:16.342Z,43.40
2019-06-07T17:20:43.221Z,43.20
2019-06-07T17:23:09.453Z,43.30
2019-06-07T17:25:35.545Z,43.60
2019-06-07T17:28:01.795Z,43.40
2019-06-07T17:30:27.875Z,44.00
2019-06-07T17:32:59.269Z,43.70
2019-06-07T17:35:21.908Z,42.90
2019-06-07T17:37:49.556Z,43.30
2019-06-07T17:40:16.479Z,43.30
2019-06-07T17:42:42.795Z,43.10
2019-06-07T17:45:10.293Z,42.60
2019-06-07T17:47:36.399Z,42.20
2019-06-07T17:50:07.839Z,41.10
2019-06-07T17:52:34.092Z,41.10
2019-06-07T17:55:00.211Z,41.30
2019-06-07T17:57:26.427Z,41.10
2019-06-07T17:59:52.789Z,40.90
2019-06-07T18:02:19.155Z,40.40
2019-06-07T18:04:45.207Z,40.80
2019-06-07T18:07:11.868Z,41.00
2019-06-07T18:09:37.952Z,40.90
2019-06-07T18:12:04.015Z,40.90
2019-06-07T18:14:30.061Z,41.20
2019-06-07T18:16:56.173Z,41.00
2019-06-07T18:19:22.243Z,40.80
2019-06-07T18:21:49.768Z,40.60
2019-06-07T18:24:16.313Z,40.50
2019-06-07T18:26:42.524Z,40.40
2019-06-07T18:29:08.578Z,40.30
2019-06-07T18:31:34.728Z,40.60
2019-06-07T18:34:00.794Z,40.60
2019-06-07T18:36:26.867Z,40.40
2019-06-07T18:38:53.126Z,40.40
2019-06-07T18:41:19.328Z,40.20
2019-06-07T18:43:45.407Z,40.10
2019-06-07T18:46:11.469Z,40.10
2019-06-07T18:48:37.552Z,40.30
2019-06-07T18:51:03.684Z,40.10
2019-06-07T18:53:29.736Z,40.30
2019-06-07T18:55:56.199Z,43.40
2019-06-07T18:58:22.463Z,46.70
2019-06-07T19:00:49.890Z,47.80
2019-06-07T19:03:16.104Z,49.40
2019-06-07T19:05:42.256Z,50.00
2019-06-07T19:08:08.416Z,51.30
2019-06-07T19:10:34.477Z,52.20
2019-06-07T19:13:00.717Z,54.40
2019-06-07T19:15:27.583Z,54.40
2019-06-07T19:17:54.037Z,55.20
2019-06-07T19:20:20.531Z,55.60
2019-06-07T19:22:46.652Z,56.10
2019-06-07T19:25:14.375Z,56.30
2019-06-07T19:27:40.436Z,56.70
2019-06-07T19:30:07.491Z,57.00
2019-06-07T19:32:33.583Z,57.70
2019-06-07T19:34:59.643Z,57.70
2019-06-07T19:37:25.697Z,58.90
2019-06-07T19:39:51.784Z,59.50
2019-06-07T19:42:17.951Z,60.00
2019-06-07T19:44:53.093Z,60.70
2019-06-07T19:47:12.146Z,61.70
2019-06-07T19:49:38.291Z,62.30
2019-06-07T19:52:04.345Z,63.60
2019-06-07T19:54:30.420Z,64.50
2019-06-07T19:56:57.453Z,64.90
2019-06-07T19:59:23.643Z,65.30
2019-06-07T20:01:49.826Z,65.40
2019-06-07T20:04:15.891Z,66.20
2019-06-07T20:06:41.948Z,66.40
2019-06-07T20:09:08.047Z,66.80
2019-06-07T20:11:34.329Z,67.30
2019-06-07T20:14:00.775Z,67.60
2019-06-07T20:16:26.948Z,68.00
2019-06-07T20:18:53.002Z,68.30
2019-06-07T20:21:19.187Z,69.10
2019-06-07T20:23:45.325Z,68.60
2019-06-07T20:26:11.375Z,67.70
2019-06-07T20:28:37.436Z,68.70
2019-06-07T20:31:03.890Z,68.70
2019-06-07T20:33:30.140Z,68.80
2019-06-07T20:35:56.592Z,68.80
2019-06-07T20:38:22.783Z,69.00
2019-06-07T20:40:48.844Z,69.10
2019-06-07T20:43:14.896Z,69.10
2019-06-07T20:45:40.956Z,69.60
2019-06-07T20:48:08.339Z,69.70
2019-06-07T20:50:34.722Z,70.30
2019-06-07T20:53:01.390Z,71.10
2019-06-07T20:55:28.884Z,71.50
2019-06-07T20:57:54.965Z,72.00
2019-06-07T21:00:22.255Z,73.10
2019-06-07T21:02:48.615Z,73.80
2019-06-07T21:05:14.687Z,74.70
2019-06-07T21:07:40.786Z,75.50
2019-06-07T21:10:08.293Z,76.00
2019-06-07T21:12:34.689Z,77.00
2019-06-07T21:15:05.200Z,77.90
2019-06-07T21:17:28.720Z,80.50
2019-06-07T21:19:54.907Z,80.90
2019-06-07T21:22:20.956Z,81.90
2019-06-07T21:24:47.031Z,83.50
2019-06-07T21:27:13.139Z,86.60
2019-06-07T21:29:39.307Z,89.10
2019-06-07T21:32:05.475Z,90.40
2019-06-07T21:34:31.647Z,90.90
2019-06-07T21:36:57.844Z,91.90
2019-06-07T21:39:23.912Z,92.80
2019-06-07T21:41:50.596Z,93.30
2019-06-07T21:44:16.640Z,94.00
2019-06-07T21:46:42.704Z,94.20
2019-06-07T21:49:08.759Z,94.40
2019-06-07T21:51:34.840Z,95.10
2019-06-07T21:54:00.995Z,95.50
2019-06-07T21:56:27.052Z,95.90
2019-06-07T21:58:53.463Z,96.30
2019-06-07T22:01:20.625Z,96.50
2019-06-07T22:03:46.997Z,96.60
2019-06-07T22:06:13.852Z,97.10
2019-06-07T22:08:40.027Z,97.10
2019-06-07T22:11:06.183Z,97.40
2019-06-07T22:13:32.635Z,97.60
2019-06-07T22:15:58.697Z,97.40
2019-06-07T22:18:24.739Z,97.60
2019-06-07T22:20:51.145Z,97.50
2019-06-07T22:23:17.288Z,97.60
2019-06-07T22:25:43.359Z,97.60
2019-06-07T22:28:10.193Z,97.80
2019-06-07T22:30:36.416Z,98.00
2019-06-07T22:33:02.691Z,98.10
2019-06-07T22:35:28.831Z,98.30
2019-06-07T22:37:54.929Z,98.40
2019-06-07T22:40:20.975Z,98.10
2019-06-07T22:42:47.039Z,98.70
2019-06-07T22:45:14.598Z,98.90
2019-06-07T22:47:40.863Z,98.90
2019-06-07T22:50:08.742Z,99.20
2019-06-07T22:52:35.430Z,99.40
2019-06-07T22:55:03.907Z,99.40
2019-06-07T22:57:48.359Z,99.60
2019-06-07T23:00:15.963Z,99.40
2019-06-07T23:02:42.498Z,99.60
2019-06-07T23:05:08.716Z,99.80
2019-06-07T23:07:34.767Z,99.80
2019-06-07T23:10:00.840Z,99.90
2019-06-07T23:12:26.892Z,99.80
2019-06-07T23:14:52.968Z,99.90
2019-06-07T23:17:20.630Z,99.90
2019-06-07T23:19:46.933Z,99.90
2019-06-07T23:24:40.047Z,99.90
2019-06-07T23:27:06.349Z,99.10
2019-06-07T23:29:32.495Z,99.90
2019-06-07T23:31:58.668Z,99.30
2019-06-07T23:34:27.665Z,99.40
2019-06-07T23:36:54.508Z,99.60
2019-06-07T23:39:22.461Z,99.70
2019-06-07T23:41:48.784Z,99.70
2019-06-07T23:44:15.350Z,99.90
2019-06-07T23:46:41.491Z,99.90
2019-06-07T23:49:07.596Z,99.90
2019-06-07T23:51:33.995Z,99.90
2019-06-07T23:54:00.225Z,99.90
2019-06-07T23:56:26.284Z,99.90
2019-06-07T23:58:52.335Z,99.90
