createdAt,value
2019-04-11T11:25:35.077Z,1013.22
2019-04-11T11:26:19.614Z,1013.23
2019-04-11T11:26:57.995Z,1013.25
2019-04-11T11:27:36.146Z,1013.27
2019-04-11T11:28:17.885Z,1013.31
2019-04-11T11:28:57.505Z,1013.24
2019-04-11T11:29:38.963Z,1013.25
2019-04-11T11:30:18.830Z,1013.25
2019-04-11T11:30:59.423Z,1013.27
2019-04-11T11:31:40.738Z,1013.28
2019-04-11T11:36:56.882Z,1013.12
2019-04-11T11:37:37.590Z,1013.17
2019-04-11T11:38:18.278Z,1013.15
2019-04-11T11:38:59.282Z,1013.18
2019-04-11T11:39:39.785Z,1013.15
2019-04-11T11:40:21.701Z,1013.17
2019-04-11T11:41:01.347Z,1013.14
2019-04-11T11:41:42.693Z,1013.15
2019-04-11T11:43:27.444Z,1013.09
2019-04-11T11:44:07.723Z,1013.11
2019-04-11T11:44:48.789Z,1013.04
2019-04-11T11:45:29.802Z,1013.06
2019-04-11T11:46:10.082Z,1013
2019-04-11T11:46:50.653Z,1012.98
2019-04-11T11:47:35.384Z,1012.99
2019-04-11T11:48:16.216Z,1013
2019-04-11T11:48:54.139Z,1012.99
2019-04-11T11:49:45.516Z,1013.01
2019-04-11T11:51:23.674Z,1012.94
2019-04-11T11:52:01.872Z,1012.95
2019-04-11T11:52:42.504Z,1012.95
2019-04-11T11:53:22.626Z,1012.92
2019-04-11T11:54:02.983Z,1012.97
2019-04-11T11:54:43.963Z,1012.93
2019-04-11T11:55:25.100Z,1012.95
2019-04-11T11:56:05.433Z,1012.94
2019-04-11T11:56:47.419Z,1012.91
2019-04-11T11:57:27.286Z,1012.97
2019-04-11T11:58:09.028Z,1012.97
2019-04-11T11:58:55.288Z,1012.97
2019-04-11T11:59:32.234Z,1012.99
2019-04-11T12:00:12.757Z,1013
2019-04-11T12:00:55.313Z,1012.96
2019-04-11T12:01:33.948Z,1013.02
2019-04-11T12:02:17.195Z,1013.02
2019-04-11T12:02:56.871Z,1012.93
2019-04-11T12:03:37.222Z,1012.92
2019-04-11T12:04:17.655Z,1012.92
2019-04-11T12:04:58.633Z,1012.92
2019-04-11T12:05:44.477Z,1012.93
2019-04-11T12:06:22.178Z,1012.85
2019-04-11T12:07:03.699Z,1012.88
2019-04-11T12:07:42.962Z,1012.89
2019-04-11T12:08:22.690Z,1012.85
2019-04-11T12:09:04.428Z,1012.85
2019-04-11T12:09:46.717Z,1012.84
2019-04-11T12:10:27.984Z,1012.81
2019-04-11T12:11:08.102Z,1012.85
2019-04-11T12:11:48.501Z,1012.8
2019-04-11T12:12:29.570Z,1012.8
2019-04-11T12:14:59.267Z,1012.83
2019-04-11T12:15:39.228Z,1012.81
2019-04-11T12:16:21.504Z,1012.82
2019-04-11T12:17:03.744Z,1012.83
2019-04-11T12:17:40.719Z,1012.79
2019-04-11T12:18:21.623Z,1012.74
2019-04-11T12:19:02.596Z,1012.79
2019-04-11T12:19:51.016Z,1012.84
2019-04-11T12:20:23.351Z,1012.86
2019-04-11T12:21:05.081Z,1012.83
2019-04-11T12:21:47.466Z,1012.82
2019-04-11T12:22:26.473Z,1012.84
2019-04-11T12:23:06.618Z,1012.9
2019-04-11T12:23:55.948Z,1012.84
2019-04-11T12:24:27.888Z,1012.8
2019-04-11T12:25:09.161Z,1012.8
2019-04-11T12:25:49.385Z,1012.82
2019-04-11T12:26:33.173Z,1012.8
2019-04-11T12:27:11.499Z,1012.82
2019-04-11T12:27:52.129Z,1012.8
2019-04-11T12:28:33.131Z,1012.81
2019-04-11T12:29:12.624Z,1012.82
2019-04-11T12:29:53.465Z,1012.8
2019-04-11T12:30:35.396Z,1012.8
2019-04-11T12:31:15.538Z,1012.81
2019-04-11T12:31:55.679Z,1012.81
2019-04-11T12:32:36.783Z,1012.79
2019-04-11T12:33:17.280Z,1012.79
2019-04-11T12:33:57.609Z,1012.86
2019-04-11T12:34:38.683Z,1012.89
2019-04-11T12:35:18.887Z,1012.86
2019-04-11T12:35:59.297Z,1012.82
2019-04-11T12:36:44.521Z,1012.84
2019-04-11T12:37:21.988Z,1012.8
2019-04-11T12:38:01.261Z,1012.79
2019-04-11T12:38:42.537Z,1012.77
2019-04-11T12:39:24.714Z,1012.8
2019-04-11T12:40:04.387Z,1012.79
2019-04-11T12:40:45.158Z,1012.78
2019-04-11T12:41:25.815Z,1012.78
2019-04-11T12:42:06.673Z,1012.82
2019-04-11T12:42:48.292Z,1012.8
2019-04-11T12:43:28.919Z,1012.81
2019-04-11T12:44:09.557Z,1012.78
2019-04-11T12:44:50.234Z,1012.75
2019-04-11T12:45:30.885Z,1012.75
2019-04-11T12:46:11.548Z,1012.76
2019-04-11T12:46:52.206Z,1012.75
2019-04-11T12:47:32.881Z,1012.75
2019-04-11T15:06:38.946Z,1016.53
2019-04-11T15:07:20.730Z,1016.55
2019-04-11T15:08:01.534Z,1016.55
2019-04-11T15:08:47.422Z,1016.58
2019-04-11T15:09:26.574Z,1016.51
2019-04-11T15:10:07.489Z,1016.55
2019-04-11T15:10:48.841Z,1016.52
2019-04-11T15:11:29.056Z,1016.54
2019-04-11T15:12:09.887Z,1016.5
2019-04-11T15:12:50.812Z,1016.42
2019-04-11T15:13:31.637Z,1016.42
2019-04-11T15:14:12.401Z,1016.52
2019-04-11T15:14:53.346Z,1016.55
2019-04-11T15:15:34.146Z,1016.53
2019-04-11T15:16:15.613Z,1016.46
2019-04-11T15:16:56.241Z,1016.51
2019-04-11T15:17:37.021Z,1016.57
2019-04-11T15:18:17.843Z,1016.58
2019-04-11T15:18:58.596Z,1016.54
2019-04-11T15:19:39.492Z,1016.53
2019-04-11T15:20:20.297Z,1016.51
2019-04-11T15:21:01.094Z,1016.58
2019-04-11T15:21:41.991Z,1016.53
2019-04-11T15:22:22.764Z,1016.48
2019-04-11T15:23:06.634Z,1016.5
2019-04-11T15:23:44.377Z,1016.53
2019-04-11T15:24:25.146Z,1016.5
2019-04-11T15:25:07.791Z,1016.5
2019-04-11T15:25:46.951Z,1016.53
2019-04-11T15:26:27.761Z,1016.48
2019-04-11T15:27:09.318Z,1016.52
2019-04-11T15:27:49.886Z,1016.52
2019-04-11T15:28:30.607Z,1016.46
2019-04-11T15:29:13.528Z,1016.52
2019-04-11T15:29:52.414Z,1016.51
2019-04-11T15:30:33.362Z,1016.52
2019-04-11T15:31:14.130Z,1016.53
2019-04-11T15:31:55.014Z,1016.54
2019-04-11T15:32:35.846Z,1016.5
2019-04-11T15:33:16.613Z,1016.54
2019-04-11T15:33:57.478Z,1016.53
2019-04-11T15:34:38.406Z,1016.59
2019-04-11T15:35:19.290Z,1016.57
2019-04-11T15:36:00.024Z,1016.64
2019-04-11T15:36:40.875Z,1016.6
2019-04-11T15:37:22.956Z,1016.59
2019-04-11T15:38:04.036Z,1016.65
2019-04-11T15:38:45.210Z,1016.57
2019-04-11T15:39:25.895Z,1016.56
2019-04-11T15:40:06.640Z,1016.48
2019-04-11T15:40:47.373Z,1016.58
2019-04-11T15:41:28.277Z,1016.54
2019-04-11T15:42:10.117Z,1016.59
2019-04-11T15:42:50.046Z,1016.57
2019-04-11T15:43:30.840Z,1016.55
2019-04-11T15:44:11.755Z,1016.57
2019-04-11T15:44:52.408Z,1016.57
2019-04-11T15:45:33.269Z,1016.6
2019-04-11T15:46:14.644Z,1016.62
2019-04-11T15:46:54.789Z,1016.62
2019-04-11T15:47:35.611Z,1016.53
2019-04-11T15:48:17.769Z,1016.64
2019-04-11T15:48:57.223Z,1016.59
2019-04-11T15:49:38.230Z,1016.61
2019-04-11T15:50:19.019Z,1016.61
2019-04-11T15:51:06.306Z,1016.62
2019-04-11T15:51:40.581Z,1016.69
2019-04-11T15:52:21.646Z,1016.67
2019-04-11T15:53:04.681Z,1016.68
2019-04-11T15:53:43.228Z,1016.66
2019-04-11T15:54:24.050Z,1016.71
2019-04-11T15:55:05.336Z,1016.66
2019-04-11T15:55:45.825Z,1016.7
2019-04-11T15:56:26.571Z,1016.73
2019-04-11T15:57:07.348Z,1016.71
2019-04-11T15:57:48.194Z,1016.68
2019-04-11T15:58:29.031Z,1016.78
2019-04-11T15:59:13.105Z,1016.66
2019-04-11T15:59:54.244Z,1016.67
2019-04-11T16:00:33.094Z,1016.73
2019-04-11T16:01:13.863Z,1016.71
2019-04-11T16:01:54.705Z,1016.71
2019-04-11T16:02:35.497Z,1016.71
2019-04-11T16:03:16.270Z,1016.72
2019-04-11T16:03:58.012Z,1016.75
2019-04-11T16:04:38.812Z,1016.67
2019-04-11T16:05:19.629Z,1016.71
2019-04-11T16:06:02.097Z,1016.73
2019-04-11T16:06:42.430Z,1016.73
2019-04-11T16:07:22.907Z,1016.71
2019-04-11T16:08:03.833Z,1016.72
2019-04-11T16:08:44.617Z,1016.75
2019-04-11T16:09:25.762Z,1016.72
2019-04-11T16:10:06.567Z,1016.78
2019-04-11T16:10:47.363Z,1016.76
2019-04-11T16:11:28.228Z,1016.76
2019-04-11T16:12:09.095Z,1016.79
2019-04-11T16:12:50.009Z,1016.79
2019-04-11T16:13:30.846Z,1016.79
2019-04-11T16:14:11.593Z,1016.8
2019-04-11T16:14:52.353Z,1016.8
2019-04-11T16:15:34.145Z,1016.77
2019-04-11T16:16:14.155Z,1016.81
2019-04-11T16:16:55.123Z,1016.78
2019-04-11T16:17:35.946Z,1016.86
2019-04-11T16:18:16.866Z,1016.77
2019-04-11T16:18:57.705Z,1016.81
2019-04-11T16:19:38.696Z,1016.8
2019-04-11T16:20:19.451Z,1016.78
2019-04-11T16:21:00.316Z,1016.83
2019-04-11T16:21:42.236Z,1016.82
2019-04-11T16:22:24.845Z,1016.83
2019-04-11T16:23:03.938Z,1016.83
2019-04-11T16:23:44.845Z,1016.81
2019-04-11T16:24:27.583Z,1016.8
2019-04-11T16:25:06.522Z,1016.81
2019-04-11T16:25:47.377Z,1016.73
2019-04-11T16:26:28.234Z,1016.76
2019-04-11T16:27:09.189Z,1016.82
2019-04-11T16:27:50.296Z,1016.75
2019-04-11T16:28:31.419Z,1016.81
2019-04-11T16:29:12.165Z,1016.82
2019-04-11T16:29:53.086Z,1016.77
2019-04-11T16:30:34.476Z,1016.79
2019-04-11T16:32:31.771Z,1016.84
2019-04-11T16:33:18.598Z,1016.83
2019-04-11T16:44:09.148Z,1016.78
2019-04-11T16:44:54.683Z,1016.7
2019-04-11T16:45:32.775Z,1016.7
2019-04-11T16:46:13.521Z,1016.77
2019-04-11T16:46:55.502Z,1016.73
2019-04-11T16:47:35.128Z,1016.73
2019-04-11T16:48:15.985Z,1016.76
2019-04-11T16:48:56.747Z,1016.76
2019-04-11T16:49:37.576Z,1016.82
2019-04-11T16:50:18.427Z,1016.79
2019-04-11T16:50:59.298Z,1016.79
2019-04-11T16:51:41.244Z,1016.76
2019-04-11T16:52:22.317Z,1016.8
2019-04-11T16:53:02.877Z,1016.76
2019-04-11T16:53:44.115Z,1016.78
2019-04-11T16:54:25.087Z,1016.77
2019-04-11T16:55:09.730Z,1016.74
2019-04-11T16:55:46.709Z,1016.77
2019-04-11T16:56:33.915Z,1016.7
2019-04-11T17:33:19.781Z,1016.65
2019-04-11T17:34:05.653Z,1016.7
2019-04-11T17:34:44.772Z,1016.69
2019-04-11T17:35:26.388Z,1016.66
2019-04-11T17:36:07.597Z,1016.61
2019-04-11T17:36:48.721Z,1016.6
2019-04-11T17:37:30.902Z,1016.6
2019-04-11T17:38:10.592Z,1016.57
2019-04-11T17:38:53.647Z,1016.57
2019-04-11T17:39:36.370Z,1016.54
2019-04-11T17:40:15.147Z,1016.57
2019-04-11T17:40:55.951Z,1016.56
2019-04-11T17:41:36.686Z,1016.54
2019-04-11T17:42:17.444Z,1016.48
2019-04-11T17:42:58.574Z,1016.55
2019-04-11T17:43:42.054Z,1016.51
2019-04-11T17:44:20.190Z,1016.5
2019-04-11T17:46:45.978Z,1016.51
2019-04-11T17:47:32.172Z,1016.51
2019-04-11T17:48:12.852Z,1016.51
2019-04-11T17:48:53.630Z,1016.52
2019-04-11T17:49:34.424Z,1016.62
2019-04-11T17:50:15.744Z,1016.57
2019-04-11T17:50:58.561Z,1016.54
2019-04-11T17:51:39.224Z,1016.57
2019-04-11T17:52:20.320Z,1016.62
2019-04-11T17:53:01.345Z,1016.57
2019-04-11T17:53:46.406Z,1016.52
2019-04-11T17:54:27.095Z,1016.59
2019-04-11T17:55:09.958Z,1016.57
2019-04-11T17:55:51.950Z,1016.51
2019-04-11T17:56:31.300Z,1016.47
