createdAt,value
2023-01-11T00:08:59.483Z,0
2023-01-11T00:24:57.484Z,0
2023-01-11T00:35:35.588Z,0
2023-01-11T00:40:54.623Z,0
2023-01-11T00:51:33.041Z,0
2023-01-11T00:56:51.927Z,0
2023-01-11T01:02:11.148Z,0
2023-01-11T01:07:30.740Z,0
2023-01-11T01:18:09.707Z,0
2023-01-11T01:23:28.799Z,0
2023-01-11T01:34:06.677Z,0
2023-01-11T01:50:04.245Z,0
2023-01-11T02:00:43.229Z,0
2023-01-11T02:06:02.402Z,0
2023-01-11T02:11:22.135Z,0
2023-01-11T02:16:41.853Z,0
2023-01-11T02:32:40.308Z,0
2023-01-11T02:43:18.861Z,0
2023-01-11T02:48:37.843Z,0
2023-01-11T02:59:16.037Z,0
2023-01-11T03:15:14.083Z,0
2023-01-11T03:20:32.859Z,0
2023-01-11T03:25:51.760Z,0
2023-01-11T03:31:10.637Z,0
2023-01-11T03:41:49.145Z,0
2023-01-11T03:47:08.410Z,0
2023-01-11T03:52:27.288Z,0
2023-01-11T03:57:46.542Z,0
2023-01-11T04:13:45.179Z,0
2023-01-11T04:24:23.710Z,0
2023-01-11T04:29:42.516Z,0
2023-01-11T04:40:20.535Z,0
2023-01-11T04:50:58.883Z,0
2023-01-11T05:01:37.772Z,0
2023-01-11T05:06:56.583Z,0
2023-01-11T05:17:35.096Z,0
2023-01-11T05:22:54.461Z,0
2023-01-11T05:33:32.854Z,0
2023-01-11T05:49:31.258Z,0
2023-01-11T06:00:10.127Z,0
2023-01-11T06:16:07.876Z,0
2023-01-11T06:32:05.562Z,0
2023-01-11T06:42:43.650Z,0
2023-01-11T06:48:03.212Z,0
2023-01-11T06:58:41.751Z,0
2023-01-11T07:14:39.476Z,13.35
2023-01-11T07:25:18.534Z,12
2023-01-11T07:30:52.131Z,13.56
2023-01-11T07:41:18.297Z,21.93
2023-01-11T07:46:37.794Z,21.84
2023-01-11T07:57:16.011Z,22.57
2023-01-11T08:13:12.907Z,37.7
2023-01-11T08:18:32.645Z,35.16
2023-01-11T08:23:51.520Z,38.55
2023-01-11T08:39:49.991Z,45.36
2023-01-11T08:45:09.538Z,40.15
2023-01-11T08:55:47.412Z,36.53
2023-01-11T09:06:26.093Z,45.9
2023-01-11T09:11:45.883Z,50.33
2023-01-11T09:22:24.375Z,55.61
2023-01-11T09:33:02.058Z,48.12
2023-01-11T09:38:20.967Z,36.31
2023-01-11T09:49:00.797Z,42.57
2023-01-11T09:54:19.741Z,45.07
2023-01-11T10:04:59.001Z,50.21
2023-01-11T10:18:25.208Z,51.89
2023-01-11T10:20:56.934Z,55.82
2023-01-11T10:31:35.207Z,48.43
2023-01-11T10:36:53.931Z,40.62
2023-01-11T10:47:32.271Z,52.61
2023-01-11T10:52:51.734Z,46.9
2023-01-11T11:03:30.453Z,60.42
2023-01-11T11:14:08.831Z,49.27
2023-01-11T11:19:28.051Z,55.51
2023-01-11T11:40:45.585Z,48.18
2023-01-11T11:46:04.985Z,42.85
2023-01-11T11:56:43.570Z,50.13
2023-01-11T12:07:20.984Z,64.83
2023-01-11T12:12:39.678Z,63.03
2023-01-11T12:23:17.546Z,64.04
2023-01-11T12:39:23.221Z,44.12
2023-01-11T12:49:54.324Z,30.87
2023-01-11T13:05:50.825Z,50.27
2023-01-11T13:16:29.532Z,61.05
2023-01-11T13:21:49.002Z,51.49
2023-01-11T13:32:28.305Z,71.93
2023-01-11T13:37:47.820Z,62.18
2023-01-11T13:43:06.777Z,42.82
2023-01-11T13:48:26.232Z,41.83
2023-01-11T14:04:25.482Z,48.94
2023-01-11T14:15:03.618Z,43.97
2023-01-11T14:20:22.340Z,39.74
2023-01-11T14:31:00.201Z,39.95
2023-01-11T14:36:19.642Z,36.78
2023-01-11T14:46:57.796Z,23.28
2023-01-11T14:57:36.258Z,25.38
2023-01-11T15:02:55.015Z,25.69
2023-01-11T15:13:33.942Z,20.48
2023-01-11T15:18:53.030Z,17.78
2023-01-11T15:29:31.412Z,20.25
2023-01-11T15:40:35.155Z,16.34
2023-01-11T15:45:54.751Z,10
2023-01-11T15:51:13.205Z,8
2023-01-11T16:01:51.794Z,0
2023-01-11T16:12:30.588Z,0
2023-01-11T16:17:49.594Z,0
2023-01-11T16:28:28.738Z,0
2023-01-11T16:39:06.486Z,0
2023-01-11T16:44:25.897Z,0
2023-01-11T16:55:04.669Z,0
2023-01-11T17:00:24.411Z,0
2023-01-11T17:11:02.599Z,0
2023-01-11T17:16:21.753Z,0
2023-01-11T17:27:00.704Z,0
2023-01-11T17:42:57.518Z,0
2023-01-11T17:53:36.762Z,0
2023-01-11T17:58:55.601Z,0
2023-01-11T18:09:34.148Z,0
2023-01-11T18:20:21.575Z,0
2023-01-11T18:30:51.137Z,0
2023-01-11T18:36:10.326Z,0
2023-01-11T18:46:49.217Z,0
2023-01-11T18:52:08.907Z,0
2023-01-11T19:02:46.492Z,0
2023-01-11T19:18:44.405Z,0
2023-01-11T19:29:22.692Z,0
2023-01-11T19:45:20.699Z,0
2023-01-11T19:50:39.707Z,0
2023-01-11T19:55:59.355Z,0
2023-01-11T20:01:18.959Z,0
2023-01-11T20:11:57.468Z,0
2023-01-11T20:22:35.485Z,0
2023-01-11T20:27:55.153Z,0
2023-01-11T20:43:52.866Z,0
2023-01-11T20:54:30.622Z,0
2023-01-11T20:59:49.602Z,0
2023-01-11T21:10:27.823Z,0
2023-01-11T21:26:25.595Z,0
2023-01-11T21:37:04.253Z,0
2023-01-11T21:42:23.756Z,0
2023-01-11T21:53:02.810Z,0
2023-01-11T22:09:00.710Z,0
2023-01-11T22:24:58.640Z,0
2023-01-11T22:35:37.055Z,0
2023-01-11T22:40:56.290Z,0
2023-01-11T22:51:35.024Z,0
2023-01-11T23:02:13.842Z,0
2023-01-11T23:07:32.883Z,0
2023-01-11T23:18:11.943Z,0
2023-01-11T23:23:30.996Z,0
2023-01-11T23:28:49.380Z,0
2023-01-11T23:34:08.767Z,0
2023-01-11T23:39:27.718Z,0
2023-01-11T23:50:05.605Z,0
