createdAt,value
2023-05-09T00:01:19.389Z,99.99
2023-05-09T00:03:19.755Z,99.99
2023-05-09T00:05:20.069Z,99.99
2023-05-09T00:07:20.339Z,99.99
2023-05-09T00:09:20.652Z,99.99
2023-05-09T00:11:21.061Z,99.99
2023-05-09T00:13:21.398Z,99.99
2023-05-09T00:15:21.727Z,99.99
2023-05-09T00:17:22.163Z,99.99
2023-05-09T00:19:22.495Z,99.99
2023-05-09T00:21:22.805Z,99.99
2023-05-09T00:23:23.077Z,99.99
2023-05-09T00:25:23.389Z,99.99
2023-05-09T00:27:23.786Z,99.99
2023-05-09T00:29:24.088Z,99.99
2023-05-09T00:31:24.390Z,99.99
2023-05-09T00:33:24.755Z,99.99
2023-05-09T00:35:25.021Z,99.99
2023-05-09T00:37:25.313Z,99.99
2023-05-09T00:39:25.581Z,99.99
2023-05-09T00:41:25.948Z,99.99
2023-05-09T00:43:26.340Z,99.99
2023-05-09T00:45:26.655Z,99.99
2023-05-09T00:47:31.812Z,99.99
2023-05-09T00:49:32.155Z,99.99
2023-05-09T00:51:32.452Z,99.99
2023-05-09T00:53:32.763Z,99.99
2023-05-09T00:55:37.894Z,99.99
2023-05-09T00:57:38.239Z,99.99
2023-05-09T00:59:38.641Z,99.99
2023-05-09T01:01:38.970Z,99.99
2023-05-09T01:03:39.482Z,99.99
2023-05-09T01:05:39.876Z,99.99
2023-05-09T01:07:40.138Z,99.99
2023-05-09T01:09:40.452Z,99.99
2023-05-09T01:11:40.766Z,99.99
2023-05-09T01:13:41.037Z,99.99
2023-05-09T01:15:41.504Z,99.99
2023-05-09T01:17:41.798Z,99.99
2023-05-09T01:19:42.089Z,99.99
2023-05-09T01:21:42.360Z,99.99
2023-05-09T01:23:42.686Z,99.99
2023-05-09T01:25:42.971Z,99.99
2023-05-09T01:27:43.273Z,99.99
2023-05-09T01:29:43.606Z,99.99
2023-05-09T01:31:44.110Z,99.99
2023-05-09T01:33:44.396Z,99.99
2023-05-09T01:35:44.755Z,99.99
2023-05-09T01:37:45.014Z,99.99
2023-05-09T01:39:45.296Z,99.99
2023-05-09T01:41:45.671Z,99.99
2023-05-09T01:43:46.001Z,99.99
2023-05-09T01:45:46.259Z,99.99
2023-05-09T01:47:46.721Z,99.99
2023-05-09T01:49:46.985Z,99.99
2023-05-09T01:51:47.318Z,99.99
2023-05-09T01:53:47.647Z,99.99
2023-05-09T01:55:47.910Z,99.99
2023-05-09T01:57:48.227Z,99.99
2023-05-09T01:59:48.526Z,99.99
2023-05-09T02:01:48.856Z,99.99
2023-05-09T02:03:49.250Z,99.99
2023-05-09T02:05:49.568Z,99.99
2023-05-09T02:07:49.888Z,99.99
2023-05-09T02:09:50.125Z,99.99
2023-05-09T02:11:50.653Z,99.99
2023-05-09T02:13:50.954Z,99.99
2023-05-09T02:15:51.194Z,99.99
2023-05-09T02:17:51.526Z,99.99
2023-05-09T02:19:51.894Z,99.99
2023-05-09T02:21:52.158Z,99.99
2023-05-09T02:23:52.473Z,99.99
2023-05-09T02:25:52.819Z,99.99
2023-05-09T02:27:53.141Z,99.99
2023-05-09T02:29:53.437Z,99.99
2023-05-09T02:31:53.772Z,99.99
2023-05-09T02:33:54.096Z,99.99
2023-05-09T02:35:54.484Z,99.99
2023-05-09T02:37:54.727Z,99.99
2023-05-09T02:39:55.054Z,99.99
2023-05-09T02:41:56.048Z,99.99
2023-05-09T02:43:56.307Z,99.99
2023-05-09T02:45:56.767Z,99.99
2023-05-09T02:47:57.074Z,99.99
2023-05-09T02:49:57.369Z,99.99
2023-05-09T02:51:57.803Z,99.99
2023-05-09T02:53:58.033Z,99.99
2023-05-09T02:55:58.348Z,99.99
2023-05-09T02:58:12.054Z,99.99
2023-05-09T03:00:03.865Z,99.99
2023-05-09T03:02:04.186Z,99.99
2023-05-09T03:04:09.310Z,99.99
2023-05-09T03:06:09.645Z,99.99
2023-05-09T03:08:10.044Z,99.99
2023-05-09T03:10:10.301Z,99.99
2023-05-09T03:12:10.635Z,99.99
2023-05-09T03:14:10.902Z,99.99
2023-05-09T03:16:11.246Z,99.99
2023-05-09T03:18:11.575Z,99.99
2023-05-09T03:20:11.887Z,99.99
2023-05-09T03:22:12.193Z,99.99
2023-05-09T03:24:12.632Z,99.99
2023-05-09T03:26:12.948Z,99.99
2023-05-09T03:28:13.228Z,99.99
2023-05-09T03:30:13.547Z,99.99
2023-05-09T03:32:15.216Z,99.99
2023-05-09T03:34:15.619Z,99.99
2023-05-09T03:36:15.908Z,99.99
2023-05-09T03:38:16.218Z,99.99
2023-05-09T03:40:16.620Z,99.99
2023-05-09T03:42:16.904Z,99.99
2023-05-09T03:44:17.189Z,99.99
2023-05-09T03:46:17.601Z,99.99
2023-05-09T03:48:17.924Z,99.99
2023-05-09T03:50:18.271Z,99.99
2023-05-09T03:52:18.578Z,99.99
2023-05-09T03:54:23.707Z,99.99
2023-05-09T03:56:24.095Z,99.99
2023-05-09T03:58:24.363Z,99.99
2023-05-09T04:00:24.683Z,99.99
2023-05-09T04:02:25.036Z,99.99
2023-05-09T04:04:25.328Z,99.99
2023-05-09T04:06:25.620Z,99.99
2023-05-09T04:08:25.942Z,99.99
2023-05-09T04:10:26.226Z,99.99
2023-05-09T04:12:26.622Z,99.99
2023-05-09T04:14:26.943Z,99.99
2023-05-09T04:16:27.273Z,99.99
2023-05-09T04:18:27.521Z,99.99
2023-05-09T04:20:27.820Z,99.99
2023-05-09T04:22:28.158Z,99.99
2023-05-09T04:24:28.446Z,99.99
2023-05-09T04:26:28.758Z,99.99
2023-05-09T04:28:29.141Z,99.99
2023-05-09T04:30:29.403Z,99.99
2023-05-09T04:32:29.722Z,99.99
2023-05-09T04:34:30.000Z,99.99
2023-05-09T04:36:30.360Z,99.99
2023-05-09T04:38:30.598Z,99.99
2023-05-09T04:40:30.925Z,99.99
2023-05-09T04:42:31.351Z,99.99
2023-05-09T04:44:31.757Z,99.99
2023-05-09T04:46:32.012Z,99.99
2023-05-09T04:48:32.451Z,99.99
2023-05-09T04:50:32.789Z,99.99
2023-05-09T04:52:33.146Z,99.99
2023-05-09T04:54:33.397Z,99.99
2023-05-09T04:56:33.694Z,99.99
2023-05-09T04:58:34.031Z,99.99
2023-05-09T05:00:34.459Z,99.99
2023-05-09T05:02:34.854Z,99.99
2023-05-09T05:04:35.146Z,99.99
2023-05-09T05:06:35.418Z,99.99
2023-05-09T05:08:35.709Z,99.99
2023-05-09T05:10:36.116Z,99.99
2023-05-09T05:12:36.394Z,99.99
2023-05-09T05:14:36.692Z,99.99
2023-05-09T05:16:37.251Z,99.99
2023-05-09T05:18:37.582Z,99.99
2023-05-09T05:20:37.935Z,99.99
2023-05-09T05:22:38.226Z,99.99
2023-05-09T05:24:38.555Z,99.99
2023-05-09T05:26:38.912Z,99.99
2023-05-09T05:28:39.211Z,99.99
2023-05-09T05:30:39.537Z,99.99
2023-05-09T05:32:40.021Z,99.99
2023-05-09T05:34:40.314Z,99.99
2023-05-09T05:36:40.604Z,99.99
2023-05-09T05:38:40.904Z,99.99
2023-05-09T05:40:41.214Z,99.99
2023-05-09T05:42:41.499Z,99.99
2023-05-09T05:44:41.878Z,99.99
2023-05-09T05:46:42.124Z,99.99
2023-05-09T05:48:42.584Z,99.99
2023-05-09T05:50:42.868Z,99.99
2023-05-09T05:52:43.186Z,99.99
2023-05-09T05:54:43.417Z,99.99
2023-05-09T05:56:43.763Z,99.81
2023-05-09T05:58:44.068Z,99.61
2023-05-09T06:00:44.385Z,99.56
2023-05-09T06:02:44.835Z,99.16
2023-05-09T06:04:45.339Z,98.50
2023-05-09T06:06:45.599Z,98.00
2023-05-09T06:08:45.952Z,96.89
2023-05-09T06:10:46.263Z,96.64
2023-05-09T06:12:46.606Z,96.44
2023-05-09T06:14:46.896Z,96.54
2023-05-09T06:16:47.183Z,95.89
2023-05-09T06:18:47.458Z,95.58
2023-05-09T06:20:47.851Z,94.93
2023-05-09T06:22:48.115Z,94.63
2023-05-09T06:24:48.447Z,94.28
2023-05-09T06:26:48.723Z,93.68
2023-05-09T06:28:49.057Z,93.77
2023-05-09T06:30:49.366Z,92.36
2023-05-09T06:32:49.686Z,92.06
2023-05-09T06:34:49.981Z,92.77
2023-05-09T06:36:50.387Z,92.86
2023-05-09T06:38:50.638Z,92.77
2023-05-09T06:40:50.979Z,92.57
2023-05-09T06:42:51.280Z,92.97
2023-05-09T06:44:51.593Z,92.72
2023-05-09T06:46:51.914Z,92.42
2023-05-09T06:48:52.200Z,92.26
2023-05-09T06:50:52.491Z,92.16
2023-05-09T06:52:52.938Z,92.16
2023-05-09T06:54:53.193Z,92.10
2023-05-09T06:56:53.459Z,92.41
2023-05-09T06:58:53.777Z,92.50
2023-05-09T07:00:54.115Z,92.66
2023-05-09T07:02:54.448Z,91.76
2023-05-09T07:04:59.664Z,91.91
2023-05-09T07:06:59.927Z,91.82
2023-05-09T07:09:00.314Z,91.47
2023-05-09T07:11:00.568Z,91.06
2023-05-09T07:13:00.880Z,90.46
2023-05-09T07:15:01.173Z,89.71
2023-05-09T07:17:17.984Z,90.22
2023-05-09T07:19:06.679Z,89.87
2023-05-09T07:21:06.986Z,88.06
2023-05-09T07:23:07.289Z,88.06
2023-05-09T07:25:07.718Z,88.81
2023-05-09T07:27:08.056Z,89.11
2023-05-09T07:29:08.415Z,89.21
2023-05-09T07:31:08.726Z,89.21
2023-05-09T07:33:09.144Z,88.81
2023-05-09T07:35:09.396Z,88.66
2023-05-09T07:37:09.718Z,88.66
2023-05-09T07:39:10.033Z,88.52
2023-05-09T07:41:10.398Z,87.51
2023-05-09T07:43:10.684Z,87.51
2023-05-09T07:45:10.947Z,87.17
2023-05-09T07:47:11.284Z,87.31
2023-05-09T07:49:11.571Z,87.71
2023-05-09T07:51:11.892Z,87.77
2023-05-09T07:53:12.182Z,87.27
2023-05-09T07:55:12.616Z,87.67
2023-05-09T07:57:13.071Z,87.17
2023-05-09T07:59:13.328Z,86.83
2023-05-09T08:01:13.675Z,86.06
2023-05-09T08:03:14.084Z,85.96
2023-05-09T08:05:14.686Z,86.16
2023-05-09T08:07:15.133Z,86.26
2023-05-09T08:09:15.455Z,87.02
2023-05-09T08:11:15.734Z,86.28
2023-05-09T08:13:16.226Z,85.48
2023-05-09T08:15:16.921Z,85.08
2023-05-09T08:17:17.504Z,85.14
2023-05-09T08:19:17.852Z,84.03
2023-05-09T08:21:19.658Z,84.89
2023-05-09T08:23:21.784Z,83.18
2023-05-09T08:25:22.105Z,84.09
2023-05-09T08:27:22.390Z,83.18
2023-05-09T08:29:22.818Z,83.55
2023-05-09T08:31:23.086Z,83.35
2023-05-09T08:33:23.374Z,82.95
2023-05-09T08:35:23.725Z,83.04
2023-05-09T08:37:24.012Z,82.64
2023-05-09T08:39:24.280Z,82.24
2023-05-09T08:41:24.595Z,82.98
2023-05-09T08:43:24.942Z,83.59
2023-05-09T08:45:25.345Z,82.84
2023-05-09T08:47:25.634Z,82.70
2023-05-09T08:49:25.957Z,81.84
2023-05-09T08:51:26.256Z,82.08
2023-05-09T08:53:26.626Z,82.68
2023-05-09T08:55:26.908Z,82.89
2023-05-09T08:57:27.220Z,83.49
2023-05-09T08:59:27.531Z,84.19
2023-05-09T09:01:28.002Z,83.79
2023-05-09T09:03:28.361Z,83.79
2023-05-09T09:05:40.283Z,83.89
2023-05-09T09:07:33.818Z,83.79
2023-05-09T09:09:34.120Z,82.45
2023-05-09T09:11:34.474Z,82.54
2023-05-09T09:13:34.803Z,83.25
2023-05-09T09:15:35.170Z,81.80
2023-05-09T09:17:35.588Z,79.99
2023-05-09T09:19:35.910Z,80.46
2023-05-09T09:21:36.163Z,80.36
2023-05-09T09:23:36.508Z,80.56
2023-05-09T09:25:36.767Z,80.16
2023-05-09T09:27:37.045Z,80.06
2023-05-09T09:29:37.450Z,79.25
2023-05-09T09:31:37.768Z,80.16
2023-05-09T09:33:38.196Z,80.36
2023-05-09T09:35:38.476Z,81.80
2023-05-09T09:37:38.772Z,81.10
2023-05-09T09:39:39.062Z,80.30
2023-05-09T09:41:39.405Z,79.86
2023-05-09T09:43:39.686Z,79.66
2023-05-09T09:45:39.958Z,79.62
2023-05-09T09:47:40.290Z,79.22
2023-05-09T09:49:40.677Z,79.52
2023-05-09T09:51:40.942Z,79.28
2023-05-09T09:53:41.228Z,77.64
2023-05-09T09:55:41.695Z,77.44
2023-05-09T09:57:42.472Z,77.04
2023-05-09T09:59:42.788Z,77.44
2023-05-09T10:01:43.151Z,76.04
2023-05-09T10:03:43.435Z,77.10
2023-05-09T10:05:43.883Z,76.10
2023-05-09T10:07:44.127Z,76.20
2023-05-09T10:09:44.436Z,75.30
2023-05-09T10:11:44.753Z,76.33
2023-05-09T10:13:45.039Z,75.23
2023-05-09T10:15:53.503Z,74.43
2023-05-09T10:17:50.609Z,75.39
2023-05-09T10:19:50.974Z,74.99
2023-05-09T10:21:51.363Z,74.55
2023-05-09T10:23:51.591Z,73.59
2023-05-09T10:25:51.914Z,76.49
2023-05-09T10:27:52.213Z,75.35
2023-05-09T10:29:52.521Z,72.72
2023-05-09T10:31:52.891Z,73.32
2023-05-09T10:33:53.310Z,72.89
2023-05-09T10:35:53.632Z,73.09
2023-05-09T10:37:53.979Z,70.56
2023-05-09T10:39:54.265Z,71.76
2023-05-09T10:41:54.530Z,73.02
2023-05-09T10:43:54.844Z,71.89
2023-05-09T10:45:55.196Z,73.85
2023-05-09T10:47:55.512Z,70.76
2023-05-09T10:49:55.786Z,70.72
2023-05-09T10:51:56.099Z,69.73
2023-05-09T10:53:56.486Z,69.73
2023-05-09T10:55:56.732Z,70.39
2023-05-09T10:57:57.391Z,70.69
2023-05-09T11:00:39.513Z,70.59
2023-05-09T11:02:39.853Z,70.19
2023-05-09T11:04:40.248Z,68.99
2023-05-09T11:06:40.483Z,71.98
2023-05-09T11:08:40.770Z,69.20
2023-05-09T11:10:41.252Z,70.65
2023-05-09T11:12:41.599Z,67.96
2023-05-09T11:14:41.920Z,67.90
2023-05-09T11:16:42.272Z,67.43
2023-05-09T11:18:42.720Z,67.73
2023-05-09T11:20:42.944Z,68.73
2023-05-09T11:22:43.270Z,68.36
2023-05-09T11:24:43.572Z,68.19
2023-05-09T11:26:43.947Z,70.16
2023-05-09T11:28:44.237Z,67.36
2023-05-09T11:30:44.594Z,69.23
2023-05-09T11:32:44.940Z,69.09
2023-05-09T11:34:45.213Z,67.47
2023-05-09T11:36:45.584Z,67.27
2023-05-09T11:38:45.872Z,66.57
2023-05-09T11:40:46.156Z,67.27
2023-05-09T11:42:46.585Z,66.27
2023-05-09T11:44:46.834Z,66.07
2023-05-09T11:46:47.234Z,66.27
2023-05-09T11:48:47.689Z,66.77
2023-05-09T11:50:47.981Z,66.77
2023-05-09T11:52:48.316Z,67.36
2023-05-09T11:54:48.732Z,67.20
2023-05-09T11:56:49.161Z,67.93
2023-05-09T11:58:49.644Z,67.73
2023-05-09T12:00:49.922Z,69.09
2023-05-09T12:02:50.267Z,67.10
2023-05-09T12:04:50.688Z,66.33
2023-05-09T12:06:51.068Z,67.13
2023-05-09T12:08:51.600Z,68.26
2023-05-09T12:10:52.282Z,68.66
2023-05-09T12:12:52.770Z,67.66
2023-05-09T12:14:53.432Z,67.73
2023-05-09T12:16:53.786Z,67.93
2023-05-09T12:18:54.145Z,67.00
2023-05-09T12:20:54.782Z,66.37
2023-05-09T12:22:55.116Z,65.97
2023-05-09T12:24:55.423Z,64.54
2023-05-09T12:26:55.787Z,65.77
2023-05-09T12:28:56.182Z,67.77
2023-05-09T12:30:56.830Z,66.50
2023-05-09T12:32:57.303Z,67.33
2023-05-09T12:34:57.765Z,67.76
2023-05-09T12:36:58.164Z,67.80
2023-05-09T12:38:58.618Z,68.40
2023-05-09T12:40:59.520Z,68.49
2023-05-09T12:43:00.974Z,68.70
2023-05-09T12:45:01.369Z,67.66
2023-05-09T12:47:02.223Z,67.50
2023-05-09T12:49:02.549Z,67.77
2023-05-09T12:51:02.845Z,64.94
2023-05-09T12:53:03.835Z,63.78
2023-05-09T12:55:04.149Z,64.84
2023-05-09T12:57:04.477Z,65.84
2023-05-09T12:59:04.847Z,64.91
2023-05-09T13:01:05.268Z,66.01
2023-05-09T13:03:05.896Z,64.22
2023-05-09T13:05:06.257Z,64.51
2023-05-09T13:07:06.567Z,64.01
2023-05-09T13:09:06.904Z,64.75
2023-05-09T13:11:15.466Z,64.45
2023-05-09T13:13:12.474Z,64.54
2023-05-09T13:15:13.277Z,66.61
2023-05-09T13:17:13.836Z,64.01
2023-05-09T13:19:14.285Z,64.81
2023-05-09T13:21:14.789Z,64.48
2023-05-09T13:23:15.111Z,64.55
2023-05-09T13:25:15.472Z,63.95
2023-05-09T13:27:15.747Z,63.06
2023-05-09T13:29:16.044Z,62.56
2023-05-09T13:33:25.218Z,62.37
2023-05-09T13:35:21.932Z,61.67
2023-05-09T13:37:22.189Z,63.29
2023-05-09T13:39:22.497Z,63.69
2023-05-09T13:41:22.768Z,63.16
2023-05-09T13:43:23.090Z,62.66
2023-05-09T13:45:23.358Z,62.37
2023-05-09T13:47:23.662Z,63.39
2023-05-09T13:49:24.060Z,61.99
2023-05-09T13:51:24.318Z,61.83
2023-05-09T13:53:24.661Z,62.65
2023-05-09T13:55:29.788Z,64.04
2023-05-09T13:57:30.117Z,63.88
2023-05-09T13:59:30.389Z,63.08
2023-05-09T14:01:30.738Z,62.01
2023-05-09T14:03:30.987Z,62.31
2023-05-09T14:05:31.402Z,63.34
2023-05-09T14:07:31.723Z,64.44
2023-05-09T14:09:32.053Z,63.34
2023-05-09T14:11:32.323Z,63.47
2023-05-09T14:13:33.291Z,63.47
2023-05-09T14:15:33.774Z,64.34
2023-05-09T14:17:34.199Z,63.34
2023-05-09T14:19:35.696Z,63.14
2023-05-09T14:21:35.986Z,64.14
2023-05-09T14:23:36.413Z,64.34
2023-05-09T14:25:36.722Z,64.34
2023-05-09T14:27:37.286Z,64.14
2023-05-09T14:29:40.399Z,63.44
2023-05-09T14:31:41.488Z,63.17
2023-05-09T14:33:42.232Z,63.90
2023-05-09T14:35:42.496Z,65.63
2023-05-09T14:37:43.211Z,66.33
2023-05-09T14:40:27.304Z,67.63
2023-05-09T14:42:27.578Z,66.83
2023-05-09T14:44:27.832Z,67.36
2023-05-09T14:46:28.177Z,68.46
2023-05-09T14:48:28.438Z,68.56
2023-05-09T14:50:28.701Z,69.26
2023-05-09T14:52:29.055Z,69.46
2023-05-09T14:54:29.360Z,70.03
2023-05-09T14:56:29.775Z,68.96
2023-05-09T14:58:30.293Z,69.69
2023-05-09T15:00:30.622Z,70.83
2023-05-09T15:02:30.909Z,71.12
2023-05-09T15:04:31.729Z,71.66
2023-05-09T15:06:32.092Z,73.06
2023-05-09T15:08:32.442Z,73.66
2023-05-09T15:10:32.718Z,73.56
2023-05-09T15:12:33.151Z,73.50
2023-05-09T15:14:33.391Z,73.39
2023-05-09T15:16:33.709Z,74.00
2023-05-09T15:18:34.006Z,75.00
2023-05-09T15:20:34.291Z,75.30
2023-05-09T15:22:34.603Z,74.90
2023-05-09T15:24:34.866Z,73.93
2023-05-09T15:26:35.161Z,74.43
2023-05-09T15:28:35.578Z,73.63
2023-05-09T15:30:38.149Z,73.93
2023-05-09T15:32:40.255Z,74.73
2023-05-09T15:34:40.630Z,75.13
2023-05-09T15:36:40.909Z,74.23
2023-05-09T15:38:41.236Z,74.13
2023-05-09T15:40:41.561Z,74.00
2023-05-09T15:42:41.831Z,74.00
2023-05-09T15:44:42.123Z,73.00
2023-05-09T15:46:42.537Z,73.50
2023-05-09T15:48:42.791Z,73.39
2023-05-09T15:50:47.960Z,73.70
2023-05-09T15:52:48.299Z,73.80
2023-05-09T15:54:48.608Z,73.50
2023-05-09T15:56:48.869Z,72.39
2023-05-09T15:58:49.201Z,72.89
2023-05-09T16:00:49.588Z,73.30
2023-05-09T16:02:49.933Z,74.20
2023-05-09T16:04:50.297Z,73.90
2023-05-09T16:06:50.603Z,74.00
2023-05-09T16:08:50.932Z,72.80
2023-05-09T16:10:51.201Z,73.19
2023-05-09T16:12:51.535Z,73.50
2023-05-09T16:14:56.705Z,73.00
2023-05-09T16:17:02.810Z,74.00
2023-05-09T16:19:04.810Z,73.39
2023-05-09T16:21:05.156Z,72.80
2023-05-09T16:23:05.437Z,73.60
2023-05-09T16:25:06.220Z,72.80
2023-05-09T16:27:06.488Z,72.50
2023-05-09T16:29:06.825Z,72.30
2023-05-09T16:31:07.104Z,72.50
2023-05-09T16:33:07.667Z,72.89
2023-05-09T16:35:07.927Z,73.03
2023-05-09T16:37:08.272Z,73.83
2023-05-09T16:39:08.536Z,73.43
2023-05-09T16:41:08.804Z,73.23
2023-05-09T16:43:09.183Z,74.17
2023-05-09T16:45:09.457Z,73.47
2023-05-09T16:47:09.740Z,73.86
2023-05-09T16:49:10.166Z,73.77
2023-05-09T16:51:10.392Z,73.60
2023-05-09T16:53:10.730Z,74.30
2023-05-09T16:55:10.992Z,75.10
2023-05-09T16:57:11.306Z,75.84
2023-05-09T16:59:11.679Z,76.15
2023-05-09T17:01:12.075Z,76.75
2023-05-09T17:03:12.511Z,77.35
2023-05-09T17:05:12.931Z,77.65
2023-05-09T17:07:13.192Z,77.35
2023-05-09T17:09:13.484Z,78.05
2023-05-09T17:11:13.880Z,78.75
2023-05-09T17:13:14.320Z,78.66
2023-05-09T17:15:15.053Z,78.75
2023-05-09T17:17:15.328Z,78.96
2023-05-09T17:19:15.800Z,79.29
2023-05-09T17:21:16.063Z,79.19
2023-05-09T17:23:16.423Z,78.99
2023-05-09T17:25:58.643Z,79.49
2023-05-09T17:27:58.964Z,80.10
2023-05-09T17:29:59.273Z,80.13
2023-05-09T17:31:59.622Z,80.33
2023-05-09T17:34:00.119Z,80.74
2023-05-09T17:36:00.356Z,80.83
2023-05-09T17:38:00.861Z,81.34
2023-05-09T17:40:01.157Z,81.84
2023-05-09T17:42:01.493Z,82.24
2023-05-09T17:44:01.784Z,82.78
2023-05-09T17:46:02.179Z,84.39
2023-05-09T17:48:02.660Z,84.19
2023-05-09T17:50:04.314Z,85.53
2023-05-09T17:52:05.100Z,86.54
2023-05-09T17:54:05.495Z,87.35
2023-05-09T17:56:10.725Z,86.88
2023-05-09T17:58:11.017Z,88.79
2023-05-09T18:00:11.438Z,89.64
2023-05-09T18:02:11.723Z,90.05
2023-05-09T18:04:16.887Z,90.59
2023-05-09T18:06:17.233Z,90.03
2023-05-09T18:08:17.487Z,90.64
2023-05-09T18:10:17.962Z,91.99
2023-05-09T18:12:18.504Z,92.99
2023-05-09T18:14:18.798Z,93.40
2023-05-09T18:16:19.131Z,92.58
2023-05-09T18:18:19.456Z,90.70
2023-05-09T18:20:19.884Z,91.19
2023-05-09T18:22:20.261Z,92.90
2023-05-09T18:24:20.552Z,94.86
2023-05-09T18:26:20.946Z,97.34
2023-05-09T18:28:21.227Z,99.01
2023-05-09T18:30:21.497Z,99.99
2023-05-09T18:32:21.847Z,99.99
2023-05-09T18:34:22.155Z,99.99
2023-05-09T18:36:22.584Z,99.99
2023-05-09T18:38:22.992Z,99.99
2023-05-09T18:40:23.410Z,99.99
2023-05-09T18:42:23.881Z,99.99
2023-05-09T18:44:24.158Z,99.99
2023-05-09T18:46:24.720Z,99.99
2023-05-09T18:48:24.955Z,99.99
2023-05-09T18:50:25.260Z,99.99
2023-05-09T18:52:25.551Z,99.99
2023-05-09T18:54:25.865Z,99.99
2023-05-09T18:56:26.179Z,99.99
2023-05-09T18:58:26.572Z,99.99
2023-05-09T19:00:26.827Z,99.99
2023-05-09T19:02:27.135Z,99.99
2023-05-09T19:04:27.446Z,99.99
2023-05-09T19:06:27.717Z,99.99
2023-05-09T19:08:28.004Z,99.99
2023-05-09T19:10:28.372Z,99.99
2023-05-09T19:12:28.751Z,99.99
2023-05-09T19:14:29.201Z,99.99
2023-05-09T19:16:29.467Z,99.99
2023-05-09T19:18:29.888Z,99.99
2023-05-09T19:20:30.159Z,99.99
2023-05-09T19:22:30.626Z,99.99
2023-05-09T19:24:30.918Z,99.99
2023-05-09T19:26:31.347Z,99.99
2023-05-09T19:28:31.645Z,99.99
2023-05-09T19:30:31.987Z,99.99
2023-05-09T19:32:32.343Z,99.99
2023-05-09T19:34:32.642Z,99.99
2023-05-09T19:36:32.970Z,99.99
2023-05-09T19:38:33.307Z,99.99
2023-05-09T19:40:33.601Z,99.99
2023-05-09T19:42:33.926Z,99.99
2023-05-09T19:44:34.235Z,99.99
2023-05-09T19:46:34.587Z,99.99
2023-05-09T19:48:34.871Z,99.99
2023-05-09T19:50:35.175Z,99.99
2023-05-09T19:52:35.469Z,99.99
2023-05-09T19:54:35.803Z,99.99
2023-05-09T19:56:36.075Z,99.99
2023-05-09T19:58:36.341Z,99.99
2023-05-09T20:00:36.679Z,99.99
2023-05-09T20:02:37.057Z,99.99
2023-05-09T20:04:37.366Z,99.99
2023-05-09T20:06:37.664Z,99.99
2023-05-09T20:08:37.972Z,99.99
2023-05-09T20:10:38.264Z,99.99
2023-05-09T20:12:38.531Z,99.99
2023-05-09T20:14:38.832Z,99.99
2023-05-09T20:16:39.213Z,99.99
2023-05-09T20:18:39.541Z,99.99
2023-05-09T20:20:39.947Z,99.99
2023-05-09T20:22:40.204Z,99.99
2023-05-09T20:24:40.548Z,99.99
2023-05-09T20:26:40.834Z,99.99
2023-05-09T20:28:41.129Z,99.99
2023-05-09T20:30:41.653Z,99.99
2023-05-09T20:32:42.350Z,99.99
2023-05-09T20:34:43.014Z,99.99
2023-05-09T20:36:43.745Z,99.99
2023-05-09T20:38:44.113Z,99.99
2023-05-09T20:40:44.393Z,99.99
2023-05-09T20:42:44.802Z,99.99
2023-05-09T20:44:45.085Z,99.99
2023-05-09T20:46:45.369Z,99.99
2023-05-09T20:48:45.711Z,99.99
2023-05-09T20:50:46.035Z,99.99
2023-05-09T20:52:46.312Z,99.99
2023-05-09T20:54:46.650Z,99.99
2023-05-09T20:56:46.889Z,99.99
2023-05-09T20:58:47.553Z,99.99
2023-05-09T21:00:47.956Z,99.99
2023-05-09T21:02:48.328Z,99.99
2023-05-09T21:04:48.644Z,99.99
2023-05-09T21:06:48.970Z,99.99
2023-05-09T21:08:49.284Z,99.99
2023-05-09T21:10:49.584Z,99.99
2023-05-09T21:12:50.007Z,99.99
2023-05-09T21:14:50.321Z,99.99
2023-05-09T21:16:50.605Z,99.99
2023-05-09T21:18:50.888Z,99.99
2023-05-09T21:20:51.197Z,99.99
2023-05-09T21:22:51.460Z,99.99
2023-05-09T21:24:51.737Z,99.99
2023-05-09T21:26:52.053Z,99.99
2023-05-09T21:28:52.332Z,99.99
2023-05-09T21:30:52.710Z,99.99
2023-05-09T21:32:53.105Z,99.99
2023-05-09T21:34:53.371Z,99.99
2023-05-09T21:36:53.662Z,99.99
2023-05-09T21:38:53.983Z,99.99
2023-05-09T21:40:54.213Z,99.99
2023-05-09T21:42:54.526Z,99.99
2023-05-09T21:44:54.815Z,99.99
2023-05-09T21:46:55.211Z,99.99
2023-05-09T21:48:55.556Z,99.99
2023-05-09T21:50:55.841Z,99.99
2023-05-09T21:52:56.165Z,99.99
2023-05-09T21:54:56.468Z,99.99
2023-05-09T21:56:56.754Z,99.99
2023-05-09T21:58:57.057Z,99.99
2023-05-09T22:00:57.376Z,99.99
2023-05-09T22:02:57.692Z,99.99
2023-05-09T22:04:57.968Z,99.99
2023-05-09T22:06:58.304Z,99.99
2023-05-09T22:08:58.611Z,99.99
2023-05-09T22:10:58.997Z,99.99
2023-05-09T22:12:59.286Z,99.99
2023-05-09T22:14:59.567Z,99.99
2023-05-09T22:16:59.834Z,99.99
2023-05-09T22:19:00.161Z,99.99
2023-05-09T22:21:00.416Z,99.99
2023-05-09T22:23:00.736Z,99.99
2023-05-09T22:25:01.116Z,99.99
2023-05-09T22:27:01.397Z,99.99
2023-05-09T22:29:01.762Z,99.99
2023-05-09T22:31:02.001Z,99.99
2023-05-09T22:33:02.535Z,99.99
2023-05-09T22:35:02.879Z,99.99
2023-05-09T22:37:03.200Z,99.99
2023-05-09T22:39:03.450Z,99.99
2023-05-09T22:41:03.709Z,99.99
2023-05-09T22:43:04.060Z,99.99
2023-05-09T22:45:04.374Z,99.99
2023-05-09T22:47:04.673Z,99.99
2023-05-09T22:49:04.954Z,99.99
2023-05-09T22:51:05.227Z,99.99
2023-05-09T22:53:05.569Z,99.99
2023-05-09T22:55:05.858Z,99.99
2023-05-09T22:57:06.140Z,99.99
2023-05-09T22:59:06.794Z,99.99
2023-05-09T23:01:07.171Z,99.99
2023-05-09T23:03:07.656Z,99.99
2023-05-09T23:05:08.004Z,99.99
2023-05-09T23:07:08.320Z,99.99
2023-05-09T23:09:08.618Z,99.99
2023-05-09T23:11:08.944Z,99.99
2023-05-09T23:13:09.242Z,99.99
2023-05-09T23:15:09.626Z,99.99
2023-05-09T23:17:09.899Z,99.99
2023-05-09T23:19:10.172Z,99.99
2023-05-09T23:21:10.459Z,99.99
2023-05-09T23:23:10.857Z,99.99
2023-05-09T23:25:11.103Z,99.99
2023-05-09T23:27:11.361Z,99.99
2023-05-09T23:29:11.708Z,99.99
2023-05-09T23:31:12.097Z,99.99
2023-05-09T23:33:12.368Z,99.99
2023-05-09T23:35:12.666Z,99.99
2023-05-09T23:37:13.007Z,99.99
2023-05-09T23:39:13.268Z,99.99
2023-05-09T23:41:13.565Z,99.99
2023-05-09T23:43:13.843Z,99.99
2023-05-09T23:45:14.187Z,99.99
2023-05-09T23:47:14.488Z,99.99
2023-05-09T23:49:14.794Z,99.99
2023-05-09T23:51:15.085Z,99.99
2023-05-09T23:53:15.373Z,99.99
2023-05-09T23:55:15.707Z,99.99
2023-05-09T23:57:15.977Z,99.99
2023-05-09T23:59:16.329Z,99.99
