createdAt,value
2022-09-30T00:01:08.764Z,99.90
2022-09-30T00:03:37.173Z,99.90
2022-09-30T00:06:08.794Z,99.90
2022-09-30T00:08:36.926Z,99.90
2022-09-30T00:11:05.975Z,99.90
2022-09-30T00:13:35.714Z,99.90
2022-09-30T00:16:03.129Z,99.90
2022-09-30T00:18:30.656Z,99.90
2022-09-30T00:20:57.544Z,99.90
2022-09-30T00:23:24.479Z,99.90
2022-09-30T00:25:51.933Z,99.90
2022-09-30T00:28:18.635Z,99.90
2022-09-30T00:30:45.344Z,99.90
2022-09-30T00:33:12.071Z,99.90
2022-09-30T00:35:40.470Z,99.90
2022-09-30T00:38:07.177Z,99.90
2022-09-30T00:40:34.094Z,99.90
2022-09-30T00:43:00.843Z,99.90
2022-09-30T00:45:30.433Z,99.90
2022-09-30T00:48:12.308Z,99.90
2022-09-30T00:50:49.701Z,99.90
2022-09-30T00:53:23.785Z,99.90
2022-09-30T00:56:02.466Z,99.90
2022-09-30T00:58:34.814Z,99.90
2022-09-30T01:01:02.578Z,99.90
2022-09-30T01:03:40.895Z,99.90
2022-09-30T01:06:07.693Z,99.90
2022-09-30T01:08:37.561Z,99.90
2022-09-30T01:11:08.209Z,99.90
2022-09-30T01:13:37.017Z,99.90
2022-09-30T01:16:23.876Z,99.90
2022-09-30T01:18:59.342Z,99.90
2022-09-30T01:21:56.594Z,99.90
2022-09-30T01:24:56.670Z,99.90
2022-09-30T01:27:41.760Z,99.90
2022-09-30T01:30:33.639Z,99.90
2022-09-30T01:33:29.884Z,99.90
2022-09-30T01:36:34.448Z,99.90
2022-09-30T01:39:27.239Z,99.90
2022-09-30T01:41:56.653Z,99.90
2022-09-30T01:44:54.654Z,99.90
2022-09-30T01:47:34.155Z,99.90
2022-09-30T01:50:14.973Z,99.90
2022-09-30T01:52:48.224Z,99.90
2022-09-30T01:55:23.620Z,99.90
2022-09-30T01:58:08.802Z,99.90
2022-09-30T02:00:39.909Z,99.90
2022-09-30T02:03:16.358Z,99.90
2022-09-30T02:05:51.102Z,99.90
2022-09-30T02:08:38.161Z,99.90
2022-09-30T02:11:31.218Z,99.90
2022-09-30T02:14:27.107Z,99.90
2022-09-30T02:17:03.848Z,99.90
2022-09-30T02:19:59.677Z,99.90
2022-09-30T02:22:40.740Z,99.90
2022-09-30T02:25:10.431Z,99.90
2022-09-30T02:27:44.496Z,99.90
2022-09-30T02:30:12.568Z,99.90
2022-09-30T02:32:57.138Z,99.90
2022-09-30T02:35:46.937Z,99.90
2022-09-30T02:40:50.708Z,99.90
2022-09-30T02:43:20.704Z,99.90
2022-09-30T02:46:08.135Z,99.90
2022-09-30T02:49:03.562Z,99.90
2022-09-30T02:51:53.535Z,99.90
2022-09-30T02:54:44.181Z,99.90
2022-09-30T02:57:37.192Z,99.90
2022-09-30T03:00:09.059Z,99.90
2022-09-30T03:02:40.630Z,99.90
2022-09-30T03:05:08.498Z,99.90
2022-09-30T03:07:36.130Z,99.90
2022-09-30T03:10:12.720Z,99.90
2022-09-30T03:13:05.826Z,99.90
2022-09-30T03:15:53.221Z,99.90
2022-09-30T03:18:35.024Z,99.90
2022-09-30T03:21:09.665Z,99.90
2022-09-30T03:23:42.362Z,99.90
2022-09-30T03:26:29.141Z,99.90
2022-09-30T03:29:31.127Z,99.90
2022-09-30T03:32:11.940Z,99.90
2022-09-30T03:35:01.543Z,99.90
2022-09-30T03:37:53.260Z,99.90
2022-09-30T03:40:45.520Z,99.90
2022-09-30T03:43:36.101Z,99.90
2022-09-30T03:46:25.212Z,99.90
2022-09-30T03:48:56.044Z,99.90
2022-09-30T03:51:25.069Z,99.90
2022-09-30T03:53:54.150Z,99.90
2022-09-30T03:56:33.247Z,99.90
2022-09-30T03:59:00.887Z,99.90
2022-09-30T04:01:27.559Z,99.90
2022-09-30T04:03:54.485Z,99.90
2022-09-30T04:06:23.709Z,99.90
2022-09-30T04:08:51.461Z,99.90
2022-09-30T04:11:19.748Z,99.90
2022-09-30T04:13:46.435Z,99.90
2022-09-30T04:16:13.249Z,99.90
2022-09-30T04:18:40.198Z,99.90
2022-09-30T04:21:08.576Z,99.90
2022-09-30T04:23:39.844Z,99.90
2022-09-30T04:26:08.523Z,99.90
2022-09-30T04:28:35.464Z,99.90
2022-09-30T04:31:06.297Z,99.90
2022-09-30T04:33:33.360Z,99.90
2022-09-30T04:36:00.704Z,99.90
2022-09-30T04:38:27.798Z,99.90
2022-09-30T04:40:55.840Z,99.90
2022-09-30T04:43:25.533Z,99.90
2022-09-30T04:45:53.428Z,99.90
2022-09-30T04:48:22.260Z,99.90
2022-09-30T04:50:49.865Z,99.90
2022-09-30T04:53:18.115Z,99.90
2022-09-30T04:55:45.794Z,99.90
2022-09-30T04:58:13.344Z,99.90
2022-09-30T05:00:40.072Z,99.90
2022-09-30T05:03:07.161Z,99.90
2022-09-30T05:05:34.254Z,99.90
2022-09-30T05:08:02.869Z,99.90
2022-09-30T05:10:31.105Z,99.90
2022-09-30T05:13:00.042Z,99.90
2022-09-30T05:15:30.081Z,99.90
2022-09-30T05:17:56.806Z,99.90
2022-09-30T05:20:23.538Z,99.90
2022-09-30T05:22:56.692Z,99.90
2022-09-30T05:25:23.702Z,99.90
2022-09-30T05:27:53.773Z,99.90
2022-09-30T05:30:21.187Z,99.90
2022-09-30T05:32:47.843Z,99.90
2022-09-30T05:35:14.637Z,99.90
2022-09-30T05:37:41.428Z,99.90
2022-09-30T05:40:10.175Z,99.90
2022-09-30T05:42:37.067Z,99.90
2022-09-30T05:45:07.208Z,99.90
2022-09-30T05:47:34.501Z,99.90
2022-09-30T05:50:02.675Z,99.90
2022-09-30T05:52:31.010Z,99.90
2022-09-30T05:55:01.976Z,99.90
2022-09-30T05:57:29.564Z,99.90
2022-09-30T05:59:58.126Z,99.90
2022-09-30T06:02:25.342Z,99.90
2022-09-30T06:04:53.126Z,99.90
2022-09-30T06:07:19.793Z,99.90
2022-09-30T06:09:47.011Z,99.90
2022-09-30T06:12:15.533Z,99.90
2022-09-30T06:14:42.319Z,99.90
2022-09-30T06:17:10.367Z,99.90
2022-09-30T06:19:38.854Z,99.90
2022-09-30T06:22:05.510Z,99.90
2022-09-30T06:24:32.191Z,99.90
2022-09-30T06:26:58.891Z,99.90
2022-09-30T06:29:27.133Z,99.90
2022-09-30T06:31:55.177Z,99.90
2022-09-30T06:34:24.233Z,99.90
2022-09-30T06:36:52.014Z,99.90
2022-09-30T06:39:19.362Z,99.90
2022-09-30T06:41:46.805Z,99.90
2022-09-30T06:44:13.639Z,99.90
2022-09-30T06:46:53.217Z,99.90
2022-09-30T06:49:22.074Z,99.90
2022-09-30T06:51:51.403Z,99.90
2022-09-30T06:54:20.714Z,99.90
2022-09-30T06:56:50.017Z,99.90
2022-09-30T06:59:17.437Z,99.90
2022-09-30T07:01:45.972Z,99.90
2022-09-30T07:04:12.841Z,99.90
2022-09-30T07:06:41.786Z,99.90
2022-09-30T07:09:09.962Z,99.90
2022-09-30T07:11:37.830Z,99.90
2022-09-30T07:14:06.128Z,99.90
2022-09-30T07:16:34.300Z,99.90
2022-09-30T07:19:02.888Z,99.90
2022-09-30T07:21:31.485Z,99.90
2022-09-30T07:23:59.876Z,99.90
2022-09-30T07:26:29.300Z,99.90
2022-09-30T07:28:56.047Z,99.90
2022-09-30T07:31:34.691Z,99.90
2022-09-30T07:34:09.021Z,99.90
2022-09-30T07:36:39.950Z,99.90
2022-09-30T07:39:09.675Z,99.90
2022-09-30T07:41:38.988Z,99.90
2022-09-30T07:44:07.893Z,99.90
2022-09-30T07:46:39.401Z,99.90
2022-09-30T07:49:09.127Z,99.90
2022-09-30T07:51:38.785Z,99.90
2022-09-30T07:54:13.371Z,99.90
2022-09-30T07:57:05.493Z,99.90
2022-09-30T07:59:30.137Z,99.90
2022-09-30T08:01:57.060Z,99.90
2022-09-30T08:04:25.387Z,99.90
2022-09-30T08:06:56.301Z,99.90
2022-09-30T08:09:25.208Z,99.90
2022-09-30T08:11:54.059Z,99.90
2022-09-30T08:14:29.117Z,99.90
2022-09-30T08:16:59.073Z,99.90
2022-09-30T08:19:27.153Z,99.90
2022-09-30T08:21:55.440Z,99.90
2022-09-30T08:24:23.684Z,99.90
2022-09-30T08:26:50.927Z,99.90
2022-09-30T08:29:20.607Z,99.90
2022-09-30T08:31:52.421Z,99.90
2022-09-30T08:34:19.561Z,99.90
2022-09-30T08:36:48.951Z,99.90
2022-09-30T08:39:15.766Z,99.90
2022-09-30T08:41:51.831Z,99.90
2022-09-30T08:44:43.476Z,99.90
2022-09-30T08:47:35.192Z,99.90
2022-09-30T08:50:30.903Z,99.90
2022-09-30T08:53:03.092Z,99.90
2022-09-30T08:55:39.908Z,99.90
2022-09-30T08:58:12.073Z,99.90
2022-09-30T09:00:43.959Z,99.90
2022-09-30T09:03:13.331Z,99.90
2022-09-30T09:05:58.710Z,99.90
2022-09-30T09:09:01.016Z,99.90
2022-09-30T09:11:54.380Z,99.90
2022-09-30T09:14:33.337Z,99.90
2022-09-30T09:17:23.018Z,99.90
2022-09-30T09:20:07.220Z,99.90
2022-09-30T09:22:34.726Z,99.90
2022-09-30T09:25:03.272Z,99.90
2022-09-30T09:27:43.763Z,99.90
2022-09-30T09:30:18.963Z,99.90
2022-09-30T09:32:53.559Z,99.90
2022-09-30T09:35:29.140Z,99.90
2022-09-30T09:38:28.442Z,99.90
2022-09-30T09:41:07.366Z,99.90
2022-09-30T09:44:09.717Z,99.90
2022-09-30T09:46:45.009Z,99.90
2022-09-30T09:49:21.071Z,99.90
2022-09-30T09:52:12.838Z,99.90
2022-09-30T09:54:45.723Z,99.90
2022-09-30T09:57:25.921Z,99.90
2022-09-30T10:02:58.103Z,99.90
2022-09-30T10:05:30.282Z,99.90
2022-09-30T10:08:22.917Z,99.90
2022-09-30T10:10:51.455Z,99.90
2022-09-30T10:13:22.251Z,99.90
2022-09-30T10:15:51.885Z,99.90
2022-09-30T10:18:36.576Z,99.90
2022-09-30T10:21:19.397Z,99.90
2022-09-30T10:23:47.130Z,99.90
2022-09-30T10:26:14.127Z,99.90
2022-09-30T10:29:01.408Z,99.90
2022-09-30T10:31:31.590Z,99.90
2022-09-30T10:34:15.562Z,99.90
2022-09-30T10:36:44.731Z,99.90
2022-09-30T10:39:23.200Z,99.90
2022-09-30T10:41:52.049Z,99.90
2022-09-30T10:44:22.258Z,99.90
2022-09-30T10:46:53.478Z,99.90
2022-09-30T10:49:36.119Z,99.90
2022-09-30T10:52:04.106Z,99.90
2022-09-30T10:54:48.471Z,99.90
2022-09-30T10:57:18.828Z,99.90
2022-09-30T10:59:46.870Z,99.90
2022-09-30T11:02:23.661Z,99.90
2022-09-30T11:05:22.113Z,99.90
2022-09-30T11:07:57.540Z,99.90
2022-09-30T11:10:40.774Z,99.90
2022-09-30T11:13:35.474Z,99.90
2022-09-30T11:16:05.701Z,99.90
2022-09-30T11:18:58.036Z,99.90
2022-09-30T11:21:33.855Z,99.90
2022-09-30T11:24:06.194Z,99.90
2022-09-30T11:26:52.855Z,99.90
2022-09-30T11:29:29.860Z,99.90
2022-09-30T11:32:17.835Z,99.90
2022-09-30T11:34:53.598Z,99.90
2022-09-30T11:37:50.738Z,99.10
2022-09-30T11:40:31.514Z,99.90
2022-09-30T11:43:08.359Z,99.90
2022-09-30T11:46:15.442Z,99.90
2022-09-30T11:49:16.059Z,99.90
2022-09-30T11:51:52.079Z,99.90
2022-09-30T11:54:37.653Z,99.90
2022-09-30T11:57:21.528Z,99.90
2022-09-30T11:59:55.602Z,99.90
2022-09-30T12:02:29.342Z,99.90
2022-09-30T12:05:03.693Z,99.90
2022-09-30T12:07:48.960Z,99.50
2022-09-30T12:10:31.803Z,99.90
2022-09-30T12:13:15.966Z,99.90
2022-09-30T12:15:44.572Z,99.90
2022-09-30T12:18:15.613Z,99.90
2022-09-30T12:20:45.884Z,99.90
2022-09-30T12:23:31.434Z,99.90
2022-09-30T12:26:00.338Z,99.90
2022-09-30T12:28:54.000Z,99.50
2022-09-30T12:31:31.509Z,99.90
2022-09-30T12:34:05.814Z,99.90
2022-09-30T12:36:45.988Z,99.50
2022-09-30T12:39:46.065Z,99.20
2022-09-30T12:42:28.324Z,98.80
2022-09-30T12:45:28.146Z,99.20
2022-09-30T12:47:58.664Z,98.80
2022-09-30T12:50:35.614Z,99.90
2022-09-30T12:53:19.391Z,99.90
2022-09-30T12:55:48.560Z,99.50
2022-09-30T12:58:44.108Z,99.90
2022-09-30T13:01:32.689Z,98.90
2022-09-30T13:03:59.744Z,99.10
2022-09-30T13:06:46.668Z,99.20
2022-09-30T13:09:17.376Z,97.90
2022-09-30T13:11:59.985Z,98.00
2022-09-30T13:14:45.969Z,98.70
2022-09-30T13:17:15.714Z,99.30
2022-09-30T13:19:48.422Z,99.00
2022-09-30T13:22:30.313Z,97.80
2022-09-30T13:24:57.970Z,97.50
2022-09-30T13:27:44.457Z,98.50
2022-09-30T13:30:16.659Z,98.40
2022-09-30T13:33:26.440Z,99.10
2022-09-30T13:35:57.365Z,97.80
2022-09-30T13:38:35.729Z,97.30
2022-09-30T13:41:16.429Z,98.70
2022-09-30T13:43:50.784Z,98.90
2022-09-30T13:46:17.469Z,99.40
2022-09-30T13:48:52.060Z,99.60
2022-09-30T13:51:22.519Z,98.90
2022-09-30T13:53:56.301Z,98.50
2022-09-30T13:56:30.446Z,97.80
2022-09-30T13:59:29.440Z,97.80
2022-09-30T14:02:24.676Z,96.60
2022-09-30T14:05:31.649Z,98.30
2022-09-30T14:08:19.867Z,98.80
2022-09-30T14:11:17.928Z,98.00
2022-09-30T14:14:12.503Z,98.00
2022-09-30T14:16:58.345Z,99.00
2022-09-30T14:19:27.884Z,98.60
2022-09-30T14:21:58.263Z,99.10
2022-09-30T14:24:37.773Z,98.30
2022-09-30T14:27:22.156Z,97.10
2022-09-30T14:30:12.503Z,97.30
2022-09-30T14:32:55.900Z,98.10
2022-09-30T14:35:41.965Z,98.00
2022-09-30T14:38:22.958Z,97.80
2022-09-30T14:40:55.486Z,97.80
2022-09-30T14:43:35.904Z,99.30
2022-09-30T14:46:11.146Z,98.30
2022-09-30T14:48:42.572Z,98.60
2022-09-30T14:51:12.908Z,99.40
2022-09-30T14:53:52.793Z,98.50
2022-09-30T14:56:30.690Z,98.50
2022-09-30T14:59:00.889Z,98.40
2022-09-30T15:01:35.838Z,98.00
2022-09-30T15:04:15.437Z,97.70
2022-09-30T15:06:51.958Z,97.50
2022-09-30T15:09:32.569Z,97.70
2022-09-30T15:12:22.550Z,98.00
2022-09-30T15:14:59.858Z,97.80
2022-09-30T15:17:46.416Z,97.90
2022-09-30T15:20:34.038Z,98.60
2022-09-30T15:23:07.807Z,98.30
2022-09-30T15:25:36.978Z,98.40
2022-09-30T15:28:07.093Z,98.00
2022-09-30T15:30:36.828Z,98.60
2022-09-30T15:33:05.861Z,98.70
2022-09-30T15:35:35.972Z,99.40
2022-09-30T15:38:26.133Z,98.50
2022-09-30T15:41:05.566Z,98.50
2022-09-30T15:43:36.347Z,98.20
2022-09-30T15:46:28.387Z,98.50
2022-09-30T15:48:57.885Z,98.50
2022-09-30T15:51:29.162Z,98.20
2022-09-30T15:54:00.885Z,98.70
2022-09-30T15:56:35.241Z,99.50
2022-09-30T15:59:14.657Z,99.30
2022-09-30T16:01:49.916Z,99.20
2022-09-30T16:04:17.617Z,98.50
2022-09-30T16:06:50.034Z,98.90
2022-09-30T16:09:33.062Z,99.20
2022-09-30T16:12:11.764Z,99.20
2022-09-30T16:15:00.487Z,99.50
2022-09-30T16:17:30.245Z,99.50
2022-09-30T16:20:04.450Z,99.90
2022-09-30T16:22:36.218Z,99.50
2022-09-30T16:25:23.427Z,99.70
2022-09-30T16:28:13.562Z,99.90
2022-09-30T16:30:50.777Z,99.80
2022-09-30T16:33:18.375Z,99.90
2022-09-30T16:35:47.459Z,99.90
2022-09-30T16:38:16.875Z,99.90
2022-09-30T16:40:43.720Z,99.90
2022-09-30T16:43:13.415Z,99.90
2022-09-30T16:45:41.084Z,99.90
2022-09-30T16:48:18.395Z,99.90
2022-09-30T16:51:03.229Z,99.90
2022-09-30T16:53:30.294Z,99.90
2022-09-30T16:55:58.992Z,99.80
2022-09-30T16:58:25.824Z,99.90
2022-09-30T17:00:52.821Z,99.90
2022-09-30T17:03:21.877Z,99.90
2022-09-30T17:05:52.653Z,99.90
2022-09-30T17:08:20.809Z,99.90
2022-09-30T17:10:50.028Z,99.90
2022-09-30T17:13:19.888Z,99.90
2022-09-30T17:15:51.900Z,99.90
2022-09-30T17:18:20.558Z,99.90
2022-09-30T17:20:55.802Z,99.90
2022-09-30T17:23:25.896Z,99.90
2022-09-30T17:25:54.101Z,99.90
2022-09-30T17:28:22.133Z,99.90
2022-09-30T17:30:50.522Z,99.90
2022-09-30T17:33:20.984Z,99.90
2022-09-30T17:35:59.342Z,99.90
2022-09-30T17:38:26.821Z,99.90
2022-09-30T17:41:12.009Z,99.90
2022-09-30T17:43:39.112Z,99.90
2022-09-30T17:46:06.527Z,99.90
2022-09-30T17:48:33.271Z,99.90
2022-09-30T17:51:00.351Z,99.90
2022-09-30T17:53:29.260Z,99.90
2022-09-30T17:56:10.422Z,99.90
2022-09-30T17:58:37.197Z,99.90
2022-09-30T18:01:11.347Z,99.90
2022-09-30T18:03:38.109Z,99.90
2022-09-30T18:06:06.494Z,99.90
2022-09-30T18:08:34.905Z,99.90
2022-09-30T18:11:01.630Z,99.90
2022-09-30T18:13:28.742Z,99.90
2022-09-30T18:15:56.051Z,99.90
2022-09-30T18:18:22.686Z,99.90
2022-09-30T18:20:50.316Z,99.90
2022-09-30T18:23:21.145Z,99.90
2022-09-30T18:25:49.779Z,99.90
2022-09-30T18:28:18.247Z,99.90
2022-09-30T18:30:46.611Z,99.90
2022-09-30T18:33:23.685Z,99.90
2022-09-30T18:35:51.418Z,99.90
2022-09-30T18:38:20.353Z,99.90
2022-09-30T18:40:47.066Z,99.90
2022-09-30T18:43:14.686Z,99.90
2022-09-30T18:45:46.604Z,99.90
2022-09-30T18:48:14.670Z,99.90
2022-09-30T18:50:41.722Z,99.90
2022-09-30T18:53:12.758Z,99.90
2022-09-30T18:55:39.465Z,99.90
2022-09-30T18:58:08.972Z,99.90
2022-09-30T19:00:36.375Z,99.90
2022-09-30T19:03:04.729Z,99.90
2022-09-30T19:05:34.322Z,99.90
2022-09-30T19:08:01.339Z,99.90
2022-09-30T19:10:27.987Z,99.90
2022-09-30T19:12:55.683Z,99.90
2022-09-30T19:15:24.941Z,99.90
2022-09-30T19:17:53.653Z,99.90
2022-09-30T19:20:20.400Z,99.90
2022-09-30T19:22:51.284Z,99.90
2022-09-30T19:25:22.273Z,99.90
2022-09-30T19:27:52.631Z,99.90
2022-09-30T19:30:20.045Z,99.90
2022-09-30T19:32:46.739Z,99.90
2022-09-30T19:35:14.200Z,99.90
2022-09-30T19:37:57.354Z,99.90
2022-09-30T19:40:29.373Z,99.90
2022-09-30T19:42:56.126Z,99.90
2022-09-30T19:45:25.776Z,99.90
2022-09-30T19:47:53.976Z,99.90
2022-09-30T19:50:21.792Z,99.90
2022-09-30T19:52:56.715Z,99.90
2022-09-30T19:55:25.341Z,99.90
2022-09-30T19:57:52.069Z,99.90
2022-09-30T20:00:18.932Z,99.90
2022-09-30T20:02:45.623Z,99.90
2022-09-30T20:05:12.546Z,99.90
2022-09-30T20:07:40.290Z,99.90
2022-09-30T20:10:07.847Z,99.90
2022-09-30T20:12:39.032Z,99.90
2022-09-30T20:15:24.422Z,99.90
2022-09-30T20:17:53.739Z,99.90
2022-09-30T20:20:37.477Z,99.90
2022-09-30T20:23:04.332Z,99.90
2022-09-30T20:25:33.657Z,99.90
2022-09-30T20:28:04.364Z,99.90
2022-09-30T20:30:32.072Z,99.90
2022-09-30T20:32:59.505Z,99.90
2022-09-30T20:35:26.312Z,99.90
2022-09-30T20:37:54.065Z,99.90
2022-09-30T20:40:21.575Z,99.90
2022-09-30T20:42:48.576Z,99.90
2022-09-30T20:45:15.387Z,99.90
2022-09-30T20:47:45.312Z,99.90
2022-09-30T20:50:35.224Z,99.90
2022-09-30T20:53:08.663Z,99.90
2022-09-30T20:55:40.314Z,99.90
2022-09-30T20:58:09.324Z,99.90
2022-09-30T21:00:38.444Z,99.90
2022-09-30T21:03:07.863Z,99.90
2022-09-30T21:05:34.687Z,99.90
2022-09-30T21:08:02.218Z,99.90
2022-09-30T21:10:33.728Z,99.90
2022-09-30T21:13:01.399Z,99.90
2022-09-30T21:15:31.324Z,99.90
2022-09-30T21:17:58.824Z,99.90
2022-09-30T21:20:28.127Z,99.90
2022-09-30T21:22:54.913Z,99.90
2022-09-30T21:25:21.829Z,99.90
2022-09-30T21:27:50.469Z,99.90
2022-09-30T21:30:18.697Z,99.90
2022-09-30T21:32:46.180Z,99.90
2022-09-30T21:35:15.992Z,99.90
2022-09-30T21:37:43.429Z,99.90
2022-09-30T21:40:11.622Z,99.90
2022-09-30T21:42:38.444Z,99.90
2022-09-30T21:45:05.625Z,99.90
2022-09-30T21:47:32.550Z,99.90
2022-09-30T21:50:00.993Z,99.90
2022-09-30T21:52:32.545Z,99.90
2022-09-30T21:54:59.646Z,99.90
2022-09-30T21:57:26.400Z,99.90
2022-09-30T21:59:54.155Z,99.90
2022-09-30T22:02:21.280Z,99.90
2022-09-30T22:04:48.011Z,99.90
2022-09-30T22:07:16.341Z,99.90
2022-09-30T22:09:43.683Z,99.90
2022-09-30T22:12:10.412Z,99.90
2022-09-30T22:14:38.758Z,99.90
2022-09-30T22:17:09.183Z,99.90
2022-09-30T22:19:38.071Z,99.90
2022-09-30T22:22:04.875Z,99.90
2022-09-30T22:24:31.949Z,99.90
2022-09-30T22:26:59.444Z,99.90
2022-09-30T22:29:27.256Z,99.90
2022-09-30T22:31:53.953Z,99.90
2022-09-30T22:34:39.592Z,99.90
2022-09-30T22:37:24.783Z,99.90
2022-09-30T22:39:51.540Z,99.90
2022-09-30T22:42:18.265Z,99.90
2022-09-30T22:44:48.789Z,99.90
2022-09-30T22:47:15.934Z,99.90
2022-09-30T22:49:42.678Z,99.90
2022-09-30T22:52:09.808Z,99.90
2022-09-30T22:54:37.686Z,99.90
2022-09-30T22:57:05.611Z,99.90
2022-09-30T22:59:34.359Z,99.90
2022-09-30T23:02:03.298Z,99.90
2022-09-30T23:04:32.795Z,99.90
2022-09-30T23:07:00.759Z,99.90
2022-09-30T23:09:29.125Z,99.90
2022-09-30T23:11:57.405Z,99.90
2022-09-30T23:14:25.984Z,99.90
2022-09-30T23:16:52.769Z,99.90
2022-09-30T23:19:20.204Z,99.90
2022-09-30T23:21:47.339Z,99.90
2022-09-30T23:24:14.443Z,99.90
2022-09-30T23:26:41.884Z,99.90
2022-09-30T23:29:12.682Z,99.90
2022-09-30T23:32:36.794Z,99.90
2022-09-30T23:35:04.690Z,99.90
2022-09-30T23:37:31.454Z,99.90
2022-09-30T23:39:59.702Z,99.90
2022-09-30T23:42:27.403Z,99.90
2022-09-30T23:44:54.467Z,99.90
2022-09-30T23:47:21.553Z,99.90
2022-09-30T23:49:48.869Z,99.90
2022-09-30T23:52:16.111Z,99.90
2022-09-30T23:54:42.954Z,99.90
2022-09-30T23:57:10.756Z,99.90
2022-09-30T23:59:38.578Z,99.90
