createdAt,value
2017-06-14T00:01:59.772Z,77.40
2017-06-14T00:04:26.182Z,77.10
2017-06-14T00:06:52.579Z,76.90
2017-06-14T00:09:19.099Z,77.10
2017-06-14T00:11:45.571Z,76.80
2017-06-14T00:14:12.039Z,77.30
2017-06-14T00:16:38.468Z,77.50
2017-06-14T00:19:04.924Z,77.60
2017-06-14T00:21:31.348Z,78.10
2017-06-14T00:23:57.749Z,77.80
2017-06-14T00:26:24.156Z,77.50
2017-06-14T00:28:50.586Z,77.80
2017-06-14T00:31:17.029Z,77.70
2017-06-14T00:33:43.446Z,77.70
2017-06-14T00:36:09.843Z,79.10
2017-06-14T00:38:37.046Z,78.70
2017-06-14T00:41:03.458Z,78.60
2017-06-14T00:43:29.828Z,78.20
2017-06-14T00:45:56.228Z,77.80
2017-06-14T00:48:22.625Z,77.80
2017-06-14T00:50:48.967Z,78.00
2017-06-14T00:53:15.416Z,79.20
2017-06-14T00:55:41.842Z,79.20
2017-06-14T00:58:08.359Z,79.40
2017-06-14T01:00:34.865Z,79.00
2017-06-14T01:03:02.020Z,78.80
2017-06-14T01:05:28.395Z,78.60
2017-06-14T01:07:54.799Z,79.00
2017-06-14T01:10:21.245Z,79.20
2017-06-14T01:12:47.624Z,78.60
2017-06-14T01:15:14.083Z,78.50
2017-06-14T01:17:40.515Z,79.00
2017-06-14T01:20:07.656Z,79.40
2017-06-14T01:22:34.052Z,79.20
2017-06-14T01:25:00.478Z,79.30
2017-06-14T01:27:27.654Z,78.90
2017-06-14T01:29:54.044Z,78.90
2017-06-14T01:32:20.497Z,78.80
2017-06-14T01:34:47.721Z,79.10
2017-06-14T01:37:14.196Z,79.60
2017-06-14T01:39:40.641Z,79.30
2017-06-14T01:42:07.096Z,79.10
2017-06-14T01:44:33.607Z,80.00
2017-06-14T01:47:00.019Z,80.20
2017-06-14T01:49:26.524Z,79.90
2017-06-14T01:51:52.912Z,80.50
2017-06-14T01:54:19.325Z,80.50
2017-06-14T01:56:45.708Z,80.40
2017-06-14T01:59:12.130Z,80.20
2017-06-14T02:01:38.585Z,80.00
2017-06-14T02:04:04.957Z,81.20
2017-06-14T02:06:31.368Z,80.40
2017-06-14T02:08:57.756Z,80.50
2017-06-14T02:11:24.196Z,81.10
2017-06-14T02:13:51.095Z,80.80
2017-06-14T02:16:17.528Z,81.50
2017-06-14T02:18:43.996Z,81.60
2017-06-14T02:21:10.402Z,81.20
2017-06-14T02:23:37.590Z,82.10
2017-06-14T02:26:03.967Z,82.10
2017-06-14T02:28:30.343Z,82.30
2017-06-14T02:30:58.277Z,81.90
2017-06-14T02:33:24.801Z,82.20
2017-06-14T02:35:51.164Z,82.70
2017-06-14T02:38:17.660Z,82.20
2017-06-14T02:40:44.076Z,82.70
2017-06-14T02:43:10.476Z,82.70
2017-06-14T02:45:36.993Z,82.90
2017-06-14T02:48:03.415Z,82.80
2017-06-14T02:50:29.888Z,82.70
2017-06-14T02:52:56.444Z,83.00
2017-06-14T02:55:22.860Z,83.10
2017-06-14T02:57:49.268Z,82.70
2017-06-14T03:00:15.711Z,83.20
2017-06-14T03:02:42.143Z,82.90
2017-06-14T03:05:08.876Z,83.50
2017-06-14T03:07:36.067Z,82.90
2017-06-14T03:10:02.476Z,82.80
2017-06-14T03:12:28.887Z,82.90
2017-06-14T03:14:55.304Z,83.60
2017-06-14T03:17:21.727Z,83.80
2017-06-14T03:19:48.176Z,83.70
2017-06-14T03:22:14.565Z,83.40
2017-06-14T03:24:41.064Z,84.00
2017-06-14T03:27:07.448Z,84.20
2017-06-14T03:29:33.895Z,83.80
2017-06-14T03:32:01.013Z,84.40
2017-06-14T03:34:27.418Z,84.20
2017-06-14T03:36:53.873Z,84.00
2017-06-14T03:39:20.293Z,84.40
2017-06-14T03:41:46.788Z,85.20
2017-06-14T03:44:13.231Z,84.70
2017-06-14T03:46:39.655Z,83.80
2017-06-14T03:49:06.067Z,83.60
2017-06-14T03:51:32.567Z,84.00
2017-06-14T03:53:59.667Z,83.50
2017-06-14T03:56:26.056Z,83.40
2017-06-14T03:58:52.793Z,83.20
2017-06-14T04:01:19.227Z,82.80
2017-06-14T04:03:45.612Z,83.20
2017-06-14T04:06:12.096Z,83.60
2017-06-14T04:08:38.506Z,84.00
2017-06-14T04:11:05.648Z,84.40
2017-06-14T04:13:32.080Z,84.30
2017-06-14T04:15:58.475Z,85.00
2017-06-14T04:18:24.936Z,85.40
2017-06-14T04:20:51.408Z,84.70
2017-06-14T04:23:18.544Z,84.50
2017-06-14T04:25:45.840Z,84.30
2017-06-14T04:28:12.979Z,84.70
2017-06-14T04:30:39.348Z,84.60
2017-06-14T04:33:06.468Z,85.60
2017-06-14T04:35:32.899Z,85.40
2017-06-14T04:37:59.315Z,85.20
2017-06-14T04:40:25.735Z,85.10
2017-06-14T04:42:52.575Z,85.70
2017-06-14T04:45:19.009Z,85.50
2017-06-14T04:47:45.447Z,86.30
2017-06-14T04:50:11.867Z,85.70
2017-06-14T04:52:38.235Z,85.60
2017-06-14T04:55:04.663Z,86.50
2017-06-14T04:57:31.131Z,86.50
2017-06-14T04:59:57.545Z,85.90
2017-06-14T05:02:23.972Z,85.60
2017-06-14T05:04:50.406Z,86.00
2017-06-14T05:07:16.784Z,85.30
2017-06-14T05:09:43.208Z,85.40
2017-06-14T05:12:09.591Z,85.10
2017-06-14T05:14:35.968Z,85.90
2017-06-14T05:17:02.391Z,85.50
2017-06-14T05:19:28.802Z,85.20
2017-06-14T05:21:55.197Z,85.50
2017-06-14T05:24:21.615Z,85.80
2017-06-14T05:26:48.035Z,85.60
2017-06-14T05:29:14.572Z,85.60
2017-06-14T05:31:40.992Z,86.10
2017-06-14T05:34:07.468Z,85.70
2017-06-14T05:36:33.839Z,85.30
2017-06-14T05:39:00.256Z,84.70
2017-06-14T05:41:26.692Z,85.20
2017-06-14T05:43:53.280Z,84.90
2017-06-14T05:46:19.731Z,85.10
2017-06-14T05:48:46.160Z,84.50
2017-06-14T05:51:12.635Z,83.20
2017-06-14T05:53:39.095Z,83.20
2017-06-14T05:56:05.583Z,80.70
2017-06-14T05:58:31.989Z,82.40
2017-06-14T06:00:58.452Z,78.90
2017-06-14T06:03:24.883Z,78.20
2017-06-14T06:05:51.380Z,74.80
2017-06-14T06:08:18.543Z,70.50
2017-06-14T06:10:45.008Z,70.50
2017-06-14T06:13:11.403Z,71.70
2017-06-14T06:15:37.865Z,69.70
2017-06-14T06:18:04.278Z,67.80
2017-06-14T06:20:30.688Z,68.80
2017-06-14T06:22:57.120Z,65.80
2017-06-14T06:25:23.545Z,66.40
2017-06-14T06:27:49.940Z,65.20
2017-06-14T06:30:16.372Z,65.30
2017-06-14T06:32:43.007Z,66.90
2017-06-14T06:35:09.391Z,66.10
2017-06-14T06:37:36.212Z,64.70
2017-06-14T06:40:02.656Z,64.80
2017-06-14T06:42:29.020Z,62.70
2017-06-14T06:44:55.447Z,62.30
2017-06-14T06:47:21.824Z,63.50
2017-06-14T06:49:48.203Z,62.60
2017-06-14T06:52:14.607Z,61.20
2017-06-14T06:54:41.007Z,61.00
2017-06-14T06:57:07.429Z,63.70
2017-06-14T06:59:33.831Z,63.30
2017-06-14T07:02:00.295Z,62.00
2017-06-14T07:04:26.812Z,60.90
2017-06-14T07:06:53.214Z,63.60
2017-06-14T07:09:19.700Z,61.00
2017-06-14T07:11:46.112Z,63.80
2017-06-14T07:14:13.316Z,58.50
2017-06-14T07:16:39.764Z,58.40
2017-06-14T07:19:06.148Z,59.90
2017-06-14T07:21:32.539Z,57.60
2017-06-14T07:23:58.903Z,59.60
2017-06-14T07:26:25.991Z,58.20
2017-06-14T07:28:52.387Z,58.10
2017-06-14T07:31:18.824Z,60.10
2017-06-14T07:33:45.242Z,57.60
2017-06-14T07:36:11.671Z,58.10
2017-06-14T07:38:38.085Z,56.90
2017-06-14T07:41:04.537Z,56.80
2017-06-14T07:43:31.028Z,57.40
2017-06-14T07:45:57.467Z,59.40
2017-06-14T07:48:23.838Z,58.30
2017-06-14T07:50:50.258Z,59.80
2017-06-14T07:53:16.631Z,56.90
2017-06-14T07:55:43.065Z,56.00
2017-06-14T07:58:09.803Z,56.70
2017-06-14T08:00:36.222Z,54.20
2017-06-14T08:03:02.700Z,55.30
2017-06-14T08:05:29.067Z,55.90
2017-06-14T08:07:55.848Z,54.70
2017-06-14T08:10:22.203Z,53.30
2017-06-14T08:12:48.535Z,54.80
2017-06-14T08:15:14.925Z,53.20
2017-06-14T08:17:41.245Z,53.00
2017-06-14T08:20:07.585Z,54.60
2017-06-14T08:22:34.019Z,54.70
2017-06-14T08:25:00.424Z,56.10
2017-06-14T08:27:26.775Z,55.70
2017-06-14T08:29:53.201Z,54.70
2017-06-14T08:32:20.328Z,54.00
2017-06-14T08:34:47.420Z,52.90
2017-06-14T08:37:13.831Z,52.80
2017-06-14T08:39:40.272Z,53.20
2017-06-14T08:42:06.628Z,52.10
2017-06-14T08:44:33.062Z,54.60
2017-06-14T08:46:59.478Z,50.60
2017-06-14T08:49:25.868Z,52.90
2017-06-14T08:51:52.257Z,51.30
2017-06-14T08:54:22.387Z,49.60
2017-06-14T08:56:48.974Z,51.70
2017-06-14T08:59:15.448Z,53.40
2017-06-14T09:01:41.935Z,52.00
2017-06-14T09:04:08.500Z,50.80
2017-06-14T09:06:34.953Z,52.00
2017-06-14T09:09:01.355Z,50.60
2017-06-14T09:11:27.841Z,50.40
2017-06-14T09:13:54.967Z,49.60
2017-06-14T09:16:21.358Z,48.90
2017-06-14T09:18:47.741Z,46.50
2017-06-14T09:21:14.152Z,46.30
2017-06-14T09:23:40.518Z,44.30
2017-06-14T09:26:06.921Z,40.30
2017-06-14T09:28:33.355Z,34.70
2017-06-14T09:30:59.759Z,32.90
2017-06-14T09:33:26.160Z,30.20
2017-06-14T09:35:52.636Z,27.80
2017-06-14T09:38:19.033Z,27.10
2017-06-14T09:40:45.375Z,25.90
2017-06-14T09:43:11.720Z,24.80
2017-06-14T09:45:38.454Z,24.20
2017-06-14T09:48:04.958Z,24.20
2017-06-14T09:50:31.385Z,24.30
2017-06-14T09:52:57.764Z,25.70
2017-06-14T09:55:24.929Z,26.00
2017-06-14T09:57:51.284Z,26.00
2017-06-14T10:00:17.681Z,28.40
2017-06-14T10:02:44.127Z,28.30
2017-06-14T10:05:11.240Z,30.80
2017-06-14T10:07:37.651Z,30.70
2017-06-14T10:10:04.045Z,32.30
2017-06-14T10:12:30.404Z,33.40
2017-06-14T10:14:56.804Z,32.30
2017-06-14T10:17:23.228Z,36.70
2017-06-14T10:19:50.537Z,36.00
2017-06-14T10:22:16.935Z,35.90
2017-06-14T10:24:43.332Z,36.40
2017-06-14T10:27:09.759Z,38.10
2017-06-14T10:29:36.864Z,38.90
2017-06-14T10:32:04.119Z,40.20
2017-06-14T10:34:30.546Z,40.20
2017-06-14T10:36:56.932Z,41.60
2017-06-14T10:39:23.321Z,40.40
2017-06-14T10:41:49.695Z,42.40
2017-06-14T10:44:16.154Z,42.20
2017-06-14T10:46:42.646Z,40.70
2017-06-14T10:49:09.013Z,40.10
2017-06-14T10:51:35.526Z,40.50
2017-06-14T10:54:02.732Z,43.90
2017-06-14T10:56:29.120Z,43.90
2017-06-14T10:58:55.520Z,42.20
2017-06-14T11:01:21.936Z,43.70
2017-06-14T11:03:48.331Z,41.10
2017-06-14T11:06:14.717Z,42.60
2017-06-14T11:08:41.180Z,42.00
2017-06-14T11:11:07.711Z,44.60
2017-06-14T11:13:34.831Z,44.50
2017-06-14T11:16:01.260Z,44.50
2017-06-14T11:18:28.371Z,42.40
2017-06-14T11:20:54.741Z,42.30
2017-06-14T11:23:21.116Z,42.40
2017-06-14T11:25:47.547Z,42.30
2017-06-14T11:28:13.978Z,44.50
2017-06-14T11:30:40.363Z,40.40
2017-06-14T11:33:06.799Z,41.30
2017-06-14T11:35:33.275Z,43.00
2017-06-14T11:37:59.715Z,40.40
2017-06-14T11:40:26.163Z,42.70
2017-06-14T11:42:52.515Z,41.40
2017-06-14T11:45:18.860Z,40.40
2017-06-14T11:47:45.295Z,40.10
2017-06-14T11:50:12.379Z,43.30
2017-06-14T11:52:38.752Z,43.30
2017-06-14T11:55:05.187Z,41.90
2017-06-14T11:57:31.515Z,42.90
2017-06-14T11:59:57.867Z,42.40
2017-06-14T12:02:24.340Z,41.00
2017-06-14T12:04:50.700Z,42.10
2017-06-14T12:07:17.071Z,44.00
2017-06-14T12:09:44.245Z,40.90
2017-06-14T12:12:10.648Z,40.90
2017-06-14T12:14:37.784Z,40.80
2017-06-14T12:17:04.207Z,40.80
2017-06-14T12:19:31.366Z,40.60
2017-06-14T12:21:57.754Z,40.60
2017-06-14T12:24:24.304Z,39.10
2017-06-14T12:26:50.704Z,38.60
2017-06-14T12:29:17.114Z,40.50
2017-06-14T12:31:43.467Z,36.00
2017-06-14T12:34:09.848Z,35.60
2017-06-14T12:36:36.247Z,31.90
2017-06-14T12:39:02.948Z,27.50
2017-06-14T12:41:29.360Z,26.60
2017-06-14T12:43:55.807Z,24.30
2017-06-14T12:46:22.205Z,22.60
2017-06-14T12:48:48.615Z,21.10
2017-06-14T12:51:15.012Z,20.20
2017-06-14T12:53:41.360Z,20.20
2017-06-14T12:56:07.787Z,19.00
2017-06-14T12:58:34.159Z,17.70
2017-06-14T13:01:00.779Z,18.10
2017-06-14T13:03:27.151Z,18.30
2017-06-14T13:05:54.333Z,17.20
2017-06-14T13:08:20.703Z,17.10
2017-06-14T13:10:47.096Z,16.20
2017-06-14T13:13:13.483Z,17.60
2017-06-14T13:15:39.876Z,16.70
2017-06-14T13:18:06.252Z,16.10
2017-06-14T13:20:32.649Z,17.00
2017-06-14T13:22:59.041Z,16.80
2017-06-14T13:25:25.464Z,15.70
2017-06-14T13:27:51.798Z,15.50
2017-06-14T13:30:18.095Z,17.10
2017-06-14T13:32:44.371Z,15.30
2017-06-14T13:35:10.664Z,17.60
2017-06-14T13:37:37.051Z,15.60
2017-06-14T13:40:03.357Z,15.10
2017-06-14T13:42:29.651Z,15.60
2017-06-14T13:44:55.938Z,16.40
2017-06-14T13:47:22.967Z,15.30
2017-06-14T13:49:49.974Z,15.60
2017-06-14T13:52:16.254Z,15.10
2017-06-14T13:54:42.547Z,14.70
2017-06-14T13:57:08.820Z,15.30
2017-06-14T13:59:35.854Z,16.30
2017-06-14T14:02:02.187Z,16.20
2017-06-14T14:04:28.482Z,15.50
2017-06-14T14:06:54.774Z,16.00
2017-06-14T14:09:21.081Z,16.80
2017-06-14T14:11:47.511Z,16.50
2017-06-14T14:14:13.845Z,17.00
2017-06-14T14:16:40.151Z,15.70
2017-06-14T14:19:06.560Z,16.50
2017-06-14T14:21:32.895Z,17.40
2017-06-14T14:23:59.203Z,15.30
2017-06-14T14:26:25.487Z,15.00
2017-06-14T14:28:51.797Z,15.70
2017-06-14T14:31:18.179Z,15.70
2017-06-14T14:33:44.542Z,16.70
2017-06-14T14:36:10.848Z,15.70
2017-06-14T14:38:37.115Z,16.00
2017-06-14T14:41:04.132Z,16.20
2017-06-14T14:43:30.452Z,16.20
2017-06-14T14:45:56.775Z,15.90
2017-06-14T14:48:23.795Z,16.80
2017-06-14T14:50:50.111Z,16.70
2017-06-14T14:53:16.367Z,17.20
2017-06-14T14:55:42.691Z,17.40
2017-06-14T14:58:08.983Z,19.20
2017-06-14T15:00:35.267Z,19.40
2017-06-14T15:03:01.559Z,21.90
2017-06-14T15:05:27.867Z,21.70
2017-06-14T15:07:54.155Z,23.00
2017-06-14T15:10:21.249Z,25.90
2017-06-14T15:12:47.555Z,25.70
2017-06-14T15:15:14.555Z,26.70
2017-06-14T15:17:40.790Z,26.50
2017-06-14T15:20:07.188Z,25.30
2017-06-14T15:22:33.499Z,25.40
2017-06-14T15:24:59.783Z,25.80
2017-06-14T15:27:26.099Z,27.70
2017-06-14T15:29:53.276Z,28.20
2017-06-14T15:32:19.543Z,28.20
2017-06-14T15:34:46.402Z,27.00
2017-06-14T15:37:13.422Z,30.40
2017-06-14T15:39:39.758Z,30.00
2017-06-14T15:42:06.103Z,30.10
2017-06-14T15:44:32.388Z,30.30
2017-06-14T15:46:58.765Z,30.60
2017-06-14T15:49:25.100Z,31.40
2017-06-14T15:51:51.371Z,30.00
2017-06-14T15:54:17.708Z,29.70
2017-06-14T15:56:44.060Z,30.20
2017-06-14T15:59:11.544Z,30.70
2017-06-14T16:01:38.073Z,30.70
2017-06-14T16:04:04.522Z,32.00
2017-06-14T16:06:30.920Z,30.00
2017-06-14T16:08:57.368Z,32.50
2017-06-14T16:11:23.784Z,32.80
2017-06-14T16:13:50.225Z,30.50
2017-06-14T16:16:16.603Z,30.50
2017-06-14T16:18:43.025Z,32.80
2017-06-14T16:21:09.440Z,32.40
2017-06-14T16:23:35.843Z,35.50
2017-06-14T16:26:02.588Z,33.50
2017-06-14T16:28:29.007Z,33.70
2017-06-14T16:30:56.124Z,35.50
2017-06-14T16:33:22.520Z,35.50
2017-06-14T16:35:49.000Z,36.90
2017-06-14T16:38:15.396Z,36.00
2017-06-14T16:40:42.655Z,35.40
2017-06-14T16:43:09.038Z,36.40
2017-06-14T16:45:35.457Z,37.50
2017-06-14T16:48:01.905Z,37.70
2017-06-14T16:50:28.340Z,38.00
2017-06-14T16:52:54.716Z,40.10
2017-06-14T16:55:21.119Z,36.90
2017-06-14T16:57:48.208Z,39.70
2017-06-14T17:00:14.579Z,39.70
2017-06-14T17:02:41.016Z,40.80
2017-06-14T17:05:07.451Z,41.50
2017-06-14T17:07:33.829Z,42.10
2017-06-14T17:10:00.248Z,42.40
2017-06-14T17:12:26.608Z,42.80
2017-06-14T17:14:53.035Z,43.10
2017-06-14T17:17:19.423Z,44.50
2017-06-14T17:19:45.845Z,44.30
2017-06-14T17:22:12.227Z,45.10
2017-06-14T17:24:38.648Z,47.30
2017-06-14T17:27:05.043Z,46.10
2017-06-14T17:29:32.163Z,44.30
2017-06-14T17:31:59.268Z,45.90
2017-06-14T17:34:25.651Z,45.80
2017-06-14T17:36:52.064Z,44.80
2017-06-14T17:39:18.431Z,46.60
2017-06-14T17:41:44.763Z,47.10
2017-06-14T17:44:11.128Z,50.00
2017-06-14T17:46:37.540Z,47.20
2017-06-14T17:49:03.928Z,49.60
2017-06-14T17:51:30.337Z,47.60
2017-06-14T17:53:56.699Z,47.70
2017-06-14T17:56:23.076Z,47.90
2017-06-14T17:58:49.488Z,50.30
2017-06-14T18:01:15.888Z,51.30
2017-06-14T18:03:42.291Z,50.60
2017-06-14T18:06:08.671Z,52.00
2017-06-14T18:08:35.028Z,51.40
2017-06-14T18:11:01.440Z,51.90
2017-06-14T18:13:27.807Z,51.00
2017-06-14T18:15:54.174Z,51.00
2017-06-14T18:18:20.653Z,51.50
2017-06-14T18:20:47.048Z,52.20
2017-06-14T18:23:13.464Z,53.30
2017-06-14T18:25:42.113Z,52.90
2017-06-14T18:28:08.492Z,53.00
2017-06-14T18:30:34.894Z,52.30
2017-06-14T18:33:01.287Z,53.50
2017-06-14T18:35:27.737Z,54.10
2017-06-14T18:37:54.172Z,54.50
2017-06-14T18:40:20.576Z,54.60
2017-06-14T18:42:47.044Z,54.20
2017-06-14T18:45:13.495Z,54.20
2017-06-14T18:47:39.972Z,55.20
2017-06-14T18:50:06.321Z,54.60
2017-06-14T18:52:32.728Z,55.20
2017-06-14T18:54:59.904Z,56.60
2017-06-14T18:57:26.334Z,56.70
2017-06-14T18:59:52.786Z,63.90
2017-06-14T19:02:19.199Z,99.90
2017-06-14T19:04:46.296Z,99.90
2017-06-14T19:07:12.723Z,99.90
2017-06-14T19:09:39.116Z,99.90
2017-06-14T19:12:05.485Z,99.90
2017-06-14T19:14:31.886Z,99.90
2017-06-14T19:16:58.256Z,99.90
2017-06-14T19:19:24.630Z,99.90
2017-06-14T19:21:51.040Z,99.90
2017-06-14T19:24:18.457Z,99.90
2017-06-14T19:26:51.737Z,99.90
2017-06-14T19:29:18.205Z,99.90
2017-06-14T19:31:44.572Z,99.90
2017-06-14T19:34:11.737Z,99.90
2017-06-14T19:36:44.202Z,99.90
2017-06-14T19:39:10.608Z,99.90
2017-06-14T19:41:37.805Z,99.90
2017-06-14T19:44:04.241Z,99.90
2017-06-14T19:46:30.639Z,99.90
2017-06-14T19:48:57.052Z,99.90
2017-06-14T19:51:23.455Z,99.90
2017-06-14T19:53:49.859Z,99.90
2017-06-14T19:56:16.247Z,99.90
2017-06-14T19:58:42.716Z,99.90
2017-06-14T20:01:09.141Z,99.90
2017-06-14T20:03:36.319Z,99.90
2017-06-14T20:06:02.929Z,99.90
2017-06-14T20:08:29.491Z,99.90
2017-06-14T20:10:56.104Z,99.90
2017-06-14T20:13:22.567Z,99.90
2017-06-14T20:15:49.052Z,99.90
2017-06-14T20:18:15.661Z,99.90
2017-06-14T20:20:42.279Z,99.90
2017-06-14T20:23:08.717Z,99.90
2017-06-14T20:25:35.489Z,99.90
2017-06-14T20:28:02.341Z,99.90
2017-06-14T20:30:28.980Z,99.50
2017-06-14T20:32:55.991Z,99.90
2017-06-14T20:35:22.551Z,99.60
2017-06-14T20:37:49.180Z,97.60
2017-06-14T20:40:15.753Z,97.10
2017-06-14T20:42:42.471Z,98.00
2017-06-14T20:45:09.238Z,96.50
2017-06-14T20:47:35.930Z,96.60
2017-06-14T20:50:02.788Z,96.70
2017-06-14T20:52:29.494Z,97.50
2017-06-14T20:54:55.996Z,96.30
2017-06-14T20:57:23.548Z,95.90
2017-06-14T20:59:51.321Z,94.40
2017-06-14T21:02:18.004Z,93.80
2017-06-14T21:04:44.723Z,93.20
2017-06-14T21:07:11.938Z,94.70
2017-06-14T21:09:38.473Z,94.70
2017-06-14T21:12:05.019Z,94.20
2017-06-14T21:14:31.536Z,94.20
2017-06-14T21:16:58.000Z,95.30
2017-06-14T21:19:25.228Z,93.90
2017-06-14T21:21:51.611Z,93.90
2017-06-14T21:24:18.000Z,93.80
2017-06-14T21:26:45.207Z,94.00
2017-06-14T21:29:11.616Z,94.10
2017-06-14T21:31:39.228Z,94.40
2017-06-14T21:34:05.919Z,93.30
2017-06-14T21:36:32.432Z,92.80
2017-06-14T21:38:58.856Z,92.40
2017-06-14T21:41:26.162Z,90.60
2017-06-14T21:43:52.621Z,90.60
2017-06-14T21:46:19.068Z,91.70
2017-06-14T21:48:45.532Z,91.50
2017-06-14T21:51:12.654Z,91.80
2017-06-14T21:53:39.072Z,91.70
2017-06-14T21:56:05.484Z,90.30
2017-06-14T21:58:31.879Z,90.70
2017-06-14T22:00:58.300Z,91.10
2017-06-14T22:03:24.715Z,89.80
2017-06-14T22:05:51.127Z,89.20
2017-06-14T22:08:17.546Z,90.70
2017-06-14T22:10:44.025Z,89.20
2017-06-14T22:13:10.396Z,90.30
2017-06-14T22:15:36.796Z,90.00
2017-06-14T22:18:03.252Z,89.60
2017-06-14T22:20:29.988Z,85.40
2017-06-14T22:22:56.573Z,85.90
2017-06-14T22:25:22.984Z,85.40
2017-06-14T22:27:49.411Z,83.50
2017-06-14T22:30:15.828Z,83.20
2017-06-14T22:32:42.243Z,82.70
2017-06-14T22:35:08.631Z,81.90
2017-06-14T22:37:35.105Z,82.60
2017-06-14T22:40:01.623Z,81.40
2017-06-14T22:42:28.019Z,82.80
2017-06-14T22:44:54.424Z,82.30
2017-06-14T22:47:20.936Z,82.50
2017-06-14T22:49:47.383Z,80.50
2017-06-14T22:52:13.891Z,81.50
2017-06-14T22:54:40.315Z,81.80
2017-06-14T22:57:06.827Z,81.30
2017-06-14T22:59:33.244Z,81.60
2017-06-14T23:01:59.644Z,81.20
2017-06-14T23:04:26.044Z,81.40
2017-06-14T23:06:52.460Z,81.90
2017-06-14T23:09:18.906Z,83.10
2017-06-14T23:11:45.252Z,82.80
2017-06-14T23:14:11.667Z,82.70
2017-06-14T23:16:38.474Z,83.90
2017-06-14T23:19:04.860Z,83.30
2017-06-14T23:21:31.256Z,84.60
2017-06-14T23:23:57.611Z,85.00
2017-06-14T23:26:24.000Z,84.10
2017-06-14T23:28:50.413Z,84.00
2017-06-14T23:31:16.784Z,84.40
2017-06-14T23:33:43.176Z,82.60
2017-06-14T23:36:09.611Z,83.60
2017-06-14T23:38:36.020Z,85.10
2017-06-14T23:41:02.403Z,82.80
2017-06-14T23:43:28.834Z,84.00
2017-06-14T23:45:55.230Z,83.20
2017-06-14T23:48:21.591Z,82.70
2017-06-14T23:50:48.008Z,85.20
2017-06-14T23:53:14.411Z,82.80
2017-06-14T23:55:40.812Z,83.50
2017-06-14T23:58:07.229Z,83.20
