createdAt,value
2022-11-22T00:00:41.524Z,98811.06
2022-11-22T00:03:09.643Z,98816.25
2022-11-22T00:05:37.585Z,98813.59
2022-11-22T00:08:05.759Z,98801.16
2022-11-22T00:10:33.745Z,98795.00
2022-11-22T00:13:03.081Z,98798.59
2022-11-22T00:15:31.003Z,98789.03
2022-11-22T00:17:58.870Z,98783.72
2022-11-22T00:20:26.746Z,98782.78
2022-11-22T00:22:54.899Z,98783.28
2022-11-22T00:25:22.773Z,98782.25
2022-11-22T00:27:50.659Z,98785.19
2022-11-22T00:30:20.222Z,98783.13
2022-11-22T00:32:48.085Z,98789.28
2022-11-22T00:35:16.149Z,98776.50
2022-11-22T00:37:43.979Z,98782.41
2022-11-22T00:40:12.526Z,98764.53
2022-11-22T00:42:40.792Z,98777.81
2022-11-22T00:45:09.758Z,98787.00
2022-11-22T00:47:39.023Z,98799.84
2022-11-22T00:50:07.458Z,98801.72
2022-11-22T00:52:35.373Z,98795.69
2022-11-22T00:55:03.384Z,98785.50
2022-11-22T00:57:32.371Z,98785.84
2022-11-22T01:00:00.262Z,98770.97
2022-11-22T01:02:28.169Z,98764.94
2022-11-22T01:04:57.435Z,98761.31
2022-11-22T01:07:25.381Z,98762.41
2022-11-22T01:09:53.349Z,98756.84
2022-11-22T01:12:21.335Z,98753.72
2022-11-22T01:14:49.193Z,98745.06
2022-11-22T01:17:17.067Z,98743.88
2022-11-22T01:19:44.960Z,98732.25
2022-11-22T01:22:14.184Z,98731.06
2022-11-22T01:24:42.127Z,98739.63
2022-11-22T01:27:10.025Z,98740.84
2022-11-22T01:29:37.928Z,98735.19
2022-11-22T01:32:06.749Z,98753.91
2022-11-22T01:34:34.596Z,98748.97
2022-11-22T01:37:02.496Z,98755.59
2022-11-22T01:39:32.202Z,98732.25
2022-11-22T01:42:00.351Z,98749.53
2022-11-22T01:44:29.341Z,98755.41
2022-11-22T01:46:57.814Z,98752.00
2022-11-22T01:49:29.306Z,98752.00
2022-11-22T01:51:59.375Z,98743.81
2022-11-22T01:54:27.754Z,98737.81
2022-11-22T01:56:59.929Z,98743.59
2022-11-22T01:59:28.321Z,98742.44
2022-11-22T02:01:56.568Z,98760.06
2022-11-22T02:04:24.536Z,98755.38
2022-11-22T02:06:56.371Z,98747.63
2022-11-22T02:09:24.315Z,98746.03
2022-11-22T02:11:53.251Z,98741.81
2022-11-22T02:14:23.602Z,98738.41
2022-11-22T02:16:51.477Z,98760.06
2022-11-22T02:19:20.788Z,98742.28
2022-11-22T02:21:50.268Z,98760.06
2022-11-22T02:24:20.227Z,98759.81
2022-11-22T02:26:49.488Z,98757.28
2022-11-22T02:29:17.359Z,98747.38
2022-11-22T02:31:46.242Z,98755.09
2022-11-22T02:34:14.354Z,98760.19
2022-11-22T02:36:44.349Z,98757.28
2022-11-22T02:39:13.276Z,98758.44
2022-11-22T02:41:41.441Z,98764.25
2022-11-22T02:44:11.018Z,98753.09
2022-11-22T02:46:49.996Z,98765.81
2022-11-22T02:49:19.570Z,98768.22
2022-11-22T02:51:47.610Z,98765.28
2022-11-22T02:54:15.723Z,98769.44
2022-11-22T02:56:43.617Z,98761.91
2022-11-22T02:59:12.871Z,98767.84
2022-11-22T03:01:40.907Z,98779.09
2022-11-22T03:04:08.815Z,98764.81
2022-11-22T03:06:36.723Z,98778.59
2022-11-22T03:09:04.667Z,98777.75
2022-11-22T03:11:32.588Z,98790.81
2022-11-22T03:14:00.527Z,98772.50
2022-11-22T03:16:30.856Z,98779.53
2022-11-22T03:18:58.713Z,98782.91
2022-11-22T03:21:26.624Z,98774.97
2022-11-22T03:23:55.845Z,98771.34
2022-11-22T03:26:24.568Z,98763.72
2022-11-22T03:28:52.532Z,98763.81
2022-11-22T03:31:20.424Z,98764.59
2022-11-22T03:33:49.687Z,98763.09
2022-11-22T03:36:17.616Z,98760.91
2022-11-22T03:38:45.520Z,98752.16
2022-11-22T03:41:13.379Z,98763.88
2022-11-22T03:43:41.299Z,98756.06
2022-11-22T03:46:15.238Z,98754.59
2022-11-22T03:48:43.323Z,98745.78
2022-11-22T03:51:12.651Z,98753.25
2022-11-22T03:53:40.556Z,98750.84
2022-11-22T03:56:08.495Z,98751.69
2022-11-22T03:58:36.354Z,98761.97
2022-11-22T04:01:04.319Z,98750.78
2022-11-22T04:03:32.300Z,98770.63
2022-11-22T04:06:00.191Z,98753.31
2022-11-22T04:08:29.420Z,98750.81
2022-11-22T04:10:57.308Z,98767.28
2022-11-22T04:13:45.416Z,98748.09
2022-11-22T04:16:12.331Z,98756.41
2022-11-22T04:18:40.180Z,98751.78
2022-11-22T04:21:25.490Z,98760.41
2022-11-22T04:24:08.621Z,98752.13
2022-11-22T04:26:37.812Z,98759.72
2022-11-22T04:29:10.324Z,98775.19
2022-11-22T04:31:55.758Z,98759.19
2022-11-22T04:34:23.697Z,98752.31
2022-11-22T04:36:51.618Z,98764.22
2022-11-22T04:39:27.077Z,98773.44
2022-11-22T04:42:16.305Z,98766.84
2022-11-22T04:44:43.271Z,98747.56
2022-11-22T04:47:11.497Z,98751.09
2022-11-22T04:49:39.489Z,98750.94
2022-11-22T04:52:24.968Z,98757.00
2022-11-22T04:54:54.256Z,98769.13
2022-11-22T04:57:22.131Z,98744.97
2022-11-22T04:59:50.077Z,98764.59
2022-11-22T05:02:18.014Z,98763.31
2022-11-22T05:04:50.398Z,98760.19
2022-11-22T05:07:18.746Z,98755.38
2022-11-22T05:09:46.788Z,98760.38
2022-11-22T05:12:16.102Z,98761.88
2022-11-22T05:14:43.971Z,98752.31
2022-11-22T05:17:13.548Z,98766.72
2022-11-22T05:19:46.242Z,98760.59
2022-11-22T05:22:16.919Z,98762.97
2022-11-22T05:24:43.796Z,98749.97
2022-11-22T05:27:11.669Z,98743.63
2022-11-22T05:29:45.608Z,98753.56
2022-11-22T05:32:13.470Z,98741.63
2022-11-22T05:34:41.323Z,98724.19
2022-11-22T05:37:09.200Z,98734.31
2022-11-22T05:39:37.053Z,98742.03
2022-11-22T05:42:05.987Z,98729.56
2022-11-22T05:44:34.126Z,98723.16
2022-11-22T05:47:03.443Z,98738.41
2022-11-22T05:49:31.882Z,98732.56
2022-11-22T05:51:59.999Z,98730.22
2022-11-22T05:54:27.929Z,98737.03
2022-11-22T05:56:55.806Z,98734.38
2022-11-22T05:59:23.732Z,98757.22
2022-11-22T06:01:51.656Z,98731.13
2022-11-22T06:04:21.093Z,98729.84
2022-11-22T06:06:48.967Z,98723.94
2022-11-22T06:09:16.928Z,98731.22
2022-11-22T06:11:44.833Z,98714.84
2022-11-22T06:14:12.762Z,98716.78
2022-11-22T06:16:40.770Z,98722.56
2022-11-22T06:19:09.011Z,98709.34
2022-11-22T06:21:38.397Z,98712.72
2022-11-22T06:24:07.111Z,98711.53
2022-11-22T06:26:39.260Z,98721.34
2022-11-22T06:29:07.668Z,98709.97
2022-11-22T06:31:35.567Z,98707.69
2022-11-22T06:34:03.483Z,98707.03
2022-11-22T06:36:32.295Z,98709.84
2022-11-22T06:39:03.691Z,98702.56
2022-11-22T06:41:33.703Z,98695.22
2022-11-22T06:44:03.821Z,98703.91
2022-11-22T06:46:31.664Z,98724.00
2022-11-22T06:48:59.555Z,98719.09
2022-11-22T06:51:28.514Z,98716.63
2022-11-22T06:53:56.576Z,98718.47
2022-11-22T06:56:27.066Z,98722.72
2022-11-22T06:58:55.084Z,98732.75
2022-11-22T07:01:23.916Z,98731.28
2022-11-22T07:03:51.872Z,98723.50
2022-11-22T07:06:20.364Z,98717.72
2022-11-22T07:08:48.337Z,98721.69
2022-11-22T07:11:17.207Z,98715.84
2022-11-22T07:13:46.616Z,98702.19
2022-11-22T07:16:15.152Z,98718.88
2022-11-22T07:18:43.039Z,98731.97
2022-11-22T07:21:13.557Z,98730.75
2022-11-22T07:23:42.067Z,98733.19
2022-11-22T07:26:10.068Z,98735.72
2022-11-22T07:28:38.071Z,98731.59
2022-11-22T07:31:08.597Z,98725.56
2022-11-22T07:33:36.745Z,98735.84
2022-11-22T07:36:05.671Z,98716.38
2022-11-22T07:38:33.581Z,98716.06
2022-11-22T07:41:01.544Z,98714.44
2022-11-22T07:43:29.525Z,98702.75
2022-11-22T07:45:59.903Z,98707.00
2022-11-22T07:48:29.167Z,98719.06
2022-11-22T07:50:57.097Z,98722.34
2022-11-22T07:53:24.988Z,98718.22
2022-11-22T07:55:52.877Z,98706.88
2022-11-22T07:58:20.817Z,98709.53
2022-11-22T08:00:48.742Z,98702.84
2022-11-22T08:03:17.955Z,98712.91
2022-11-22T08:05:47.949Z,98712.81
2022-11-22T08:08:16.092Z,98702.16
2022-11-22T08:10:45.031Z,98689.69
2022-11-22T08:13:12.953Z,98688.03
2022-11-22T08:15:40.824Z,98691.75
2022-11-22T08:18:08.848Z,98686.44
2022-11-22T08:20:36.746Z,98688.88
2022-11-22T08:23:06.055Z,98691.41
2022-11-22T08:25:34.043Z,98689.34
2022-11-22T08:28:01.915Z,98681.63
2022-11-22T08:30:29.948Z,98685.50
2022-11-22T08:32:57.881Z,98690.38
2022-11-22T08:35:25.815Z,98684.25
2022-11-22T08:38:02.650Z,98694.97
2022-11-22T08:40:35.502Z,98693.16
2022-11-22T08:43:05.986Z,98709.88
2022-11-22T08:45:34.111Z,98713.59
2022-11-22T08:48:02.118Z,98719.63
2022-11-22T08:50:30.594Z,98709.00
2022-11-22T08:52:58.831Z,98718.09
2022-11-22T08:55:26.709Z,98720.84
2022-11-22T08:57:59.004Z,98730.75
2022-11-22T09:00:32.917Z,98728.50
2022-11-22T09:03:01.244Z,98746.75
2022-11-22T09:05:29.475Z,98743.38
2022-11-22T09:10:45.404Z,98749.41
2022-11-22T09:13:14.704Z,98754.72
2022-11-22T09:15:42.556Z,98768.03
2022-11-22T09:18:10.440Z,98779.63
2022-11-22T09:20:38.340Z,98781.31
2022-11-22T09:23:06.227Z,98787.34
2022-11-22T09:25:34.181Z,98803.59
2022-11-22T09:28:03.061Z,98804.81
2022-11-22T09:30:32.478Z,98814.84
2022-11-22T09:33:00.547Z,98811.47
2022-11-22T09:35:28.482Z,98822.38
2022-11-22T09:37:56.365Z,98828.81
2022-11-22T09:40:24.284Z,98833.63
2022-11-22T09:43:07.228Z,98837.34
2022-11-22T09:45:51.898Z,98842.94
2022-11-22T09:48:26.676Z,98841.66
2022-11-22T09:50:57.567Z,98848.47
2022-11-22T09:53:27.202Z,98860.91
2022-11-22T09:55:55.700Z,98863.69
2022-11-22T09:58:28.243Z,98879.94
2022-11-22T10:00:59.282Z,98878.84
2022-11-22T10:03:29.531Z,98888.16
2022-11-22T10:05:59.464Z,98900.56
2022-11-22T10:08:36.175Z,98895.84
2022-11-22T10:11:05.058Z,98910.28
2022-11-22T10:13:35.013Z,98912.47
2022-11-22T10:16:06.326Z,98920.16
2022-11-22T10:18:38.785Z,98925.69
2022-11-22T10:21:08.415Z,98941.81
2022-11-22T10:23:36.283Z,98946.63
2022-11-22T10:26:05.061Z,98946.06
2022-11-22T10:28:35.424Z,98942.59
2022-11-22T10:31:07.695Z,98948.66
2022-11-22T10:33:41.300Z,98952.88
2022-11-22T10:36:20.875Z,98955.59
2022-11-22T10:38:59.899Z,98952.22
2022-11-22T10:41:35.090Z,98958.63
2022-11-22T10:44:08.138Z,98952.50
2022-11-22T10:46:41.800Z,98965.25
2022-11-22T10:49:15.151Z,98964.22
2022-11-22T10:51:46.700Z,98967.25
2022-11-22T10:54:16.744Z,98970.06
2022-11-22T10:56:50.219Z,98963.53
2022-11-22T10:59:28.899Z,98972.66
2022-11-22T11:02:02.558Z,98971.03
2022-11-22T11:04:31.212Z,98967.66
2022-11-22T11:07:12.031Z,98969.91
2022-11-22T11:10:10.272Z,98974.41
2022-11-22T11:12:33.471Z,98975.63
2022-11-22T11:15:03.384Z,98982.19
2022-11-22T11:17:36.352Z,98981.44
2022-11-22T11:20:06.563Z,98980.63
2022-11-22T11:23:12.620Z,98985.69
2022-11-22T11:25:30.478Z,98995.75
2022-11-22T11:27:59.143Z,99010.28
2022-11-22T11:30:27.026Z,99000.50
2022-11-22T11:32:57.001Z,99003.53
2022-11-22T11:35:27.901Z,99006.91
2022-11-22T11:37:56.182Z,99000.84
2022-11-22T11:40:28.416Z,98997.28
2022-11-22T11:43:17.122Z,99006.84
2022-11-22T11:45:45.485Z,99006.06
2022-11-22T11:48:29.140Z,99021.94
2022-11-22T11:51:12.376Z,99021.22
2022-11-22T11:53:40.568Z,99018.06
2022-11-22T11:56:22.961Z,99032.81
2022-11-22T11:58:52.802Z,99038.16
2022-11-22T12:01:21.366Z,99035.13
2022-11-22T12:03:58.426Z,99037.09
2022-11-22T12:06:29.414Z,99045.63
2022-11-22T12:08:57.628Z,99052.09
2022-11-22T12:11:28.460Z,99056.47
2022-11-22T12:14:19.038Z,99067.28
2022-11-22T12:16:46.026Z,99068.38
2022-11-22T12:22:29.413Z,99068.06
2022-11-22T12:25:31.915Z,99079.13
2022-11-22T12:27:57.892Z,99085.06
2022-11-22T12:30:25.776Z,99083.16
2022-11-22T12:32:58.634Z,99089.78
2022-11-22T12:35:27.871Z,99098.16
2022-11-22T12:37:56.092Z,99094.25
2022-11-22T12:40:26.065Z,99102.88
2022-11-22T12:42:55.381Z,99107.22
2022-11-22T12:45:25.956Z,99095.25
2022-11-22T12:47:53.883Z,99110.75
2022-11-22T12:48:23.024Z,99070.22
2022-11-22T12:50:25.795Z,99104.47
2022-11-22T12:52:57.599Z,99111.34
2022-11-22T12:55:26.123Z,99102.25
2022-11-22T12:57:55.888Z,99104.34
2022-11-22T13:00:25.020Z,99104.47
2022-11-22T13:03:00.324Z,99111.97
2022-11-22T13:05:29.431Z,99111.00
2022-11-22T13:08:01.740Z,99122.28
2022-11-22T13:10:33.637Z,99117.31
2022-11-22T13:13:02.058Z,99118.75
2022-11-22T13:15:30.789Z,99125.19
2022-11-22T13:17:58.714Z,99136.81
2022-11-22T13:20:27.409Z,99139.00
2022-11-22T13:23:05.744Z,99134.34
2022-11-22T13:25:47.654Z,99142.94
2022-11-22T13:28:16.328Z,99142.38
2022-11-22T13:31:04.483Z,99153.66
2022-11-22T13:33:32.412Z,99157.69
2022-11-22T13:36:25.072Z,99150.63
2022-11-22T13:38:55.140Z,99148.81
2022-11-22T13:41:24.254Z,99154.41
2022-11-22T13:43:53.780Z,99145.44
2022-11-22T13:46:53.299Z,99145.94
2022-11-22T13:49:47.990Z,99133.91
2022-11-22T13:52:30.875Z,99145.78
2022-11-22T13:55:22.580Z,99153.94
2022-11-22T13:57:50.492Z,99147.72
2022-11-22T14:00:42.871Z,99145.75
2022-11-22T14:03:35.033Z,99144.91
2022-11-22T14:06:16.083Z,99146.38
2022-11-22T14:08:44.043Z,99145.16
2022-11-22T14:11:22.871Z,99142.31
2022-11-22T14:13:53.182Z,99139.28
2022-11-22T14:16:33.331Z,99136.41
2022-11-22T14:19:07.484Z,99151.91
2022-11-22T14:22:01.200Z,99156.78
2022-11-22T14:24:35.861Z,99154.28
2022-11-22T14:27:09.190Z,99159.50
2022-11-22T14:30:03.069Z,99162.66
2022-11-22T14:32:41.592Z,99169.31
2022-11-22T14:35:18.431Z,99175.59
2022-11-22T14:37:48.694Z,99168.94
2022-11-22T14:40:31.168Z,99183.16
2022-11-22T14:43:02.075Z,99182.19
2022-11-22T14:45:38.942Z,99187.97
2022-11-22T14:48:12.686Z,99184.13
2022-11-22T14:50:43.872Z,99188.34
2022-11-22T14:53:23.381Z,99185.09
2022-11-22T14:55:52.289Z,99190.56
2022-11-22T14:58:25.874Z,99192.50
2022-11-22T15:01:12.023Z,99196.34
2022-11-22T15:09:10.060Z,99195.53
2022-11-22T15:09:18.822Z,99192.38
2022-11-22T15:09:53.672Z,99189.34
2022-11-22T15:12:45.879Z,99192.22
2022-11-22T15:58:58.585Z,99205.69
2022-11-22T16:01:26.552Z,99197.66
2022-11-22T16:03:55.452Z,99213.25
2022-11-22T16:06:26.271Z,99208.38
2022-11-22T16:08:56.451Z,99215.50
2022-11-22T16:11:27.719Z,99214.03
2022-11-22T16:13:55.564Z,99223.97
2022-11-22T16:16:27.700Z,99225.75
2022-11-22T16:18:55.604Z,99229.91
2022-11-22T16:21:32.120Z,99231.38
2022-11-22T16:24:12.517Z,99226.03
2022-11-22T16:26:40.441Z,99227.94
2022-11-22T16:29:29.271Z,99236.19
2022-11-22T16:32:01.362Z,99232.97
2022-11-22T16:34:29.349Z,99235.19
2022-11-22T16:36:59.029Z,99227.59
2022-11-22T16:39:26.921Z,99234.16
2022-11-22T16:41:54.805Z,99236.50
2022-11-22T16:44:22.783Z,99231.63
2022-11-22T16:46:50.675Z,99226.22
2022-11-22T16:49:19.827Z,99230.47
2022-11-22T16:51:47.774Z,99236.88
2022-11-22T16:54:18.113Z,99232.84
2022-11-22T16:56:46.045Z,99226.53
2022-11-22T16:59:13.960Z,99237.41
2022-11-22T17:01:42.678Z,99239.69
2022-11-22T17:04:16.806Z,99236.59
2022-11-22T17:06:44.812Z,99242.38
2022-11-22T17:09:12.683Z,99239.41
2022-11-22T17:11:41.938Z,99240.84
2022-11-22T17:14:11.193Z,99241.94
2022-11-22T17:16:39.094Z,99250.88
2022-11-22T17:19:14.576Z,99249.66
2022-11-22T17:21:54.831Z,99249.25
2022-11-22T17:24:23.788Z,99250.59
2022-11-22T17:26:53.051Z,99247.47
2022-11-22T17:32:11.636Z,99236.78
2022-11-22T17:34:39.584Z,99238.88
2022-11-22T17:37:11.215Z,99231.38
2022-11-22T17:39:39.148Z,99225.09
2022-11-22T17:42:08.451Z,99233.81
2022-11-22T17:44:36.377Z,99224.75
2022-11-22T17:47:04.357Z,99227.06
2022-11-22T17:49:32.864Z,99229.34
2022-11-22T17:52:01.139Z,99235.19
2022-11-22T17:54:29.046Z,99243.69
2022-11-22T17:56:56.976Z,99243.47
2022-11-22T17:59:26.329Z,99242.88
2022-11-22T18:01:54.192Z,99252.47
2022-11-22T18:04:22.128Z,99252.25
2022-11-22T18:06:50.071Z,99257.31
2022-11-22T18:09:17.944Z,99251.16
2022-11-22T18:11:45.968Z,99259.03
2022-11-22T18:14:14.339Z,99253.69
2022-11-22T18:16:43.759Z,99264.22
2022-11-22T18:19:12.066Z,99264.13
2022-11-22T18:21:40.120Z,99265.44
2022-11-22T18:24:08.530Z,99265.91
2022-11-22T18:26:40.846Z,99265.53
2022-11-22T18:29:39.121Z,99271.56
2022-11-22T18:31:59.156Z,99273.69
2022-11-22T18:34:29.052Z,99261.84
2022-11-22T18:37:01.926Z,99254.28
2022-11-22T18:39:31.508Z,99260.69
2022-11-22T18:41:59.792Z,99261.41
2022-11-22T18:44:27.684Z,99264.81
2022-11-22T18:46:55.590Z,99263.09
2022-11-22T18:49:24.854Z,99271.84
2022-11-22T18:51:52.776Z,99263.97
2022-11-22T18:54:22.142Z,99268.34
2022-11-22T18:56:50.254Z,99278.88
2022-11-22T18:59:18.283Z,99277.06
2022-11-22T19:01:46.182Z,99273.44
2022-11-22T19:04:15.240Z,99269.94
2022-11-22T19:06:45.125Z,99274.31
2022-11-22T19:09:13.120Z,99277.72
2022-11-22T19:11:41.005Z,99272.16
2022-11-22T19:14:09.104Z,99273.75
2022-11-22T19:16:37.046Z,99273.75
2022-11-22T19:19:04.907Z,99273.75
2022-11-22T19:21:32.773Z,99267.44
2022-11-22T19:24:02.117Z,99268.31
2022-11-22T19:26:30.019Z,99266.38
2022-11-22T19:28:58.328Z,99260.69
2022-11-22T19:31:29.181Z,99263.00
2022-11-22T19:33:57.322Z,99268.34
2022-11-22T19:36:32.286Z,99270.28
2022-11-22T19:39:03.505Z,99249.88
2022-11-22T19:41:31.920Z,99267.75
2022-11-22T19:43:59.846Z,99262.28
2022-11-22T19:46:27.761Z,99245.28
2022-11-22T19:48:56.450Z,99266.75
2022-11-22T19:51:24.738Z,99266.63
2022-11-22T19:53:54.417Z,99245.78
2022-11-22T19:56:23.659Z,99249.66
2022-11-22T19:58:52.034Z,99263.31
2022-11-22T20:01:20.184Z,99258.31
2022-11-22T20:03:51.801Z,99260.13
2022-11-22T20:06:20.580Z,99259.38
2022-11-22T20:08:49.202Z,99259.50
2022-11-22T20:11:20.759Z,99257.03
2022-11-22T20:13:52.471Z,99249.16
2022-11-22T20:16:22.116Z,99254.38
2022-11-22T20:18:54.691Z,99251.28
2022-11-22T20:21:22.799Z,99251.78
2022-11-22T20:23:51.100Z,99251.59
2022-11-22T20:26:19.239Z,99246.47
2022-11-22T20:28:47.156Z,99254.72
2022-11-22T20:31:17.127Z,99256.69
2022-11-22T20:33:45.879Z,99253.66
2022-11-22T20:36:14.412Z,99254.84
2022-11-22T20:38:45.362Z,99255.91
2022-11-22T20:41:13.682Z,99263.03
2022-11-22T20:43:41.569Z,99263.38
2022-11-22T20:46:10.300Z,99257.44
2022-11-22T20:48:40.166Z,99252.97
2022-11-22T20:51:09.020Z,99261.31
2022-11-22T20:53:37.027Z,99266.72
2022-11-22T20:56:04.995Z,99255.56
2022-11-22T20:58:33.041Z,99257.50
2022-11-22T21:01:00.968Z,99249.59
2022-11-22T21:03:28.943Z,99258.66
2022-11-22T21:05:58.324Z,99253.66
2022-11-22T21:08:26.261Z,99259.84
2022-11-22T21:10:54.432Z,99258.50
2022-11-22T21:13:22.482Z,99256.66
2022-11-22T21:15:50.402Z,99251.59
2022-11-22T21:18:26.593Z,99265.75
2022-11-22T21:20:54.723Z,99260.44
2022-11-22T21:23:24.054Z,99254.97
2022-11-22T21:25:51.946Z,99252.09
2022-11-22T21:28:19.847Z,99255.50
2022-11-22T21:30:47.761Z,99263.81
2022-11-22T21:33:15.774Z,99268.41
2022-11-22T21:35:45.657Z,99271.28
2022-11-22T21:38:14.620Z,99262.78
2022-11-22T21:40:53.816Z,99252.56
2022-11-22T21:43:23.887Z,99275.53
2022-11-22T21:45:52.104Z,99273.75
2022-11-22T21:48:20.591Z,99268.28
2022-11-22T21:50:49.042Z,99270.63
2022-11-22T21:53:17.344Z,99273.91
2022-11-22T21:55:50.834Z,99274.75
2022-11-22T21:58:19.055Z,99271.25
2022-11-22T22:00:47.018Z,99272.03
2022-11-22T22:03:15.022Z,99271.72
2022-11-22T22:05:44.190Z,99269.59
2022-11-22T22:08:12.096Z,99264.84
2022-11-22T22:10:40.015Z,99253.66
2022-11-22T22:13:09.268Z,99264.00
2022-11-22T22:15:38.858Z,99246.88
2022-11-22T22:18:06.872Z,99253.50
2022-11-22T22:20:34.924Z,99257.41
2022-11-22T22:23:02.824Z,99248.06
2022-11-22T22:25:30.681Z,99232.38
2022-11-22T22:27:58.609Z,99259.88
2022-11-22T22:30:27.844Z,99254.56
2022-11-22T22:32:55.698Z,99252.66
2022-11-22T22:35:23.620Z,99257.53
2022-11-22T22:37:52.062Z,99254.56
2022-11-22T22:40:19.922Z,99249.97
2022-11-22T22:42:47.848Z,99250.72
2022-11-22T22:45:15.839Z,99240.94
2022-11-22T22:47:45.241Z,99242.19
2022-11-22T22:50:13.131Z,99241.78
2022-11-22T22:52:40.979Z,99234.34
2022-11-22T22:55:10.008Z,99239.53
2022-11-22T22:57:37.888Z,99232.19
2022-11-22T23:00:06.369Z,99218.78
2022-11-22T23:02:34.320Z,99208.78
2022-11-22T23:05:03.686Z,99201.31
2022-11-22T23:07:31.947Z,99199.09
2022-11-22T23:09:59.882Z,99198.66
2022-11-22T23:12:27.759Z,99182.50
2022-11-22T23:14:55.640Z,99184.09
2022-11-22T23:17:23.569Z,99179.94
2022-11-22T23:19:51.519Z,99168.66
2022-11-22T23:22:25.694Z,99166.97
2022-11-22T23:24:53.933Z,99176.75
2022-11-22T23:27:21.809Z,99169.75
2022-11-22T23:29:49.676Z,99167.16
2022-11-22T23:32:17.592Z,99161.84
2022-11-22T23:34:45.722Z,99151.97
2022-11-22T23:37:13.560Z,99151.66
2022-11-22T23:39:42.917Z,99147.22
2022-11-22T23:42:10.832Z,99139.34
2022-11-22T23:44:38.715Z,99134.34
2022-11-22T23:47:06.630Z,99114.16
2022-11-22T23:49:34.671Z,99112.69
2022-11-22T23:52:02.583Z,99107.56
2022-11-22T23:54:30.535Z,99105.97
2022-11-22T23:56:59.819Z,99097.25
2022-11-22T23:59:27.687Z,99096.31
