createdAt,value
2024-03-13T00:00:44.324Z,7.40
2024-03-13T00:03:11.207Z,4.90
2024-03-13T00:05:38.076Z,6.47
2024-03-13T00:08:07.113Z,6.47
2024-03-13T00:10:33.958Z,6.68
2024-03-13T00:13:00.976Z,6.18
2024-03-13T00:15:27.838Z,6.45
2024-03-13T00:17:54.626Z,6.68
2024-03-13T00:20:21.576Z,6.75
2024-03-13T00:22:49.553Z,5.97
2024-03-13T00:25:16.630Z,6.55
2024-03-13T00:27:47.078Z,6.47
2024-03-13T00:30:14.476Z,6.15
2024-03-13T00:32:41.456Z,6.22
2024-03-13T00:35:08.625Z,6.07
2024-03-13T00:37:35.992Z,6.45
2024-03-13T00:40:04.531Z,5.57
2024-03-13T00:42:31.405Z,6.03
2024-03-13T00:44:59.135Z,6.38
2024-03-13T00:47:25.934Z,6.10
2024-03-13T00:49:55.381Z,6.18
2024-03-13T00:52:23.820Z,6.65
2024-03-13T00:54:52.272Z,6.40
2024-03-13T00:57:20.237Z,6.65
2024-03-13T00:59:47.959Z,6.28
2024-03-13T01:02:15.223Z,6.45
2024-03-13T01:04:44.340Z,7.13
2024-03-13T01:07:11.627Z,6.38
2024-03-13T01:09:39.780Z,6.78
2024-03-13T01:12:07.707Z,7.03
2024-03-13T01:14:34.870Z,7.88
2024-03-13T01:17:03.958Z,7.07
2024-03-13T01:19:37.731Z,7.78
2024-03-13T01:22:07.101Z,7.28
2024-03-13T01:24:34.604Z,7.18
2024-03-13T01:27:01.836Z,6.35
2024-03-13T01:29:28.744Z,7.25
2024-03-13T01:31:58.224Z,7.45
2024-03-13T01:34:28.508Z,7.88
2024-03-13T01:37:14.097Z,7.60
2024-03-13T01:39:41.161Z,6.78
2024-03-13T01:42:26.907Z,7.03
2024-03-13T01:45:29.670Z,6.82
2024-03-13T01:48:17.966Z,6.82
2024-03-13T01:51:07.423Z,6.82
2024-03-13T01:53:56.769Z,7.32
2024-03-13T01:56:28.699Z,7.22
2024-03-13T01:59:21.121Z,7.30
2024-03-13T02:02:06.984Z,6.90
2024-03-13T02:04:36.836Z,6.80
2024-03-13T02:07:04.893Z,6.40
2024-03-13T02:09:32.359Z,6.35
2024-03-13T02:11:59.095Z,6.72
2024-03-13T02:14:29.547Z,6.35
2024-03-13T02:16:57.317Z,6.47
2024-03-13T02:19:27.291Z,6.28
2024-03-13T02:22:01.014Z,5.80
2024-03-13T02:24:28.006Z,5.78
2024-03-13T02:26:55.081Z,6.40
2024-03-13T02:29:22.265Z,5.75
2024-03-13T02:31:49.104Z,6.13
2024-03-13T02:34:18.019Z,6.55
2024-03-13T02:36:45.147Z,6.32
2024-03-13T02:39:12.001Z,6.75
2024-03-13T02:41:39.306Z,6.72
2024-03-13T02:44:07.406Z,6.85
2024-03-13T02:46:34.142Z,6.93
2024-03-13T02:49:01.033Z,7.20
2024-03-13T02:51:28.028Z,6.95
2024-03-13T02:53:54.747Z,7.13
2024-03-13T02:56:21.541Z,7.40
2024-03-13T02:58:49.977Z,6.88
2024-03-13T03:01:17.545Z,7.00
2024-03-13T03:03:44.503Z,7.30
2024-03-13T03:06:11.567Z,7.05
2024-03-13T03:08:41.520Z,7.00
2024-03-13T03:11:08.286Z,7.50
2024-03-13T03:13:35.033Z,7.65
2024-03-13T03:16:01.973Z,6.85
2024-03-13T03:18:28.942Z,7.43
2024-03-13T03:20:55.653Z,6.97
2024-03-13T03:23:22.688Z,7.65
2024-03-13T03:25:49.379Z,7.25
2024-03-13T03:28:18.041Z,7.40
2024-03-13T03:30:47.885Z,7.38
2024-03-13T03:33:15.252Z,7.80
2024-03-13T03:35:42.753Z,7.65
2024-03-13T03:38:09.518Z,7.40
2024-03-13T03:40:37.053Z,7.72
2024-03-13T03:43:05.508Z,6.88
2024-03-13T03:45:33.252Z,8.18
2024-03-13T03:48:06.962Z,7.70
2024-03-13T03:50:38.729Z,7.40
2024-03-13T03:53:05.845Z,7.60
2024-03-13T03:55:32.649Z,7.18
2024-03-13T03:57:59.865Z,7.45
2024-03-13T04:00:27.275Z,7.70
2024-03-13T04:02:54.079Z,8.15
2024-03-13T04:05:21.618Z,9.00
2024-03-13T04:09:32.189Z,8.80
2024-03-13T04:11:58.933Z,9.20
2024-03-13T04:14:25.668Z,9.07
2024-03-13T04:16:52.531Z,8.80
2024-03-13T04:19:19.467Z,8.45
2024-03-13T04:21:46.494Z,7.97
2024-03-13T04:24:13.420Z,7.75
2024-03-13T04:26:44.603Z,7.78
2024-03-13T04:29:12.412Z,8.88
2024-03-13T04:31:41.627Z,8.35
2024-03-13T04:34:11.290Z,8.00
2024-03-13T04:36:41.720Z,7.80
2024-03-13T04:39:09.177Z,8.00
2024-03-13T04:41:40.816Z,8.40
2024-03-13T04:44:12.723Z,8.23
2024-03-13T04:46:40.003Z,8.15
2024-03-13T04:49:07.047Z,8.07
2024-03-13T04:51:34.362Z,8.63
2024-03-13T04:54:01.209Z,7.63
2024-03-13T04:56:28.383Z,7.72
2024-03-13T04:58:55.201Z,7.57
2024-03-13T05:01:22.058Z,8.02
2024-03-13T05:03:48.951Z,9.00
2024-03-13T05:06:16.517Z,9.30
2024-03-13T05:08:43.343Z,8.60
2024-03-13T05:11:10.661Z,8.65
2024-03-13T05:13:39.978Z,9.30
2024-03-13T05:16:07.869Z,8.82
2024-03-13T05:18:36.033Z,9.27
2024-03-13T05:21:03.064Z,9.45
2024-03-13T05:23:29.956Z,9.25
2024-03-13T05:26:00.912Z,9.98
2024-03-13T05:28:31.674Z,9.73
2024-03-13T05:30:58.628Z,10.00
2024-03-13T05:33:25.629Z,10.18
2024-03-13T05:35:52.516Z,9.05
2024-03-13T05:38:19.286Z,9.68
2024-03-13T05:40:46.186Z,9.68
2024-03-13T05:43:13.580Z,9.32
2024-03-13T05:45:40.471Z,9.07
2024-03-13T05:48:09.669Z,8.52
2024-03-13T05:50:36.863Z,8.82
2024-03-13T05:53:05.159Z,7.90
2024-03-13T05:55:32.925Z,8.45
2024-03-13T05:58:00.319Z,8.85
2024-03-13T06:00:27.381Z,9.25
2024-03-13T06:02:54.219Z,9.82
2024-03-13T06:05:21.062Z,9.70
2024-03-13T06:07:48.541Z,9.02
2024-03-13T06:10:15.901Z,9.80
2024-03-13T06:12:42.810Z,10.45
2024-03-13T06:15:15.752Z,10.10
2024-03-13T06:17:42.958Z,10.60
2024-03-13T06:20:14.589Z,9.52
2024-03-13T06:22:42.537Z,10.63
2024-03-13T06:25:10.730Z,10.95
2024-03-13T06:27:38.010Z,9.63
2024-03-13T06:30:06.817Z,10.98
2024-03-13T06:32:33.770Z,8.40
2024-03-13T06:35:02.092Z,9.23
2024-03-13T06:37:29.903Z,10.95
2024-03-13T06:39:59.685Z,9.95
2024-03-13T06:42:26.996Z,11.15
2024-03-13T06:44:55.509Z,9.88
2024-03-13T06:47:23.081Z,10.13
2024-03-13T06:49:49.934Z,10.63
2024-03-13T06:52:16.848Z,9.82
2024-03-13T06:54:45.538Z,9.57
2024-03-13T06:57:13.690Z,9.95
2024-03-13T06:59:40.976Z,11.45
2024-03-13T07:02:11.676Z,9.13
2024-03-13T07:05:45.022Z,7.93
2024-03-13T07:08:13.763Z,9.05
2024-03-13T07:10:40.564Z,8.98
2024-03-13T07:13:08.074Z,8.80
2024-03-13T07:15:35.534Z,8.68
2024-03-13T07:18:04.767Z,8.45
2024-03-13T07:20:31.568Z,8.40
2024-03-13T07:22:58.814Z,7.45
2024-03-13T07:25:25.627Z,8.15
2024-03-13T07:27:52.700Z,7.95
2024-03-13T07:30:21.214Z,8.38
2024-03-13T07:32:47.966Z,8.38
2024-03-13T07:35:15.359Z,6.22
2024-03-13T07:37:42.288Z,7.05
2024-03-13T07:40:12.159Z,7.53
2024-03-13T07:42:42.902Z,7.10
2024-03-13T07:45:15.586Z,7.10
2024-03-13T07:47:42.613Z,6.88
2024-03-13T07:50:10.595Z,7.13
2024-03-13T07:52:38.555Z,6.43
2024-03-13T07:55:06.398Z,6.43
2024-03-13T07:57:33.094Z,6.82
2024-03-13T07:59:59.810Z,6.30
2024-03-13T08:02:26.549Z,6.93
2024-03-13T08:04:53.367Z,7.35
2024-03-13T09:07:45.314Z,5.60
2024-03-13T09:10:14.211Z,6.82
2024-03-13T09:12:41.220Z,5.80
2024-03-13T09:15:08.650Z,6.72
2024-03-13T09:17:36.300Z,6.70
2024-03-13T09:20:06.214Z,6.68
2024-03-13T09:22:33.053Z,6.40
2024-03-13T09:25:00.037Z,6.75
2024-03-13T09:27:27.076Z,5.75
2024-03-13T09:29:53.844Z,5.85
2024-03-13T09:32:23.678Z,5.88
2024-03-13T09:34:52.005Z,5.13
2024-03-13T09:37:20.640Z,5.63
2024-03-13T09:39:47.494Z,4.88
2024-03-13T09:42:18.437Z,3.55
2024-03-13T09:44:47.772Z,3.30
2024-03-13T09:47:15.354Z,2.55
2024-03-13T09:49:46.201Z,2.88
2024-03-13T09:52:17.212Z,3.60
2024-03-13T09:54:44.885Z,3.08
2024-03-13T09:57:13.176Z,2.85
2024-03-13T09:59:40.557Z,2.85
2024-03-13T10:02:17.324Z,2.55
2024-03-13T10:04:44.252Z,2.80
2024-03-13T10:07:19.209Z,2.83
2024-03-13T10:09:48.750Z,3.10
2024-03-13T10:12:23.005Z,3.15
2024-03-13T10:14:52.820Z,2.50
2024-03-13T10:17:22.573Z,3.10
2024-03-13T10:19:54.793Z,4.70
2024-03-13T10:22:22.649Z,4.82
2024-03-13T10:24:53.191Z,4.53
2024-03-13T10:27:23.557Z,4.90
2024-03-13T10:29:53.692Z,5.00
2024-03-13T10:32:21.770Z,4.72
2024-03-13T10:34:50.641Z,4.80
2024-03-13T10:37:19.747Z,4.13
2024-03-13T10:39:46.553Z,4.20
2024-03-13T10:42:13.652Z,4.18
2024-03-13T10:44:41.610Z,3.70
2024-03-13T10:47:09.454Z,4.70
2024-03-13T10:49:36.299Z,4.70
2024-03-13T10:52:07.345Z,4.18
2024-03-13T10:54:35.758Z,4.45
2024-03-13T10:57:02.996Z,6.28
2024-03-13T10:59:30.481Z,5.13
2024-03-13T11:01:57.788Z,4.72
2024-03-13T11:04:27.947Z,6.22
2024-03-13T11:06:55.009Z,5.03
2024-03-13T11:09:24.722Z,5.28
2024-03-13T11:11:54.477Z,5.40
2024-03-13T11:14:22.068Z,5.07
2024-03-13T11:16:56.286Z,5.68
2024-03-13T11:19:30.497Z,6.30
2024-03-13T11:24:32.404Z,5.70
2024-03-13T11:27:12.483Z,5.88
2024-03-13T11:29:46.441Z,5.68
2024-03-13T11:32:14.328Z,5.13
2024-03-13T11:34:44.076Z,5.50
2024-03-13T11:37:13.058Z,4.30
2024-03-13T11:39:41.510Z,4.50
2024-03-13T11:42:22.349Z,4.30
2024-03-13T11:44:52.284Z,3.70
2024-03-13T11:47:24.420Z,3.85
2024-03-13T11:50:01.059Z,3.95
2024-03-13T11:52:28.042Z,3.85
2024-03-13T11:54:57.788Z,4.15
2024-03-13T11:57:26.137Z,4.30
2024-03-13T11:59:55.967Z,3.60
2024-03-13T12:02:29.202Z,5.03
2024-03-13T12:05:05.665Z,6.60
2024-03-13T12:07:44.785Z,5.45
2024-03-13T12:10:19.734Z,4.95
2024-03-13T12:12:48.034Z,4.03
2024-03-13T12:15:20.379Z,5.13
2024-03-13T12:17:52.202Z,4.05
2024-03-13T12:20:20.944Z,4.28
2024-03-13T12:22:49.017Z,4.30
2024-03-13T12:25:15.991Z,4.03
2024-03-13T12:27:53.270Z,3.75
2024-03-13T12:30:22.390Z,3.80
2024-03-13T12:32:54.863Z,3.95
2024-03-13T12:35:22.247Z,3.55
2024-03-13T12:37:51.001Z,4.00
2024-03-13T12:40:18.048Z,3.80
2024-03-13T12:42:51.309Z,3.65
2024-03-13T12:45:18.840Z,3.05
2024-03-13T12:47:46.926Z,3.67
2024-03-13T12:50:19.315Z,4.30
2024-03-13T12:52:51.265Z,4.47
2024-03-13T12:55:18.654Z,4.63
2024-03-13T12:57:48.684Z,3.92
2024-03-13T13:00:21.158Z,4.40
2024-03-13T13:02:55.175Z,3.95
2024-03-13T13:05:22.689Z,4.20
2024-03-13T13:08:11.135Z,4.07
2024-03-13T13:10:41.521Z,3.80
2024-03-13T13:13:08.980Z,3.55
2024-03-13T13:15:36.835Z,3.35
2024-03-13T13:18:05.534Z,3.70
2024-03-13T13:20:34.753Z,2.80
2024-03-13T13:23:01.748Z,3.35
2024-03-13T13:25:28.489Z,2.67
2024-03-13T13:27:58.875Z,2.50
2024-03-13T13:30:26.119Z,2.35
2024-03-13T13:32:53.422Z,2.15
2024-03-13T13:35:20.774Z,2.60
2024-03-13T13:37:49.689Z,2.40
2024-03-13T13:40:17.832Z,3.25
2024-03-13T13:42:46.638Z,3.30
2024-03-13T13:45:18.110Z,2.78
2024-03-13T13:47:46.854Z,4.00
2024-03-13T13:50:17.929Z,9.32
2024-03-13T13:52:48.731Z,6.07
2024-03-13T13:55:19.727Z,8.65
2024-03-13T13:57:52.663Z,3.65
2024-03-13T14:00:25.272Z,2.22
2024-03-13T14:02:54.505Z,3.00
2024-03-13T14:05:22.228Z,3.00
2024-03-13T14:07:52.144Z,2.53
2024-03-13T14:10:20.151Z,2.53
2024-03-13T14:12:49.002Z,3.60
2024-03-13T14:15:19.449Z,3.05
2024-03-13T14:17:47.162Z,2.95
2024-03-13T14:20:19.861Z,2.90
2024-03-13T14:22:50.557Z,3.17
2024-03-13T14:25:17.287Z,3.30
2024-03-13T14:27:44.016Z,5.75
2024-03-13T14:30:11.083Z,3.10
2024-03-13T14:32:38.338Z,3.50
2024-03-13T14:35:08.565Z,3.15
2024-03-13T14:37:37.223Z,2.95
2024-03-13T14:40:12.920Z,2.85
2024-03-13T14:42:40.094Z,2.55
2024-03-13T14:45:10.475Z,2.85
2024-03-13T14:47:37.961Z,2.80
2024-03-13T14:50:05.529Z,2.83
2024-03-13T14:52:33.771Z,2.70
2024-03-13T14:55:00.532Z,3.10
2024-03-13T14:57:30.333Z,3.92
2024-03-13T14:59:57.218Z,4.70
2024-03-13T15:02:25.622Z,3.85
2024-03-13T15:04:54.091Z,4.07
2024-03-13T15:07:20.961Z,5.03
2024-03-13T15:09:47.739Z,4.50
2024-03-13T15:12:16.272Z,4.53
2024-03-13T15:14:45.133Z,3.72
2024-03-13T15:17:14.504Z,4.15
2024-03-13T15:19:45.657Z,3.13
2024-03-13T15:22:15.561Z,2.80
2024-03-13T15:24:44.379Z,3.38
2024-03-13T15:27:12.763Z,3.83
2024-03-13T15:29:41.053Z,4.50
2024-03-13T15:32:08.066Z,4.38
2024-03-13T15:34:34.921Z,4.72
2024-03-13T15:37:02.061Z,4.30
2024-03-13T15:39:29.144Z,4.05
2024-03-13T15:41:56.235Z,3.70
2024-03-13T15:44:23.623Z,3.80
2024-03-13T15:46:51.690Z,4.07
2024-03-13T15:49:18.688Z,4.82
2024-03-13T15:51:48.027Z,4.60
2024-03-13T15:54:16.232Z,4.72
2024-03-13T15:56:43.267Z,5.00
2024-03-13T15:59:12.837Z,5.07
2024-03-13T16:01:39.874Z,5.00
2024-03-13T16:04:06.896Z,4.80
2024-03-13T16:06:33.838Z,5.40
2024-03-13T16:09:12.737Z,4.95
2024-03-13T16:11:43.291Z,5.85
2024-03-13T16:14:11.770Z,4.72
2024-03-13T16:16:38.917Z,4.18
2024-03-13T16:19:06.700Z,4.32
2024-03-13T16:21:33.897Z,4.05
2024-03-13T16:24:00.755Z,3.78
2024-03-13T16:26:27.997Z,3.90
2024-03-13T16:28:55.210Z,4.10
2024-03-13T16:31:23.222Z,5.40
2024-03-13T16:33:53.136Z,6.50
2024-03-13T16:36:23.227Z,4.15
2024-03-13T16:38:50.740Z,3.92
2024-03-13T16:41:18.332Z,4.13
2024-03-13T16:43:45.020Z,4.97
2024-03-13T16:46:11.847Z,5.68
2024-03-13T16:48:40.027Z,4.50
2024-03-13T16:51:07.126Z,3.83
2024-03-13T16:53:37.252Z,3.55
2024-03-13T16:56:04.267Z,3.83
2024-03-13T16:58:31.285Z,3.22
2024-03-13T17:00:58.424Z,3.47
2024-03-13T17:03:25.374Z,3.33
2024-03-13T17:05:52.617Z,3.38
2024-03-13T17:08:19.677Z,3.42
2024-03-13T17:10:49.383Z,3.30
2024-03-13T17:13:16.707Z,4.43
2024-03-13T17:15:44.976Z,3.90
2024-03-13T17:18:12.339Z,4.00
2024-03-13T17:20:39.368Z,4.63
2024-03-13T17:23:06.221Z,3.80
2024-03-13T17:25:33.214Z,4.70
2024-03-13T17:28:00.251Z,4.57
2024-03-13T17:30:36.595Z,4.15
2024-03-13T17:33:04.427Z,4.82
2024-03-13T17:35:31.598Z,4.03
2024-03-13T17:37:58.438Z,3.55
2024-03-13T17:40:25.140Z,4.05
2024-03-13T17:42:51.900Z,4.40
2024-03-13T17:45:19.062Z,4.00
2024-03-13T17:47:48.060Z,4.35
2024-03-13T17:50:15.348Z,4.22
2024-03-13T17:52:42.135Z,4.50
2024-03-13T17:55:08.983Z,4.72
2024-03-13T17:57:35.814Z,5.07
2024-03-13T18:00:03.373Z,5.75
2024-03-13T18:02:30.234Z,5.85
2024-03-13T18:04:56.953Z,5.00
2024-03-13T18:07:28.703Z,4.97
2024-03-13T18:09:56.413Z,5.20
2024-03-13T18:12:24.577Z,5.00
2024-03-13T18:14:54.444Z,4.97
2024-03-13T18:17:23.197Z,4.70
2024-03-13T18:19:50.392Z,5.13
2024-03-13T18:22:19.493Z,6.43
2024-03-13T18:24:46.480Z,6.53
2024-03-13T18:27:13.712Z,7.07
2024-03-13T18:29:40.612Z,7.53
2024-03-13T18:32:07.443Z,8.25
2024-03-13T18:34:34.545Z,6.93
2024-03-13T18:37:01.439Z,7.22
2024-03-13T18:39:28.442Z,7.40
2024-03-13T18:41:55.604Z,6.95
2024-03-13T18:44:25.952Z,6.03
2024-03-13T18:46:53.094Z,6.90
2024-03-13T18:49:19.946Z,6.55
2024-03-13T18:51:48.353Z,6.38
2024-03-13T18:54:15.883Z,5.68
2024-03-13T18:56:42.964Z,6.15
2024-03-13T18:59:10.936Z,5.75
2024-03-13T19:01:37.796Z,5.60
2024-03-13T19:04:05.505Z,5.60
2024-03-13T19:06:34.469Z,5.22
2024-03-13T19:09:01.614Z,5.38
2024-03-13T19:11:28.789Z,5.85
2024-03-13T19:13:55.679Z,6.15
2024-03-13T19:16:22.484Z,6.53
2024-03-13T19:18:53.219Z,6.60
2024-03-13T19:21:20.765Z,7.38
2024-03-13T19:23:51.005Z,8.25
2024-03-13T19:26:17.995Z,6.88
2024-03-13T19:28:47.137Z,6.63
2024-03-13T19:31:20.085Z,6.63
2024-03-13T19:33:54.012Z,8.95
2024-03-13T19:36:20.966Z,9.60
2024-03-13T19:38:47.729Z,10.23
2024-03-13T19:41:15.336Z,9.20
2024-03-13T19:43:42.081Z,7.75
2024-03-13T19:46:09.678Z,7.70
2024-03-13T19:48:36.656Z,7.50
2024-03-13T19:51:04.323Z,7.45
2024-03-13T19:53:31.254Z,7.90
2024-03-13T19:55:58.774Z,6.68
2024-03-13T19:58:25.632Z,6.18
2024-03-13T20:00:52.459Z,5.88
2024-03-13T20:03:19.445Z,6.45
2024-03-13T20:05:46.498Z,5.35
2024-03-13T20:08:14.610Z,5.38
2024-03-13T20:10:41.488Z,5.03
2024-03-13T20:13:08.783Z,5.55
2024-03-13T20:15:36.160Z,5.43
2024-03-13T20:18:03.617Z,5.25
2024-03-13T20:20:36.080Z,5.18
2024-03-13T20:23:06.159Z,5.65
2024-03-13T20:25:33.132Z,5.43
2024-03-13T20:28:00.445Z,5.60
2024-03-13T20:30:27.369Z,5.80
2024-03-13T20:32:54.251Z,6.40
2024-03-13T20:35:21.039Z,5.90
2024-03-13T20:37:47.749Z,5.45
2024-03-13T20:40:14.725Z,5.97
2024-03-13T20:42:43.190Z,7.10
2024-03-13T20:45:10.869Z,6.47
2024-03-13T20:47:38.804Z,7.03
2024-03-13T20:50:08.450Z,6.32
2024-03-13T20:52:38.977Z,6.50
2024-03-13T20:55:07.542Z,6.18
2024-03-13T20:57:34.491Z,6.72
2024-03-13T21:00:01.552Z,6.13
2024-03-13T21:02:32.605Z,7.25
2024-03-13T21:04:59.411Z,6.90
2024-03-13T21:07:26.297Z,6.47
2024-03-13T21:09:54.528Z,6.80
2024-03-13T21:12:21.300Z,5.72
2024-03-13T21:14:48.232Z,5.75
2024-03-13T21:17:16.790Z,5.68
2024-03-13T21:19:46.904Z,5.82
2024-03-13T21:22:13.739Z,6.03
2024-03-13T21:24:41.086Z,5.45
2024-03-13T21:27:07.914Z,4.80
2024-03-13T21:29:35.348Z,5.28
2024-03-13T21:32:02.060Z,5.15
2024-03-13T21:34:34.866Z,5.97
2024-03-13T21:37:05.598Z,5.40
2024-03-13T21:39:32.450Z,5.68
2024-03-13T21:41:59.373Z,5.88
2024-03-13T21:44:26.150Z,5.80
2024-03-13T21:46:53.159Z,5.97
2024-03-13T21:49:19.936Z,6.15
2024-03-13T21:51:46.873Z,6.30
2024-03-13T21:54:13.654Z,5.50
2024-03-13T21:56:42.262Z,5.63
2024-03-13T21:59:09.749Z,5.90
2024-03-13T22:01:36.605Z,5.93
2024-03-13T22:04:03.756Z,5.70
2024-03-13T22:06:30.977Z,6.13
2024-03-13T22:08:57.869Z,6.35
2024-03-13T22:11:24.992Z,5.82
2024-03-13T22:13:53.168Z,6.32
2024-03-13T22:16:19.981Z,5.75
2024-03-13T22:18:48.460Z,6.10
2024-03-13T22:21:15.456Z,6.10
2024-03-13T22:23:42.185Z,6.10
2024-03-13T22:26:08.960Z,6.45
2024-03-13T22:28:35.797Z,7.78
2024-03-13T22:31:02.526Z,7.75
2024-03-13T22:33:29.317Z,8.20
2024-03-13T22:35:56.244Z,8.38
2024-03-13T22:38:23.014Z,7.53
2024-03-13T22:40:49.794Z,6.80
2024-03-13T22:43:16.607Z,5.93
2024-03-13T22:45:43.349Z,6.80
2024-03-13T22:48:10.320Z,6.97
2024-03-13T22:50:37.128Z,7.28
2024-03-13T22:53:04.893Z,8.20
2024-03-13T22:55:31.773Z,7.45
2024-03-13T22:57:58.587Z,7.40
2024-03-13T23:00:25.478Z,7.68
2024-03-13T23:02:53.035Z,7.35
2024-03-13T23:05:20.019Z,8.50
2024-03-13T23:07:53.247Z,9.20
2024-03-13T23:10:23.676Z,9.18
2024-03-13T23:12:50.495Z,9.25
2024-03-13T23:15:17.319Z,9.63
2024-03-13T23:17:44.476Z,9.00
2024-03-13T23:20:15.028Z,9.20
2024-03-13T23:22:42.723Z,8.20
2024-03-13T23:25:12.881Z,8.32
2024-03-13T23:27:40.141Z,9.05
2024-03-13T23:30:11.017Z,10.18
2024-03-13T23:32:38.065Z,10.20
2024-03-13T23:35:08.414Z,10.15
2024-03-13T23:37:35.880Z,9.70
2024-03-13T23:40:07.121Z,9.65
2024-03-13T23:42:44.526Z,10.00
2024-03-13T23:45:15.915Z,10.63
2024-03-13T23:47:46.333Z,10.25
2024-03-13T23:50:17.155Z,9.55
2024-03-13T23:52:46.815Z,10.38
2024-03-13T23:55:13.878Z,10.73
2024-03-13T23:57:43.745Z,9.68
