createdAt,value
2022-08-08T03:52:13.153Z,101894.94
2022-08-08T03:58:31.631Z,101900.28
2022-08-08T04:02:51.578Z,101910.47
2022-08-08T04:07:58.814Z,101908.78
2022-08-08T04:13:17.406Z,101912.16
2022-08-08T04:18:24.712Z,101914.47
2022-08-08T04:24:00.416Z,101920.50
2022-08-08T04:28:50.686Z,101919.72
2022-08-08T04:33:57.217Z,101930.13
2022-08-08T04:39:47.674Z,101938.28
2022-08-08T04:44:21.917Z,101933.03
2022-08-08T04:50:00.734Z,101938.63
2022-08-08T04:54:51.790Z,101938.28
2022-08-08T04:59:54.270Z,101936.38
2022-08-08T05:04:56.930Z,101940.13
2022-08-08T05:10:04.802Z,101938.53
2022-08-08T05:15:13.739Z,101942.50
2022-08-08T05:20:17.410Z,101939.84
2022-08-08T05:25:20.478Z,101942.84
2022-08-08T05:30:28.011Z,101946.34
2022-08-08T05:35:35.759Z,101947.59
2022-08-08T05:40:50.674Z,101946.13
2022-08-08T05:46:03.395Z,101949.16
2022-08-08T05:51:13.325Z,101957.00
2022-08-08T05:56:20.776Z,101958.31
2022-08-08T06:01:55.398Z,101955.56
2022-08-08T06:06:50.265Z,101967.38
2022-08-08T06:11:56.085Z,101970.50
2022-08-08T06:17:02.563Z,101959.13
2022-08-08T06:22:35.304Z,101962.41
2022-08-08T06:27:48.436Z,101963.81
2022-08-08T06:32:56.531Z,101965.56
2022-08-08T06:38:09.325Z,101965.88
2022-08-08T06:43:28.537Z,101973.19
2022-08-08T06:48:39.547Z,101968.84
2022-08-08T06:53:51.347Z,101973.16
2022-08-08T06:59:09.915Z,101980.06
2022-08-08T07:04:38.778Z,101978.38
2022-08-08T07:09:59.194Z,101980.03
2022-08-08T07:15:15.565Z,101987.13
2022-08-08T07:20:35.479Z,101981.28
2022-08-08T07:25:54.874Z,101982.69
2022-08-08T07:31:01.432Z,101987.09
2022-08-08T07:36:08.303Z,101990.50
2022-08-08T07:41:16.801Z,101993.75
2022-08-08T07:46:30.776Z,101996.59
2022-08-08T07:51:53.278Z,102000.69
2022-08-08T07:57:36.483Z,102012.94
2022-08-08T08:02:48.103Z,102015.28
2022-08-08T08:08:20.526Z,102016.38
2022-08-08T08:14:07.647Z,102010.00
2022-08-08T08:19:17.896Z,102018.53
2022-08-08T08:24:30.343Z,102036.41
2022-08-08T08:29:35.703Z,102068.59
2022-08-08T08:34:43.219Z,102078.41
2022-08-08T08:40:01.654Z,102046.94
2022-08-08T08:45:22.684Z,102033.78
2022-08-08T08:50:35.523Z,102019.66
2022-08-08T08:55:43.927Z,102027.56
2022-08-08T09:01:09.236Z,102016.59
2022-08-08T09:06:26.208Z,102013.31
2022-08-08T09:11:33.964Z,102020.34
2022-08-08T09:16:37.092Z,102014.50
2022-08-08T09:21:57.053Z,102015.91
2022-08-08T09:27:20.474Z,102005.69
2022-08-08T09:32:50.271Z,101995.63
2022-08-08T09:38:05.650Z,101997.75
2022-08-08T09:44:04.685Z,101994.69
2022-08-08T09:48:58.045Z,101989.25
2022-08-08T09:54:37.327Z,101983.03
2022-08-08T09:59:50.566Z,101988.53
2022-08-08T10:05:26.223Z,101981.53
2022-08-08T10:10:37.302Z,101973.00
2022-08-08T10:15:39.575Z,101986.34
2022-08-08T10:20:57.630Z,101974.28
2022-08-08T10:26:04.744Z,101965.34
2022-08-08T10:31:50.081Z,101970.25
2022-08-08T10:36:53.150Z,101961.09
2022-08-08T10:42:16.760Z,101958.16
2022-08-08T10:47:21.094Z,101959.00
2022-08-08T10:52:37.865Z,101960.72
2022-08-08T10:57:49.754Z,101956.97
2022-08-08T11:02:55.199Z,101962.91
2022-08-08T11:08:31.012Z,101948.88
2022-08-08T11:13:30.400Z,101951.19
2022-08-08T11:18:36.777Z,101948.75
2022-08-08T11:23:42.399Z,101947.09
2022-08-08T11:28:45.910Z,101940.94
2022-08-08T11:34:01.448Z,101949.16
2022-08-08T11:39:11.048Z,101941.72
2022-08-08T11:44:15.884Z,101941.72
2022-08-08T11:49:19.032Z,101941.13
2022-08-08T11:54:33.706Z,101936.94
2022-08-08T11:59:56.917Z,101937.38
2022-08-08T12:05:06.790Z,101946.63
2022-08-08T12:10:33.968Z,101933.81
2022-08-08T12:15:48.182Z,101942.66
2022-08-08T12:20:54.225Z,101939.13
2022-08-08T12:25:56.994Z,101934.66
2022-08-08T12:31:07.086Z,101927.38
2022-08-08T12:36:12.343Z,101931.41
2022-08-08T12:41:18.169Z,101926.88
2022-08-08T12:46:37.069Z,101929.44
2022-08-08T12:51:41.548Z,101922.31
2022-08-08T12:56:53.066Z,101918.94
2022-08-08T13:02:01.106Z,101911.88
2022-08-08T13:07:16.501Z,101904.91
2022-08-08T13:12:34.260Z,101904.91
2022-08-08T13:18:09.518Z,101907.13
2022-08-08T13:23:30.789Z,101908.97
2022-08-08T13:28:29.164Z,101901.56
2022-08-08T13:33:41.938Z,101899.97
2022-08-08T13:38:45.368Z,101905.63
2022-08-08T13:43:50.896Z,101906.59
2022-08-08T13:50:33.325Z,101905.44
2022-08-08T13:54:21.743Z,101907.47
2022-08-08T13:59:32.831Z,101912.78
2022-08-08T14:04:36.438Z,101908.31
2022-08-08T14:10:02.330Z,101903.78
2022-08-08T14:15:05.935Z,101901.06
2022-08-08T14:20:15.472Z,101895.72
2022-08-08T14:25:46.393Z,101901.06
2022-08-08T14:31:10.363Z,101896.78
2022-08-08T14:36:13.829Z,101895.97
2022-08-08T14:41:53.158Z,101901.34
2022-08-08T14:46:42.861Z,101899.47
2022-08-08T14:51:51.851Z,101902.91
2022-08-08T14:56:54.715Z,101897.50
2022-08-08T15:01:59.483Z,101899.16
2022-08-08T15:07:02.750Z,101903.22
2022-08-08T15:12:06.927Z,101897.94
2022-08-08T15:17:11.394Z,101894.19
2022-08-08T15:22:17.880Z,101890.75
2022-08-08T15:28:04.266Z,101881.88
2022-08-08T15:32:48.028Z,101893.22
2022-08-08T15:37:50.508Z,101890.53
2022-08-08T15:42:52.800Z,101884.47
2022-08-08T15:48:01.430Z,101873.06
2022-08-08T15:53:18.773Z,101887.22
2022-08-08T15:58:21.019Z,101889.88
2022-08-08T16:03:30.744Z,101891.63
2022-08-08T16:08:34.633Z,101895.16
2022-08-08T16:13:46.167Z,101901.34
2022-08-08T16:18:56.267Z,101908.38
2022-08-08T16:24:06.478Z,101896.03
2022-08-08T16:29:15.369Z,101896.72
2022-08-08T16:34:19.643Z,101907.00
2022-08-08T16:39:49.086Z,101904.19
2022-08-08T16:44:54.000Z,101906.03
2022-08-08T16:50:11.142Z,101906.56
2022-08-08T16:55:27.996Z,101910.53
2022-08-08T17:00:42.770Z,101906.78
2022-08-08T17:05:53.526Z,101920.78
2022-08-08T17:10:58.976Z,101915.34
2022-08-08T17:16:15.085Z,101921.72
2022-08-08T17:21:18.232Z,101923.78
2022-08-08T17:26:28.921Z,101940.16
2022-08-08T17:31:44.616Z,101945.06
2022-08-08T17:37:00.541Z,101949.81
2022-08-08T17:42:06.054Z,101946.88
2022-08-08T17:47:09.583Z,101951.84
2022-08-08T17:52:12.059Z,101958.53
2022-08-08T17:57:15.029Z,101952.25
2022-08-08T18:02:21.422Z,101951.16
2022-08-08T18:08:02.126Z,101964.06
2022-08-08T18:12:50.872Z,101963.69
2022-08-08T18:18:27.433Z,101970.31
2022-08-08T18:23:16.098Z,101974.41
2022-08-08T18:28:23.365Z,101979.41
2022-08-08T18:34:10.756Z,101984.28
2022-08-08T18:38:50.647Z,101989.97
2022-08-08T18:43:54.220Z,101998.31
2022-08-08T18:48:56.541Z,102013.75
2022-08-08T18:54:02.738Z,102018.59
2022-08-08T18:59:13.287Z,102019.19
2022-08-08T19:04:16.054Z,102032.75
2022-08-08T19:09:18.421Z,102036.03
2022-08-08T19:14:25.628Z,102039.97
2022-08-08T19:19:31.313Z,102045.72
2022-08-08T19:24:42.936Z,102059.28
2022-08-08T19:29:56.348Z,102060.75
2022-08-08T19:34:58.674Z,102065.59
2022-08-08T19:40:09.205Z,102054.78
2022-08-08T19:45:59.210Z,102077.03
2022-08-08T19:50:40.220Z,102075.56
2022-08-08T19:55:42.971Z,102087.50
2022-08-08T20:00:46.961Z,102086.34
2022-08-08T20:06:13.538Z,102092.22
2022-08-08T20:11:19.243Z,102097.38
2022-08-08T20:16:29.408Z,102099.13
2022-08-08T20:21:37.942Z,102106.16
2022-08-08T20:26:41.849Z,102100.56
2022-08-08T20:32:10.287Z,102112.41
2022-08-08T20:37:14.604Z,102116.66
2022-08-08T20:42:28.879Z,102113.03
2022-08-08T20:47:36.468Z,102113.63
2022-08-08T20:52:44.771Z,102115.53
2022-08-08T20:57:51.261Z,102109.88
2022-08-08T21:02:53.921Z,102101.81
2022-08-08T21:08:36.834Z,102095.03
2022-08-08T21:13:19.250Z,102104.31
2022-08-08T21:18:22.722Z,102108.53
2022-08-08T21:24:02.449Z,102116.81
2022-08-08T21:28:55.994Z,102119.69
2022-08-08T21:34:03.074Z,102121.91
2022-08-08T21:39:05.839Z,102126.09
2022-08-08T21:44:11.970Z,102134.19
