createdAt,value
2022-07-28T00:01:13.649Z,21.57
2022-07-28T00:03:41.343Z,21.50
2022-07-28T00:06:10.679Z,21.45
2022-07-28T00:08:38.862Z,21.40
2022-07-28T00:11:06.429Z,21.35
2022-07-28T00:13:33.965Z,21.30
2022-07-28T00:16:01.586Z,21.24
2022-07-28T00:18:29.161Z,21.20
2022-07-28T00:20:58.026Z,21.19
2022-07-28T00:23:39.150Z,21.14
2022-07-28T00:26:08.387Z,21.12
2022-07-28T00:28:36.122Z,21.09
2022-07-28T00:31:04.964Z,21.04
2022-07-28T00:33:34.480Z,21.04
2022-07-28T00:36:02.024Z,21.04
2022-07-28T00:38:30.868Z,21.03
2022-07-28T00:41:13.554Z,21.01
2022-07-28T00:43:42.818Z,20.96
2022-07-28T00:46:10.767Z,20.89
2022-07-28T00:48:39.276Z,20.84
2022-07-28T00:51:07.515Z,20.81
2022-07-28T00:53:36.696Z,20.80
2022-07-28T00:56:06.235Z,20.80
2022-07-28T00:58:35.240Z,20.78
2022-07-28T01:01:02.945Z,20.78
2022-07-28T01:03:31.437Z,20.76
2022-07-28T01:06:06.179Z,20.72
2022-07-28T01:08:49.750Z,20.74
2022-07-28T01:11:27.015Z,20.73
2022-07-28T01:14:03.910Z,20.74
2022-07-28T01:16:31.504Z,20.72
2022-07-28T01:19:05.430Z,20.65
2022-07-28T01:21:36.079Z,20.63
2022-07-28T01:24:16.521Z,20.66
2022-07-28T01:26:54.614Z,20.66
2022-07-28T01:29:45.955Z,20.63
2022-07-28T01:32:20.063Z,20.63
2022-07-28T01:34:53.084Z,20.66
2022-07-28T01:37:26.791Z,20.67
2022-07-28T01:39:57.309Z,20.66
2022-07-28T01:42:32.714Z,20.67
2022-07-28T01:45:03.125Z,20.68
2022-07-28T01:47:33.948Z,20.68
2022-07-28T01:50:05.427Z,20.61
2022-07-28T01:52:33.616Z,20.53
2022-07-28T01:55:03.268Z,20.49
2022-07-28T01:57:33.554Z,20.47
2022-07-28T02:00:01.965Z,20.45
2022-07-28T02:02:32.472Z,20.41
2022-07-28T02:05:02.062Z,20.38
2022-07-28T02:07:31.729Z,20.31
2022-07-28T02:09:59.786Z,20.28
2022-07-28T02:12:29.694Z,20.28
2022-07-28T02:14:59.232Z,20.26
2022-07-28T02:17:30.345Z,20.25
2022-07-28T02:20:00.474Z,20.24
2022-07-28T02:22:28.870Z,20.22
2022-07-28T02:24:56.963Z,20.22
2022-07-28T02:27:35.163Z,20.25
2022-07-28T02:30:06.656Z,20.21
2022-07-28T02:32:40.125Z,20.12
2022-07-28T02:35:17.483Z,20.03
2022-07-28T02:37:53.210Z,19.94
2022-07-28T02:40:23.083Z,19.89
2022-07-28T02:42:53.749Z,19.85
2022-07-28T02:45:26.507Z,19.82
2022-07-28T02:47:58.949Z,19.78
2022-07-28T02:50:30.327Z,19.73
2022-07-28T02:53:01.929Z,19.71
2022-07-28T02:55:44.816Z,19.68
2022-07-28T02:58:13.373Z,19.66
2022-07-28T03:00:41.792Z,19.62
2022-07-28T03:03:09.808Z,19.57
2022-07-28T03:05:41.392Z,19.54
2022-07-28T03:08:09.204Z,19.49
2022-07-28T03:10:36.811Z,19.44
2022-07-28T03:13:06.917Z,19.41
2022-07-28T03:15:36.058Z,19.35
2022-07-28T03:18:05.605Z,19.30
2022-07-28T03:20:34.098Z,19.29
2022-07-28T03:23:03.128Z,19.33
2022-07-28T03:25:36.019Z,19.40
2022-07-28T03:28:08.746Z,19.38
2022-07-28T03:30:41.515Z,19.35
2022-07-28T03:33:09.127Z,19.37
2022-07-28T03:35:40.627Z,19.39
2022-07-28T03:38:14.258Z,19.35
2022-07-28T03:40:46.162Z,19.28
2022-07-28T03:43:15.702Z,19.19
2022-07-28T03:45:46.739Z,19.09
2022-07-28T03:48:15.256Z,19.03
2022-07-28T03:50:43.371Z,18.96
2022-07-28T03:53:21.861Z,18.89
2022-07-28T03:55:50.931Z,18.88
2022-07-28T03:58:19.047Z,18.85
2022-07-28T04:00:46.830Z,18.84
2022-07-28T04:03:35.105Z,18.83
2022-07-28T04:06:03.490Z,18.80
2022-07-28T04:08:32.418Z,18.77
2022-07-28T04:10:59.989Z,18.80
2022-07-28T04:13:27.501Z,18.83
2022-07-28T04:15:55.011Z,18.83
2022-07-28T04:18:22.552Z,18.80
2022-07-28T04:20:50.123Z,18.79
2022-07-28T04:23:19.594Z,18.76
2022-07-28T04:25:48.513Z,18.73
2022-07-28T04:28:16.209Z,18.77
2022-07-28T04:30:44.743Z,18.80
2022-07-28T04:33:13.910Z,18.86
2022-07-28T04:35:41.477Z,18.91
2022-07-28T04:38:08.963Z,18.92
2022-07-28T04:40:36.750Z,18.88
2022-07-28T04:43:06.021Z,18.85
2022-07-28T04:45:33.697Z,18.87
2022-07-28T04:48:01.237Z,18.90
2022-07-28T04:50:28.773Z,18.91
2022-07-28T04:52:56.279Z,18.96
2022-07-28T04:55:23.843Z,19.01
2022-07-28T04:57:51.904Z,19.07
2022-07-28T05:00:23.051Z,19.10
2022-07-28T05:02:51.537Z,19.09
2022-07-28T05:05:19.281Z,19.05
2022-07-28T05:07:46.804Z,19.05
2022-07-28T05:10:14.318Z,19.06
2022-07-28T05:12:42.017Z,19.09
2022-07-28T05:15:10.498Z,19.08
2022-07-28T05:17:39.372Z,19.07
2022-07-28T05:20:08.461Z,19.12
2022-07-28T05:22:43.346Z,19.17
2022-07-28T05:25:15.410Z,19.19
2022-07-28T05:27:42.926Z,19.23
2022-07-28T05:30:11.496Z,19.25
2022-07-28T05:32:40.486Z,19.25
2022-07-28T05:35:08.963Z,19.25
2022-07-28T05:37:37.499Z,19.26
2022-07-28T05:40:09.432Z,19.27
2022-07-28T05:42:36.969Z,19.32
2022-07-28T05:45:16.842Z,19.34
2022-07-28T05:47:48.376Z,19.38
2022-07-28T05:50:16.978Z,19.39
2022-07-28T05:52:44.947Z,19.39
2022-07-28T05:55:12.798Z,19.40
2022-07-28T05:57:41.103Z,19.43
2022-07-28T06:00:10.805Z,19.45
2022-07-28T06:02:38.571Z,19.47
2022-07-28T06:05:08.672Z,19.49
2022-07-28T06:07:43.676Z,19.50
2022-07-28T06:10:12.377Z,19.53
2022-07-28T06:12:41.503Z,19.58
2022-07-28T06:15:13.466Z,19.60
2022-07-28T06:17:41.110Z,19.63
2022-07-28T06:20:11.789Z,19.68
2022-07-28T06:22:43.946Z,19.74
2022-07-28T06:25:16.136Z,19.81
2022-07-28T06:27:45.900Z,19.86
2022-07-28T06:30:14.085Z,19.90
2022-07-28T06:32:41.848Z,19.92
2022-07-28T06:35:12.099Z,19.96
2022-07-28T06:37:39.774Z,20.05
2022-07-28T06:40:09.377Z,20.12
2022-07-28T06:42:36.925Z,20.18
2022-07-28T06:45:05.101Z,20.23
2022-07-28T06:47:32.709Z,20.31
2022-07-28T06:50:00.403Z,20.41
2022-07-28T06:52:29.457Z,20.51
2022-07-28T06:54:58.355Z,20.57
2022-07-28T06:57:33.414Z,20.65
2022-07-28T07:00:02.474Z,20.70
2022-07-28T07:02:30.051Z,20.72
2022-07-28T07:04:57.610Z,20.73
2022-07-28T07:07:26.251Z,20.78
2022-07-28T07:09:55.137Z,20.84
2022-07-28T07:12:22.703Z,20.91
2022-07-28T07:14:50.331Z,20.99
2022-07-28T07:17:17.873Z,21.06
2022-07-28T07:19:45.412Z,21.15
2022-07-28T07:22:14.711Z,21.20
2022-07-28T07:24:42.224Z,21.28
2022-07-28T07:27:11.137Z,21.35
2022-07-28T07:29:38.688Z,21.44
2022-07-28T07:32:10.586Z,21.54
2022-07-28T07:34:39.370Z,21.63
2022-07-28T07:37:07.530Z,21.71
2022-07-28T07:39:35.102Z,21.79
2022-07-28T07:42:02.642Z,21.87
2022-07-28T07:44:31.563Z,21.92
2022-07-28T07:46:59.166Z,21.97
2022-07-28T07:49:26.761Z,22.03
2022-07-28T07:52:13.398Z,22.10
2022-07-28T07:54:41.146Z,22.17
2022-07-28T07:57:08.711Z,22.24
2022-07-28T07:59:37.720Z,22.31
2022-07-28T08:02:05.775Z,22.37
2022-07-28T08:04:37.737Z,22.45
2022-07-28T08:07:06.903Z,22.51
2022-07-28T08:09:35.304Z,22.57
2022-07-28T08:12:03.222Z,22.67
2022-07-28T08:14:30.969Z,22.78
2022-07-28T08:17:00.340Z,22.84
2022-07-28T08:19:27.895Z,22.89
2022-07-28T08:21:56.322Z,22.96
2022-07-28T08:24:33.705Z,23.03
2022-07-28T08:27:02.172Z,23.15
2022-07-28T08:29:29.722Z,23.22
2022-07-28T08:31:57.600Z,23.31
2022-07-28T08:34:32.504Z,23.40
2022-07-28T08:37:02.805Z,23.52
2022-07-28T08:39:30.835Z,23.63
2022-07-28T08:42:05.362Z,23.77
2022-07-28T08:44:39.820Z,23.87
2022-07-28T08:47:10.827Z,23.93
2022-07-28T08:49:42.728Z,24.01
2022-07-28T08:52:13.053Z,24.12
2022-07-28T08:54:44.618Z,24.22
2022-07-28T14:18:55.925Z,28.20
2022-07-28T14:21:23.471Z,28.21
2022-07-28T14:23:51.135Z,28.23
2022-07-28T14:26:35.579Z,28.26
2022-07-28T14:29:04.716Z,28.28
2022-07-28T14:31:39.069Z,28.27
2022-07-28T14:34:08.218Z,28.25
2022-07-28T14:36:35.760Z,28.26
2022-07-28T14:39:03.308Z,28.27
2022-07-28T14:41:30.879Z,28.29
2022-07-28T14:43:59.074Z,28.29
2022-07-28T14:46:29.509Z,28.33
2022-07-28T14:48:57.976Z,28.35
2022-07-28T14:51:26.910Z,28.38
2022-07-28T14:53:56.961Z,28.40
2022-07-28T14:56:24.998Z,28.40
2022-07-28T14:58:52.542Z,28.38
2022-07-28T15:01:20.170Z,28.38
2022-07-28T15:03:47.722Z,28.37
2022-07-28T15:06:15.302Z,28.36
2022-07-28T15:08:44.200Z,28.34
2022-07-28T15:11:11.741Z,28.33
2022-07-28T15:13:39.277Z,28.32
2022-07-28T15:16:07.154Z,28.31
2022-07-28T15:18:35.290Z,28.29
2022-07-28T15:21:02.970Z,28.26
2022-07-28T15:23:30.497Z,28.24
2022-07-28T15:26:00.095Z,28.22
2022-07-28T15:28:28.736Z,28.21
2022-07-28T15:30:56.298Z,28.21
2022-07-28T15:33:25.417Z,28.19
2022-07-28T15:35:58.039Z,28.15
2022-07-28T15:38:26.961Z,28.09
2022-07-28T15:40:54.568Z,28.06
2022-07-28T15:43:23.568Z,28.04
2022-07-28T15:45:52.369Z,28.02
2022-07-28T15:48:19.946Z,27.99
2022-07-28T15:50:48.731Z,27.98
2022-07-28T15:53:16.649Z,27.99
2022-07-28T15:55:48.924Z,27.99
2022-07-28T15:58:18.749Z,27.99
2022-07-28T16:00:48.134Z,28.00
2022-07-28T16:03:15.775Z,28.00
2022-07-28T16:05:48.628Z,28.00
2022-07-28T16:08:16.290Z,28.00
2022-07-28T16:10:43.822Z,28.01
2022-07-28T16:13:11.488Z,28.01
2022-07-28T16:15:39.360Z,28.03
2022-07-28T16:18:08.305Z,28.02
2022-07-28T16:20:38.424Z,28.02
2022-07-28T16:23:05.958Z,28.00
2022-07-28T16:25:35.042Z,27.99
2022-07-28T16:28:04.812Z,28.00
2022-07-28T16:30:34.493Z,27.99
2022-07-28T16:33:02.337Z,27.99
2022-07-28T16:35:33.610Z,27.96
2022-07-28T16:38:02.520Z,27.96
2022-07-28T16:40:31.169Z,27.98
2022-07-28T16:42:59.899Z,27.98
2022-07-28T16:45:29.960Z,27.96
2022-07-28T16:47:59.052Z,27.97
2022-07-28T16:50:27.427Z,27.93
2022-07-28T16:52:56.563Z,27.92
2022-07-28T16:55:24.891Z,27.90
2022-07-28T16:57:53.119Z,27.88
2022-07-28T17:00:20.991Z,27.85
2022-07-28T17:02:48.519Z,27.85
2022-07-28T17:05:16.104Z,27.82
2022-07-28T17:07:45.902Z,27.80
2022-07-28T17:10:20.542Z,27.78
2022-07-28T17:12:54.046Z,27.78
2022-07-28T17:15:22.623Z,27.77
2022-07-28T17:17:50.957Z,27.74
2022-07-28T17:20:18.916Z,27.73
2022-07-28T17:22:46.510Z,27.71
2022-07-28T17:25:45.689Z,27.67
2022-07-28T17:28:03.613Z,27.65
2022-07-28T17:30:32.922Z,27.62
2022-07-28T17:33:06.267Z,27.61
2022-07-28T17:35:36.841Z,27.60
2022-07-28T17:38:06.827Z,27.59
2022-07-28T17:40:36.831Z,27.56
2022-07-28T17:43:04.403Z,27.53
2022-07-28T17:45:32.043Z,27.51
2022-07-28T17:47:59.604Z,27.47
2022-07-28T17:50:27.261Z,27.45
2022-07-28T17:52:54.816Z,27.43
2022-07-28T17:56:00.373Z,27.41
2022-07-28T17:58:31.061Z,27.39
2022-07-28T18:01:11.168Z,27.37
2022-07-28T18:03:56.589Z,27.34
2022-07-28T18:06:28.335Z,27.30
2022-07-28T18:08:55.881Z,27.27
2022-07-28T18:11:23.485Z,27.25
2022-07-28T18:14:04.206Z,27.22
2022-07-28T18:16:39.913Z,27.20
2022-07-28T18:19:07.437Z,27.17
2022-07-28T18:21:35.076Z,27.13
2022-07-28T18:24:03.298Z,27.08
2022-07-28T18:26:30.862Z,27.04
2022-07-28T18:28:59.726Z,27.01
2022-07-28T18:31:27.725Z,26.97
2022-07-28T18:33:55.375Z,26.92
2022-07-28T18:36:22.923Z,26.89
2022-07-28T18:38:50.449Z,26.86
2022-07-28T18:41:18.445Z,26.83
2022-07-28T18:43:45.996Z,26.79
2022-07-28T18:46:15.051Z,26.75
2022-07-28T18:48:42.595Z,26.70
2022-07-28T18:51:10.242Z,26.66
2022-07-28T18:53:37.800Z,26.60
2022-07-28T18:56:05.886Z,26.55
2022-07-28T18:58:33.442Z,26.50
2022-07-28T19:01:00.964Z,26.46
2022-07-28T19:03:31.709Z,26.43
2022-07-28T19:05:59.207Z,26.39
2022-07-28T19:08:26.839Z,26.34
2022-07-28T19:10:54.400Z,26.29
2022-07-28T19:13:21.941Z,26.25
2022-07-28T19:15:49.524Z,26.23
2022-07-28T19:18:17.110Z,26.19
2022-07-28T19:20:46.567Z,26.14
2022-07-28T19:23:14.468Z,26.08
2022-07-28T19:25:42.077Z,26.05
2022-07-28T19:28:09.652Z,25.99
2022-07-28T19:30:37.560Z,25.97
2022-07-28T19:33:06.727Z,25.94
2022-07-28T19:35:34.402Z,25.89
2022-07-28T19:38:03.311Z,25.86
2022-07-28T19:40:32.156Z,25.82
2022-07-28T19:42:59.974Z,25.80
2022-07-28T19:45:27.865Z,25.77
2022-07-28T19:47:55.523Z,25.72
2022-07-28T19:50:23.019Z,25.68
2022-07-28T19:52:50.580Z,25.63
2022-07-28T19:55:19.451Z,25.60
2022-07-28T19:57:47.194Z,25.56
2022-07-28T20:00:17.242Z,25.53
2022-07-28T20:02:45.811Z,25.49
2022-07-28T20:05:13.616Z,25.46
2022-07-28T20:07:41.202Z,25.41
2022-07-28T20:10:09.509Z,25.37
2022-07-28T20:12:38.472Z,25.32
2022-07-28T20:15:06.665Z,25.28
2022-07-28T20:17:39.282Z,25.25
2022-07-28T20:20:08.084Z,25.23
2022-07-28T20:22:35.663Z,25.20
2022-07-28T20:25:03.207Z,25.19
2022-07-28T20:27:30.775Z,25.17
2022-07-28T20:29:59.765Z,25.16
2022-07-28T20:32:27.263Z,25.13
2022-07-28T20:34:56.926Z,25.12
2022-07-28T20:37:35.913Z,25.10
2022-07-28T20:40:04.297Z,25.07
2022-07-28T20:42:31.813Z,25.06
2022-07-28T20:45:00.670Z,25.05
2022-07-28T20:47:28.487Z,25.04
2022-07-28T20:49:56.263Z,25.05
2022-07-28T20:52:24.200Z,25.04
2022-07-28T20:54:54.598Z,25.04
2022-07-28T20:57:22.623Z,25.04
2022-07-28T20:59:51.316Z,25.03
2022-07-28T21:02:20.447Z,25.04
2022-07-28T21:04:50.345Z,25.05
2022-07-28T21:07:59.596Z,25.04
2022-07-28T21:10:07.205Z,25.05
2022-07-28T21:12:36.466Z,25.05
2022-07-28T21:15:04.029Z,25.06
2022-07-28T21:17:32.902Z,25.07
2022-07-28T21:20:00.473Z,25.05
2022-07-28T21:22:28.053Z,25.05
2022-07-28T21:24:56.009Z,25.04
2022-07-28T21:27:24.210Z,25.05
2022-07-28T21:32:18.365Z,25.04
2022-07-28T21:34:47.310Z,25.03
2022-07-28T21:37:14.872Z,24.99
2022-07-28T21:39:42.794Z,24.95
2022-07-28T21:42:10.356Z,24.93
2022-07-28T21:44:38.394Z,24.90
2022-07-28T21:47:06.198Z,24.87
2022-07-28T21:49:33.710Z,24.84
2022-07-28T21:52:02.579Z,24.80
2022-07-28T21:54:30.126Z,24.78
2022-07-28T21:56:58.032Z,24.74
2022-07-28T21:59:25.536Z,24.71
2022-07-28T22:01:53.231Z,24.61
2022-07-28T22:04:21.233Z,24.54
2022-07-28T22:06:49.091Z,24.46
2022-07-28T22:09:17.963Z,24.40
2022-07-28T22:11:45.870Z,24.37
2022-07-28T22:14:14.210Z,24.33
2022-07-28T22:16:41.966Z,24.26
2022-07-28T22:19:11.828Z,24.23
2022-07-28T22:21:39.550Z,24.19
2022-07-28T22:24:08.210Z,24.16
2022-07-28T22:26:37.105Z,24.02
2022-07-28T22:29:04.626Z,23.86
2022-07-28T22:31:32.169Z,23.75
2022-07-28T22:33:59.709Z,23.69
2022-07-28T22:36:27.253Z,23.68
2022-07-28T22:38:55.360Z,23.61
2022-07-28T22:41:23.236Z,23.55
2022-07-28T22:43:52.264Z,23.49
2022-07-28T22:46:19.778Z,23.44
2022-07-28T22:48:47.371Z,23.36
2022-07-28T22:51:16.303Z,23.27
2022-07-28T22:53:43.830Z,23.19
2022-07-28T22:56:11.816Z,23.08
2022-07-28T22:58:40.051Z,23.02
2022-07-28T23:01:09.011Z,22.95
2022-07-28T23:03:36.781Z,22.87
2022-07-28T23:06:05.906Z,22.80
2022-07-28T23:08:34.731Z,22.65
2022-07-28T23:11:02.328Z,22.42
2022-07-28T23:13:29.867Z,22.19
2022-07-28T23:15:57.468Z,21.99
2022-07-28T23:18:26.439Z,21.91
2022-07-28T23:20:53.961Z,21.85
2022-07-28T23:23:21.489Z,21.77
2022-07-28T23:25:49.029Z,21.70
2022-07-28T23:28:16.547Z,21.58
2022-07-28T23:30:45.440Z,21.49
2022-07-28T23:33:15.500Z,21.42
2022-07-28T23:36:01.786Z,21.32
2022-07-28T23:38:29.283Z,21.24
2022-07-28T23:40:56.800Z,21.18
2022-07-28T23:43:24.343Z,21.11
2022-07-28T23:45:51.839Z,21.08
2022-07-28T23:48:19.338Z,21.06
2022-07-28T23:50:46.858Z,21.07
2022-07-28T23:53:15.696Z,21.10
2022-07-28T23:55:44.961Z,21.10
2022-07-28T23:58:12.596Z,21.10
