createdAt,value
2022-08-31T00:01:21.573Z,71.53
2022-08-31T00:03:55.243Z,73.53
2022-08-31T00:06:22.727Z,71.81
2022-08-31T00:08:49.872Z,71.46
2022-08-31T00:11:17.173Z,72.34
2022-08-31T00:13:46.494Z,74.79
2022-08-31T00:16:13.971Z,74.29
2022-08-31T00:18:41.938Z,74.97
2022-08-31T00:21:09.123Z,75.52
2022-08-31T00:23:36.678Z,73.39
2022-08-31T00:26:03.871Z,73.15
2022-08-31T00:28:30.982Z,74.04
2022-08-31T00:30:58.090Z,72.17
2022-08-31T00:33:25.370Z,71.83
2022-08-31T00:35:53.358Z,70.60
2022-08-31T00:38:21.923Z,68.86
2022-08-31T00:40:49.206Z,69.03
2022-08-31T00:43:34.746Z,69.91
2022-08-31T00:46:02.137Z,71.54
2022-08-31T00:48:29.521Z,71.74
2022-08-31T00:50:56.886Z,71.71
2022-08-31T00:53:24.108Z,72.11
2022-08-31T00:55:51.523Z,72.37
2022-08-31T00:58:18.648Z,72.53
2022-08-31T01:00:46.384Z,73.29
2022-08-31T01:03:13.745Z,75.83
2022-08-31T01:05:41.589Z,74.98
2022-08-31T01:08:08.798Z,78.04
2022-08-31T01:10:37.110Z,79.40
2022-08-31T01:13:04.362Z,81.75
2022-08-31T01:15:31.911Z,87.29
2022-08-31T01:17:59.801Z,89.68
2022-08-31T01:20:30.324Z,90.44
2022-08-31T01:23:11.258Z,90.44
2022-08-31T01:25:41.406Z,90.25
2022-08-31T01:28:08.646Z,92.36
2022-08-31T01:30:36.335Z,92.68
2022-08-31T01:33:04.034Z,93.57
2022-08-31T01:35:31.166Z,92.70
2022-08-31T01:37:58.471Z,92.01
2022-08-31T01:40:34.948Z,91.96
2022-08-31T01:43:02.141Z,94.30
2022-08-31T01:45:29.405Z,93.15
2022-08-31T01:47:57.348Z,93.64
2022-08-31T01:50:24.490Z,93.06
2022-08-31T01:52:51.623Z,94.24
2022-08-31T01:55:18.792Z,92.38
2022-08-31T01:57:45.911Z,92.97
2022-08-31T02:00:13.259Z,92.57
2022-08-31T02:02:42.062Z,93.64
2022-08-31T02:05:10.336Z,93.57
2022-08-31T02:07:37.807Z,93.20
2022-08-31T02:10:05.176Z,91.63
2022-08-31T02:12:32.375Z,95.01
2022-08-31T02:14:59.682Z,94.84
2022-08-31T02:17:26.753Z,94.55
2022-08-31T02:19:53.899Z,93.99
2022-08-31T02:22:20.986Z,92.88
2022-08-31T02:24:48.043Z,92.61
2022-08-31T02:27:15.178Z,92.57
2022-08-31T02:29:42.251Z,93.17
2022-08-31T02:32:09.430Z,93.01
2022-08-31T02:34:48.455Z,93.45
2022-08-31T02:37:15.867Z,94.37
2022-08-31T02:39:44.604Z,94.83
2022-08-31T02:42:11.956Z,95.18
2022-08-31T02:44:39.169Z,95.13
2022-08-31T02:47:06.306Z,94.21
2022-08-31T02:49:33.694Z,94.06
2022-08-31T02:52:00.908Z,94.57
2022-08-31T02:54:28.281Z,94.48
2022-08-31T02:56:55.603Z,93.92
2022-08-31T02:59:22.757Z,94.13
2022-08-31T03:01:55.677Z,94.47
2022-08-31T03:04:23.018Z,94.07
2022-08-31T03:06:50.172Z,95.23
2022-08-31T03:09:17.250Z,94.12
2022-08-31T03:11:44.693Z,94.97
2022-08-31T03:14:11.753Z,95.25
2022-08-31T03:16:40.025Z,94.79
2022-08-31T03:19:07.621Z,94.42
2022-08-31T03:21:35.014Z,94.46
2022-08-31T03:24:02.211Z,94.54
2022-08-31T03:26:29.610Z,95.00
2022-08-31T03:28:56.691Z,96.84
2022-08-31T03:31:24.521Z,96.40
2022-08-31T03:33:51.733Z,95.15
2022-08-31T03:36:18.897Z,95.59
2022-08-31T03:38:46.099Z,95.71
2022-08-31T03:41:13.357Z,95.59
2022-08-31T03:43:41.840Z,94.86
2022-08-31T03:46:12.024Z,94.61
2022-08-31T03:48:39.505Z,93.90
2022-08-31T03:51:07.250Z,94.19
2022-08-31T03:53:35.486Z,94.60
2022-08-31T03:56:04.002Z,95.32
2022-08-31T03:58:31.446Z,94.62
2022-08-31T04:00:58.528Z,94.39
2022-08-31T04:03:25.662Z,94.44
2022-08-31T04:05:52.972Z,94.63
2022-08-31T04:08:20.179Z,94.30
2022-08-31T04:10:48.549Z,94.87
2022-08-31T04:13:15.800Z,94.55
2022-08-31T04:15:49.297Z,93.81
2022-08-31T04:18:17.563Z,93.54
2022-08-31T04:20:44.681Z,94.04
2022-08-31T04:23:11.784Z,93.35
2022-08-31T04:25:39.623Z,93.21
2022-08-31T04:28:09.038Z,92.90
2022-08-31T04:30:39.942Z,93.21
2022-08-31T04:33:07.251Z,93.32
2022-08-31T04:35:34.733Z,93.52
2022-08-31T04:38:01.823Z,93.43
2022-08-31T04:40:29.149Z,93.46
2022-08-31T04:42:56.488Z,92.07
2022-08-31T04:45:24.682Z,93.10
2022-08-31T04:47:51.800Z,92.23
2022-08-31T04:50:18.910Z,92.39
2022-08-31T04:53:03.038Z,92.65
2022-08-31T04:55:30.906Z,93.28
2022-08-31T04:57:58.011Z,93.42
2022-08-31T05:00:25.442Z,92.25
2022-08-31T05:02:54.184Z,92.69
2022-08-31T05:05:21.436Z,94.21
2022-08-31T05:07:49.297Z,93.91
2022-08-31T05:10:16.448Z,93.38
2022-08-31T05:12:45.440Z,93.67
2022-08-31T05:15:12.639Z,93.25
2022-08-31T05:17:39.760Z,94.49
2022-08-31T05:20:07.620Z,93.17
2022-08-31T05:22:34.839Z,93.14
2022-08-31T05:25:02.027Z,92.21
2022-08-31T05:27:29.347Z,90.53
2022-08-31T05:29:56.428Z,89.99
2022-08-31T05:32:23.746Z,90.78
2022-08-31T05:34:52.655Z,88.32
2022-08-31T05:37:19.875Z,88.48
2022-08-31T05:39:46.997Z,90.37
2022-08-31T05:42:15.512Z,90.30
2022-08-31T05:44:42.884Z,88.36
2022-08-31T05:47:10.164Z,87.61
2022-08-31T05:49:37.411Z,87.39
2022-08-31T05:52:08.133Z,85.13
2022-08-31T05:54:40.107Z,83.51
2022-08-31T05:57:07.186Z,83.54
2022-08-31T05:59:34.317Z,84.36
2022-08-31T06:02:02.145Z,83.24
2022-08-31T06:04:29.498Z,85.72
2022-08-31T06:06:57.299Z,83.94
2022-08-31T06:09:24.618Z,84.04
2022-08-31T06:11:54.286Z,83.48
2022-08-31T06:14:22.988Z,81.73
2022-08-31T06:16:50.904Z,81.48
2022-08-31T06:19:18.068Z,79.25
2022-08-31T06:21:50.380Z,77.69
2022-08-31T06:24:18.325Z,80.63
2022-08-31T06:26:56.707Z,80.39
2022-08-31T06:29:25.097Z,77.81
2022-08-31T06:31:52.718Z,77.30
2022-08-31T06:34:20.086Z,76.56
2022-08-31T06:36:48.954Z,74.97
2022-08-31T06:39:16.307Z,75.62
2022-08-31T06:41:43.625Z,74.48
2022-08-31T06:44:11.331Z,75.59
2022-08-31T06:46:38.956Z,75.07
2022-08-31T06:49:06.207Z,75.98
2022-08-31T06:51:38.921Z,75.71
2022-08-31T06:54:27.472Z,72.96
2022-08-31T06:56:54.479Z,71.05
2022-08-31T06:59:25.287Z,71.33
2022-08-31T07:01:55.051Z,70.77
2022-08-31T07:04:22.280Z,68.64
2022-08-31T07:06:49.767Z,71.39
2022-08-31T07:09:18.291Z,70.87
2022-08-31T07:11:46.972Z,70.20
2022-08-31T07:14:14.776Z,67.59
2022-08-31T07:16:42.509Z,67.25
2022-08-31T07:19:09.778Z,65.95
2022-08-31T07:21:44.602Z,69.31
2022-08-31T07:24:12.177Z,68.14
2022-08-31T07:26:45.118Z,64.60
2022-08-31T07:29:15.013Z,62.53
2022-08-31T07:31:46.469Z,62.13
2022-08-31T07:34:14.632Z,58.88
2022-08-31T07:37:00.858Z,61.91
2022-08-31T07:39:46.735Z,61.14
2022-08-31T07:42:14.861Z,63.28
2022-08-31T07:44:42.026Z,60.90
2022-08-31T07:47:22.518Z,60.42
2022-08-31T07:49:51.384Z,60.59
2022-08-31T07:52:22.067Z,63.38
2022-08-31T07:54:49.767Z,61.74
2022-08-31T07:57:18.956Z,62.64
2022-08-31T07:59:47.241Z,56.53
2022-08-31T08:02:17.421Z,56.50
2022-08-31T08:04:45.419Z,58.34
2022-08-31T08:07:12.743Z,59.31
2022-08-31T08:09:48.026Z,57.49
2022-08-31T08:12:15.545Z,57.80
2022-08-31T08:14:42.821Z,51.02
2022-08-31T08:17:10.237Z,54.07
2022-08-31T08:19:37.496Z,54.80
2022-08-31T08:22:06.404Z,58.95
2022-08-31T08:24:33.751Z,55.21
2022-08-31T08:27:01.119Z,58.54
2022-08-31T08:29:29.937Z,57.71
2022-08-31T08:32:00.932Z,52.81
2022-08-31T08:34:32.721Z,49.00
2022-08-31T08:37:00.279Z,52.66
2022-08-31T08:39:27.513Z,47.22
2022-08-31T08:41:54.944Z,42.45
2022-08-31T08:44:22.036Z,41.18
2022-08-31T08:46:51.436Z,36.42
2022-08-31T08:49:24.880Z,31.81
2022-08-31T08:51:53.772Z,31.85
2022-08-31T08:54:31.357Z,31.39
2022-08-31T08:57:01.404Z,28.70
2022-08-31T08:59:29.225Z,28.48
2022-08-31T09:02:02.023Z,27.28
2022-08-31T09:04:43.964Z,26.65
2022-08-31T09:07:30.891Z,27.22
2022-08-31T09:10:30.724Z,26.37
2022-08-31T09:13:18.331Z,25.99
2022-08-31T09:15:49.031Z,26.71
2022-08-31T09:18:16.287Z,25.80
2022-08-31T09:20:43.443Z,26.38
2022-08-31T09:23:14.354Z,25.72
2022-08-31T09:25:52.209Z,25.60
2022-08-31T09:28:33.996Z,26.01
2022-08-31T09:31:01.357Z,25.64
2022-08-31T09:33:29.802Z,24.70
2022-08-31T09:36:18.536Z,25.10
2022-08-31T09:38:46.940Z,25.53
2022-08-31T09:41:31.114Z,26.63
2022-08-31T09:44:17.137Z,24.61
2022-08-31T09:46:48.571Z,24.43
2022-08-31T09:49:18.999Z,23.59
2022-08-31T09:51:48.633Z,24.67
2022-08-31T09:54:34.618Z,24.76
2022-08-31T09:57:02.644Z,24.52
2022-08-31T09:59:44.264Z,23.41
2022-08-31T10:02:26.232Z,24.34
2022-08-31T10:04:55.090Z,25.04
2022-08-31T10:07:24.968Z,23.59
2022-08-31T10:09:57.766Z,23.26
2022-08-31T10:12:40.882Z,24.24
2022-08-31T10:15:16.742Z,23.51
2022-08-31T10:17:56.270Z,23.78
2022-08-31T10:20:29.776Z,24.58
2022-08-31T10:22:58.527Z,23.64
2022-08-31T10:25:27.061Z,24.63
2022-08-31T10:27:55.999Z,24.96
2022-08-31T10:30:24.607Z,23.76
2022-08-31T10:32:51.743Z,23.81
2022-08-31T10:35:19.780Z,24.53
2022-08-31T10:37:56.589Z,22.89
2022-08-31T10:40:34.003Z,23.97
2022-08-31T10:43:22.049Z,24.22
2022-08-31T10:45:51.128Z,23.55
2022-08-31T10:48:25.323Z,23.84
2022-08-31T10:51:05.816Z,24.19
2022-08-31T10:53:45.630Z,22.76
2022-08-31T10:56:24.170Z,22.97
2022-08-31T10:58:54.473Z,23.68
2022-08-31T11:01:33.563Z,23.59
2022-08-31T11:04:20.043Z,23.35
2022-08-31T11:07:08.111Z,23.43
2022-08-31T11:09:39.526Z,22.12
2022-08-31T11:12:08.389Z,22.18
2022-08-31T11:14:44.035Z,21.49
2022-08-31T11:17:33.033Z,21.43
2022-08-31T11:20:03.732Z,21.86
2022-08-31T11:22:51.170Z,21.94
2022-08-31T11:25:37.673Z,21.33
2022-08-31T11:28:07.458Z,21.64
2022-08-31T11:30:38.627Z,23.36
2022-08-31T11:33:16.364Z,22.83
2022-08-31T11:35:49.711Z,23.34
2022-08-31T11:38:36.253Z,23.80
2022-08-31T11:41:04.056Z,23.53
2022-08-31T11:43:31.717Z,24.35
2022-08-31T11:46:01.631Z,24.55
2022-08-31T11:48:59.173Z,23.63
2022-08-31T11:51:36.034Z,23.65
2022-08-31T11:54:12.758Z,24.42
2022-08-31T11:56:42.235Z,24.63
2022-08-31T11:59:29.074Z,24.45
2022-08-31T12:01:57.257Z,23.37
2022-08-31T12:04:30.532Z,23.53
2022-08-31T12:06:58.947Z,24.36
2022-08-31T12:10:05.386Z,24.09
2022-08-31T12:12:51.375Z,23.83
2022-08-31T12:15:18.488Z,26.28
2022-08-31T12:18:04.943Z,27.59
2022-08-31T12:20:32.284Z,28.11
2022-08-31T12:23:30.673Z,27.63
2022-08-31T12:26:07.421Z,28.76
2022-08-31T12:28:53.050Z,29.54
2022-08-31T12:31:20.195Z,29.19
2022-08-31T12:33:59.458Z,28.39
2022-08-31T12:36:27.606Z,27.72
2022-08-31T12:39:04.798Z,26.22
2022-08-31T12:41:32.394Z,25.38
2022-08-31T12:43:59.586Z,25.59
2022-08-31T12:46:34.023Z,24.62
2022-08-31T12:49:33.990Z,23.44
2022-08-31T12:52:01.098Z,22.99
2022-08-31T12:54:47.207Z,23.88
2022-08-31T12:57:33.360Z,24.32
2022-08-31T13:00:02.114Z,26.07
2022-08-31T13:02:30.824Z,25.58
2022-08-31T13:04:58.113Z,25.13
2022-08-31T13:07:32.495Z,25.44
2022-08-31T13:10:04.197Z,24.79
2022-08-31T13:12:31.514Z,24.84
2022-08-31T13:14:59.115Z,26.91
2022-08-31T13:17:26.523Z,28.07
2022-08-31T13:19:57.443Z,30.03
2022-08-31T13:22:28.919Z,30.43
2022-08-31T13:24:57.587Z,30.03
2022-08-31T13:27:30.278Z,26.83
2022-08-31T13:30:00.513Z,27.21
2022-08-31T13:32:30.798Z,26.90
2022-08-31T13:35:04.486Z,26.51
2022-08-31T13:37:33.524Z,26.01
2022-08-31T13:40:09.796Z,26.13
2022-08-31T13:42:41.281Z,25.38
2022-08-31T13:45:29.128Z,27.82
2022-08-31T13:47:58.195Z,27.83
2022-08-31T13:50:28.230Z,27.96
2022-08-31T13:53:24.880Z,27.62
2022-08-31T13:55:43.788Z,28.69
2022-08-31T13:58:27.121Z,28.53
2022-08-31T14:00:58.248Z,28.22
2022-08-31T14:03:46.656Z,27.14
2022-08-31T14:06:26.928Z,26.44
2022-08-31T14:09:03.615Z,26.74
2022-08-31T14:11:31.749Z,26.46
2022-08-31T14:14:05.896Z,27.63
2022-08-31T14:16:43.821Z,27.68
2022-08-31T14:19:31.851Z,28.64
2022-08-31T14:22:13.470Z,27.98
2022-08-31T14:24:42.113Z,27.10
2022-08-31T14:27:12.181Z,27.79
2022-08-31T14:29:42.121Z,27.86
2022-08-31T14:32:09.398Z,29.34
2022-08-31T14:34:36.973Z,30.43
2022-08-31T14:37:08.745Z,31.48
2022-08-31T14:39:36.352Z,32.18
2022-08-31T14:42:03.839Z,32.63
2022-08-31T14:44:33.780Z,32.19
2022-08-31T14:47:01.505Z,32.64
2022-08-31T14:49:32.691Z,33.44
2022-08-31T14:52:06.421Z,32.74
2022-08-31T14:54:37.222Z,32.75
2022-08-31T14:57:06.406Z,33.85
2022-08-31T14:59:35.658Z,32.76
2022-08-31T15:02:02.948Z,32.96
2022-08-31T15:04:33.265Z,33.72
2022-08-31T15:07:10.055Z,34.59
2022-08-31T15:09:41.943Z,34.84
2022-08-31T15:12:14.800Z,34.57
2022-08-31T15:14:44.617Z,35.57
2022-08-31T15:17:18.765Z,35.58
2022-08-31T15:19:48.168Z,34.55
2022-08-31T15:22:16.144Z,34.93
2022-08-31T15:24:46.294Z,36.59
2022-08-31T15:27:15.076Z,38.77
2022-08-31T15:29:43.448Z,38.26
2022-08-31T15:32:10.560Z,38.96
2022-08-31T15:34:37.812Z,39.25
2022-08-31T15:37:05.830Z,40.06
2022-08-31T15:39:35.707Z,40.79
2022-08-31T15:42:09.271Z,41.44
2022-08-31T15:44:40.761Z,39.81
2022-08-31T15:47:26.552Z,42.00
2022-08-31T15:49:54.796Z,42.47
2022-08-31T15:52:23.190Z,42.52
2022-08-31T15:54:50.473Z,44.03
2022-08-31T15:57:17.598Z,44.04
2022-08-31T15:59:45.859Z,44.81
2022-08-31T16:02:13.551Z,44.50
2022-08-31T16:04:43.471Z,44.15
2022-08-31T16:07:11.307Z,44.01
2022-08-31T16:09:44.660Z,44.37
2022-08-31T16:12:15.430Z,44.14
2022-08-31T16:14:45.291Z,43.46
2022-08-31T16:17:14.492Z,43.19
2022-08-31T16:19:41.902Z,43.42
2022-08-31T16:22:09.169Z,44.00
2022-08-31T16:24:37.367Z,42.97
2022-08-31T16:27:06.336Z,43.31
2022-08-31T16:29:34.678Z,43.05
2022-08-31T16:32:02.559Z,43.05
2022-08-31T16:34:31.573Z,43.13
2022-08-31T16:37:02.436Z,44.28
2022-08-31T16:39:29.551Z,43.79
2022-08-31T16:41:56.937Z,44.18
2022-08-31T16:44:24.022Z,44.94
2022-08-31T16:47:00.911Z,44.19
2022-08-31T16:49:34.166Z,43.92
2022-08-31T16:52:03.422Z,44.71
2022-08-31T16:54:30.756Z,44.23
2022-08-31T16:56:57.984Z,44.96
2022-08-31T16:59:26.339Z,46.25
2022-08-31T17:01:53.641Z,45.80
2022-08-31T17:04:41.112Z,45.79
2022-08-31T17:07:10.702Z,46.02
2022-08-31T17:09:38.242Z,46.33
2022-08-31T17:12:10.263Z,46.95
2022-08-31T17:14:43.560Z,47.99
2022-08-31T17:17:11.297Z,48.16
2022-08-31T17:19:39.144Z,48.04
2022-08-31T17:22:07.039Z,48.94
2022-08-31T17:24:38.788Z,49.67
2022-08-31T17:27:09.488Z,48.80
2022-08-31T17:29:43.699Z,49.59
2022-08-31T17:32:12.003Z,48.87
2022-08-31T17:34:39.367Z,48.69
2022-08-31T17:37:07.522Z,49.55
2022-08-31T17:39:34.691Z,48.75
2022-08-31T17:42:02.027Z,48.85
2022-08-31T17:44:30.927Z,49.10
2022-08-31T17:46:58.943Z,49.21
2022-08-31T17:49:26.752Z,50.46
2022-08-31T17:51:54.198Z,49.31
2022-08-31T17:54:22.458Z,50.57
2022-08-31T17:56:51.381Z,52.08
2022-08-31T17:59:19.213Z,51.00
2022-08-31T18:01:47.054Z,51.47
2022-08-31T18:04:14.306Z,51.96
2022-08-31T18:06:47.426Z,50.87
2022-08-31T18:09:14.852Z,51.36
2022-08-31T18:11:45.429Z,51.76
2022-08-31T18:14:13.239Z,51.54
2022-08-31T18:16:41.232Z,52.75
2022-08-31T18:19:08.498Z,53.04
2022-08-31T18:21:35.758Z,52.94
2022-08-31T18:24:02.979Z,53.32
2022-08-31T18:26:31.098Z,54.51
2022-08-31T18:28:58.204Z,53.15
2022-08-31T18:31:30.726Z,55.13
2022-08-31T18:34:01.349Z,55.50
2022-08-31T18:36:29.410Z,55.21
2022-08-31T18:38:57.634Z,54.97
2022-08-31T18:41:44.591Z,54.28
2022-08-31T18:44:30.411Z,55.02
2022-08-31T18:46:57.880Z,54.22
2022-08-31T18:49:25.028Z,55.38
2022-08-31T18:51:52.507Z,56.06
2022-08-31T18:54:20.062Z,55.22
2022-08-31T18:56:47.518Z,55.58
2022-08-31T18:59:15.257Z,55.71
2022-08-31T19:01:44.152Z,55.59
2022-08-31T19:04:11.758Z,55.49
2022-08-31T19:06:39.976Z,55.82
2022-08-31T19:09:07.822Z,55.47
2022-08-31T19:11:38.308Z,56.34
2022-08-31T19:14:05.717Z,56.53
2022-08-31T19:16:32.853Z,56.91
2022-08-31T19:18:59.979Z,57.33
2022-08-31T19:21:32.859Z,54.96
2022-08-31T19:24:02.614Z,55.88
2022-08-31T19:26:34.246Z,57.44
2022-08-31T19:29:02.951Z,56.56
2022-08-31T19:31:30.466Z,57.33
2022-08-31T19:33:57.782Z,57.22
2022-08-31T19:36:25.307Z,57.39
2022-08-31T19:38:54.087Z,57.02
2022-08-31T19:41:22.014Z,56.83
2022-08-31T19:44:01.946Z,55.07
2022-08-31T19:46:35.718Z,56.49
2022-08-31T19:49:03.557Z,56.08
2022-08-31T19:51:31.446Z,55.94
2022-08-31T19:54:00.917Z,56.01
2022-08-31T19:56:31.083Z,56.38
2022-08-31T19:58:59.281Z,57.17
2022-08-31T20:01:28.219Z,57.75
2022-08-31T20:03:55.985Z,56.83
2022-08-31T20:06:23.505Z,57.47
2022-08-31T20:08:50.659Z,56.81
2022-08-31T20:11:21.843Z,56.40
2022-08-31T20:13:49.681Z,58.16
2022-08-31T20:16:17.234Z,57.66
2022-08-31T20:18:48.507Z,57.45
2022-08-31T20:21:17.340Z,58.35
2022-08-31T20:23:45.152Z,57.19
2022-08-31T20:26:12.352Z,56.05
2022-08-31T20:28:40.504Z,57.34
2022-08-31T20:31:08.430Z,56.46
2022-08-31T20:33:35.865Z,56.18
2022-08-31T20:36:19.071Z,55.59
2022-08-31T20:38:46.782Z,56.38
2022-08-31T20:41:14.217Z,55.25
2022-08-31T20:43:41.658Z,55.89
2022-08-31T20:46:09.001Z,56.20
2022-08-31T20:49:15.271Z,57.04
2022-08-31T20:51:42.465Z,57.73
2022-08-31T20:54:09.539Z,57.49
2022-08-31T20:56:38.283Z,57.84
2022-08-31T20:59:08.781Z,57.69
2022-08-31T21:01:37.935Z,58.37
2022-08-31T21:04:05.507Z,56.52
2022-08-31T21:06:36.951Z,57.08
2022-08-31T21:09:04.111Z,58.21
2022-08-31T21:11:35.695Z,57.51
2022-08-31T21:14:03.389Z,57.91
2022-08-31T21:16:32.338Z,56.50
2022-08-31T21:18:59.481Z,56.31
2022-08-31T21:21:31.121Z,56.98
2022-08-31T21:23:58.380Z,57.79
2022-08-31T21:26:26.467Z,58.01
2022-08-31T21:28:54.130Z,58.37
2022-08-31T21:31:28.554Z,58.07
2022-08-31T21:33:57.324Z,59.14
2022-08-31T21:36:26.127Z,58.58
2022-08-31T21:38:54.232Z,59.29
2022-08-31T21:41:22.062Z,59.17
2022-08-31T21:43:49.221Z,58.54
2022-08-31T21:46:17.409Z,59.39
2022-08-31T21:48:44.780Z,58.91
2022-08-31T21:51:16.096Z,58.58
2022-08-31T21:53:43.839Z,58.86
2022-08-31T21:56:10.990Z,58.54
2022-08-31T21:58:38.331Z,57.74
2022-08-31T22:01:08.009Z,57.86
2022-08-31T22:03:40.517Z,57.85
2022-08-31T22:06:08.201Z,58.17
2022-08-31T22:08:35.685Z,59.52
2022-08-31T22:11:08.175Z,59.19
2022-08-31T22:13:37.182Z,58.78
2022-08-31T22:16:08.977Z,59.49
2022-08-31T22:21:30.465Z,58.16
2022-08-31T22:23:59.647Z,60.08
2022-08-31T22:26:27.266Z,58.67
2022-08-31T22:28:54.643Z,59.38
2022-08-31T22:31:22.187Z,59.96
2022-08-31T22:33:49.702Z,59.52
2022-08-31T22:36:31.062Z,60.52
2022-08-31T22:39:00.535Z,60.20
2022-08-31T22:41:27.740Z,60.17
2022-08-31T22:43:54.936Z,60.17
2022-08-31T22:46:22.073Z,60.10
2022-08-31T22:48:49.298Z,59.46
2022-08-31T22:51:16.506Z,59.40
2022-08-31T22:53:44.626Z,59.34
2022-08-31T22:56:22.019Z,57.98
2022-08-31T22:58:49.670Z,58.14
2022-08-31T23:01:21.284Z,58.97
2022-08-31T23:03:51.225Z,60.07
2022-08-31T23:06:20.778Z,58.54
2022-08-31T23:08:48.966Z,58.86
2022-08-31T23:11:19.067Z,59.19
2022-08-31T23:13:53.897Z,60.31
2022-08-31T23:16:23.250Z,61.25
2022-08-31T23:18:57.641Z,60.97
2022-08-31T23:21:25.066Z,60.99
2022-08-31T23:23:53.672Z,61.05
2022-08-31T23:26:21.236Z,60.95
2022-08-31T23:28:48.443Z,61.06
2022-08-31T23:31:15.680Z,62.12
2022-08-31T23:33:44.065Z,62.41
2022-08-31T23:36:12.245Z,62.78
2022-08-31T23:38:39.437Z,63.84
2022-08-31T23:41:06.612Z,64.26
2022-08-31T23:43:40.930Z,64.11
2022-08-31T23:46:08.092Z,63.91
2022-08-31T23:48:35.256Z,63.58
2022-08-31T23:51:06.531Z,64.31
2022-08-31T23:53:34.251Z,64.35
2022-08-31T23:56:08.842Z,64.87
2022-08-31T23:58:36.171Z,64.70
