createdAt,value
2023-01-26T00:01:13.650Z,65.72
2023-01-26T00:03:40.649Z,68.77
2023-01-26T00:06:08.986Z,59.70
2023-01-26T00:08:59.211Z,60.40
2023-01-26T00:13:55.572Z,60.22
2023-01-26T00:16:22.154Z,64.25
2023-01-26T00:18:48.680Z,56.97
2023-01-26T00:21:18.261Z,61.13
2023-01-26T00:23:45.124Z,55.03
2023-01-26T00:26:15.391Z,60.90
2023-01-26T00:28:42.045Z,59.13
2023-01-26T00:31:15.336Z,56.17
2023-01-26T00:33:42.093Z,62.10
2023-01-26T00:36:09.211Z,63.22
2023-01-26T00:38:35.734Z,60.47
2023-01-26T00:41:02.200Z,67.72
2023-01-26T00:43:28.761Z,59.40
2023-01-26T00:45:55.230Z,61.35
2023-01-26T00:48:24.388Z,62.13
2023-01-26T00:50:52.150Z,59.92
2023-01-26T00:53:18.673Z,58.03
2023-01-26T00:55:45.154Z,59.70
2023-01-26T00:58:11.997Z,61.92
2023-01-26T01:00:39.012Z,61.47
2023-01-26T01:03:06.218Z,58.03
2023-01-26T01:05:34.320Z,60.30
2023-01-26T01:08:01.470Z,60.55
2023-01-26T01:10:28.284Z,56.60
2023-01-26T01:12:55.162Z,55.40
2023-01-26T01:15:21.592Z,55.95
2023-01-26T01:17:48.216Z,55.38
2023-01-26T01:20:14.856Z,55.75
2023-01-26T01:22:41.357Z,57.05
2023-01-26T01:25:08.228Z,55.50
2023-01-26T01:27:34.641Z,53.00
2023-01-26T01:30:01.634Z,56.85
2023-01-26T01:32:28.221Z,55.72
2023-01-26T01:34:57.708Z,60.30
2023-01-26T01:37:24.111Z,57.22
2023-01-26T01:39:50.648Z,56.53
2023-01-26T01:42:17.062Z,57.08
2023-01-26T01:44:43.610Z,60.42
2023-01-26T01:47:23.273Z,56.70
2023-01-26T01:49:52.489Z,59.28
2023-01-26T01:52:28.807Z,59.10
2023-01-26T01:55:10.081Z,54.42
2023-01-26T01:58:00.127Z,58.53
2023-01-26T02:00:26.824Z,50.58
2023-01-26T02:03:20.901Z,53.20
2023-01-26T02:05:55.217Z,55.40
2023-01-26T02:08:26.599Z,55.45
2023-01-26T02:10:55.839Z,53.58
2023-01-26T02:13:24.610Z,52.53
2023-01-26T02:15:51.694Z,52.55
2023-01-26T02:18:18.904Z,52.28
2023-01-26T02:20:49.313Z,56.20
2023-01-26T02:23:34.543Z,54.42
2023-01-26T02:26:06.354Z,55.45
2023-01-26T02:28:33.035Z,53.08
2023-01-26T02:30:59.733Z,48.65
2023-01-26T02:33:32.162Z,53.30
2023-01-26T02:35:59.439Z,48.88
2023-01-26T02:38:33.742Z,49.47
2023-01-26T02:41:07.610Z,50.38
2023-01-26T02:43:34.461Z,46.90
2023-01-26T02:46:00.992Z,48.55
2023-01-26T02:48:45.994Z,49.05
2023-01-26T02:51:12.849Z,49.60
2023-01-26T02:53:39.599Z,49.88
2023-01-26T02:56:06.609Z,51.90
2023-01-26T02:58:33.172Z,49.42
2023-01-26T03:00:59.750Z,51.30
2023-01-26T03:03:41.439Z,46.75
2023-01-26T03:06:10.492Z,49.03
2023-01-26T03:08:37.491Z,49.17
2023-01-26T03:11:05.630Z,48.83
2023-01-26T03:13:32.191Z,49.35
2023-01-26T03:16:02.894Z,47.22
2023-01-26T03:18:48.243Z,52.72
2023-01-26T03:21:35.259Z,48.47
2023-01-26T03:24:20.657Z,48.08
2023-01-26T03:27:06.017Z,49.97
2023-01-26T03:29:33.291Z,47.13
2023-01-26T03:32:00.101Z,48.90
2023-01-26T03:34:27.193Z,46.95
2023-01-26T03:36:53.647Z,49.53
2023-01-26T03:39:38.880Z,45.45
2023-01-26T03:42:24.174Z,45.72
2023-01-26T03:45:09.144Z,48.72
2023-01-26T03:47:55.076Z,48.55
2023-01-26T03:50:40.748Z,47.30
2023-01-26T03:53:40.001Z,44.67
2023-01-26T03:56:18.078Z,47.42
2023-01-26T03:58:50.613Z,51.05
2023-01-26T04:01:21.635Z,48.75
2023-01-26T04:04:09.390Z,50.30
2023-01-26T04:06:55.687Z,46.47
2023-01-26T04:09:23.058Z,45.53
2023-01-26T04:11:49.718Z,45.08
2023-01-26T04:14:36.352Z,45.25
2023-01-26T04:17:35.197Z,45.30
2023-01-26T04:20:20.165Z,45.58
2023-01-26T04:22:46.556Z,49.67
2023-01-26T04:25:15.575Z,43.15
2023-01-26T04:27:42.837Z,41.83
2023-01-26T04:30:12.170Z,42.78
2023-01-26T04:32:39.397Z,42.20
2023-01-26T04:35:07.382Z,39.80
2023-01-26T04:37:34.390Z,42.60
2023-01-26T04:40:00.952Z,39.58
2023-01-26T04:42:27.408Z,41.67
2023-01-26T04:44:54.616Z,39.90
2023-01-26T04:47:21.977Z,41.97
2023-01-26T04:49:48.526Z,41.03
2023-01-26T04:52:15.508Z,40.85
2023-01-26T04:54:42.177Z,43.38
2023-01-26T04:57:09.406Z,42.50
2023-01-26T04:59:35.927Z,38.15
2023-01-26T05:02:02.533Z,42.90
2023-01-26T05:04:29.092Z,38.78
2023-01-26T05:06:55.546Z,42.20
2023-01-26T05:09:21.936Z,40.20
2023-01-26T05:11:48.581Z,38.85
2023-01-26T05:14:15.902Z,41.15
2023-01-26T05:16:42.518Z,37.72
2023-01-26T05:19:09.285Z,41.55
2023-01-26T05:21:35.854Z,36.78
2023-01-26T05:24:02.324Z,41.13
2023-01-26T05:26:28.754Z,39.17
2023-01-26T05:28:55.140Z,37.97
2023-01-26T05:31:21.562Z,39.17
2023-01-26T05:33:48.079Z,41.03
2023-01-26T05:36:14.566Z,37.35
2023-01-26T05:38:41.025Z,36.38
2023-01-26T05:41:08.183Z,39.63
2023-01-26T05:43:34.595Z,36.85
2023-01-26T05:46:01.788Z,37.10
2023-01-26T05:48:28.305Z,38.35
2023-01-26T05:50:56.553Z,36.15
2023-01-26T05:53:23.056Z,36.60
2023-01-26T05:55:49.488Z,37.25
2023-01-26T05:58:16.197Z,37.85
2023-01-26T06:00:42.644Z,35.97
2023-01-26T06:03:09.026Z,37.47
2023-01-26T06:05:35.484Z,37.78
2023-01-26T06:08:01.921Z,40.25
2023-01-26T06:10:28.567Z,39.53
2023-01-26T06:12:54.973Z,42.22
2023-01-26T06:15:21.438Z,44.65
2023-01-26T06:17:47.949Z,39.67
2023-01-26T06:20:14.838Z,40.55
2023-01-26T06:22:41.344Z,42.42
2023-01-26T06:25:08.274Z,40.47
2023-01-26T06:27:35.757Z,40.97
2023-01-26T06:30:02.687Z,41.78
2023-01-26T06:32:30.190Z,42.28
2023-01-26T06:34:56.563Z,37.72
2023-01-26T06:37:23.095Z,40.78
2023-01-26T06:39:49.662Z,40.97
2023-01-26T06:42:16.432Z,39.63
2023-01-26T06:44:42.808Z,39.60
2023-01-26T06:47:09.319Z,39.47
2023-01-26T06:49:36.000Z,38.40
2023-01-26T06:52:30.435Z,38.83
2023-01-26T06:55:00.235Z,39.13
2023-01-26T06:57:26.690Z,41.20
2023-01-26T06:59:53.272Z,39.65
2023-01-26T07:02:21.912Z,37.05
2023-01-26T07:04:49.824Z,35.92
2023-01-26T07:07:16.824Z,38.60
2023-01-26T07:09:43.414Z,38.47
2023-01-26T07:12:09.862Z,46.38
2023-01-26T07:14:36.314Z,65.43
2023-01-26T07:17:03.285Z,45.65
2023-01-26T07:19:31.457Z,141.40
2023-01-26T07:21:57.979Z,66.95
2023-01-26T07:24:25.213Z,79.22
2023-01-26T07:26:51.951Z,60.60
2023-01-26T07:29:18.494Z,61.78
2023-01-26T07:31:45.057Z,53.75
2023-01-26T07:34:12.291Z,57.67
2023-01-26T07:36:39.269Z,43.42
2023-01-26T07:39:08.400Z,40.25
2023-01-26T07:41:35.616Z,46.72
2023-01-26T07:44:02.423Z,56.72
2023-01-26T07:46:29.146Z,62.13
2023-01-26T07:48:56.187Z,52.03
2023-01-26T07:51:25.550Z,51.97
2023-01-26T07:53:52.052Z,69.07
2023-01-26T07:56:21.978Z,71.47
2023-01-26T07:58:52.413Z,50.97
2023-01-26T08:01:19.417Z,47.45
2023-01-26T08:03:45.942Z,46.28
2023-01-26T08:06:14.860Z,56.88
2023-01-26T08:08:42.273Z,50.35
2023-01-26T08:11:11.745Z,45.47
2023-01-26T08:13:38.258Z,45.95
2023-01-26T08:16:12.541Z,43.97
2023-01-26T08:18:43.237Z,43.15
2023-01-26T08:21:10.465Z,44.17
2023-01-26T08:23:37.170Z,44.70
2023-01-26T08:26:06.529Z,45.42
2023-01-26T08:28:33.393Z,46.58
2023-01-26T08:31:12.134Z,44.70
2023-01-26T08:33:40.244Z,47.70
2023-01-26T08:36:10.303Z,42.30
2023-01-26T08:38:36.857Z,43.10
2023-01-26T08:41:03.835Z,43.83
2023-01-26T08:43:30.755Z,42.92
2023-01-26T08:45:57.772Z,42.65
2023-01-26T08:48:24.740Z,42.58
2023-01-26T08:50:56.150Z,72.97
2023-01-26T08:53:23.650Z,55.13
2023-01-26T08:55:50.358Z,55.30
2023-01-26T08:58:17.028Z,49.28
2023-01-26T09:00:43.600Z,45.10
2023-01-26T09:03:10.134Z,43.05
2023-01-26T09:05:40.424Z,49.08
2023-01-26T09:10:35.056Z,41.50
2023-01-26T09:13:01.900Z,41.20
2023-01-26T09:15:28.391Z,40.17
2023-01-26T09:17:55.026Z,40.70
2023-01-26T09:20:22.310Z,45.78
2023-01-26T09:22:48.812Z,38.53
2023-01-26T09:25:15.508Z,38.13
2023-01-26T09:27:42.217Z,34.67
2023-01-26T09:30:09.835Z,34.60
2023-01-26T09:32:36.247Z,37.47
2023-01-26T09:35:02.673Z,41.47
2023-01-26T09:37:29.060Z,46.72
2023-01-26T09:39:55.447Z,35.35
2023-01-26T09:42:57.518Z,35.05
2023-01-26T09:45:30.473Z,34.13
2023-01-26T09:48:17.958Z,35.85
2023-01-26T09:51:12.391Z,32.42
2023-01-26T09:53:50.508Z,34.05
2023-01-26T09:56:19.993Z,43.42
2023-01-26T09:58:56.036Z,35.83
2023-01-26T10:01:31.419Z,35.60
2023-01-26T10:04:09.517Z,35.72
2023-01-26T10:06:37.952Z,34.63
2023-01-26T10:09:14.617Z,38.80
2023-01-26T10:11:44.778Z,39.45
2023-01-26T10:16:53.843Z,37.70
2023-01-26T10:19:39.293Z,38.67
2023-01-26T10:22:13.473Z,40.25
2023-01-26T10:24:39.958Z,41.53
2023-01-26T10:27:13.935Z,42.45
2023-01-26T10:29:40.503Z,38.08
2023-01-26T10:32:13.457Z,41.22
2023-01-26T10:34:41.123Z,39.97
2023-01-26T10:37:21.634Z,35.75
2023-01-26T10:40:10.790Z,40.63
2023-01-26T10:42:38.910Z,38.65
2023-01-26T10:45:24.219Z,40.22
2023-01-26T10:48:16.824Z,36.53
2023-01-26T10:50:43.593Z,40.33
2023-01-26T10:53:29.478Z,37.47
2023-01-26T10:56:03.784Z,35.75
2023-01-26T10:58:49.620Z,39.55
2023-01-26T11:01:18.696Z,35.92
2023-01-26T11:04:05.424Z,34.75
2023-01-26T11:06:32.191Z,34.92
2023-01-26T11:09:19.020Z,33.72
2023-01-26T11:12:07.841Z,40.33
2023-01-26T11:14:34.859Z,48.95
2023-01-26T11:17:22.482Z,36.88
2023-01-26T11:20:21.385Z,36.55
2023-01-26T11:23:05.323Z,34.95
2023-01-26T11:26:05.310Z,36.85
2023-01-26T11:29:05.836Z,36.88
2023-01-26T11:31:40.611Z,36.17
2023-01-26T11:34:25.664Z,35.97
2023-01-26T11:37:13.864Z,37.50
2023-01-26T11:40:01.808Z,35.50
2023-01-26T11:42:46.820Z,38.88
2023-01-26T11:45:24.338Z,36.53
2023-01-26T11:48:21.564Z,35.95
2023-01-26T11:50:57.951Z,36.13
2023-01-26T11:53:42.884Z,36.47
2023-01-26T11:56:50.055Z,34.83
2023-01-26T11:59:36.652Z,37.85
2023-01-26T12:02:46.994Z,35.08
2023-01-26T12:05:23.454Z,35.63
2023-01-26T12:08:03.211Z,36.53
2023-01-26T12:10:39.791Z,37.40
2023-01-26T12:13:23.813Z,35.13
2023-01-26T12:15:58.556Z,35.47
2023-01-26T12:18:58.834Z,35.38
2023-01-26T12:21:36.624Z,37.60
2023-01-26T12:24:06.065Z,34.20
2023-01-26T12:26:36.772Z,35.67
2023-01-26T12:29:12.103Z,39.38
2023-01-26T12:31:50.681Z,36.30
2023-01-26T12:34:22.147Z,37.53
2023-01-26T12:37:02.890Z,36.17
2023-01-26T12:39:55.563Z,37.75
2023-01-26T12:42:36.951Z,38.17
2023-01-26T12:45:10.029Z,38.17
2023-01-26T12:47:46.521Z,38.38
2023-01-26T12:50:25.506Z,37.58
2023-01-26T12:53:19.710Z,39.17
2023-01-26T12:55:58.619Z,40.10
2023-01-26T12:58:33.093Z,37.90
2023-01-26T13:01:02.720Z,37.10
2023-01-26T13:03:40.877Z,39.65
2023-01-26T13:06:10.081Z,39.80
2023-01-26T13:08:36.422Z,36.22
2023-01-26T13:11:06.619Z,35.70
2023-01-26T13:16:33.301Z,35.17
2023-01-26T13:19:01.806Z,34.90
2023-01-26T13:21:40.373Z,34.20
2023-01-26T13:24:41.944Z,36.05
2023-01-26T13:27:44.893Z,34.22
2023-01-26T13:30:23.912Z,35.15
2023-01-26T13:32:52.207Z,35.75
2023-01-26T13:35:24.794Z,36.72
2023-01-26T13:37:57.782Z,35.25
2023-01-26T13:40:39.656Z,36.60
2023-01-26T13:43:37.110Z,36.72
2023-01-26T13:46:09.933Z,33.63
2023-01-26T13:48:39.706Z,33.83
2023-01-26T13:51:12.598Z,37.55
2023-01-26T13:53:41.764Z,42.83
2023-01-26T13:56:23.217Z,37.10
2023-01-26T13:58:50.399Z,38.40
2023-01-26T14:01:17.288Z,37.35
2023-01-26T14:03:44.323Z,34.80
2023-01-26T14:06:16.301Z,34.40
2023-01-26T14:08:54.178Z,33.38
2023-01-26T14:11:27.573Z,36.60
2023-01-26T14:13:57.376Z,34.80
2023-01-26T14:16:29.229Z,35.28
2023-01-26T14:19:05.939Z,36.78
2023-01-26T14:21:35.243Z,50.92
2023-01-26T14:24:02.631Z,38.77
2023-01-26T14:26:32.274Z,34.67
2023-01-26T14:29:02.931Z,36.10
2023-01-26T14:31:30.244Z,38.28
2023-01-26T14:33:59.175Z,35.60
2023-01-26T14:36:28.194Z,33.63
2023-01-26T14:38:56.581Z,33.65
2023-01-26T14:41:29.574Z,32.83
2023-01-26T14:44:01.691Z,31.27
2023-01-26T14:46:43.119Z,31.50
2023-01-26T14:49:15.048Z,33.97
2023-01-26T14:51:44.898Z,34.92
2023-01-26T14:54:22.081Z,35.25
2023-01-26T14:56:48.960Z,30.98
2023-01-26T14:59:22.552Z,29.55
2023-01-26T15:01:49.406Z,33.53
2023-01-26T15:04:32.569Z,37.58
2023-01-26T15:07:34.437Z,32.70
2023-01-26T15:10:01.858Z,32.33
2023-01-26T15:12:33.529Z,31.38
2023-01-26T15:15:00.555Z,27.95
2023-01-26T15:17:31.107Z,28.45
2023-01-26T15:19:57.616Z,31.67
2023-01-26T15:22:26.340Z,33.05
2023-01-26T15:25:20.445Z,31.63
2023-01-26T15:27:59.061Z,31.35
2023-01-26T15:30:32.934Z,30.73
2023-01-26T15:33:02.568Z,30.75
2023-01-26T15:35:34.247Z,32.60
2023-01-26T15:38:04.883Z,32.33
2023-01-26T15:40:31.940Z,34.95
2023-01-26T15:43:10.561Z,31.73
2023-01-26T15:45:37.455Z,32.35
2023-01-26T15:48:03.983Z,31.58
2023-01-26T15:50:30.459Z,31.75
2023-01-26T15:52:57.004Z,32.67
2023-01-26T15:55:27.484Z,29.35
2023-01-26T15:57:53.959Z,28.70
2023-01-26T16:00:20.619Z,31.63
2023-01-26T16:02:47.099Z,31.20
2023-01-26T16:05:19.807Z,31.80
2023-01-26T16:07:46.619Z,30.63
2023-01-26T16:10:13.132Z,31.00
2023-01-26T16:12:39.891Z,31.40
2023-01-26T16:15:34.197Z,33.40
2023-01-26T16:18:00.614Z,31.42
2023-01-26T16:20:27.001Z,31.98
2023-01-26T16:22:53.387Z,31.00
2023-01-26T16:25:26.977Z,31.02
2023-01-26T16:27:55.066Z,31.02
2023-01-26T16:30:22.067Z,29.90
2023-01-26T16:32:49.078Z,32.13
2023-01-26T16:35:18.162Z,30.15
2023-01-26T16:37:45.201Z,28.63
2023-01-26T16:40:14.139Z,30.92
2023-01-26T16:42:47.841Z,28.60
2023-01-26T16:45:17.239Z,26.05
2023-01-26T16:47:43.965Z,26.92
2023-01-26T16:50:11.401Z,26.75
2023-01-26T16:52:40.388Z,25.83
2023-01-26T16:55:12.522Z,24.50
2023-01-26T16:57:41.538Z,26.27
2023-01-26T17:00:14.382Z,24.13
2023-01-26T17:02:41.926Z,23.60
2023-01-26T17:05:17.315Z,26.52
2023-01-26T17:07:43.985Z,24.88
2023-01-26T17:10:11.876Z,22.73
2023-01-26T17:12:38.864Z,22.63
2023-01-26T17:15:07.209Z,23.73
2023-01-26T17:17:33.976Z,24.92
2023-01-26T17:20:16.637Z,25.67
2023-01-26T17:22:44.634Z,27.40
2023-01-26T17:25:12.281Z,25.88
2023-01-26T17:27:40.649Z,25.45
2023-01-26T17:30:07.868Z,23.95
2023-01-26T17:32:34.319Z,25.65
2023-01-26T17:35:00.788Z,22.88
2023-01-26T17:37:29.313Z,23.63
2023-01-26T17:39:56.421Z,23.13
2023-01-26T17:42:22.909Z,20.98
2023-01-26T17:44:49.297Z,21.85
2023-01-26T17:47:15.742Z,21.95
2023-01-26T17:49:42.150Z,21.75
2023-01-26T17:52:08.712Z,23.77
2023-01-26T17:54:35.258Z,20.55
2023-01-26T17:57:01.769Z,25.17
2023-01-26T17:59:28.327Z,22.40
2023-01-26T18:01:54.873Z,22.73
2023-01-26T18:04:21.340Z,22.38
2023-01-26T18:06:47.772Z,24.00
2023-01-26T18:09:14.168Z,24.42
2023-01-26T18:11:40.564Z,23.08
2023-01-26T18:14:07.333Z,22.48
2023-01-26T18:16:33.976Z,22.92
2023-01-26T18:19:04.364Z,26.30
2023-01-26T18:21:32.037Z,24.13
2023-01-26T18:24:03.651Z,30.55
2023-01-26T18:26:32.700Z,38.65
2023-01-26T18:28:59.429Z,34.33
2023-01-26T18:31:31.817Z,31.55
2023-01-26T18:34:00.181Z,30.65
2023-01-26T18:36:27.479Z,28.67
2023-01-26T18:38:57.912Z,28.67
2023-01-26T18:41:26.386Z,25.98
2023-01-26T18:43:54.873Z,26.20
2023-01-26T18:46:22.663Z,25.35
2023-01-26T18:48:52.479Z,24.67
2023-01-26T18:51:19.201Z,26.05
2023-01-26T18:53:45.614Z,23.30
2023-01-26T18:56:15.252Z,25.85
2023-01-26T18:58:42.049Z,30.02
2023-01-26T19:01:12.805Z,28.25
2023-01-26T19:03:47.263Z,25.85
2023-01-26T19:06:20.204Z,24.33
2023-01-26T19:08:55.470Z,28.20
2023-01-26T19:11:22.079Z,27.23
2023-01-26T19:13:48.806Z,24.95
2023-01-26T19:16:15.377Z,25.27
2023-01-26T19:18:41.792Z,24.35
2023-01-26T19:21:09.977Z,25.83
2023-01-26T19:23:38.774Z,22.52
2023-01-26T19:26:17.495Z,24.77
2023-01-26T19:28:44.084Z,24.02
2023-01-26T19:31:11.328Z,24.88
2023-01-26T19:33:37.946Z,25.48
2023-01-26T19:36:05.989Z,26.38
2023-01-26T19:38:33.839Z,32.75
2023-01-26T19:41:01.924Z,28.05
2023-01-26T19:43:28.664Z,26.48
2023-01-26T19:45:56.693Z,26.48
2023-01-26T19:48:25.563Z,27.45
2023-01-26T19:51:04.143Z,24.05
2023-01-26T19:53:31.826Z,23.48
2023-01-26T19:55:59.767Z,20.35
2023-01-26T19:58:27.770Z,17.75
2023-01-26T20:01:02.366Z,20.25
2023-01-26T20:03:29.121Z,18.92
2023-01-26T20:05:55.742Z,19.17
2023-01-26T20:08:22.199Z,22.02
2023-01-26T20:10:48.690Z,22.38
2023-01-26T20:13:15.619Z,21.77
2023-01-26T20:15:42.150Z,20.65
2023-01-26T20:18:08.956Z,20.88
2023-01-26T20:20:35.539Z,20.25
2023-01-26T20:23:02.262Z,21.65
2023-01-26T20:25:28.799Z,21.63
2023-01-26T20:27:55.174Z,21.40
2023-01-26T20:30:21.810Z,23.48
2023-01-26T20:32:52.747Z,23.00
2023-01-26T20:35:19.202Z,24.05
2023-01-26T20:37:45.608Z,22.48
2023-01-26T20:40:12.935Z,22.45
2023-01-26T20:42:39.484Z,21.67
2023-01-26T20:45:06.239Z,26.13
2023-01-26T20:47:34.117Z,26.27
2023-01-26T20:50:01.764Z,27.45
2023-01-26T20:52:28.323Z,24.10
2023-01-26T20:54:54.733Z,27.23
2023-01-26T20:57:21.240Z,24.38
2023-01-26T20:59:47.712Z,25.73
2023-01-26T21:02:15.546Z,23.15
2023-01-26T21:04:42.656Z,23.75
2023-01-26T21:07:09.823Z,24.67
2023-01-26T21:09:36.468Z,23.58
2023-01-26T21:12:03.698Z,22.75
2023-01-26T21:14:30.171Z,23.02
2023-01-26T21:16:57.478Z,24.73
2023-01-26T21:19:24.026Z,23.20
2023-01-26T21:21:50.479Z,22.42
2023-01-26T21:24:17.043Z,22.05
2023-01-26T21:26:43.504Z,22.20
2023-01-26T21:29:15.134Z,20.25
2023-01-26T21:31:41.587Z,20.85
2023-01-26T21:34:08.925Z,19.63
2023-01-26T21:36:35.328Z,19.95
2023-01-26T21:39:01.979Z,20.52
2023-01-26T21:41:49.579Z,18.95
2023-01-26T21:44:17.266Z,20.17
2023-01-26T21:46:48.195Z,19.83
2023-01-26T21:49:15.429Z,18.52
2023-01-26T21:52:01.151Z,18.35
2023-01-26T21:54:31.634Z,17.98
2023-01-26T21:56:58.835Z,18.85
2023-01-26T21:59:25.402Z,18.30
2023-01-26T22:01:54.680Z,17.67
2023-01-26T22:04:24.081Z,18.95
2023-01-26T22:06:50.630Z,15.38
2023-01-26T22:09:17.690Z,16.08
2023-01-26T22:11:44.641Z,17.08
2023-01-26T22:14:26.106Z,15.43
2023-01-26T22:16:52.719Z,16.65
2023-01-26T22:19:19.158Z,14.93
2023-01-26T22:21:45.704Z,15.25
2023-01-26T22:24:13.298Z,15.30
2023-01-26T22:26:40.242Z,14.18
2023-01-26T22:29:07.477Z,14.23
2023-01-26T22:31:34.546Z,13.20
2023-01-26T22:34:01.354Z,13.50
2023-01-26T22:36:28.410Z,12.48
2023-01-26T22:38:54.946Z,12.25
2023-01-26T22:41:26.942Z,11.70
2023-01-26T22:43:56.472Z,12.98
2023-01-26T22:46:25.417Z,12.60
2023-01-26T22:48:52.142Z,12.07
2023-01-26T22:51:24.787Z,11.77
2023-01-26T22:53:53.380Z,11.48
2023-01-26T22:56:20.503Z,12.25
2023-01-26T22:59:00.063Z,12.40
2023-01-26T23:01:29.219Z,11.02
2023-01-26T23:03:57.216Z,11.23
2023-01-26T23:06:23.996Z,11.38
2023-01-26T23:08:50.529Z,9.98
2023-01-26T23:11:20.019Z,10.48
2023-01-26T23:13:48.090Z,11.07
2023-01-26T23:16:15.300Z,10.75
2023-01-26T23:18:42.607Z,10.25
2023-01-26T23:21:10.207Z,10.45
2023-01-26T23:23:38.787Z,10.60
2023-01-26T23:26:05.314Z,10.70
2023-01-26T23:28:35.633Z,10.43
2023-01-26T23:31:02.101Z,10.20
2023-01-26T23:33:30.575Z,10.02
2023-01-26T23:35:57.781Z,10.18
2023-01-26T23:38:26.085Z,10.43
2023-01-26T23:40:53.389Z,10.10
2023-01-26T23:43:20.583Z,9.80
2023-01-26T23:45:48.770Z,10.07
2023-01-26T23:48:15.603Z,10.32
2023-01-26T23:50:42.227Z,9.88
2023-01-26T23:53:10.110Z,10.35
2023-01-26T23:55:40.621Z,9.90
2023-01-26T23:58:07.434Z,9.88
