createdAt,value
2023-12-16T00:02:03.108Z,18.70
2023-12-16T00:04:57.421Z,19.80
2023-12-16T00:07:46.790Z,19.83
2023-12-16T00:10:36.201Z,19.93
2023-12-16T00:13:25.882Z,19.63
2023-12-16T00:16:16.546Z,18.93
2023-12-16T00:19:06.375Z,18.77
2023-12-16T00:21:55.817Z,18.67
2023-12-16T00:24:45.083Z,19.30
2023-12-16T00:27:34.512Z,19.37
2023-12-16T00:30:23.846Z,19.70
2023-12-16T00:33:14.797Z,18.27
2023-12-16T00:36:04.306Z,19.63
2023-12-16T00:38:53.661Z,18.97
2023-12-16T00:41:43.945Z,20.10
2023-12-16T00:44:34.916Z,19.63
2023-12-16T00:47:24.217Z,19.17
2023-12-16T00:50:14.909Z,19.80
2023-12-16T00:53:05.301Z,19.70
2023-12-16T00:55:54.642Z,19.30
2023-12-16T00:58:43.897Z,19.27
2023-12-16T01:01:33.180Z,19.40
2023-12-16T01:04:22.239Z,20.00
2023-12-16T01:07:13.168Z,19.57
2023-12-16T01:10:02.462Z,19.77
2023-12-16T01:12:51.631Z,18.80
2023-12-16T01:15:40.980Z,19.70
2023-12-16T01:18:30.276Z,20.03
2023-12-16T01:21:19.572Z,19.40
2023-12-16T01:24:10.109Z,19.30
2023-12-16T01:26:59.139Z,19.10
2023-12-16T01:29:48.256Z,19.47
2023-12-16T01:32:37.780Z,20.27
2023-12-16T01:35:27.389Z,19.30
2023-12-16T01:38:16.900Z,18.87
2023-12-16T01:41:07.865Z,20.10
2023-12-16T01:43:57.073Z,19.23
2023-12-16T01:46:47.878Z,19.03
2023-12-16T01:49:38.754Z,18.70
2023-12-16T01:52:28.421Z,19.50
2023-12-16T01:55:17.995Z,19.07
2023-12-16T01:58:09.658Z,20.00
2023-12-16T02:00:59.088Z,20.67
2023-12-16T02:03:49.158Z,19.77
2023-12-16T02:06:40.999Z,19.77
2023-12-16T02:09:30.052Z,20.63
2023-12-16T02:12:21.432Z,19.57
2023-12-16T02:15:12.233Z,19.20
2023-12-16T02:18:01.774Z,20.27
2023-12-16T02:20:51.123Z,19.33
2023-12-16T02:23:42.803Z,19.53
2023-12-16T02:26:31.969Z,19.23
2023-12-16T02:29:21.115Z,20.30
2023-12-16T02:32:10.762Z,18.97
2023-12-16T02:35:00.058Z,19.47
2023-12-16T02:37:49.533Z,19.83
2023-12-16T02:40:43.427Z,20.33
2023-12-16T02:43:33.264Z,20.60
2023-12-16T02:46:22.568Z,20.00
2023-12-16T02:49:11.751Z,20.87
2023-12-16T02:52:01.374Z,19.27
2023-12-16T02:54:50.926Z,19.80
2023-12-16T02:57:41.523Z,20.07
2023-12-16T03:00:31.002Z,19.37
2023-12-16T03:03:20.266Z,20.40
2023-12-16T03:06:10.192Z,19.80
2023-12-16T03:08:59.499Z,19.30
2023-12-16T03:11:50.920Z,20.40
2023-12-16T03:14:42.821Z,19.87
2023-12-16T03:17:32.119Z,19.63
2023-12-16T03:20:21.492Z,20.40
2023-12-16T03:23:10.924Z,19.10
2023-12-16T03:26:00.153Z,19.53
2023-12-16T03:28:49.787Z,20.03
2023-12-16T03:31:40.813Z,19.73
2023-12-16T03:34:31.553Z,20.37
2023-12-16T03:37:20.597Z,19.17
2023-12-16T03:40:10.880Z,19.10
2023-12-16T03:43:00.667Z,19.13
2023-12-16T03:45:49.909Z,19.20
2023-12-16T03:48:40.718Z,19.37
2023-12-16T03:51:30.195Z,19.40
2023-12-16T03:54:19.732Z,19.07
2023-12-16T03:57:08.868Z,19.47
2023-12-16T03:59:58.247Z,19.17
2023-12-16T04:02:47.414Z,20.23
2023-12-16T04:05:38.372Z,20.67
2023-12-16T04:08:27.656Z,20.50
2023-12-16T04:11:17.081Z,21.07
2023-12-16T04:14:06.549Z,20.63
2023-12-16T04:16:55.663Z,20.60
2023-12-16T04:19:52.187Z,19.87
2023-12-16T04:22:43.130Z,21.10
2023-12-16T04:25:32.478Z,20.90
2023-12-16T04:28:22.055Z,20.70
2023-12-16T04:31:15.514Z,20.50
2023-12-16T04:34:05.046Z,20.07
2023-12-16T04:36:54.665Z,21.63
2023-12-16T04:39:45.152Z,20.90
2023-12-16T04:42:34.463Z,20.80
2023-12-16T04:45:24.787Z,20.93
2023-12-16T04:48:14.332Z,20.63
2023-12-16T04:51:06.551Z,21.17
2023-12-16T04:53:57.199Z,20.33
2023-12-16T04:56:48.859Z,20.77
2023-12-16T04:59:37.909Z,19.17
2023-12-16T05:02:27.366Z,20.57
2023-12-16T05:05:16.958Z,19.73
2023-12-16T05:08:06.179Z,19.87
2023-12-16T05:10:55.234Z,21.13
2023-12-16T05:13:46.109Z,20.57
2023-12-16T05:16:35.838Z,21.13
2023-12-16T05:19:25.167Z,20.73
2023-12-16T05:22:14.777Z,20.70
2023-12-16T05:25:05.256Z,20.27
2023-12-16T05:27:54.942Z,20.73
2023-12-16T05:30:46.470Z,21.20
2023-12-16T05:33:36.070Z,25.00
2023-12-16T05:36:25.339Z,29.23
2023-12-16T05:39:14.478Z,29.20
2023-12-16T05:42:03.739Z,30.33
2023-12-16T05:44:53.260Z,30.07
2023-12-16T05:47:44.263Z,29.10
2023-12-16T05:50:33.446Z,34.10
2023-12-16T05:53:22.611Z,29.13
2023-12-16T05:56:15.219Z,23.10
2023-12-16T05:59:04.532Z,23.30
2023-12-16T06:01:54.069Z,23.03
2023-12-16T06:04:44.804Z,21.67
2023-12-16T06:07:33.839Z,22.43
2023-12-16T06:10:23.547Z,21.77
2023-12-16T06:13:12.961Z,20.97
2023-12-16T06:16:12.401Z,20.43
2023-12-16T06:19:06.432Z,21.13
2023-12-16T06:21:57.141Z,22.00
2023-12-16T06:24:46.140Z,21.33
2023-12-16T06:27:35.253Z,21.43
2023-12-16T06:30:24.791Z,21.33
2023-12-16T06:33:14.747Z,21.17
2023-12-16T06:36:05.276Z,21.70
2023-12-16T06:38:58.945Z,21.50
2023-12-16T06:41:48.102Z,20.97
2023-12-16T06:44:37.686Z,20.80
2023-12-16T06:47:27.025Z,22.40
2023-12-16T06:50:16.714Z,22.50
2023-12-16T06:53:06.227Z,22.40
2023-12-16T06:55:57.060Z,22.73
2023-12-16T06:58:48.923Z,21.13
2023-12-16T07:01:38.580Z,20.30
2023-12-16T07:04:28.045Z,21.80
2023-12-16T07:07:17.902Z,23.07
2023-12-16T07:10:09.159Z,22.07
2023-12-16T07:13:00.364Z,21.10
2023-12-16T07:15:49.831Z,20.97
2023-12-16T07:18:39.386Z,21.77
2023-12-16T07:21:29.142Z,21.03
2023-12-16T07:24:18.685Z,20.70
2023-12-16T07:27:08.402Z,21.03
2023-12-16T07:29:59.242Z,21.37
2023-12-16T07:32:48.488Z,22.40
2023-12-16T07:35:39.728Z,24.93
2023-12-16T07:38:29.345Z,29.27
2023-12-16T07:41:19.005Z,24.50
2023-12-16T07:44:08.196Z,23.83
2023-12-16T07:46:58.709Z,24.87
2023-12-16T07:49:48.088Z,24.77
2023-12-16T07:52:37.535Z,23.27
2023-12-16T07:55:28.690Z,22.37
2023-12-16T07:58:18.027Z,22.03
2023-12-16T08:01:07.694Z,21.40
2023-12-16T08:03:58.671Z,21.80
2023-12-16T08:06:48.169Z,22.20
2023-12-16T08:09:37.558Z,21.30
2023-12-16T08:12:27.031Z,22.17
2023-12-16T08:15:16.455Z,21.77
2023-12-16T08:18:08.714Z,21.90
2023-12-16T08:20:59.522Z,22.13
2023-12-16T08:23:48.976Z,21.23
2023-12-16T08:26:38.503Z,22.80
2023-12-16T08:29:27.845Z,21.97
2023-12-16T08:35:07.592Z,23.43
2023-12-16T08:37:58.698Z,21.87
2023-12-16T08:40:48.534Z,22.33
2023-12-16T08:43:37.904Z,22.03
2023-12-16T08:46:27.221Z,21.97
2023-12-16T08:49:17.038Z,22.87
2023-12-16T08:52:07.654Z,22.33
2023-12-16T08:54:58.603Z,22.07
2023-12-16T08:57:47.738Z,22.90
2023-12-16T09:00:37.296Z,22.77
2023-12-16T09:03:26.989Z,23.17
2023-12-16T09:06:21.442Z,23.57
2023-12-16T09:09:13.625Z,23.60
2023-12-16T09:12:04.463Z,22.70
2023-12-16T09:14:53.695Z,21.60
2023-12-16T09:17:43.177Z,21.17
2023-12-16T09:20:32.876Z,20.73
2023-12-16T09:23:22.489Z,20.10
2023-12-16T09:26:12.294Z,21.33
2023-12-16T09:29:06.984Z,21.67
2023-12-16T09:31:56.348Z,20.63
2023-12-16T09:34:45.571Z,21.00
2023-12-16T09:37:34.755Z,21.33
2023-12-16T09:40:23.947Z,21.37
2023-12-16T09:43:18.102Z,21.40
2023-12-16T09:46:10.334Z,19.87
2023-12-16T09:49:01.533Z,20.53
2023-12-16T09:51:50.863Z,20.73
2023-12-16T09:54:40.434Z,20.87
2023-12-16T09:57:35.276Z,20.30
2023-12-16T10:00:25.456Z,19.47
2023-12-16T10:03:17.046Z,19.57
2023-12-16T10:06:09.646Z,18.67
2023-12-16T10:08:59.010Z,20.00
2023-12-16T10:11:52.831Z,19.10
2023-12-16T10:14:49.186Z,18.50
2023-12-16T10:17:39.725Z,18.97
2023-12-16T10:20:30.485Z,19.90
2023-12-16T10:23:20.013Z,19.10
2023-12-16T10:26:11.099Z,17.97
2023-12-16T10:29:05.501Z,18.70
2023-12-16T10:31:54.854Z,17.43
2023-12-16T10:34:45.148Z,16.93
2023-12-16T10:37:36.289Z,16.80
2023-12-16T10:40:26.004Z,16.20
2023-12-16T10:43:15.672Z,15.90
2023-12-16T10:46:06.784Z,15.10
2023-12-16T10:49:00.007Z,15.20
2023-12-16T10:51:53.757Z,15.70
2023-12-16T10:54:48.607Z,14.73
2023-12-16T10:57:45.508Z,15.83
2023-12-16T11:00:37.226Z,15.00
2023-12-16T11:03:30.744Z,14.87
2023-12-16T11:06:30.631Z,14.17
2023-12-16T11:09:20.992Z,15.53
2023-12-16T11:12:12.470Z,15.73
2023-12-16T11:15:02.337Z,15.87
2023-12-16T11:17:57.268Z,15.47
2023-12-16T11:20:51.397Z,14.80
2023-12-16T11:23:46.553Z,15.30
2023-12-16T11:26:36.466Z,14.67
2023-12-16T11:29:27.033Z,14.40
2023-12-16T11:32:16.740Z,14.60
2023-12-16T11:35:06.817Z,12.80
2023-12-16T11:37:55.979Z,12.67
2023-12-16T11:40:47.795Z,12.07
2023-12-16T11:43:51.277Z,12.70
2023-12-16T11:46:43.171Z,12.60
2023-12-16T11:49:32.573Z,13.07
2023-12-16T11:52:22.916Z,13.73
2023-12-16T11:55:13.687Z,12.93
2023-12-16T11:58:03.546Z,13.60
2023-12-16T12:00:53.859Z,12.73
2023-12-16T12:03:44.855Z,13.13
2023-12-16T12:06:34.578Z,12.60
2023-12-16T12:09:23.785Z,13.00
2023-12-16T12:12:14.142Z,12.27
2023-12-16T12:15:06.196Z,12.33
2023-12-16T12:17:56.219Z,11.20
2023-12-16T12:20:46.877Z,11.30
2023-12-16T12:23:38.077Z,12.00
2023-12-16T12:26:27.272Z,11.90
2023-12-16T12:29:16.450Z,12.00
2023-12-16T12:32:06.680Z,12.33
2023-12-16T12:35:02.896Z,12.03
2023-12-16T12:37:57.798Z,11.83
2023-12-16T12:40:59.072Z,12.20
2023-12-16T12:43:48.369Z,11.87
2023-12-16T12:46:47.194Z,11.40
2023-12-16T12:49:37.657Z,11.00
2023-12-16T12:53:17.041Z,11.77
2023-12-16T12:55:49.511Z,11.63
2023-12-16T12:58:39.163Z,12.30
2023-12-16T13:01:28.804Z,11.77
2023-12-16T13:04:19.042Z,11.77
2023-12-16T13:07:08.331Z,11.93
2023-12-16T13:09:58.821Z,11.90
2023-12-16T13:12:54.232Z,11.63
2023-12-16T13:15:54.215Z,11.23
2023-12-16T13:18:47.247Z,10.87
2023-12-16T13:21:38.478Z,11.70
2023-12-16T13:24:28.158Z,11.93
2023-12-16T13:27:17.530Z,11.07
2023-12-16T13:30:10.799Z,11.20
2023-12-16T13:33:00.134Z,11.60
2023-12-16T13:35:50.093Z,11.93
2023-12-16T13:38:39.672Z,11.03
2023-12-16T13:41:29.260Z,10.67
2023-12-16T13:44:19.007Z,10.60
2023-12-16T13:47:09.481Z,11.00
2023-12-16T13:49:58.966Z,10.20
2023-12-16T13:52:50.607Z,10.67
2023-12-16T13:55:39.835Z,10.67
2023-12-16T13:58:29.718Z,10.67
2023-12-16T14:01:21.880Z,11.10
2023-12-16T14:04:12.909Z,10.20
2023-12-16T14:07:02.110Z,10.50
2023-12-16T14:09:51.307Z,11.07
2023-12-16T14:12:40.917Z,10.40
2023-12-16T14:15:30.060Z,10.33
2023-12-16T14:18:19.461Z,11.10
2023-12-16T14:21:12.194Z,10.57
2023-12-16T14:24:01.657Z,10.97
2023-12-16T14:26:50.975Z,10.93
2023-12-16T14:29:40.466Z,11.10
2023-12-16T14:32:29.918Z,11.33
2023-12-16T14:35:19.669Z,11.50
2023-12-16T14:38:13.560Z,10.70
2023-12-16T14:41:03.271Z,11.13
2023-12-16T14:43:52.365Z,11.63
2023-12-16T14:46:41.768Z,10.87
2023-12-16T14:49:31.045Z,11.17
2023-12-16T14:52:20.295Z,11.50
2023-12-16T14:55:12.195Z,11.57
2023-12-16T14:58:01.696Z,11.97
2023-12-16T15:00:51.011Z,11.50
2023-12-16T15:03:42.022Z,11.17
2023-12-16T15:06:31.782Z,11.83
2023-12-16T15:09:21.185Z,11.83
2023-12-16T15:12:12.131Z,11.93
2023-12-16T15:15:01.764Z,12.27
2023-12-16T15:17:51.462Z,11.87
2023-12-16T15:20:41.273Z,12.70
2023-12-16T15:23:30.961Z,12.37
2023-12-16T15:26:22.285Z,12.50
2023-12-16T15:29:14.402Z,12.80
2023-12-16T15:32:05.039Z,12.47
2023-12-16T15:34:54.343Z,12.13
2023-12-16T15:37:43.825Z,13.07
2023-12-16T15:40:34.273Z,12.93
2023-12-16T15:43:23.422Z,13.60
2023-12-16T15:46:17.860Z,13.10
2023-12-16T15:49:07.082Z,13.03
2023-12-16T15:51:56.966Z,13.63
2023-12-16T15:54:46.287Z,13.30
2023-12-16T15:57:36.260Z,13.03
2023-12-16T16:00:28.981Z,13.37
2023-12-16T16:03:20.122Z,13.07
2023-12-16T16:06:10.030Z,13.10
2023-12-16T16:09:01.351Z,13.30
2023-12-16T16:11:50.465Z,13.87
2023-12-16T16:14:39.782Z,14.67
2023-12-16T16:17:28.945Z,15.07
2023-12-16T16:20:22.715Z,14.40
2023-12-16T16:23:12.275Z,14.50
2023-12-16T16:26:01.959Z,14.00
2023-12-16T16:28:52.602Z,14.03
2023-12-16T16:31:41.857Z,14.57
2023-12-16T16:34:31.383Z,13.73
2023-12-16T16:37:22.086Z,15.43
2023-12-16T16:40:12.295Z,15.23
2023-12-16T16:43:01.633Z,13.87
2023-12-16T16:45:50.905Z,14.57
2023-12-16T16:48:40.190Z,14.40
2023-12-16T16:51:31.320Z,14.20
2023-12-16T16:54:22.229Z,13.97
2023-12-16T16:57:11.937Z,13.77
2023-12-16T17:00:09.491Z,13.67
2023-12-16T17:02:59.030Z,14.57
2023-12-16T17:05:49.256Z,14.83
2023-12-16T17:08:38.825Z,15.47
2023-12-16T17:11:29.820Z,14.50
2023-12-16T17:14:18.901Z,15.40
2023-12-16T17:17:09.164Z,15.70
2023-12-16T17:19:58.594Z,15.43
2023-12-16T17:22:48.049Z,16.10
2023-12-16T17:25:38.188Z,16.63
2023-12-16T17:28:28.659Z,17.30
2023-12-16T17:31:20.816Z,18.77
2023-12-16T17:34:10.835Z,17.53
2023-12-16T17:37:00.642Z,17.27
2023-12-16T17:39:50.438Z,16.77
2023-12-16T17:42:40.074Z,16.53
2023-12-16T17:45:30.605Z,15.70
2023-12-16T17:48:20.084Z,15.67
2023-12-16T17:51:11.756Z,15.87
2023-12-16T17:54:01.929Z,16.47
2023-12-16T17:56:51.381Z,15.87
2023-12-16T17:59:40.965Z,15.80
2023-12-16T18:02:31.653Z,15.73
2023-12-16T18:05:22.227Z,16.10
2023-12-16T18:08:11.581Z,16.80
2023-12-16T18:11:05.698Z,16.10
2023-12-16T18:13:55.417Z,16.90
2023-12-16T18:16:46.441Z,16.33
2023-12-16T18:19:37.176Z,17.47
2023-12-16T18:22:26.272Z,17.50
2023-12-16T18:25:16.109Z,18.00
2023-12-16T18:28:06.946Z,18.70
2023-12-16T18:30:56.299Z,17.83
2023-12-16T18:33:45.852Z,17.57
2023-12-16T18:36:37.000Z,17.93
2023-12-16T18:39:26.429Z,17.47
2023-12-16T18:42:15.799Z,17.10
2023-12-16T18:45:06.285Z,17.23
2023-12-16T18:47:56.151Z,16.83
2023-12-16T18:50:48.728Z,16.03
2023-12-16T18:53:39.665Z,16.33
2023-12-16T18:56:29.061Z,16.40
2023-12-16T18:59:18.741Z,16.57
2023-12-16T19:02:08.016Z,16.17
2023-12-16T19:04:57.542Z,14.60
2023-12-16T19:07:46.876Z,15.13
2023-12-16T19:10:37.905Z,15.30
2023-12-16T19:13:27.075Z,14.43
2023-12-16T19:16:16.704Z,14.27
2023-12-16T19:19:06.959Z,14.30
2023-12-16T19:21:56.475Z,13.97
2023-12-16T19:24:46.145Z,14.73
2023-12-16T19:27:37.844Z,13.87
2023-12-16T19:30:27.687Z,14.23
2023-12-16T19:33:21.287Z,14.10
2023-12-16T19:36:11.281Z,14.73
2023-12-16T19:39:00.361Z,14.40
2023-12-16T19:41:50.290Z,14.47
2023-12-16T19:44:42.821Z,14.03
2023-12-16T19:47:32.051Z,14.40
2023-12-16T19:50:26.292Z,14.10
2023-12-16T19:53:15.768Z,14.83
2023-12-16T19:56:05.648Z,14.97
2023-12-16T19:58:54.959Z,16.60
2023-12-16T20:01:48.359Z,14.10
2023-12-16T20:04:37.772Z,14.07
2023-12-16T20:07:27.203Z,13.33
2023-12-16T20:10:16.939Z,13.70
2023-12-16T20:13:06.278Z,12.07
2023-12-16T20:15:55.494Z,12.30
2023-12-16T20:18:45.965Z,13.63
2023-12-16T20:21:35.191Z,13.43
2023-12-16T20:24:25.612Z,12.63
2023-12-16T20:27:15.153Z,12.03
2023-12-16T20:30:05.718Z,11.57
2023-12-16T20:32:55.040Z,11.80
2023-12-16T20:35:45.541Z,12.40
2023-12-16T20:38:52.355Z,11.47
2023-12-16T20:41:41.758Z,11.40
2023-12-16T20:44:31.122Z,11.90
2023-12-16T20:47:20.284Z,11.97
2023-12-16T20:50:12.136Z,11.97
2023-12-16T20:53:03.396Z,11.97
2023-12-16T20:55:52.546Z,11.77
2023-12-16T20:58:41.534Z,12.17
2023-12-16T21:01:31.092Z,11.50
2023-12-16T21:04:20.653Z,11.63
2023-12-16T21:07:10.668Z,12.23
2023-12-16T21:10:01.386Z,12.17
2023-12-16T21:12:50.394Z,11.80
2023-12-16T21:15:39.869Z,11.70
2023-12-16T21:18:29.567Z,11.87
2023-12-16T21:21:20.505Z,12.30
2023-12-16T21:24:09.817Z,12.10
2023-12-16T21:27:00.469Z,11.20
2023-12-16T21:29:50.209Z,11.43
2023-12-16T21:32:39.630Z,11.70
2023-12-16T21:35:29.254Z,11.80
2023-12-16T21:38:18.866Z,11.50
2023-12-16T21:41:09.210Z,11.57
2023-12-16T21:43:59.865Z,12.23
2023-12-16T21:46:49.361Z,12.00
2023-12-16T21:49:39.009Z,12.20
2023-12-16T21:52:29.363Z,12.20
2023-12-16T21:55:23.431Z,12.20
2023-12-16T21:58:12.553Z,12.17
2023-12-16T22:01:03.252Z,12.43
2023-12-16T22:03:53.015Z,12.00
2023-12-16T22:06:42.599Z,12.27
2023-12-16T22:09:31.795Z,12.27
2023-12-16T22:12:21.395Z,12.37
2023-12-16T22:15:12.428Z,12.03
2023-12-16T22:18:03.883Z,12.13
2023-12-16T22:20:53.538Z,12.30
2023-12-16T22:23:43.651Z,12.37
2023-12-16T22:26:32.907Z,13.10
2023-12-16T22:29:22.172Z,12.43
2023-12-16T22:32:11.299Z,13.07
2023-12-16T22:35:02.088Z,12.87
2023-12-16T22:37:52.314Z,12.50
2023-12-16T22:40:41.464Z,12.00
2023-12-16T22:43:30.989Z,12.80
2023-12-16T22:46:20.750Z,12.20
2023-12-16T22:49:09.912Z,12.40
2023-12-16T22:52:00.708Z,12.20
2023-12-16T22:54:49.982Z,11.83
2023-12-16T22:57:39.371Z,12.73
2023-12-16T23:00:35.000Z,13.33
2023-12-16T23:03:24.856Z,12.17
2023-12-16T23:06:14.162Z,12.33
2023-12-16T23:09:05.306Z,12.50
2023-12-16T23:11:54.419Z,13.20
2023-12-16T23:14:43.786Z,13.30
2023-12-16T23:17:33.725Z,13.30
2023-12-16T23:20:24.371Z,12.90
2023-12-16T23:23:13.673Z,12.60
2023-12-16T23:26:04.630Z,12.57
2023-12-16T23:28:54.047Z,12.57
2023-12-16T23:31:43.458Z,12.43
2023-12-16T23:34:32.843Z,12.63
2023-12-16T23:37:22.307Z,11.80
2023-12-16T23:40:14.263Z,12.67
2023-12-16T23:43:05.746Z,13.37
2023-12-16T23:45:55.199Z,12.90
2023-12-16T23:48:46.085Z,13.23
2023-12-16T23:51:35.279Z,13.13
2023-12-16T23:54:24.476Z,13.27
2023-12-16T23:57:14.169Z,13.57
