createdAt,value
2022-10-17T00:01:07.315Z,95.50
2022-10-17T00:03:36.963Z,95.50
2022-10-17T00:06:08.080Z,95.50
2022-10-17T00:08:37.961Z,95.50
2022-10-17T00:11:08.330Z,95.50
2022-10-17T00:13:36.979Z,95.50
2022-10-17T00:16:05.333Z,95.50
2022-10-17T00:18:33.464Z,95.50
2022-10-17T00:21:01.540Z,95.50
2022-10-17T00:23:30.524Z,95.50
2022-10-17T00:26:06.370Z,95.50
2022-10-17T00:28:34.500Z,95.50
2022-10-17T00:31:05.156Z,95.50
2022-10-17T00:33:34.978Z,95.50
2022-10-17T00:36:07.791Z,95.50
2022-10-17T00:38:35.992Z,95.50
2022-10-17T00:41:05.933Z,95.50
2022-10-17T00:43:52.785Z,95.50
2022-10-17T00:46:21.619Z,95.50
2022-10-17T00:48:50.811Z,95.50
2022-10-17T00:51:21.498Z,95.50
2022-10-17T00:53:51.785Z,95.50
2022-10-17T00:56:22.371Z,95.50
2022-10-17T00:58:50.520Z,95.50
2022-10-17T01:01:18.836Z,95.50
2022-10-17T01:03:50.064Z,95.50
2022-10-17T01:06:20.450Z,95.50
2022-10-17T01:08:48.550Z,95.50
2022-10-17T01:11:27.467Z,95.50
2022-10-17T01:14:03.718Z,95.50
2022-10-17T01:16:42.713Z,95.50
2022-10-17T01:19:38.452Z,95.50
2022-10-17T01:22:11.878Z,95.50
2022-10-17T01:24:56.955Z,95.50
2022-10-17T01:27:57.794Z,95.50
2022-10-17T01:31:01.600Z,95.50
2022-10-17T01:33:42.111Z,95.50
2022-10-17T01:36:13.859Z,95.50
2022-10-17T01:38:48.515Z,95.50
2022-10-17T01:41:25.457Z,95.50
2022-10-17T01:43:59.421Z,95.50
2022-10-17T01:46:32.900Z,95.50
2022-10-17T01:49:03.838Z,95.50
2022-10-17T01:51:36.962Z,95.50
2022-10-17T01:54:10.679Z,95.50
2022-10-17T01:56:41.227Z,95.50
2022-10-17T01:59:14.357Z,95.50
2022-10-17T02:01:44.777Z,95.50
2022-10-17T02:04:14.228Z,95.50
2022-10-17T02:06:42.222Z,95.50
2022-10-17T02:09:22.508Z,95.50
2022-10-17T02:12:12.954Z,95.50
2022-10-17T02:14:53.339Z,95.50
2022-10-17T02:17:32.157Z,95.50
2022-10-17T02:20:10.455Z,95.50
2022-10-17T02:22:42.990Z,95.50
2022-10-17T02:25:16.184Z,95.50
2022-10-17T02:27:49.936Z,95.50
2022-10-17T02:30:24.970Z,95.50
2022-10-17T02:32:59.026Z,95.50
2022-10-17T02:35:32.362Z,95.50
2022-10-17T02:38:01.766Z,95.50
2022-10-17T02:40:32.112Z,95.50
2022-10-17T02:43:01.073Z,95.50
2022-10-17T02:45:35.773Z,95.50
2022-10-17T02:48:06.976Z,95.50
2022-10-17T02:50:44.165Z,95.50
2022-10-17T02:53:16.269Z,95.50
2022-10-17T02:55:51.650Z,95.50
2022-10-17T02:58:22.705Z,95.50
2022-10-17T03:00:52.443Z,95.50
2022-10-17T03:03:22.984Z,95.50
2022-10-17T03:05:53.169Z,95.50
2022-10-17T03:08:21.481Z,95.50
2022-10-17T03:10:49.747Z,95.50
2022-10-17T03:13:18.247Z,95.50
2022-10-17T03:15:46.410Z,95.50
2022-10-17T03:18:14.550Z,95.50
2022-10-17T03:20:42.547Z,95.50
2022-10-17T03:23:11.925Z,95.50
2022-10-17T03:25:40.011Z,95.50
2022-10-17T03:28:08.274Z,95.50
2022-10-17T03:30:39.211Z,95.50
2022-10-17T03:33:07.299Z,95.50
2022-10-17T03:35:35.369Z,95.50
2022-10-17T03:38:03.410Z,95.50
2022-10-17T03:40:32.797Z,95.50
2022-10-17T03:43:00.847Z,95.50
2022-10-17T03:45:29.356Z,95.50
2022-10-17T03:47:57.412Z,95.50
2022-10-17T03:50:25.462Z,95.50
2022-10-17T03:52:53.515Z,95.50
2022-10-17T03:55:21.528Z,95.50
2022-10-17T03:57:50.829Z,95.50
2022-10-17T04:00:18.884Z,95.50
2022-10-17T04:02:46.905Z,95.50
2022-10-17T04:05:15.042Z,95.50
2022-10-17T04:07:43.042Z,95.50
2022-10-17T04:10:11.462Z,95.50
2022-10-17T04:12:39.490Z,95.50
2022-10-17T04:15:10.418Z,95.50
2022-10-17T04:17:38.517Z,95.50
2022-10-17T04:20:07.483Z,95.50
2022-10-17T04:22:35.782Z,95.50
2022-10-17T04:25:03.784Z,95.50
2022-10-17T04:27:31.828Z,95.50
2022-10-17T04:29:59.875Z,95.50
2022-10-17T04:32:29.512Z,95.50
2022-10-17T04:34:57.689Z,95.50
2022-10-17T04:37:25.836Z,95.50
2022-10-17T04:39:53.867Z,95.50
2022-10-17T04:42:22.016Z,95.50
2022-10-17T04:44:50.095Z,95.50
2022-10-17T04:47:18.125Z,95.50
2022-10-17T04:49:47.527Z,95.50
2022-10-17T04:52:15.509Z,95.50
2022-10-17T04:54:43.610Z,95.50
2022-10-17T04:57:11.653Z,95.50
2022-10-17T04:59:39.749Z,95.50
2022-10-17T05:02:08.023Z,95.50
2022-10-17T05:04:36.124Z,95.50
2022-10-17T05:07:05.571Z,95.50
2022-10-17T05:09:33.587Z,95.50
2022-10-17T05:12:03.422Z,95.50
2022-10-17T05:14:33.524Z,95.50
2022-10-17T05:17:01.517Z,95.50
2022-10-17T05:19:29.521Z,95.50
2022-10-17T05:21:57.536Z,95.50
2022-10-17T05:24:26.899Z,95.50
2022-10-17T05:26:54.991Z,95.50
2022-10-17T05:29:23.540Z,95.50
2022-10-17T05:31:51.632Z,95.50
2022-10-17T05:34:19.683Z,95.50
2022-10-17T05:36:47.734Z,95.50
2022-10-17T05:39:19.564Z,95.50
2022-10-17T05:41:48.992Z,95.50
2022-10-17T05:44:16.972Z,95.50
2022-10-17T05:46:45.118Z,95.50
2022-10-17T05:49:19.596Z,95.50
2022-10-17T05:51:53.526Z,95.50
2022-10-17T05:54:21.661Z,95.50
2022-10-17T05:56:54.932Z,95.50
2022-10-17T05:59:23.325Z,95.50
2022-10-17T06:01:51.519Z,95.50
2022-10-17T06:04:19.665Z,95.50
2022-10-17T06:06:48.169Z,95.50
2022-10-17T06:09:16.245Z,95.50
2022-10-17T06:11:44.254Z,95.50
2022-10-17T06:14:13.620Z,95.50
2022-10-17T06:16:41.657Z,95.50
2022-10-17T06:19:11.457Z,95.50
2022-10-17T06:21:39.638Z,95.50
2022-10-17T06:24:08.399Z,95.50
2022-10-17T06:26:36.369Z,95.50
2022-10-17T06:29:04.610Z,95.50
2022-10-17T06:31:34.105Z,95.50
2022-10-17T06:34:02.134Z,95.50
2022-10-17T06:36:30.229Z,95.50
2022-10-17T06:38:58.263Z,95.50
2022-10-17T06:41:26.378Z,95.50
2022-10-17T06:43:54.387Z,95.50
2022-10-17T06:46:22.450Z,95.50
2022-10-17T06:48:51.921Z,95.50
2022-10-17T06:51:19.980Z,95.50
2022-10-17T06:53:48.184Z,95.50
2022-10-17T06:56:16.240Z,95.50
2022-10-17T06:58:44.332Z,95.50
2022-10-17T07:01:14.096Z,95.50
2022-10-17T07:03:43.664Z,95.50
2022-10-17T07:06:13.238Z,95.50
2022-10-17T07:08:44.605Z,95.50
2022-10-17T07:11:14.560Z,95.50
2022-10-17T07:13:42.960Z,95.50
2022-10-17T07:16:11.935Z,95.50
2022-10-17T07:18:40.919Z,95.50
2022-10-17T07:21:09.618Z,95.50
2022-10-17T07:23:39.872Z,95.50
2022-10-17T07:26:09.382Z,95.50
2022-10-17T07:28:39.402Z,95.50
2022-10-17T07:31:08.970Z,95.50
2022-10-17T07:33:37.280Z,95.50
2022-10-17T07:36:06.784Z,95.50
2022-10-17T07:38:35.745Z,95.50
2022-10-17T07:41:08.569Z,95.50
2022-10-17T07:43:37.237Z,95.50
2022-10-17T07:46:06.675Z,95.50
2022-10-17T07:48:34.911Z,95.50
2022-10-17T07:51:04.536Z,95.50
2022-10-17T07:53:32.843Z,95.50
2022-10-17T07:56:00.856Z,95.50
2022-10-17T07:58:31.415Z,95.50
2022-10-17T08:03:35.286Z,95.50
2022-10-17T08:06:05.309Z,95.50
2022-10-17T08:08:33.544Z,95.50
2022-10-17T08:11:04.056Z,95.50
2022-10-17T08:13:33.423Z,95.50
2022-10-17T08:16:02.548Z,95.50
2022-10-17T08:18:30.770Z,95.50
2022-10-17T08:21:01.216Z,95.50
2022-10-17T08:23:29.643Z,95.50
2022-10-17T08:26:00.383Z,95.50
2022-10-17T08:28:28.482Z,95.50
2022-10-17T08:31:05.092Z,95.50
2022-10-17T08:33:33.464Z,95.50
2022-10-17T08:36:02.097Z,95.50
2022-10-17T08:38:35.077Z,95.40
2022-10-17T08:41:07.877Z,95.50
2022-10-17T08:43:49.660Z,95.50
2022-10-17T08:46:20.845Z,95.50
2022-10-17T08:48:50.897Z,95.50
2022-10-17T08:51:22.800Z,95.50
2022-10-17T08:53:56.791Z,95.50
2022-10-17T08:59:18.757Z,95.50
2022-10-17T09:01:52.664Z,95.50
2022-10-17T09:04:48.663Z,95.50
2022-10-17T09:07:24.627Z,95.50
2022-10-17T09:10:03.772Z,95.50
2022-10-17T09:12:39.636Z,95.50
2022-10-17T09:15:29.188Z,94.50
2022-10-17T09:18:03.435Z,94.20
2022-10-17T09:20:37.508Z,93.80
2022-10-17T09:23:16.654Z,93.40
2022-10-17T09:25:46.945Z,92.90
2022-10-17T09:28:19.375Z,93.30
2022-10-17T09:30:48.520Z,92.90
2022-10-17T09:33:35.149Z,92.50
2022-10-17T09:36:14.251Z,92.30
2022-10-17T09:38:44.746Z,91.80
2022-10-17T09:41:43.624Z,91.50
2022-10-17T09:44:21.767Z,90.90
2022-10-17T09:47:20.027Z,91.20
2022-10-17T09:49:50.752Z,90.80
2022-10-17T09:52:22.291Z,90.50
2022-10-17T09:54:52.511Z,90.60
2022-10-17T09:57:22.218Z,90.80
2022-10-17T09:59:59.158Z,90.20
2022-10-17T10:02:29.011Z,89.60
2022-10-17T10:05:06.099Z,89.50
2022-10-17T10:07:36.819Z,89.70
2022-10-17T10:10:07.744Z,88.70
2022-10-17T10:12:37.411Z,87.20
2022-10-17T10:15:33.834Z,84.80
2022-10-17T10:18:01.980Z,82.90
2022-10-17T10:20:34.958Z,81.80
2022-10-17T10:23:08.135Z,81.80
2022-10-17T10:25:37.156Z,82.60
2022-10-17T10:28:11.796Z,82.90
2022-10-17T10:30:40.094Z,83.10
2022-10-17T10:33:12.777Z,82.80
2022-10-17T10:35:42.175Z,81.60
2022-10-17T10:38:15.180Z,81.10
2022-10-17T10:40:48.746Z,81.30
2022-10-17T10:43:25.137Z,82.00
2022-10-17T10:45:54.346Z,81.20
2022-10-17T10:48:24.883Z,80.60
2022-10-17T10:50:58.006Z,80.10
2022-10-17T10:53:45.331Z,78.20
2022-10-17T10:56:19.476Z,77.60
2022-10-17T10:58:55.907Z,76.40
2022-10-17T11:01:31.951Z,77.10
2022-10-17T11:04:18.529Z,76.90
2022-10-17T11:06:51.281Z,77.80
2022-10-17T11:09:34.053Z,77.50
2022-10-17T11:12:10.843Z,78.10
2022-10-17T11:14:44.490Z,77.10
2022-10-17T11:17:21.252Z,76.90
2022-10-17T11:20:00.239Z,76.10
2022-10-17T11:22:32.862Z,75.90
2022-10-17T11:25:05.454Z,74.10
2022-10-17T11:27:35.542Z,72.10
2022-10-17T11:30:04.695Z,71.20
2022-10-17T11:32:38.695Z,71.10
2022-10-17T11:35:14.572Z,69.10
2022-10-17T11:37:49.103Z,68.50
2022-10-17T11:40:24.406Z,68.10
2022-10-17T11:42:58.009Z,68.50
2022-10-17T11:45:29.536Z,68.00
2022-10-17T11:48:02.886Z,68.90
2022-10-17T11:53:26.047Z,68.10
2022-10-17T11:55:56.315Z,69.50
2022-10-17T11:58:36.695Z,67.90
2022-10-17T12:01:31.873Z,66.50
2022-10-17T12:04:19.446Z,64.70
2022-10-17T12:07:03.119Z,64.00
2022-10-17T12:09:40.807Z,64.30
2022-10-17T12:12:09.233Z,65.60
2022-10-17T12:14:40.551Z,66.50
2022-10-17T12:17:30.462Z,66.20
2022-10-17T12:20:27.366Z,67.00
2022-10-17T12:22:57.602Z,67.80
2022-10-17T12:25:30.009Z,66.80
2022-10-17T12:28:13.382Z,65.70
2022-10-17T12:30:52.592Z,65.00
2022-10-17T12:33:24.912Z,64.40
2022-10-17T12:36:13.449Z,64.60
2022-10-17T12:38:41.537Z,64.30
2022-10-17T12:41:11.614Z,63.80
2022-10-17T12:43:57.636Z,63.30
2022-10-17T12:46:47.015Z,63.50
2022-10-17T12:49:25.134Z,65.30
2022-10-17T12:52:27.411Z,67.00
2022-10-17T12:55:13.939Z,68.30
2022-10-17T12:57:51.432Z,68.50
2022-10-17T13:00:28.669Z,68.70
2022-10-17T13:03:05.612Z,68.90
2022-10-17T13:05:37.031Z,68.80
2022-10-17T13:08:07.972Z,68.80
2022-10-17T13:10:43.084Z,69.10
2022-10-17T13:13:18.088Z,68.80
2022-10-17T13:15:50.346Z,69.30
2022-10-17T13:18:23.663Z,75.50
2022-10-17T13:21:00.106Z,78.70
2022-10-17T13:23:31.977Z,81.00
2022-10-17T13:26:08.240Z,81.90
2022-10-17T13:28:39.523Z,82.40
2022-10-17T13:31:08.642Z,82.30
2022-10-17T13:33:39.208Z,82.20
2022-10-17T13:36:15.686Z,82.10
2022-10-17T13:38:44.289Z,82.00
2022-10-17T13:41:35.802Z,81.70
2022-10-17T13:44:12.600Z,81.70
2022-10-17T13:46:41.277Z,81.90
2022-10-17T13:49:17.807Z,82.40
2022-10-17T13:51:48.082Z,82.70
2022-10-17T13:54:21.454Z,82.40
2022-10-17T13:56:57.356Z,82.00
2022-10-17T13:59:29.442Z,82.00
2022-10-17T14:01:57.722Z,82.10
2022-10-17T14:04:25.725Z,81.30
2022-10-17T14:06:53.868Z,81.10
2022-10-17T14:09:24.544Z,81.50
2022-10-17T14:12:02.073Z,81.20
2022-10-17T14:14:46.049Z,80.90
2022-10-17T14:17:25.004Z,80.30
2022-10-17T14:20:16.084Z,80.00
2022-10-17T14:22:50.423Z,79.20
2022-10-17T14:25:30.756Z,79.30
2022-10-17T14:28:07.977Z,79.20
2022-10-17T14:33:30.388Z,79.10
2022-10-17T14:36:00.852Z,79.10
2022-10-17T14:38:30.437Z,79.10
2022-10-17T14:41:23.599Z,79.60
2022-10-17T14:43:55.550Z,80.10
2022-10-17T14:46:25.487Z,80.20
2022-10-17T14:48:56.293Z,80.40
2022-10-17T14:51:24.471Z,80.70
2022-10-17T14:54:05.790Z,80.80
2022-10-17T14:56:42.986Z,80.90
2022-10-17T14:59:13.813Z,81.20
2022-10-17T15:01:47.544Z,81.40
2022-10-17T15:04:15.649Z,81.50
2022-10-17T15:06:44.032Z,81.50
2022-10-17T15:09:12.738Z,81.50
2022-10-17T15:11:40.760Z,81.80
2022-10-17T15:14:08.791Z,82.30
2022-10-17T15:16:39.332Z,82.60
2022-10-17T15:19:08.703Z,82.60
2022-10-17T15:21:41.822Z,82.70
2022-10-17T15:24:11.369Z,82.90
2022-10-17T15:26:39.468Z,83.20
2022-10-17T15:29:07.679Z,83.20
2022-10-17T15:31:35.922Z,83.40
2022-10-17T15:34:03.925Z,84.00
2022-10-17T15:36:38.009Z,84.50
2022-10-17T15:39:06.276Z,84.70
2022-10-17T15:41:34.757Z,84.30
2022-10-17T15:44:02.845Z,85.00
2022-10-17T15:46:33.789Z,85.00
2022-10-17T15:49:04.149Z,85.70
2022-10-17T15:51:33.552Z,85.80
2022-10-17T15:54:01.911Z,86.70
2022-10-17T15:56:32.100Z,87.30
2022-10-17T15:59:00.170Z,87.70
2022-10-17T16:01:30.691Z,88.80
2022-10-17T16:03:59.402Z,89.50
2022-10-17T16:06:27.622Z,90.10
2022-10-17T16:08:57.041Z,90.50
2022-10-17T16:11:31.085Z,91.20
2022-10-17T16:14:01.524Z,91.60
2022-10-17T16:16:29.756Z,91.80
2022-10-17T16:18:58.253Z,92.00
2022-10-17T16:24:04.733Z,93.50
2022-10-17T16:26:33.420Z,93.70
2022-10-17T16:29:03.075Z,94.30
2022-10-17T16:31:33.257Z,94.80
2022-10-17T16:34:02.953Z,95.50
2022-10-17T16:36:31.134Z,95.50
2022-10-17T16:38:59.456Z,95.50
2022-10-17T16:41:30.232Z,95.50
2022-10-17T16:43:59.881Z,95.50
2022-10-17T16:46:30.373Z,95.50
2022-10-17T16:48:58.803Z,95.50
2022-10-17T16:51:29.123Z,95.50
2022-10-17T16:54:00.139Z,95.50
2022-10-17T16:56:32.690Z,95.50
2022-10-17T16:59:01.815Z,95.50
2022-10-17T17:01:30.356Z,95.50
2022-10-17T17:03:58.563Z,95.50
2022-10-17T17:06:28.140Z,95.50
2022-10-17T17:08:56.956Z,95.50
2022-10-17T17:11:27.296Z,95.50
2022-10-17T17:13:58.788Z,95.50
2022-10-17T17:16:28.251Z,95.50
2022-10-17T17:18:57.794Z,95.50
2022-10-17T17:21:26.992Z,95.50
2022-10-17T17:23:57.217Z,95.50
2022-10-17T17:26:26.204Z,95.50
2022-10-17T17:28:54.566Z,95.50
2022-10-17T17:31:26.877Z,95.50
2022-10-17T17:36:30.534Z,95.50
2022-10-17T17:39:00.370Z,95.50
2022-10-17T17:41:28.495Z,95.50
2022-10-17T17:43:57.427Z,95.50
2022-10-17T17:46:27.013Z,95.50
2022-10-17T17:48:56.326Z,95.50
2022-10-17T17:51:29.308Z,95.50
2022-10-17T17:53:58.494Z,95.50
2022-10-17T17:56:28.032Z,95.50
2022-10-17T17:58:57.821Z,95.50
2022-10-17T18:01:29.173Z,95.50
2022-10-17T18:03:59.761Z,95.50
2022-10-17T18:06:28.644Z,95.50
2022-10-17T18:08:58.452Z,95.50
2022-10-17T18:11:27.144Z,95.50
2022-10-17T18:13:55.868Z,95.50
2022-10-17T18:16:24.330Z,95.50
2022-10-17T18:18:53.757Z,95.50
2022-10-17T18:21:22.216Z,95.50
2022-10-17T18:23:51.836Z,95.50
2022-10-17T18:26:20.408Z,95.50
2022-10-17T18:28:49.567Z,95.50
2022-10-17T18:31:23.970Z,95.50
2022-10-17T18:33:54.611Z,95.50
2022-10-17T18:36:23.908Z,95.50
2022-10-17T18:38:53.203Z,95.50
2022-10-17T18:41:22.762Z,95.50
2022-10-17T18:43:52.131Z,95.50
2022-10-17T18:46:22.080Z,95.50
2022-10-17T18:48:51.273Z,95.50
2022-10-17T18:51:22.212Z,95.50
2022-10-17T18:53:51.558Z,95.50
2022-10-17T18:56:20.725Z,95.50
2022-10-17T18:58:49.006Z,95.50
2022-10-17T19:01:19.189Z,95.50
2022-10-17T19:03:48.996Z,95.50
2022-10-17T19:06:18.865Z,95.50
2022-10-17T19:08:49.268Z,95.50
2022-10-17T19:11:19.321Z,95.50
2022-10-17T19:13:48.432Z,95.50
2022-10-17T19:16:18.207Z,95.50
2022-10-17T19:18:51.128Z,95.50
2022-10-17T19:21:21.974Z,95.50
2022-10-17T19:23:53.332Z,95.50
2022-10-17T19:26:22.148Z,95.50
2022-10-17T19:28:52.248Z,95.50
2022-10-17T19:31:26.246Z,95.50
2022-10-17T19:33:55.584Z,95.50
2022-10-17T19:36:28.817Z,95.50
2022-10-17T19:39:03.070Z,95.50
2022-10-17T19:41:31.820Z,95.50
2022-10-17T19:44:01.190Z,95.50
2022-10-17T19:46:31.264Z,95.50
2022-10-17T19:48:59.715Z,95.50
2022-10-17T19:51:29.016Z,95.50
2022-10-17T19:54:00.283Z,95.50
2022-10-17T19:56:32.375Z,95.50
2022-10-17T19:59:00.524Z,95.50
2022-10-17T20:01:30.447Z,95.50
2022-10-17T20:03:58.543Z,95.50
2022-10-17T20:06:27.274Z,95.50
2022-10-17T20:08:55.777Z,95.50
2022-10-17T20:11:25.579Z,95.50
2022-10-17T20:13:55.949Z,95.50
2022-10-17T20:16:25.650Z,95.50
2022-10-17T20:18:55.453Z,95.50
2022-10-17T20:21:27.153Z,95.50
2022-10-17T20:23:56.376Z,95.50
2022-10-17T20:26:37.561Z,95.50
2022-10-17T20:29:11.043Z,95.50
2022-10-17T20:31:40.370Z,95.50
2022-10-17T20:34:08.767Z,95.50
2022-10-17T20:36:37.558Z,95.50
2022-10-17T20:39:09.521Z,95.50
2022-10-17T20:41:37.646Z,95.50
2022-10-17T20:44:07.893Z,95.50
2022-10-17T20:46:38.468Z,95.50
2022-10-17T20:49:12.158Z,95.50
2022-10-17T20:51:40.212Z,95.50
2022-10-17T20:54:08.287Z,95.50
2022-10-17T20:56:37.196Z,95.50
2022-10-17T20:59:08.999Z,95.50
2022-10-17T21:01:37.447Z,95.50
2022-10-17T21:04:33.172Z,95.50
2022-10-17T21:06:54.222Z,95.50
2022-10-17T21:09:23.202Z,95.50
2022-10-17T21:11:55.099Z,95.50
2022-10-17T21:14:25.837Z,95.50
2022-10-17T21:16:53.918Z,95.50
2022-10-17T21:19:22.735Z,95.50
2022-10-17T21:21:51.413Z,95.50
2022-10-17T21:24:20.825Z,95.50
2022-10-17T21:26:55.350Z,95.50
2022-10-17T21:29:25.672Z,95.50
2022-10-17T21:31:53.708Z,95.50
2022-10-17T21:34:24.577Z,95.50
2022-10-17T21:36:53.052Z,95.50
2022-10-17T21:39:21.875Z,95.50
2022-10-17T21:41:49.990Z,95.50
2022-10-17T21:44:19.303Z,95.50
2022-10-17T21:46:49.291Z,95.50
2022-10-17T21:49:19.500Z,95.50
2022-10-17T21:51:48.431Z,95.50
2022-10-17T21:54:17.168Z,95.50
2022-10-17T21:56:45.401Z,95.50
2022-10-17T21:59:13.559Z,95.50
2022-10-17T22:01:43.458Z,95.50
2022-10-17T22:04:14.461Z,95.50
2022-10-17T22:06:44.313Z,95.50
2022-10-17T22:09:15.665Z,95.50
2022-10-17T22:11:47.941Z,95.50
2022-10-17T22:14:17.618Z,95.50
2022-10-17T22:16:46.748Z,95.50
2022-10-17T22:19:18.557Z,95.50
2022-10-17T22:21:46.855Z,95.50
2022-10-17T22:24:17.053Z,95.50
2022-10-17T22:26:45.796Z,95.50
2022-10-17T22:29:14.363Z,95.50
2022-10-17T22:31:42.348Z,95.50
2022-10-17T22:34:13.220Z,95.50
2022-10-17T22:36:43.412Z,95.50
2022-10-17T22:39:11.871Z,95.50
2022-10-17T22:41:40.011Z,95.50
2022-10-17T22:44:08.256Z,95.50
2022-10-17T22:46:36.428Z,95.50
2022-10-17T22:49:04.473Z,95.50
2022-10-17T22:51:32.529Z,95.50
2022-10-17T22:54:01.904Z,95.50
2022-10-17T22:56:29.950Z,95.50
2022-10-17T22:58:58.030Z,95.50
2022-10-17T23:01:27.148Z,95.50
2022-10-17T23:03:55.351Z,95.50
2022-10-17T23:06:23.498Z,95.50
2022-10-17T23:08:52.189Z,95.50
2022-10-17T23:11:21.833Z,95.50
2022-10-17T23:13:50.165Z,95.50
2022-10-17T23:16:18.506Z,95.50
2022-10-17T23:18:46.568Z,95.50
2022-10-17T23:21:17.160Z,95.50
2022-10-17T23:23:45.127Z,95.50
2022-10-17T23:26:14.718Z,95.50
2022-10-17T23:28:44.645Z,95.50
2022-10-17T23:31:15.279Z,95.50
2022-10-17T23:33:44.906Z,95.50
2022-10-17T23:36:14.173Z,95.50
2022-10-17T23:38:43.357Z,95.50
2022-10-17T23:41:12.059Z,95.50
2022-10-17T23:43:40.214Z,95.50
2022-10-17T23:46:10.445Z,95.50
2022-10-17T23:48:38.857Z,95.50
2022-10-17T23:51:07.518Z,95.50
2022-10-17T23:53:35.991Z,95.50
2022-10-17T23:56:04.290Z,95.50
2022-10-17T23:58:32.652Z,95.50
