createdAt,value
2023-04-16T00:01:17.069Z,102501.09
2023-04-16T00:06:23.136Z,102498.03
2023-04-16T00:11:28.348Z,102492.13
2023-04-16T00:16:34.292Z,102498.13
2023-04-16T00:21:39.987Z,102498.84
2023-04-16T00:26:46.931Z,102492.84
2023-04-16T00:31:52.456Z,102502.47
2023-04-16T00:36:57.765Z,102507.31
2023-04-16T00:42:03.506Z,102510.09
2023-04-16T00:47:09.579Z,102512.84
2023-04-16T00:52:14.879Z,102519.69
2023-04-16T00:57:21.702Z,102518.22
2023-04-16T01:02:27.285Z,102514.69
2023-04-16T01:07:32.961Z,102516.19
2023-04-16T01:12:38.354Z,102518.94
2023-04-16T01:17:46.928Z,102510.72
2023-04-16T01:22:52.550Z,102517.56
2023-04-16T01:27:59.749Z,102526.28
2023-04-16T01:33:05.345Z,102532.75
2023-04-16T01:38:11.469Z,102529.41
2023-04-16T01:43:17.045Z,102530.06
2023-04-16T01:48:22.510Z,102531.16
2023-04-16T01:53:27.980Z,102526.16
2023-04-16T02:10:17.877Z,102549.88
2023-04-16T02:15:25.971Z,102554.69
2023-04-16T02:20:33.094Z,102548.88
2023-04-16T02:25:43.728Z,102548.13
2023-04-16T02:30:50.423Z,102554.13
2023-04-16T02:35:56.796Z,102548.06
2023-04-16T02:41:02.386Z,102557.88
2023-04-16T02:46:08.065Z,102562.81
2023-04-16T02:51:13.599Z,102571.06
2023-04-16T02:56:19.008Z,102578.78
2023-04-16T03:01:24.561Z,102581.19
2023-04-16T03:06:29.990Z,102578.34
2023-04-16T03:11:35.728Z,102586.63
2023-04-16T03:16:41.132Z,102570.88
2023-04-16T03:21:46.727Z,102586.94
2023-04-16T03:26:51.730Z,102579.66
2023-04-16T03:32:03.063Z,102584.75
2023-04-16T03:37:14.874Z,102589.72
2023-04-16T03:42:20.476Z,102591.94
2023-04-16T03:47:26.088Z,102595.56
2023-04-16T03:52:36.789Z,102596.84
2023-04-16T03:57:42.555Z,102596.66
2023-04-16T04:02:54.120Z,102590.28
2023-04-16T04:07:59.726Z,102595.00
2023-04-16T04:13:07.969Z,102561.34
2023-04-16T04:18:14.385Z,102598.16
2023-04-16T04:23:21.871Z,102604.22
2023-04-16T04:28:28.326Z,102601.59
2023-04-16T04:33:33.946Z,102590.34
2023-04-16T04:38:39.438Z,102598.66
2023-04-16T04:43:45.256Z,102606.34
2023-04-16T04:48:51.456Z,102606.53
2023-04-16T04:53:56.964Z,102612.09
2023-04-16T04:59:02.542Z,102607.72
2023-04-16T05:04:08.350Z,102603.06
2023-04-16T05:09:14.033Z,102605.63
2023-04-16T05:14:19.568Z,102598.72
2023-04-16T05:19:25.082Z,102604.44
2023-04-16T05:24:30.548Z,102613.69
2023-04-16T05:29:35.927Z,102612.75
2023-04-16T05:34:41.245Z,102614.25
2023-04-16T05:39:47.163Z,102613.25
2023-04-16T05:44:53.380Z,102603.25
2023-04-16T05:49:58.866Z,102606.50
2023-04-16T05:55:04.352Z,102613.03
2023-04-16T06:00:10.394Z,102612.53
2023-04-16T06:05:18.620Z,102619.75
2023-04-16T06:10:24.278Z,102614.03
2023-04-16T06:15:29.805Z,102611.75
2023-04-16T06:20:35.370Z,102610.19
2023-04-16T06:25:41.255Z,102611.22
2023-04-16T06:30:47.256Z,102616.31
2023-04-16T06:35:52.863Z,102596.56
2023-04-16T06:40:59.021Z,102604.50
2023-04-16T06:46:04.606Z,102609.59
2023-04-16T06:51:09.982Z,102601.03
2023-04-16T06:56:15.510Z,102596.06
2023-04-16T07:01:21.347Z,102590.28
2023-04-16T07:06:27.787Z,102586.34
2023-04-16T07:11:33.312Z,102587.47
2023-04-16T07:16:38.954Z,102578.13
2023-04-16T07:21:44.437Z,102581.69
2023-04-16T07:26:49.928Z,102579.75
2023-04-16T07:31:55.432Z,102568.75
2023-04-16T07:37:01.137Z,102574.84
2023-04-16T07:42:07.560Z,102572.84
2023-04-16T07:47:13.290Z,102568.06
2023-04-16T07:52:18.927Z,102562.44
2023-04-16T07:57:24.222Z,102529.97
2023-04-16T08:02:29.922Z,102541.19
2023-04-16T08:07:35.725Z,102540.69
2023-04-16T08:12:41.958Z,102537.72
2023-04-16T08:17:47.529Z,102535.41
2023-04-16T08:22:55.392Z,102528.00
2023-04-16T08:28:00.786Z,102533.63
2023-04-16T08:33:06.800Z,102516.44
2023-04-16T08:38:12.220Z,102524.34
2023-04-16T08:43:19.858Z,102511.50
2023-04-16T08:48:26.234Z,102521.88
2023-04-16T08:53:38.047Z,102532.28
2023-04-16T08:58:43.393Z,102515.09
2023-04-16T09:03:50.043Z,102513.66
2023-04-16T09:08:58.756Z,102508.50
2023-04-16T09:14:05.418Z,102509.19
2023-04-16T09:19:11.081Z,102498.63
2023-04-16T09:24:17.372Z,102500.22
2023-04-16T09:29:36.986Z,102509.16
2023-04-16T09:35:24.899Z,102495.97
2023-04-16T09:40:31.718Z,102491.66
2023-04-16T09:45:52.369Z,102486.53
2023-04-16T09:50:59.149Z,102475.00
2023-04-16T09:56:07.261Z,102477.59
2023-04-16T10:01:14.038Z,102467.34
2023-04-16T10:06:21.597Z,102466.81
2023-04-16T10:11:26.997Z,102459.94
2023-04-16T10:16:33.901Z,102469.66
2023-04-16T10:21:39.156Z,102459.88
2023-04-16T10:26:44.803Z,102455.19
2023-04-16T10:31:51.757Z,102457.47
2023-04-16T10:36:57.246Z,102441.97
2023-04-16T10:42:13.726Z,102451.84
2023-04-16T10:47:19.230Z,102457.75
2023-04-16T10:52:25.605Z,102435.59
2023-04-16T10:57:31.616Z,102422.66
2023-04-16T11:02:43.374Z,102425.31
2023-04-16T11:07:50.075Z,102419.75
2023-04-16T11:12:56.811Z,102411.56
2023-04-16T11:18:03.531Z,102412.44
2023-04-16T11:23:13.896Z,102397.03
2023-04-16T11:28:19.300Z,102401.09
2023-04-16T11:33:26.647Z,102392.09
2023-04-16T11:38:44.467Z,102381.22
2023-04-16T11:43:49.749Z,102380.41
2023-04-16T11:48:56.453Z,102382.59
2023-04-16T11:54:02.824Z,102367.22
2023-04-16T11:59:17.550Z,102364.06
2023-04-16T12:04:30.498Z,102357.34
2023-04-16T12:09:40.203Z,102344.16
2023-04-16T12:14:52.527Z,102343.88
2023-04-16T12:20:00.040Z,102338.41
2023-04-16T12:25:12.701Z,102330.16
2023-04-16T12:30:20.076Z,102339.75
2023-04-16T12:35:34.959Z,102325.88
2023-04-16T12:40:40.436Z,102317.31
2023-04-16T12:45:45.880Z,102316.31
2023-04-16T12:50:56.909Z,102310.66
2023-04-16T12:56:01.955Z,102299.25
2023-04-16T13:01:07.330Z,102304.09
2023-04-16T13:06:14.373Z,102281.63
2023-04-16T13:11:20.133Z,102287.34
2023-04-16T13:16:25.731Z,102274.41
2023-04-16T13:21:32.158Z,102282.78
2023-04-16T13:26:37.922Z,102275.00
2023-04-16T13:31:43.577Z,102280.59
2023-04-16T13:36:49.710Z,102274.72
2023-04-16T13:41:55.378Z,102263.69
2023-04-16T13:47:00.905Z,102269.03
2023-04-16T13:52:06.596Z,102266.81
2023-04-16T13:57:13.143Z,102273.56
2023-04-16T14:02:18.642Z,102272.75
2023-04-16T14:07:29.886Z,102271.09
2023-04-16T14:12:35.482Z,102263.88
2023-04-16T14:17:40.860Z,102264.03
2023-04-16T14:22:47.527Z,102262.28
2023-04-16T14:27:53.873Z,102260.88
2023-04-16T14:32:59.792Z,102250.19
2023-04-16T14:38:05.880Z,102254.81
2023-04-16T14:43:11.478Z,102248.94
2023-04-16T14:48:17.029Z,102262.88
2023-04-16T14:53:25.125Z,102254.97
2023-04-16T14:58:31.827Z,102252.22
2023-04-16T15:03:37.528Z,102245.81
2023-04-16T15:08:43.439Z,102242.75
2023-04-16T15:13:49.191Z,102245.25
2023-04-16T15:18:57.216Z,102243.00
2023-04-16T15:24:03.376Z,102249.50
2023-04-16T15:29:09.079Z,102250.00
2023-04-16T15:34:14.492Z,102241.78
2023-04-16T15:39:20.808Z,102241.59
2023-04-16T15:44:26.433Z,102263.63
2023-04-16T15:49:31.978Z,102268.28
2023-04-16T15:54:38.234Z,102269.13
2023-04-16T15:59:46.199Z,102279.66
2023-04-16T16:05:01.565Z,102289.75
2023-04-16T16:10:09.433Z,102294.19
2023-04-16T16:15:14.918Z,102307.16
2023-04-16T16:20:20.320Z,102309.72
2023-04-16T16:25:26.647Z,102311.31
2023-04-16T16:30:32.584Z,102319.66
2023-04-16T16:35:39.471Z,102329.44
2023-04-16T16:40:45.147Z,102324.91
2023-04-16T16:45:50.413Z,102323.00
2023-04-16T16:50:55.667Z,102334.41
2023-04-16T16:56:01.528Z,102341.03
2023-04-16T17:01:07.189Z,102343.53
2023-04-16T17:06:13.138Z,102344.50
2023-04-16T17:11:19.359Z,102344.28
2023-04-16T17:16:25.013Z,102286.84
2023-04-16T17:21:33.926Z,102342.16
2023-04-16T17:26:41.803Z,102331.31
2023-04-16T17:31:48.243Z,102344.03
2023-04-16T17:36:53.995Z,102341.88
2023-04-16T17:42:02.361Z,102344.28
2023-04-16T17:47:07.711Z,102330.78
2023-04-16T17:52:13.924Z,102328.97
2023-04-16T17:57:19.572Z,102335.00
2023-04-16T18:02:25.487Z,102250.00
2023-04-16T18:07:31.248Z,102329.50
2023-04-16T18:12:36.884Z,102332.91
2023-04-16T18:17:43.376Z,102331.16
2023-04-16T18:22:48.492Z,102332.53
2023-04-16T18:27:54.111Z,102326.00
2023-04-16T18:33:33.520Z,102323.97
2023-04-16T18:38:28.051Z,102320.47
2023-04-16T18:43:33.717Z,102321.72
2023-04-16T18:48:40.466Z,102320.63
2023-04-16T18:53:47.498Z,102318.03
2023-04-16T18:58:52.658Z,102329.19
2023-04-16T19:03:58.398Z,102323.34
2023-04-16T19:09:04.256Z,102325.41
2023-04-16T19:14:10.061Z,102325.00
2023-04-16T19:19:16.038Z,102314.59
2023-04-16T19:24:21.999Z,102326.44
2023-04-16T19:29:28.379Z,102324.91
2023-04-16T19:34:34.188Z,102326.00
2023-04-16T19:39:39.987Z,102303.78
2023-04-16T19:44:45.812Z,102339.00
2023-04-16T19:49:51.453Z,102327.09
2023-04-16T19:54:58.636Z,102340.00
2023-04-16T20:00:05.968Z,102336.09
2023-04-16T20:05:11.641Z,102334.94
2023-04-16T20:10:17.395Z,102332.03
2023-04-16T20:15:23.058Z,102335.88
2023-04-16T20:20:29.495Z,102336.28
2023-04-16T20:25:35.113Z,102340.25
2023-04-16T20:30:41.121Z,102335.19
2023-04-16T20:35:46.659Z,102320.03
2023-04-16T20:41:18.915Z,102336.44
2023-04-16T20:46:32.999Z,102335.69
2023-04-16T20:51:39.050Z,102333.56
2023-04-16T20:56:45.912Z,102339.13
2023-04-16T21:01:52.752Z,102331.41
2023-04-16T21:06:58.391Z,102333.59
2023-04-16T21:12:04.045Z,102301.88
2023-04-16T21:17:09.547Z,102328.44
2023-04-16T21:22:15.106Z,102323.91
2023-04-16T21:27:20.522Z,102322.91
2023-04-16T21:32:26.292Z,102329.00
2023-04-16T21:37:31.902Z,102325.91
2023-04-16T21:42:43.276Z,102327.97
2023-04-16T21:47:49.344Z,102323.88
2023-04-16T21:52:55.783Z,102319.06
2023-04-16T21:58:02.107Z,102285.28
2023-04-16T22:03:09.678Z,102312.97
2023-04-16T22:08:24.019Z,102308.25
2023-04-16T22:13:37.186Z,102308.31
2023-04-16T22:18:43.437Z,102304.88
2023-04-16T22:23:50.426Z,102309.03
2023-04-16T22:28:55.878Z,102306.59
2023-04-16T22:34:03.357Z,102310.19
2023-04-16T22:39:09.350Z,102307.50
2023-04-16T22:44:16.181Z,102303.44
2023-04-16T22:49:21.889Z,102311.66
2023-04-16T22:54:31.587Z,102301.69
2023-04-16T22:59:37.634Z,102309.97
2023-04-16T23:04:43.618Z,102289.34
2023-04-16T23:09:50.187Z,102303.66
2023-04-16T23:14:56.201Z,102273.13
2023-04-16T23:20:02.577Z,102314.25
2023-04-16T23:25:13.142Z,102307.63
2023-04-16T23:30:18.828Z,102318.50
2023-04-16T23:35:24.183Z,102305.53
2023-04-16T23:40:30.074Z,102309.56
2023-04-16T23:45:35.936Z,102310.41
2023-04-16T23:50:41.647Z,102316.72
2023-04-16T23:55:47.224Z,102310.75
