createdAt,value
2023-02-05T00:00:33.398Z,10.30
2023-02-05T00:03:00.943Z,10.30
2023-02-05T00:05:28.394Z,10.20
2023-02-05T00:07:55.719Z,10.10
2023-02-05T00:10:23.060Z,10.00
2023-02-05T00:12:50.345Z,9.90
2023-02-05T00:15:17.906Z,10.10
2023-02-05T00:17:45.148Z,10.10
2023-02-05T00:20:12.588Z,10.00
2023-02-05T00:22:39.917Z,10.00
2023-02-05T00:25:07.601Z,9.90
2023-02-05T00:27:34.889Z,9.80
2023-02-05T00:30:03.457Z,9.80
2023-02-05T00:32:30.762Z,9.70
2023-02-05T00:34:58.150Z,9.80
2023-02-05T00:37:25.512Z,9.90
2023-02-05T00:39:52.778Z,10.00
2023-02-05T00:42:20.126Z,10.00
2023-02-05T00:44:48.380Z,10.10
2023-02-05T00:47:15.709Z,10.00
2023-02-05T00:49:42.973Z,9.90
2023-02-05T00:52:10.315Z,9.80
2023-02-05T00:54:37.646Z,9.80
2023-02-05T00:57:05.208Z,9.80
2023-02-05T00:59:32.574Z,9.70
2023-02-05T01:01:59.803Z,9.60
2023-02-05T01:04:27.135Z,9.60
2023-02-05T01:06:54.424Z,9.60
2023-02-05T01:09:22.798Z,9.70
2023-02-05T01:11:50.149Z,9.60
2023-02-05T01:14:17.573Z,9.70
2023-02-05T01:16:45.364Z,9.80
2023-02-05T01:19:13.055Z,9.80
2023-02-05T01:21:40.477Z,9.90
2023-02-05T01:24:08.656Z,10.00
2023-02-05T01:26:36.040Z,9.90
2023-02-05T01:29:03.404Z,10.00
2023-02-05T01:31:30.673Z,10.10
2023-02-05T01:33:58.101Z,10.10
2023-02-05T01:36:25.421Z,10.20
2023-02-05T01:38:54.454Z,10.20
2023-02-05T01:41:21.992Z,10.30
2023-02-05T01:44:18.468Z,10.30
2023-02-05T01:46:47.050Z,10.20
2023-02-05T01:49:25.133Z,10.20
2023-02-05T01:51:55.251Z,10.20
2023-02-05T01:54:26.622Z,10.20
2023-02-05T01:56:57.723Z,10.10
2023-02-05T01:59:30.298Z,10.10
2023-02-05T02:02:01.108Z,10.00
2023-02-05T02:04:44.208Z,10.10
2023-02-05T02:07:13.832Z,10.10
2023-02-05T02:09:43.229Z,10.10
2023-02-05T02:12:13.093Z,10.10
2023-02-05T02:14:42.968Z,10.10
2023-02-05T02:17:11.687Z,10.10
2023-02-05T02:19:43.406Z,10.10
2023-02-05T02:22:35.226Z,10.20
2023-02-05T02:25:17.379Z,10.30
2023-02-05T02:28:03.006Z,10.40
2023-02-05T02:30:42.959Z,10.40
2023-02-05T02:33:42.123Z,10.40
2023-02-05T02:36:34.203Z,10.50
2023-02-05T02:39:25.836Z,10.60
2023-02-05T02:41:57.378Z,10.60
2023-02-05T02:44:50.493Z,10.60
2023-02-05T02:47:29.031Z,10.60
2023-02-05T02:50:04.529Z,10.70
2023-02-05T02:52:38.601Z,10.70
2023-02-05T02:55:10.276Z,10.70
2023-02-05T02:57:43.778Z,10.70
2023-02-05T03:00:20.343Z,10.70
2023-02-05T03:02:50.018Z,10.70
2023-02-05T03:05:21.081Z,10.70
2023-02-05T03:07:54.646Z,10.70
2023-02-05T03:10:34.037Z,10.70
2023-02-05T03:13:01.345Z,10.60
2023-02-05T03:15:29.937Z,10.60
2023-02-05T03:17:57.790Z,10.70
2023-02-05T03:20:33.650Z,10.70
2023-02-05T03:23:01.462Z,10.70
2023-02-05T03:25:30.474Z,10.60
2023-02-05T03:27:59.986Z,10.60
2023-02-05T03:30:39.092Z,10.40
2023-02-05T03:33:31.857Z,10.20
2023-02-05T03:36:20.855Z,10.00
2023-02-05T03:39:12.770Z,9.70
2023-02-05T03:41:57.378Z,9.40
2023-02-05T03:45:07.722Z,9.20
2023-02-05T03:47:43.418Z,9.10
2023-02-05T03:50:17.865Z,9.10
2023-02-05T03:52:59.899Z,9.10
2023-02-05T03:55:33.888Z,9.20
2023-02-05T03:58:11.884Z,9.40
2023-02-05T04:00:40.903Z,9.50
2023-02-05T04:03:08.505Z,9.50
2023-02-05T04:05:37.610Z,9.60
2023-02-05T04:08:06.238Z,9.50
2023-02-05T04:10:40.462Z,9.50
2023-02-05T04:13:07.711Z,9.50
2023-02-05T04:15:36.786Z,9.40
2023-02-05T04:18:08.502Z,9.50
2023-02-05T04:20:36.078Z,9.50
2023-02-05T04:23:04.845Z,9.50
2023-02-05T04:25:33.961Z,9.50
2023-02-05T04:28:01.675Z,9.40
2023-02-05T04:30:31.356Z,9.30
2023-02-05T04:32:59.458Z,9.20
2023-02-05T04:35:26.904Z,9.10
2023-02-05T04:37:54.561Z,9.10
2023-02-05T04:40:21.852Z,9.00
2023-02-05T04:42:49.077Z,9.00
2023-02-05T04:45:16.570Z,9.00
2023-02-05T04:47:43.841Z,8.90
2023-02-05T04:50:11.165Z,8.90
2023-02-05T04:52:38.481Z,8.80
2023-02-05T04:55:06.300Z,8.80
2023-02-05T04:57:33.525Z,8.80
2023-02-05T05:00:00.769Z,8.80
2023-02-05T05:02:28.124Z,8.80
2023-02-05T05:04:55.427Z,8.80
2023-02-05T05:07:22.837Z,8.80
2023-02-05T05:09:52.301Z,8.80
2023-02-05T05:12:19.655Z,8.80
2023-02-05T05:14:47.008Z,8.80
2023-02-05T05:17:14.949Z,8.80
2023-02-05T05:19:42.365Z,9.00
2023-02-05T05:22:09.607Z,9.10
2023-02-05T05:24:36.959Z,9.10
2023-02-05T05:27:04.390Z,9.20
2023-02-05T05:29:31.802Z,9.20
2023-02-05T05:31:59.103Z,9.30
2023-02-05T05:34:26.523Z,9.30
2023-02-05T05:36:53.833Z,9.20
2023-02-05T05:39:39.629Z,9.30
2023-02-05T05:42:25.427Z,9.30
2023-02-05T05:44:53.175Z,9.50
2023-02-05T05:47:20.649Z,9.60
2023-02-05T05:49:48.215Z,9.70
2023-02-05T05:52:15.506Z,9.80
2023-02-05T05:54:42.878Z,10.00
2023-02-05T05:57:10.261Z,10.00
2023-02-05T05:59:37.638Z,10.00
2023-02-05T06:02:05.351Z,10.10
2023-02-05T06:04:32.693Z,10.00
2023-02-05T06:07:00.191Z,10.00
2023-02-05T06:09:27.569Z,9.80
2023-02-05T06:11:55.118Z,9.70
2023-02-05T06:14:22.544Z,9.60
2023-02-05T06:16:49.761Z,9.50
2023-02-05T06:19:17.042Z,9.40
2023-02-05T06:21:44.450Z,9.30
2023-02-05T06:24:11.788Z,9.30
2023-02-05T06:26:39.190Z,9.30
2023-02-05T06:29:06.409Z,9.20
2023-02-05T06:31:33.815Z,9.20
2023-02-05T06:34:01.644Z,9.20
2023-02-05T06:36:29.011Z,9.20
2023-02-05T06:38:56.373Z,9.20
2023-02-05T06:41:23.677Z,9.20
2023-02-05T06:43:50.892Z,9.20
2023-02-05T06:46:18.268Z,9.20
2023-02-05T06:48:45.570Z,9.20
2023-02-05T06:51:13.718Z,9.20
2023-02-05T06:53:41.071Z,9.20
2023-02-05T06:56:08.348Z,9.20
2023-02-05T06:58:35.605Z,9.30
2023-02-05T07:01:03.198Z,9.30
2023-02-05T07:03:30.517Z,9.30
2023-02-05T07:06:03.709Z,9.40
2023-02-05T07:08:31.232Z,9.40
2023-02-05T07:10:58.564Z,9.50
2023-02-05T07:13:25.949Z,9.50
2023-02-05T07:15:53.452Z,9.60
2023-02-05T07:18:20.831Z,9.60
2023-02-05T07:20:49.403Z,9.70
2023-02-05T07:23:16.746Z,9.80
2023-02-05T07:25:43.971Z,10.10
2023-02-05T07:28:11.473Z,10.30
2023-02-05T07:30:38.870Z,10.60
2023-02-05T07:33:06.521Z,10.80
2023-02-05T07:35:36.940Z,10.90
2023-02-05T07:38:04.421Z,11.00
2023-02-05T07:40:32.250Z,11.10
2023-02-05T07:42:59.441Z,11.20
2023-02-05T07:45:26.845Z,11.30
2023-02-05T07:47:54.141Z,11.40
2023-02-05T07:50:21.607Z,11.50
2023-02-05T07:52:50.143Z,11.60
2023-02-05T07:55:17.488Z,11.60
2023-02-05T07:57:45.146Z,11.70
2023-02-05T08:00:13.034Z,11.80
2023-02-05T08:02:40.880Z,11.90
2023-02-05T08:05:08.409Z,12.00
2023-02-05T08:07:37.551Z,12.10
2023-02-05T08:10:05.559Z,12.20
2023-02-05T08:12:32.925Z,12.30
2023-02-05T08:15:00.481Z,12.50
2023-02-05T08:17:27.813Z,12.60
2023-02-05T08:19:55.082Z,12.50
2023-02-05T08:22:22.421Z,12.70
2023-02-05T08:24:49.676Z,12.80
2023-02-05T08:27:17.185Z,12.90
2023-02-05T08:29:48.545Z,12.90
2023-02-05T08:32:15.876Z,12.80
2023-02-05T08:34:43.212Z,12.70
2023-02-05T08:37:11.116Z,12.60
2023-02-05T08:39:38.874Z,12.60
2023-02-05T08:42:06.332Z,12.70
2023-02-05T08:44:33.558Z,12.90
2023-02-05T08:47:01.216Z,13.00
2023-02-05T08:49:28.436Z,13.00
2023-02-05T08:51:55.747Z,13.10
2023-02-05T08:54:23.142Z,13.00
2023-02-05T08:56:51.276Z,13.00
2023-02-05T08:59:19.675Z,13.10
2023-02-05T09:01:47.074Z,13.10
2023-02-05T09:04:19.877Z,13.10
2023-02-05T09:06:48.041Z,13.20
2023-02-05T09:09:15.376Z,13.40
2023-02-05T09:11:43.032Z,13.50
2023-02-05T09:14:10.544Z,13.50
2023-02-05T09:16:38.414Z,13.40
2023-02-05T09:19:06.201Z,13.30
2023-02-05T09:21:33.828Z,13.40
2023-02-05T09:24:01.121Z,13.20
2023-02-05T09:26:28.592Z,13.40
2023-02-05T09:28:55.896Z,13.50
2023-02-05T09:31:23.497Z,13.40
2023-02-05T09:33:51.031Z,13.50
2023-02-05T09:36:20.972Z,13.60
2023-02-05T09:38:49.643Z,13.70
2023-02-05T09:41:29.976Z,13.60
2023-02-05T09:44:05.833Z,13.50
2023-02-05T09:46:47.642Z,13.60
2023-02-05T09:49:27.989Z,13.50
2023-02-05T09:52:19.412Z,13.50
2023-02-05T09:54:55.022Z,13.50
2023-02-05T09:57:33.122Z,13.40
2023-02-05T10:00:00.936Z,13.40
2023-02-05T10:02:31.599Z,13.40
2023-02-05T10:04:58.950Z,13.40
2023-02-05T10:07:47.278Z,13.50
2023-02-05T10:10:28.548Z,13.50
2023-02-05T10:13:27.611Z,13.40
2023-02-05T10:16:13.139Z,13.30
2023-02-05T10:19:01.263Z,13.40
2023-02-05T10:21:47.014Z,13.40
2023-02-05T10:24:35.874Z,13.60
2023-02-05T10:27:22.746Z,13.70
2023-02-05T10:29:53.066Z,13.70
2023-02-05T10:32:30.348Z,13.50
2023-02-05T10:35:17.060Z,13.40
2023-02-05T10:37:50.724Z,13.40
2023-02-05T10:40:22.459Z,13.30
2023-02-05T10:43:03.924Z,13.30
2023-02-05T10:45:31.977Z,13.60
2023-02-05T10:48:23.302Z,13.60
2023-02-05T10:51:04.065Z,13.80
2023-02-05T10:53:32.016Z,13.80
2023-02-05T10:56:01.815Z,14.00
2023-02-05T10:58:35.144Z,14.20
2023-02-05T11:01:04.719Z,14.30
2023-02-05T11:03:32.584Z,14.40
2023-02-05T11:06:00.233Z,14.50
2023-02-05T11:08:39.275Z,14.80
2023-02-05T11:11:08.399Z,15.00
2023-02-05T11:13:42.060Z,14.90
2023-02-05T11:16:11.182Z,15.00
2023-02-05T11:18:47.646Z,15.20
2023-02-05T11:21:15.059Z,15.60
2023-02-05T11:23:55.690Z,16.00
2023-02-05T11:26:25.417Z,16.00
2023-02-05T11:28:52.844Z,16.20
2023-02-05T11:31:32.346Z,16.40
2023-02-05T11:34:08.899Z,16.30
2023-02-05T11:36:48.396Z,16.60
2023-02-05T11:39:39.978Z,16.60
2023-02-05T11:42:19.198Z,16.50
2023-02-05T11:44:54.927Z,16.30
2023-02-05T11:47:29.265Z,16.10
2023-02-05T11:49:57.670Z,16.40
2023-02-05T11:52:36.820Z,16.40
2023-02-05T11:55:05.370Z,15.80
2023-02-05T11:57:35.684Z,15.90
2023-02-05T12:00:08.894Z,16.00
2023-02-05T12:02:41.029Z,15.50
2023-02-05T12:05:14.322Z,15.50
2023-02-05T12:08:01.855Z,15.40
2023-02-05T12:10:51.181Z,15.60
2023-02-05T12:13:39.425Z,15.50
2023-02-05T12:16:37.543Z,15.20
2023-02-05T12:19:34.153Z,15.50
2023-02-05T12:22:37.067Z,15.80
2023-02-05T12:25:50.599Z,16.20
2023-02-05T12:28:50.753Z,16.10
2023-02-05T12:31:24.225Z,15.90
2023-02-05T12:34:00.393Z,16.00
2023-02-05T12:36:33.681Z,16.00
2023-02-05T13:24:59.583Z,17.10
2023-02-05T13:27:53.696Z,13.80
2023-02-05T13:30:26.768Z,13.50
2023-02-05T13:32:57.578Z,13.10
2023-02-05T13:35:27.502Z,12.80
2023-02-05T13:38:10.887Z,12.80
2023-02-05T13:41:09.133Z,12.80
2023-02-05T13:43:44.976Z,12.70
2023-02-05T13:46:22.954Z,12.80
2023-02-05T13:49:39.895Z,12.90
2023-02-05T13:52:23.181Z,12.90
2023-02-05T13:55:19.124Z,12.90
2023-02-05T13:58:01.273Z,12.70
2023-02-05T14:00:29.158Z,12.70
2023-02-05T14:02:57.672Z,12.70
2023-02-05T14:05:44.836Z,12.90
2023-02-05T14:08:27.988Z,13.00
2023-02-05T14:11:01.882Z,13.10
2023-02-05T14:13:34.639Z,13.00
2023-02-05T14:16:26.993Z,12.70
2023-02-05T14:19:00.168Z,12.60
2023-02-05T14:21:30.215Z,12.40
2023-02-05T14:24:02.626Z,12.40
2023-02-05T14:26:48.287Z,12.50
2023-02-05T14:29:44.797Z,12.40
2023-02-05T14:32:27.159Z,12.40
2023-02-05T14:35:05.891Z,12.20
2023-02-05T14:37:50.066Z,12.20
2023-02-05T14:40:20.501Z,12.10
2023-02-05T14:42:47.837Z,12.10
2023-02-05T14:45:17.193Z,12.00
2023-02-05T14:47:45.120Z,12.00
2023-02-05T14:50:22.114Z,11.90
2023-02-05T14:53:01.836Z,11.80
2023-02-05T14:55:40.375Z,11.70
2023-02-05T14:58:22.884Z,11.70
2023-02-05T15:00:50.274Z,11.70
2023-02-05T15:03:36.440Z,11.70
2023-02-05T15:06:14.194Z,11.80
2023-02-05T15:09:13.882Z,11.80
2023-02-05T15:12:03.346Z,11.70
2023-02-05T15:14:53.565Z,11.70
2023-02-05T15:17:30.059Z,11.50
2023-02-05T15:20:16.214Z,11.70
2023-02-05T15:22:51.183Z,11.80
2023-02-05T15:25:41.251Z,11.90
2023-02-05T15:28:24.730Z,11.90
2023-02-05T15:31:03.348Z,11.90
2023-02-05T15:33:59.006Z,11.60
2023-02-05T15:36:37.865Z,11.40
2023-02-05T15:39:14.800Z,11.40
2023-02-05T15:41:44.945Z,11.30
2023-02-05T15:44:26.640Z,11.10
2023-02-05T15:46:54.754Z,10.90
2023-02-05T15:49:30.516Z,10.80
2023-02-05T15:51:58.312Z,10.70
2023-02-05T15:54:25.881Z,10.60
2023-02-05T15:56:54.752Z,10.50
2023-02-05T15:59:27.825Z,10.50
2023-02-05T16:02:18.876Z,10.40
2023-02-05T16:05:00.287Z,10.20
2023-02-05T16:07:52.024Z,10.30
2023-02-05T16:10:23.034Z,10.20
2023-02-05T16:13:05.979Z,10.10
2023-02-05T16:15:44.991Z,10.00
2023-02-05T16:18:19.690Z,10.00
2023-02-05T16:20:53.763Z,10.00
2023-02-05T16:23:30.693Z,9.90
2023-02-05T16:26:04.930Z,9.90
2023-02-05T16:28:40.561Z,9.90
2023-02-05T16:31:10.733Z,9.90
2023-02-05T16:33:50.045Z,9.80
2023-02-05T16:36:23.304Z,9.80
2023-02-05T16:38:56.817Z,9.80
2023-02-05T16:41:32.204Z,9.80
2023-02-05T16:44:03.962Z,9.80
2023-02-05T16:46:33.358Z,9.80
2023-02-05T16:49:23.196Z,9.70
2023-02-05T16:51:50.498Z,9.70
2023-02-05T16:54:20.718Z,9.50
2023-02-05T16:56:54.917Z,9.50
2023-02-05T16:59:29.618Z,9.50
2023-02-05T17:01:59.526Z,9.50
2023-02-05T17:04:37.164Z,9.50
2023-02-05T17:07:16.061Z,9.50
2023-02-05T17:09:43.544Z,9.60
2023-02-05T17:12:22.691Z,9.60
2023-02-05T17:14:57.189Z,9.50
2023-02-05T17:17:25.622Z,9.50
2023-02-05T17:20:24.066Z,9.50
2023-02-05T17:23:00.624Z,9.40
2023-02-05T17:25:29.854Z,9.40
2023-02-05T17:27:57.419Z,9.40
2023-02-05T17:30:24.871Z,9.40
2023-02-05T17:32:52.739Z,9.30
2023-02-05T17:35:27.742Z,9.30
2023-02-05T17:37:55.102Z,9.30
2023-02-05T17:40:22.392Z,9.30
2023-02-05T17:42:49.837Z,9.20
2023-02-05T17:45:21.897Z,9.20
2023-02-05T17:47:49.846Z,9.10
2023-02-05T17:50:17.763Z,9.10
2023-02-05T17:52:45.661Z,9.10
2023-02-05T17:55:16.441Z,9.10
2023-02-05T17:57:44.350Z,9.10
2023-02-05T18:00:26.445Z,9.10
2023-02-05T18:02:54.348Z,9.00
2023-02-05T18:05:22.640Z,9.00
2023-02-05T18:07:59.840Z,9.00
2023-02-05T18:10:31.976Z,9.10
2023-02-05T18:12:59.413Z,9.20
2023-02-05T18:15:28.288Z,9.20
2023-02-05T18:17:55.617Z,9.10
2023-02-05T18:20:23.263Z,9.10
2023-02-05T18:22:52.049Z,9.10
2023-02-05T18:25:19.726Z,9.00
2023-02-05T18:27:48.256Z,8.90
2023-02-05T18:30:15.827Z,8.80
2023-02-05T18:32:43.123Z,8.80
2023-02-05T18:35:14.718Z,8.80
2023-02-05T18:37:44.056Z,8.70
2023-02-05T18:40:12.779Z,8.70
2023-02-05T18:42:41.640Z,8.70
2023-02-05T18:45:09.484Z,8.70
2023-02-05T18:47:36.777Z,8.70
2023-02-05T18:50:04.613Z,8.80
2023-02-05T18:52:31.964Z,8.80
2023-02-05T18:54:59.281Z,8.90
2023-02-05T18:57:26.687Z,9.00
2023-02-05T18:59:54.311Z,9.10
2023-02-05T19:02:21.587Z,9.10
2023-02-05T19:04:52.552Z,9.00
2023-02-05T19:07:21.582Z,8.90
2023-02-05T19:09:50.873Z,8.90
2023-02-05T19:12:19.125Z,8.90
2023-02-05T19:14:46.347Z,8.80
2023-02-05T19:17:13.725Z,8.80
2023-02-05T19:19:41.336Z,8.70
2023-02-05T19:22:10.140Z,8.70
2023-02-05T19:24:37.764Z,8.70
2023-02-05T19:27:05.421Z,8.70
2023-02-05T19:29:38.253Z,8.70
2023-02-05T19:32:07.120Z,8.70
2023-02-05T19:34:35.181Z,8.80
2023-02-05T19:37:02.473Z,8.70
2023-02-05T19:39:29.900Z,8.70
2023-02-05T19:41:57.704Z,8.70
2023-02-05T19:44:27.503Z,8.70
2023-02-05T19:46:55.001Z,8.70
2023-02-05T19:49:24.103Z,8.60
2023-02-05T19:51:59.674Z,8.60
2023-02-05T19:54:27.085Z,8.50
2023-02-05T19:56:54.633Z,8.50
2023-02-05T19:59:22.175Z,8.40
2023-02-05T20:01:50.111Z,8.40
2023-02-05T20:04:25.035Z,8.50
2023-02-05T20:06:58.385Z,8.50
2023-02-05T20:09:26.633Z,8.30
2023-02-05T20:11:54.640Z,8.20
2023-02-05T20:14:23.026Z,8.10
2023-02-05T20:16:52.320Z,8.10
2023-02-05T20:19:20.351Z,8.10
2023-02-05T20:21:48.458Z,8.00
2023-02-05T20:24:16.646Z,7.90
2023-02-05T20:26:45.643Z,8.00
2023-02-05T20:29:31.455Z,7.90
2023-02-05T20:32:02.103Z,7.90
2023-02-05T20:34:31.984Z,8.00
2023-02-05T20:37:04.396Z,8.10
2023-02-05T20:39:34.947Z,8.10
2023-02-05T20:42:02.499Z,8.20
2023-02-05T20:44:34.020Z,8.20
2023-02-05T20:47:01.650Z,8.30
2023-02-05T20:49:28.930Z,8.30
2023-02-05T20:51:56.403Z,8.30
2023-02-05T20:54:23.980Z,8.30
2023-02-05T20:56:57.245Z,8.40
2023-02-05T20:59:25.481Z,8.40
2023-02-05T21:01:53.853Z,8.30
2023-02-05T21:04:22.113Z,8.30
2023-02-05T21:06:49.740Z,8.30
2023-02-05T21:09:20.083Z,8.20
2023-02-05T21:11:47.591Z,8.30
2023-02-05T21:14:17.506Z,8.30
2023-02-05T21:16:45.591Z,8.30
2023-02-05T21:19:13.189Z,8.30
2023-02-05T21:21:41.013Z,8.30
2023-02-05T21:24:12.790Z,8.20
2023-02-05T21:26:45.936Z,8.20
2023-02-05T21:29:19.744Z,8.10
2023-02-05T21:31:50.076Z,8.10
2023-02-05T21:34:21.963Z,8.00
2023-02-05T21:36:50.217Z,7.80
2023-02-05T21:39:20.245Z,7.70
2023-02-05T21:41:50.901Z,7.70
2023-02-05T21:44:18.559Z,7.80
2023-02-05T21:46:46.280Z,7.90
2023-02-05T21:49:13.679Z,7.80
2023-02-05T21:51:42.601Z,7.90
2023-02-05T21:54:10.845Z,7.70
2023-02-05T21:56:43.076Z,7.70
2023-02-05T21:59:11.912Z,7.50
2023-02-05T22:01:40.140Z,7.40
2023-02-05T22:04:17.162Z,7.20
2023-02-05T22:06:44.911Z,7.10
2023-02-05T22:09:14.674Z,6.90
2023-02-05T22:11:43.433Z,6.80
2023-02-05T22:14:11.559Z,6.80
2023-02-05T22:16:39.529Z,6.70
2023-02-05T22:19:08.011Z,6.70
2023-02-05T22:21:42.852Z,6.70
2023-02-05T22:24:15.042Z,6.60
2023-02-05T22:26:42.719Z,6.60
2023-02-05T22:29:13.501Z,6.60
2023-02-05T22:31:41.673Z,6.60
2023-02-05T22:34:09.017Z,6.50
2023-02-05T22:36:37.467Z,6.60
2023-02-05T22:39:07.022Z,6.50
2023-02-05T22:41:40.522Z,6.50
2023-02-05T22:44:09.338Z,6.50
2023-02-05T22:46:42.699Z,6.60
2023-02-05T22:49:13.413Z,6.50
2023-02-05T22:51:41.265Z,6.50
2023-02-05T22:54:10.851Z,6.50
2023-02-05T22:56:38.673Z,6.50
2023-02-05T22:59:06.816Z,6.40
2023-02-05T23:01:38.179Z,6.40
2023-02-05T23:04:07.309Z,6.30
2023-02-05T23:06:37.496Z,6.30
2023-02-05T23:09:08.005Z,6.30
2023-02-05T23:11:36.033Z,6.30
2023-02-05T23:14:05.890Z,6.30
2023-02-05T23:16:37.168Z,6.30
2023-02-05T23:19:24.329Z,6.30
2023-02-05T23:21:51.854Z,6.30
2023-02-05T23:24:19.744Z,6.30
2023-02-05T23:26:50.941Z,6.30
2023-02-05T23:29:18.702Z,6.40
2023-02-05T23:31:46.168Z,6.50
2023-02-05T23:34:13.677Z,6.40
2023-02-05T23:36:41.286Z,6.40
2023-02-05T23:39:08.572Z,6.30
2023-02-05T23:41:36.391Z,6.20
2023-02-05T23:44:11.630Z,6.10
2023-02-05T23:46:40.937Z,6.00
2023-02-05T23:49:09.049Z,6.00
2023-02-05T23:51:36.530Z,5.90
2023-02-05T23:54:04.910Z,5.90
2023-02-05T23:56:32.282Z,5.90
2023-02-05T23:59:00.353Z,5.90
