createdAt,value
2019-05-21T00:00:04.445Z,11.50
2019-05-21T00:02:32.995Z,11.40
2019-05-21T00:05:01.451Z,11.40
2019-05-21T00:07:29.930Z,11.40
2019-05-21T00:09:58.402Z,11.40
2019-05-21T00:12:26.914Z,11.40
2019-05-21T00:14:55.369Z,11.40
2019-05-21T00:17:23.855Z,11.40
2019-05-21T00:19:52.335Z,11.30
2019-05-21T00:22:20.823Z,11.30
2019-05-21T00:24:49.383Z,11.30
2019-05-21T00:27:17.887Z,11.30
2019-05-21T00:30:22.451Z,11.30
2019-05-21T00:33:27.061Z,11.30
2019-05-21T00:36:33.078Z,11.30
2019-05-21T00:39:37.431Z,11.20
2019-05-21T00:42:05.228Z,11.20
2019-05-21T00:44:36.678Z,11.20
2019-05-21T00:47:07.090Z,11.20
2019-05-21T00:49:35.614Z,11.10
2019-05-21T00:52:08.398Z,11.10
2019-05-21T00:54:34.933Z,11.10
2019-05-21T00:57:03.587Z,11.10
2019-05-21T00:59:32.049Z,11.10
2019-05-21T01:02:00.518Z,11.10
2019-05-21T01:04:28.992Z,11.00
2019-05-21T01:06:57.436Z,11.00
2019-05-21T01:09:25.894Z,11.00
2019-05-21T01:11:54.465Z,11.00
2019-05-21T01:14:22.957Z,11.00
2019-05-21T01:16:51.532Z,10.90
2019-05-21T01:19:20.015Z,10.90
2019-05-21T01:21:48.531Z,10.90
2019-05-21T01:24:16.995Z,10.90
2019-05-21T01:26:45.508Z,10.90
2019-05-21T01:29:13.963Z,10.90
2019-05-21T01:31:42.504Z,10.90
2019-05-21T01:34:11.733Z,10.90
2019-05-21T01:36:40.332Z,10.90
2019-05-21T01:39:08.787Z,10.90
2019-05-21T01:41:37.258Z,10.90
2019-05-21T01:44:05.800Z,10.90
2019-05-21T01:46:34.282Z,10.90
2019-05-21T01:49:02.732Z,10.90
2019-05-21T01:51:31.254Z,10.90
2019-05-21T01:53:59.706Z,10.90
2019-05-21T01:56:28.185Z,10.90
2019-05-21T01:58:56.620Z,10.90
2019-05-21T02:01:25.103Z,10.90
2019-05-21T02:03:53.650Z,10.80
2019-05-21T02:06:22.676Z,10.90
2019-05-21T02:08:51.156Z,10.90
2019-05-21T02:11:19.606Z,10.90
2019-05-21T02:13:48.071Z,10.90
2019-05-21T02:16:16.566Z,10.90
2019-05-21T02:18:45.003Z,10.80
2019-05-21T02:21:13.512Z,10.80
2019-05-21T02:23:41.966Z,10.80
2019-05-21T02:26:10.432Z,10.90
2019-05-21T02:28:38.897Z,10.80
2019-05-21T02:31:07.356Z,10.80
2019-05-21T02:33:35.885Z,10.80
2019-05-21T02:36:04.484Z,10.80
2019-05-21T02:38:32.981Z,10.80
2019-05-21T02:41:01.581Z,10.80
2019-05-21T02:43:30.172Z,10.80
2019-05-21T02:45:58.615Z,10.80
2019-05-21T02:48:27.046Z,10.80
2019-05-21T02:50:55.501Z,10.80
2019-05-21T02:53:24.015Z,10.80
2019-05-21T02:55:52.495Z,10.80
2019-05-21T02:58:21.002Z,10.80
2019-05-21T03:01:03.297Z,10.80
2019-05-21T03:03:33.785Z,10.80
2019-05-21T03:06:12.947Z,10.80
2019-05-21T03:08:33.216Z,10.70
2019-05-21T03:11:01.688Z,10.70
2019-05-21T03:13:30.158Z,10.70
2019-05-21T03:15:58.766Z,10.70
2019-05-21T03:18:27.214Z,10.70
2019-05-21T03:20:55.787Z,10.70
2019-05-21T03:23:24.322Z,10.70
2019-05-21T03:25:52.867Z,10.70
2019-05-21T03:28:21.384Z,10.70
2019-05-21T03:30:50.013Z,10.70
2019-05-21T03:33:18.616Z,10.70
2019-05-21T03:35:47.063Z,10.80
2019-05-21T03:38:15.617Z,10.80
2019-05-21T03:40:44.104Z,10.80
2019-05-21T03:43:12.620Z,10.80
2019-05-21T03:45:41.058Z,10.80
2019-05-21T03:48:09.546Z,10.80
2019-05-21T03:50:38.060Z,10.90
2019-05-21T03:53:06.532Z,10.80
2019-05-21T03:55:35.074Z,10.80
2019-05-21T03:58:03.664Z,10.90
2019-05-21T04:00:32.115Z,10.90
2019-05-21T04:03:00.626Z,10.90
2019-05-21T04:05:29.096Z,10.90
2019-05-21T04:07:57.551Z,10.90
2019-05-21T04:10:26.085Z,10.90
2019-05-21T04:13:02.153Z,10.90
2019-05-21T04:15:30.733Z,10.90
2019-05-21T04:18:00.915Z,10.90
2019-05-21T04:20:29.453Z,10.90
2019-05-21T04:22:57.990Z,10.90
2019-05-21T04:25:26.495Z,10.90
2019-05-21T04:27:54.935Z,10.90
2019-05-21T04:30:23.403Z,10.90
2019-05-21T04:32:51.849Z,10.90
2019-05-21T04:35:20.368Z,10.90
2019-05-21T04:37:48.848Z,10.90
2019-05-21T04:40:17.591Z,10.90
2019-05-21T04:42:46.075Z,10.90
2019-05-21T04:45:14.788Z,10.90
2019-05-21T04:47:43.236Z,10.80
2019-05-21T04:50:11.762Z,10.90
2019-05-21T04:52:40.255Z,10.80
2019-05-21T04:55:09.023Z,10.90
2019-05-21T04:57:37.550Z,10.80
2019-05-21T05:00:06.769Z,10.80
2019-05-21T05:02:35.303Z,10.80
2019-05-21T05:05:04.942Z,10.80
2019-05-21T05:07:33.443Z,10.80
2019-05-21T05:10:01.918Z,10.70
2019-05-21T05:12:30.381Z,10.70
2019-05-21T05:14:58.853Z,10.70
2019-05-21T05:17:27.309Z,10.70
2019-05-21T05:19:55.824Z,10.70
2019-05-21T05:22:24.389Z,10.60
2019-05-21T05:24:52.964Z,10.60
2019-05-21T05:27:21.483Z,10.50
2019-05-21T05:29:50.075Z,10.50
2019-05-21T05:32:18.654Z,10.50
2019-05-21T05:34:47.217Z,10.50
2019-05-21T05:37:15.834Z,10.50
2019-05-21T05:39:44.334Z,10.50
2019-05-21T05:42:12.827Z,10.50
2019-05-21T05:44:41.271Z,10.50
2019-05-21T05:47:09.813Z,10.40
2019-05-21T05:49:39.983Z,10.50
2019-05-21T05:52:08.495Z,10.50
2019-05-21T05:54:36.945Z,10.50
2019-05-21T05:57:05.491Z,10.50
2019-05-21T05:59:33.964Z,10.50
2019-05-21T06:02:02.476Z,10.50
2019-05-21T06:04:30.923Z,10.50
2019-05-21T06:06:59.377Z,10.50
2019-05-21T06:09:28.703Z,10.50
2019-05-21T06:11:57.198Z,10.40
2019-05-21T06:14:25.708Z,10.50
2019-05-21T06:16:54.200Z,10.50
2019-05-21T06:19:22.702Z,10.50
2019-05-21T06:21:51.517Z,10.50
2019-05-21T06:24:19.987Z,10.50
2019-05-21T06:26:48.425Z,10.50
2019-05-21T06:29:16.955Z,10.50
2019-05-21T06:31:45.394Z,10.50
2019-05-21T06:34:13.887Z,10.50
2019-05-21T06:36:42.347Z,10.50
2019-05-21T06:39:10.808Z,10.50
2019-05-21T06:41:39.399Z,10.60
2019-05-21T06:44:08.014Z,10.70
2019-05-21T06:46:36.566Z,10.70
2019-05-21T06:49:05.203Z,10.70
2019-05-21T06:51:33.677Z,10.60
2019-05-21T06:54:02.378Z,10.70
2019-05-21T06:56:31.272Z,10.70
2019-05-21T06:58:59.824Z,10.80
2019-05-21T07:01:29.644Z,10.80
2019-05-21T07:03:58.503Z,10.70
2019-05-21T07:06:26.979Z,10.60
2019-05-21T07:08:55.448Z,10.70
2019-05-21T07:11:24.187Z,10.70
2019-05-21T07:13:52.916Z,10.70
2019-05-21T07:16:21.729Z,10.70
2019-05-21T07:18:50.285Z,10.70
2019-05-21T07:21:18.867Z,10.80
2019-05-21T07:23:47.364Z,10.70
2019-05-21T07:26:15.921Z,10.80
2019-05-21T07:28:44.436Z,10.80
2019-05-21T07:31:17.092Z,11.00
2019-05-21T07:33:43.163Z,11.10
2019-05-21T07:36:11.686Z,11.10
2019-05-21T07:38:52.798Z,11.00
2019-05-21T07:41:10.834Z,11.00
2019-05-21T07:43:39.402Z,11.00
2019-05-21T07:46:07.965Z,10.90
2019-05-21T07:48:37.291Z,10.90
2019-05-21T07:51:05.853Z,10.90
2019-05-21T07:53:34.363Z,10.80
2019-05-21T07:56:03.250Z,10.80
2019-05-21T07:58:31.807Z,10.90
2019-05-21T08:01:01.589Z,10.80
2019-05-21T08:03:30.387Z,10.80
2019-05-21T08:05:58.916Z,10.80
2019-05-21T08:08:27.672Z,10.70
2019-05-21T08:10:56.127Z,10.70
2019-05-21T08:13:24.599Z,10.70
2019-05-21T08:15:53.046Z,10.70
2019-05-21T08:18:21.531Z,10.60
2019-05-21T08:20:49.998Z,10.70
2019-05-21T08:23:18.582Z,10.70
2019-05-21T08:25:47.128Z,10.70
2019-05-21T08:28:15.668Z,10.70
2019-05-21T08:30:44.147Z,10.70
2019-05-21T08:33:12.586Z,10.70
2019-05-21T08:35:41.071Z,10.70
2019-05-21T08:38:09.538Z,10.70
2019-05-21T08:40:38.095Z,10.70
2019-05-21T08:43:06.654Z,10.60
2019-05-21T08:45:35.169Z,10.70
2019-05-21T08:48:03.649Z,10.60
2019-05-21T08:50:32.195Z,10.60
2019-05-21T08:53:00.646Z,10.50
2019-05-21T08:55:29.170Z,10.40
2019-05-21T08:58:06.985Z,10.40
2019-05-21T09:00:28.054Z,10.40
2019-05-21T09:02:56.526Z,10.40
2019-05-21T09:05:24.994Z,10.40
2019-05-21T09:07:54.218Z,10.50
2019-05-21T09:10:22.783Z,10.50
2019-05-21T09:12:51.267Z,10.60
2019-05-21T09:15:21.498Z,10.60
2019-05-21T09:17:50.053Z,10.70
2019-05-21T09:20:19.214Z,10.70
2019-05-21T09:22:48.622Z,10.70
2019-05-21T09:25:17.627Z,10.60
2019-05-21T09:27:46.703Z,10.60
2019-05-21T09:30:16.594Z,10.70
2019-05-21T09:32:45.059Z,10.80
2019-05-21T09:35:15.132Z,10.80
2019-05-21T09:37:43.907Z,10.90
2019-05-21T09:40:13.498Z,10.90
2019-05-21T09:42:45.177Z,10.90
2019-05-21T09:45:13.169Z,11.00
2019-05-21T09:47:41.723Z,11.00
2019-05-21T09:50:10.718Z,11.20
2019-05-21T09:52:39.392Z,11.20
2019-05-21T09:55:08.399Z,11.30
2019-05-21T09:57:38.520Z,11.50
2019-05-21T10:00:21.687Z,11.30
2019-05-21T10:02:50.381Z,11.30
2019-05-21T10:05:18.914Z,11.10
2019-05-21T10:07:47.372Z,11.20
2019-05-21T10:10:15.840Z,11.30
2019-05-21T10:12:44.296Z,11.30
2019-05-21T10:15:13.107Z,11.30
2019-05-21T10:17:41.589Z,11.40
2019-05-21T10:20:10.410Z,11.20
2019-05-21T10:22:38.884Z,11.40
2019-05-21T10:25:07.369Z,11.60
2019-05-21T10:27:35.990Z,11.80
2019-05-21T10:30:05.846Z,12.00
2019-05-21T10:32:34.334Z,12.10
2019-05-21T10:35:03.869Z,12.00
2019-05-21T10:37:32.790Z,11.90
2019-05-21T10:40:01.548Z,11.80
2019-05-21T10:42:30.288Z,11.80
2019-05-21T10:44:59.688Z,11.80
2019-05-21T10:47:28.256Z,11.70
2019-05-21T10:49:56.716Z,11.60
2019-05-21T10:52:25.496Z,11.50
2019-05-21T10:54:54.043Z,11.50
2019-05-21T10:57:22.666Z,11.50
2019-05-21T10:59:51.270Z,11.70
2019-05-21T11:02:24.424Z,11.80
2019-05-21T11:05:12.382Z,11.80
2019-05-21T11:07:40.979Z,11.80
2019-05-21T11:10:11.409Z,11.60
2019-05-21T11:12:39.968Z,11.50
2019-05-21T11:15:08.854Z,11.70
2019-05-21T11:17:49.958Z,11.80
2019-05-21T11:20:07.913Z,11.80
2019-05-21T11:22:36.468Z,11.60
2019-05-21T11:25:06.252Z,11.60
2019-05-21T11:27:34.977Z,11.40
2019-05-21T11:30:05.103Z,11.20
2019-05-21T11:32:33.622Z,11.10
2019-05-21T11:35:02.248Z,11.00
2019-05-21T11:37:30.765Z,11.00
2019-05-21T11:39:59.223Z,11.00
2019-05-21T11:42:27.675Z,11.00
2019-05-21T11:44:56.736Z,11.00
2019-05-21T11:47:25.355Z,11.00
2019-05-21T11:49:54.176Z,11.00
2019-05-21T11:52:22.743Z,11.10
2019-05-21T11:54:51.298Z,11.10
2019-05-21T11:57:19.904Z,11.20
2019-05-21T11:59:48.362Z,11.20
2019-05-21T12:02:16.833Z,11.20
2019-05-21T12:04:45.457Z,11.20
2019-05-21T12:07:13.992Z,11.20
2019-05-21T12:09:42.463Z,11.20
2019-05-21T12:12:10.925Z,11.10
2019-05-21T12:14:39.483Z,11.00
2019-05-21T12:17:08.024Z,11.00
2019-05-21T12:19:36.595Z,11.00
2019-05-21T12:22:05.185Z,11.00
2019-05-21T12:24:33.711Z,11.00
2019-05-21T12:27:02.180Z,10.90
2019-05-21T12:29:34.060Z,10.80
2019-05-21T12:32:02.093Z,10.80
2019-05-21T12:34:30.567Z,10.80
2019-05-21T12:36:59.070Z,10.80
2019-05-21T12:39:27.600Z,10.70
2019-05-21T12:41:56.264Z,10.70
2019-05-21T12:44:25.790Z,10.70
2019-05-21T12:46:54.524Z,10.70
2019-05-21T12:49:23.039Z,10.70
2019-05-21T12:51:51.531Z,10.70
2019-05-21T12:54:20.074Z,10.60
2019-05-21T12:56:48.554Z,10.60
2019-05-21T12:59:17.066Z,10.60
2019-05-21T13:01:45.564Z,10.60
2019-05-21T13:04:14.085Z,10.60
2019-05-21T13:06:42.605Z,10.60
2019-05-21T13:09:11.189Z,10.60
2019-05-21T13:11:39.740Z,10.50
2019-05-21T13:14:08.279Z,10.50
2019-05-21T13:16:36.753Z,10.50
2019-05-21T13:19:05.332Z,10.50
2019-05-21T13:21:34.140Z,10.40
2019-05-21T13:24:02.688Z,10.50
2019-05-21T13:26:31.207Z,10.50
2019-05-21T13:28:59.687Z,10.50
2019-05-21T13:31:28.153Z,10.50
2019-05-21T13:33:56.845Z,10.50
2019-05-21T13:36:25.359Z,10.50
2019-05-21T13:38:53.917Z,10.60
2019-05-21T13:41:23.665Z,10.50
2019-05-21T13:43:52.212Z,10.50
2019-05-21T13:46:20.668Z,10.60
2019-05-21T13:48:49.169Z,10.60
2019-05-21T13:51:17.964Z,10.60
2019-05-21T13:53:46.445Z,10.70
2019-05-21T13:56:14.957Z,10.60
2019-05-21T13:58:43.469Z,10.60
2019-05-21T14:01:15.870Z,10.60
2019-05-21T14:03:43.706Z,10.60
2019-05-21T14:06:12.231Z,10.60
2019-05-21T14:08:41.022Z,10.80
2019-05-21T14:11:09.839Z,10.80
2019-05-21T14:13:38.442Z,10.80
2019-05-21T14:16:06.907Z,10.80
2019-05-21T14:18:35.359Z,10.80
2019-05-21T14:21:04.003Z,10.80
2019-05-21T14:23:32.539Z,10.70
2019-05-21T14:26:01.025Z,10.70
2019-05-21T14:28:29.547Z,10.70
2019-05-21T14:30:58.109Z,10.70
2019-05-21T14:33:26.580Z,10.70
2019-05-21T14:35:55.055Z,10.70
2019-05-21T14:38:23.561Z,10.70
2019-05-21T14:40:52.022Z,10.70
2019-05-21T14:43:20.496Z,10.60
2019-05-21T14:45:49.025Z,10.60
2019-05-21T14:48:17.703Z,10.60
2019-05-21T14:50:46.154Z,10.60
2019-05-21T14:53:14.650Z,10.70
2019-05-21T14:55:43.242Z,10.80
2019-05-21T14:58:11.754Z,10.80
2019-05-21T15:00:40.364Z,10.80
2019-05-21T15:03:23.913Z,10.80
2019-05-21T15:05:39.075Z,10.80
2019-05-21T15:08:07.598Z,10.80
2019-05-21T15:10:47.809Z,10.80
2019-05-21T15:13:06.745Z,10.80
2019-05-21T15:15:35.728Z,10.80
2019-05-21T15:18:04.786Z,10.80
2019-05-21T15:20:34.951Z,10.80
2019-05-21T15:23:03.567Z,10.80
2019-05-21T15:25:32.227Z,10.80
2019-05-21T15:28:00.716Z,10.80
2019-05-21T15:30:29.316Z,10.80
2019-05-21T15:32:57.811Z,10.80
2019-05-21T15:35:26.305Z,10.80
2019-05-21T15:37:54.860Z,10.80
2019-05-21T15:40:23.467Z,10.90
2019-05-21T15:42:53.545Z,10.80
2019-05-21T15:45:22.603Z,10.90
2019-05-21T15:47:51.125Z,10.90
2019-05-21T15:50:19.818Z,10.90
2019-05-21T15:52:48.318Z,10.90
2019-05-21T15:55:16.772Z,10.90
2019-05-21T15:57:45.247Z,10.80
2019-05-21T16:00:14.302Z,10.90
2019-05-21T16:02:42.764Z,10.90
2019-05-21T16:05:11.463Z,10.90
2019-05-21T16:07:39.930Z,10.90
2019-05-21T16:10:08.630Z,10.90
2019-05-21T16:12:37.112Z,10.90
2019-05-21T16:15:07.309Z,10.90
2019-05-21T16:17:35.776Z,10.90
2019-05-21T16:20:08.680Z,10.90
2019-05-21T16:22:37.262Z,10.90
2019-05-21T16:25:07.085Z,10.90
2019-05-21T16:27:35.546Z,10.90
2019-05-21T16:30:08.503Z,10.90
2019-05-21T16:32:37.712Z,11.00
2019-05-21T16:35:08.508Z,10.90
2019-05-21T16:37:37.212Z,11.00
2019-05-21T16:40:07.576Z,11.00
2019-05-21T16:42:36.143Z,11.00
2019-05-21T16:45:06.962Z,10.90
2019-05-21T16:47:45.977Z,11.00
2019-05-21T16:50:07.062Z,11.00
2019-05-21T16:52:35.629Z,11.10
2019-05-21T16:55:05.974Z,11.10
2019-05-21T16:57:34.604Z,11.10
2019-05-21T17:00:04.867Z,11.10
2019-05-21T17:02:34.394Z,11.00
2019-05-21T17:05:04.950Z,11.00
2019-05-21T17:07:33.421Z,11.00
2019-05-21T17:10:02.017Z,10.90
2019-05-21T17:12:30.538Z,10.90
2019-05-21T17:14:59.196Z,10.80
2019-05-21T17:17:27.770Z,10.80
2019-05-21T17:19:56.294Z,10.80
2019-05-21T17:22:24.798Z,10.70
2019-05-21T17:24:53.346Z,10.70
2019-05-21T17:27:21.806Z,10.70
2019-05-21T17:29:50.306Z,10.70
2019-05-21T17:32:18.783Z,10.70
2019-05-21T17:34:47.276Z,10.70
2019-05-21T17:37:15.847Z,10.70
2019-05-21T17:39:44.356Z,10.70
2019-05-21T17:42:15.428Z,10.70
2019-05-21T17:44:43.107Z,10.70
2019-05-21T17:47:11.679Z,10.70
2019-05-21T17:49:40.396Z,10.70
2019-05-21T17:52:08.982Z,10.70
2019-05-21T17:54:37.440Z,10.70
2019-05-21T17:57:06.247Z,10.70
2019-05-21T17:59:34.730Z,10.70
2019-05-21T18:02:05.134Z,10.60
2019-05-21T18:04:34.170Z,10.60
2019-05-21T18:07:03.284Z,10.50
2019-05-21T18:09:32.980Z,10.60
2019-05-21T18:12:02.195Z,10.60
2019-05-21T18:14:31.083Z,10.60
2019-05-21T18:16:59.986Z,10.60
2019-05-21T18:19:28.776Z,10.60
2019-05-21T18:21:57.240Z,10.50
2019-05-21T18:24:25.695Z,10.50
2019-05-21T18:26:54.187Z,10.50
2019-05-21T18:29:22.884Z,10.50
2019-05-21T18:31:51.483Z,10.40
2019-05-21T18:34:20.007Z,10.40
2019-05-21T18:36:48.619Z,10.40
2019-05-21T18:39:17.541Z,10.40
2019-05-21T18:41:46.010Z,10.30
2019-05-21T18:44:14.482Z,10.30
2019-05-21T18:46:43.089Z,10.30
2019-05-21T18:49:11.624Z,10.30
2019-05-21T18:51:40.172Z,10.20
2019-05-21T18:54:08.743Z,10.20
2019-05-21T18:56:37.190Z,10.20
2019-05-21T18:59:05.889Z,10.20
2019-05-21T19:01:34.520Z,10.20
2019-05-21T19:04:03.138Z,10.20
2019-05-21T19:06:31.629Z,10.10
2019-05-21T19:09:00.169Z,10.10
2019-05-21T19:11:28.711Z,10.10
2019-05-21T19:13:57.226Z,10.10
2019-05-21T19:16:29.365Z,10.00
2019-05-21T19:18:55.855Z,10.00
2019-05-21T19:21:24.355Z,10.00
2019-05-21T19:23:52.895Z,10.00
2019-05-21T19:26:21.440Z,10.00
2019-05-21T19:28:49.959Z,9.90
2019-05-21T19:31:18.433Z,9.90
2019-05-21T19:33:52.789Z,9.90
2019-05-21T19:36:21.441Z,9.90
2019-05-21T19:38:49.887Z,9.80
2019-05-21T19:41:18.370Z,9.80
2019-05-21T19:43:46.904Z,9.80
2019-05-21T19:46:15.414Z,9.70
2019-05-21T19:48:43.869Z,9.80
2019-05-21T19:51:12.367Z,9.80
2019-05-21T19:53:40.852Z,9.70
2019-05-21T19:56:09.519Z,9.80
2019-05-21T19:58:37.970Z,9.80
2019-05-21T20:01:08.051Z,9.80
2019-05-21T20:03:36.545Z,9.80
2019-05-21T20:06:06.075Z,9.80
2019-05-21T20:08:34.904Z,9.70
2019-05-21T20:11:03.833Z,9.70
2019-05-21T20:13:33.046Z,9.70
2019-05-21T20:16:03.703Z,9.70
2019-05-21T20:18:32.494Z,9.70
2019-05-21T20:21:01.981Z,9.70
2019-05-21T20:23:30.599Z,9.70
2019-05-21T20:25:59.426Z,9.70
2019-05-21T20:28:28.326Z,9.70
2019-05-21T20:30:56.859Z,9.60
2019-05-21T20:33:26.277Z,9.70
2019-05-21T20:35:55.385Z,9.70
2019-05-21T20:38:24.245Z,9.70
2019-05-21T20:40:53.245Z,9.70
2019-05-21T20:43:21.825Z,9.70
2019-05-21T20:45:50.543Z,9.70
2019-05-21T20:48:19.256Z,9.70
2019-05-21T20:50:48.170Z,9.70
2019-05-21T20:53:16.851Z,9.70
2019-05-21T20:55:45.434Z,9.70
2019-05-21T20:58:14.143Z,9.70
2019-05-21T21:00:44.773Z,9.70
2019-05-21T21:03:14.664Z,9.70
2019-05-21T21:05:43.908Z,9.70
2019-05-21T21:08:13.699Z,9.60
2019-05-21T21:10:42.321Z,9.60
2019-05-21T21:13:13.242Z,9.60
2019-05-21T21:15:42.078Z,9.60
2019-05-21T21:18:10.760Z,9.60
2019-05-21T21:20:39.605Z,9.60
2019-05-21T21:23:08.126Z,9.50
2019-05-21T21:25:37.020Z,9.50
2019-05-21T21:28:05.623Z,9.50
2019-05-21T21:30:35.742Z,9.50
2019-05-21T21:33:05.336Z,9.40
2019-05-21T21:35:34.589Z,9.40
2019-05-21T21:38:04.671Z,9.40
2019-05-21T21:40:33.271Z,9.40
2019-05-21T21:43:01.803Z,9.30
2019-05-21T21:45:30.475Z,9.40
2019-05-21T21:47:59.085Z,9.40
2019-05-21T21:50:27.978Z,9.40
2019-05-21T21:52:57.018Z,9.30
2019-05-21T21:55:25.607Z,9.30
2019-05-21T21:57:54.078Z,9.30
2019-05-21T22:00:59.448Z,9.30
2019-05-21T22:03:30.616Z,9.30
2019-05-21T22:06:00.984Z,9.30
2019-05-21T22:08:31.381Z,9.30
2019-05-21T22:11:00.429Z,9.30
2019-05-21T22:13:29.165Z,9.20
2019-05-21T22:15:59.691Z,9.20
2019-05-21T22:18:28.223Z,9.30
2019-05-21T22:20:56.710Z,9.20
2019-05-21T22:23:26.176Z,9.20
2019-05-21T22:25:54.651Z,9.20
2019-05-21T22:28:23.133Z,9.30
2019-05-21T22:30:52.046Z,9.30
2019-05-21T22:33:20.894Z,9.30
2019-05-21T22:35:49.424Z,9.30
2019-05-21T22:38:18.223Z,9.30
2019-05-21T22:40:46.673Z,9.30
2019-05-21T22:43:15.210Z,9.30
2019-05-21T22:45:43.646Z,9.20
2019-05-21T22:48:12.296Z,9.10
2019-05-21T22:50:40.815Z,9.10
2019-05-21T22:53:09.347Z,9.20
2019-05-21T22:55:37.861Z,9.10
2019-05-21T22:58:06.587Z,9.20
2019-05-21T23:00:35.455Z,9.20
2019-05-21T23:03:04.462Z,9.20
2019-05-21T23:05:33.065Z,9.10
2019-05-21T23:08:02.754Z,9.10
2019-05-21T23:10:31.442Z,9.10
2019-05-21T23:13:00.714Z,9.10
2019-05-21T23:15:29.270Z,9.10
2019-05-21T23:17:58.010Z,9.10
2019-05-21T23:20:27.711Z,9.10
2019-05-21T23:22:59.277Z,9.10
2019-05-21T23:25:29.769Z,9.10
2019-05-21T23:27:59.103Z,9.10
2019-05-21T23:30:28.078Z,9.10
2019-05-21T23:32:56.606Z,9.20
2019-05-21T23:35:25.788Z,9.20
2019-05-21T23:37:56.465Z,9.20
2019-05-21T23:40:25.774Z,9.10
2019-05-21T23:42:54.993Z,9.10
2019-05-21T23:45:23.651Z,9.10
2019-05-21T23:47:52.568Z,9.10
2019-05-21T23:50:21.203Z,9.10
2019-05-21T23:52:50.423Z,9.10
2019-05-21T23:55:18.956Z,9.10
2019-05-21T23:57:47.395Z,9.20
