createdAt,value
2024-02-09T00:00:42.154Z,14.73
2024-02-09T00:03:12.414Z,14.98
2024-02-09T00:05:40.533Z,14.75
2024-02-09T00:08:09.663Z,15.77
2024-02-09T00:10:39.230Z,14.27
2024-02-09T00:13:16.369Z,16.83
2024-02-09T00:15:49.576Z,13.93
2024-02-09T00:18:18.977Z,16.23
2024-02-09T00:20:48.584Z,15.07
2024-02-09T00:23:21.312Z,16.70
2024-02-09T00:25:50.411Z,14.98
2024-02-09T00:28:19.381Z,15.25
2024-02-09T00:30:47.266Z,15.55
2024-02-09T00:33:14.871Z,14.93
2024-02-09T00:35:43.575Z,16.98
2024-02-09T00:38:13.125Z,15.55
2024-02-09T00:40:41.983Z,16.35
2024-02-09T00:43:14.815Z,15.77
2024-02-09T00:45:45.884Z,16.83
2024-02-09T00:48:15.812Z,14.25
2024-02-09T00:50:44.563Z,15.98
2024-02-09T00:53:13.474Z,14.35
2024-02-09T00:55:41.414Z,15.65
2024-02-09T00:58:09.291Z,15.45
2024-02-09T01:00:42.079Z,16.42
2024-02-09T01:03:12.122Z,17.15
2024-02-09T01:05:40.796Z,13.90
2024-02-09T01:08:10.489Z,17.88
2024-02-09T01:10:41.123Z,19.83
2024-02-09T01:13:27.917Z,20.30
2024-02-09T01:16:15.967Z,17.35
2024-02-09T01:19:02.489Z,15.98
2024-02-09T01:21:49.175Z,18.77
2024-02-09T01:24:35.800Z,18.48
2024-02-09T01:27:23.169Z,17.05
2024-02-09T01:30:09.133Z,20.27
2024-02-09T01:32:55.173Z,19.17
2024-02-09T01:35:41.441Z,19.48
2024-02-09T01:38:27.846Z,21.40
2024-02-09T01:41:13.612Z,18.13
2024-02-09T01:43:59.543Z,19.02
2024-02-09T01:46:46.489Z,20.17
2024-02-09T01:49:33.872Z,19.40
2024-02-09T01:52:21.199Z,19.67
2024-02-09T01:55:07.597Z,17.63
2024-02-09T01:57:55.739Z,19.90
2024-02-09T02:00:42.282Z,19.30
2024-02-09T02:03:33.008Z,20.13
2024-02-09T02:06:23.272Z,21.83
2024-02-09T02:09:09.327Z,21.48
2024-02-09T02:33:07.343Z,23.23
2024-02-09T02:39:06.726Z,24.52
2024-02-09T02:41:35.333Z,23.63
2024-02-09T02:44:15.255Z,20.73
2024-02-09T02:46:47.116Z,22.52
2024-02-09T02:49:39.935Z,22.45
2024-02-09T02:52:28.401Z,22.00
2024-02-09T02:58:19.395Z,22.85
2024-02-09T03:01:08.009Z,20.65
2024-02-09T03:03:56.674Z,20.85
2024-02-09T03:06:25.339Z,18.70
2024-02-09T03:08:54.076Z,23.23
2024-02-09T03:14:11.705Z,22.83
2024-02-09T03:16:43.088Z,21.40
2024-02-09T03:22:07.537Z,21.10
2024-02-09T03:24:43.802Z,21.95
2024-02-09T03:27:13.848Z,21.15
2024-02-09T03:29:44.637Z,25.10
2024-02-09T03:37:52.082Z,24.05
2024-02-09T03:56:34.380Z,14.15
2024-02-09T03:59:07.917Z,13.40
2024-02-09T04:01:38.463Z,17.27
2024-02-09T04:04:16.253Z,13.52
2024-02-09T04:06:45.482Z,12.93
2024-02-09T04:14:48.680Z,12.95
2024-02-09T04:22:43.834Z,8.27
2024-02-09T04:25:12.164Z,13.10
2024-02-09T04:27:40.323Z,15.65
2024-02-09T04:30:10.099Z,11.77
2024-02-09T04:32:51.763Z,11.98
2024-02-09T04:35:30.938Z,10.57
2024-02-09T04:40:57.918Z,9.50
2024-02-09T04:43:28.392Z,8.85
2024-02-09T04:45:56.557Z,10.85
2024-02-09T04:48:32.429Z,8.48
2024-02-09T04:53:42.607Z,8.52
2024-02-09T04:56:12.938Z,9.95
2024-02-09T04:58:48.539Z,7.65
2024-02-09T05:01:32.288Z,11.27
2024-02-09T05:09:33.239Z,8.43
2024-02-09T05:14:42.584Z,12.88
2024-02-09T05:17:11.143Z,8.90
2024-02-09T05:19:42.924Z,6.70
2024-02-09T05:22:18.989Z,10.18
2024-02-09T05:24:48.192Z,10.95
2024-02-09T05:27:15.861Z,7.60
2024-02-09T05:29:44.482Z,12.07
2024-02-09T05:32:12.606Z,9.05
2024-02-09T05:34:55.489Z,9.23
2024-02-09T05:37:27.231Z,6.97
2024-02-09T05:39:55.110Z,7.45
2024-02-09T05:42:22.864Z,9.07
2024-02-09T05:44:51.472Z,6.75
2024-02-09T05:47:20.403Z,7.10
2024-02-09T05:49:49.579Z,9.50
2024-02-09T05:52:17.266Z,7.22
2024-02-09T05:54:44.787Z,10.70
2024-02-09T05:57:14.643Z,6.65
2024-02-09T05:59:45.620Z,7.53
2024-02-09T06:02:13.678Z,9.25
2024-02-09T06:04:43.369Z,5.63
2024-02-09T06:07:13.099Z,9.90
2024-02-09T06:09:41.155Z,11.02
2024-02-09T06:20:24.525Z,10.45
2024-02-09T06:22:56.099Z,9.77
2024-02-09T06:25:29.016Z,13.27
2024-02-09T06:30:49.157Z,8.20
2024-02-09T06:33:18.367Z,12.77
2024-02-09T06:35:46.924Z,11.50
2024-02-09T06:40:57.359Z,8.27
2024-02-09T06:43:28.819Z,11.30
2024-02-09T06:46:03.491Z,9.50
2024-02-09T06:48:32.182Z,9.10
2024-02-09T06:51:14.831Z,6.50
2024-02-09T06:53:42.415Z,8.90
2024-02-09T06:59:00.004Z,8.27
2024-02-09T07:01:27.883Z,6.93
2024-02-09T07:06:47.033Z,10.88
2024-02-09T07:09:31.079Z,8.02
2024-02-09T07:12:05.579Z,6.80
2024-02-09T07:14:43.190Z,8.75
2024-02-09T07:17:11.879Z,8.18
2024-02-09T07:19:40.392Z,5.97
2024-02-09T07:22:08.325Z,6.15
2024-02-09T07:24:36.173Z,5.72
2024-02-09T07:27:07.333Z,7.20
2024-02-09T07:29:35.323Z,8.68
2024-02-09T07:34:45.572Z,6.22
2024-02-09T07:37:14.797Z,6.82
2024-02-09T07:39:45.472Z,6.60
2024-02-09T07:42:14.418Z,6.35
2024-02-09T07:44:42.348Z,5.07
2024-02-09T07:47:11.742Z,9.05
2024-02-09T07:52:37.130Z,4.55
2024-02-09T08:00:45.980Z,8.00
2024-02-09T08:03:15.344Z,7.22
2024-02-09T08:11:22.972Z,8.60
2024-02-09T08:16:36.842Z,7.90
2024-02-09T08:19:05.485Z,9.18
2024-02-09T08:21:34.091Z,5.22
2024-02-09T08:24:07.289Z,6.53
2024-02-09T08:26:45.438Z,10.63
2024-02-09T08:32:08.335Z,6.55
2024-02-09T08:34:36.261Z,7.78
2024-02-09T08:39:51.598Z,6.38
2024-02-09T08:42:21.552Z,7.40
2024-02-09T08:44:51.025Z,6.32
2024-02-09T08:47:26.022Z,8.32
2024-02-09T08:49:57.200Z,6.95
2024-02-09T08:55:18.125Z,6.22
2024-02-09T08:57:52.394Z,8.02
2024-02-09T09:00:21.014Z,5.88
2024-02-09T09:02:54.107Z,8.93
2024-02-09T09:05:22.824Z,9.50
2024-02-09T09:07:53.397Z,7.28
2024-02-09T09:10:21.662Z,9.65
2024-02-09T09:12:50.680Z,6.70
2024-02-09T09:15:21.682Z,7.18
2024-02-09T09:17:50.808Z,7.82
2024-02-09T09:20:19.024Z,7.47
2024-02-09T09:25:33.305Z,8.98
2024-02-09T09:28:02.811Z,9.52
2024-02-09T09:30:34.832Z,5.60
2024-02-09T09:33:05.259Z,8.10
2024-02-09T09:35:34.324Z,10.27
2024-02-09T09:38:02.721Z,7.45
2024-02-09T09:40:37.221Z,9.25
2024-02-09T09:43:06.810Z,7.80
2024-02-09T09:45:37.193Z,8.93
2024-02-09T09:48:09.327Z,6.57
2024-02-09T09:50:48.789Z,9.48
2024-02-09T09:56:24.478Z,9.07
2024-02-09T10:02:08.818Z,6.60
2024-02-09T10:10:15.698Z,7.60
2024-02-09T10:12:43.898Z,8.25
2024-02-09T10:15:12.010Z,6.55
2024-02-09T10:17:46.950Z,6.45
2024-02-09T10:23:07.452Z,7.50
2024-02-09T10:31:05.609Z,7.22
2024-02-09T10:36:19.317Z,7.32
2024-02-09T10:38:50.727Z,10.80
2024-02-09T10:41:25.282Z,8.70
2024-02-09T10:46:50.749Z,7.55
2024-02-09T10:49:22.141Z,8.90
2024-02-09T10:51:51.665Z,7.03
2024-02-09T10:54:25.050Z,5.97
2024-02-09T10:56:57.015Z,8.77
2024-02-09T10:59:26.083Z,8.25
2024-02-09T11:01:55.920Z,7.75
2024-02-09T11:04:25.554Z,6.55
2024-02-09T11:06:56.691Z,8.40
2024-02-09T11:12:13.871Z,9.00
2024-02-09T11:14:49.314Z,7.40
2024-02-09T11:17:20.864Z,5.40
2024-02-09T11:19:50.118Z,9.27
2024-02-09T11:22:19.691Z,8.23
2024-02-09T11:24:48.561Z,6.97
2024-02-09T11:30:08.250Z,5.45
2024-02-09T11:32:38.888Z,7.25
2024-02-09T11:35:07.203Z,4.10
2024-02-09T11:37:43.433Z,5.40
2024-02-09T11:40:14.214Z,6.80
2024-02-09T11:42:44.213Z,8.80
2024-02-09T11:45:16.655Z,5.68
2024-02-09T11:47:58.727Z,4.68
2024-02-09T11:50:46.042Z,6.75
2024-02-09T11:53:27.215Z,7.35
2024-02-09T11:56:04.027Z,6.85
2024-02-09T11:58:39.050Z,6.60
2024-02-09T12:01:33.381Z,8.07
2024-02-09T12:04:07.810Z,9.05
2024-02-09T12:06:43.301Z,9.00
2024-02-09T12:09:42.057Z,7.82
2024-02-09T12:12:32.553Z,6.20
2024-02-09T12:15:06.382Z,6.18
2024-02-09T12:17:50.650Z,7.30
2024-02-09T12:20:31.287Z,7.75
2024-02-09T12:23:03.049Z,4.75
2024-02-09T12:25:40.271Z,6.50
2024-02-09T12:31:11.206Z,6.72
2024-02-09T12:33:52.268Z,8.20
2024-02-09T12:36:24.429Z,6.70
2024-02-09T12:38:59.900Z,7.55
2024-02-09T12:41:35.725Z,8.52
2024-02-09T12:44:11.254Z,7.05
2024-02-09T12:46:39.708Z,4.90
2024-02-09T12:49:10.204Z,9.23
2024-02-09T12:51:47.037Z,6.85
2024-02-09T12:54:16.827Z,7.25
2024-02-09T12:56:54.356Z,5.13
2024-02-09T13:07:55.706Z,6.90
2024-02-09T13:10:24.688Z,7.10
2024-02-09T13:12:55.793Z,8.23
2024-02-09T13:23:49.707Z,6.13
2024-02-09T13:26:24.569Z,6.25
2024-02-09T13:29:03.778Z,7.97
2024-02-09T13:31:36.317Z,8.55
2024-02-09T13:34:26.581Z,5.95
2024-02-09T13:37:07.558Z,6.07
2024-02-09T13:39:39.249Z,6.60
2024-02-09T13:42:17.881Z,6.07
2024-02-09T13:44:46.625Z,7.20
2024-02-09T13:47:16.447Z,10.68
2024-02-09T13:49:45.031Z,5.05
2024-02-09T13:55:01.936Z,4.78
2024-02-09T13:57:34.212Z,7.03
2024-02-09T14:00:07.058Z,5.50
2024-02-09T14:02:43.809Z,5.70
2024-02-09T14:14:57.622Z,6.38
2024-02-09T14:17:27.733Z,4.10
2024-02-09T14:19:58.663Z,4.85
2024-02-09T14:30:38.360Z,9.07
2024-02-09T14:33:14.770Z,5.38
2024-02-09T14:35:46.228Z,5.30
2024-02-09T14:40:56.843Z,9.43
2024-02-09T14:43:27.626Z,7.35
2024-02-09T14:45:57.580Z,6.28
2024-02-09T14:48:25.572Z,5.72
2024-02-09T14:50:54.925Z,7.97
2024-02-09T14:53:24.248Z,5.72
2024-02-09T14:55:53.223Z,7.13
2024-02-09T14:58:21.501Z,7.82
2024-02-09T15:00:49.416Z,7.53
2024-02-09T15:03:23.033Z,6.20
2024-02-09T15:05:54.731Z,5.57
2024-02-09T15:08:24.399Z,6.22
2024-02-09T15:10:59.818Z,5.07
2024-02-09T15:13:30.600Z,6.03
2024-02-09T15:16:00.006Z,5.72
2024-02-09T15:18:28.631Z,8.05
2024-02-09T15:20:59.605Z,10.88
2024-02-09T15:23:28.016Z,6.70
2024-02-09T15:25:55.895Z,6.53
2024-02-09T15:28:27.537Z,7.47
2024-02-09T15:31:00.406Z,8.50
2024-02-09T15:33:29.036Z,7.90
2024-02-09T15:35:58.880Z,9.52
2024-02-09T15:38:27.116Z,6.55
2024-02-09T15:43:37.632Z,4.25
2024-02-09T15:48:55.161Z,6.35
2024-02-09T15:51:32.192Z,6.85
2024-02-09T15:56:42.952Z,7.32
2024-02-09T15:59:17.363Z,8.50
2024-02-09T16:02:06.829Z,8.80
2024-02-09T16:08:21.289Z,7.40
2024-02-09T16:10:52.892Z,7.40
2024-02-09T16:13:21.650Z,7.30
2024-02-09T16:15:54.494Z,8.80
2024-02-09T16:18:50.627Z,10.85
2024-02-09T16:21:35.213Z,8.10
2024-02-09T16:34:50.976Z,6.38
2024-02-09T16:37:23.073Z,6.97
2024-02-09T16:45:40.335Z,7.75
2024-02-09T16:48:11.701Z,6.78
2024-02-09T16:50:42.442Z,11.05
2024-02-09T16:53:13.382Z,5.70
2024-02-09T16:55:46.141Z,8.80
2024-02-09T16:58:14.887Z,6.70
2024-02-09T17:03:29.492Z,9.05
2024-02-09T17:05:58.587Z,7.28
2024-02-09T17:08:27.590Z,6.88
2024-02-09T17:10:57.482Z,7.63
2024-02-09T17:13:29.621Z,6.15
2024-02-09T17:15:58.356Z,7.97
2024-02-09T17:18:30.948Z,11.93
2024-02-09T17:21:03.179Z,9.45
2024-02-09T17:23:32.436Z,6.90
2024-02-09T17:26:03.305Z,11.95
2024-02-09T17:28:34.542Z,5.90
2024-02-09T17:31:03.447Z,6.10
2024-02-09T17:33:32.758Z,7.60
2024-02-09T17:36:01.061Z,8.02
2024-02-09T17:38:35.840Z,7.47
2024-02-09T17:41:18.600Z,10.75
2024-02-09T17:43:52.260Z,6.53
2024-02-09T17:46:24.830Z,6.53
2024-02-09T17:54:16.402Z,9.07
2024-02-09T17:56:45.181Z,7.28
2024-02-09T17:59:16.169Z,7.88
2024-02-09T18:01:46.725Z,6.30
2024-02-09T18:04:21.289Z,6.90
2024-02-09T18:06:51.153Z,6.20
2024-02-09T18:09:32.020Z,8.45
2024-02-09T18:12:04.739Z,8.20
2024-02-09T18:14:49.183Z,6.68
2024-02-09T18:17:26.674Z,6.20
2024-02-09T18:19:59.272Z,6.20
2024-02-09T18:22:40.155Z,10.20
2024-02-09T18:25:12.026Z,9.88
2024-02-09T18:30:55.729Z,8.30
2024-02-09T18:33:43.209Z,8.80
2024-02-09T18:36:13.949Z,6.90
2024-02-09T18:39:12.409Z,8.55
2024-02-09T18:45:10.934Z,5.75
2024-02-09T18:51:23.469Z,6.50
2024-02-09T18:57:04.620Z,8.55
2024-02-09T18:59:40.870Z,6.28
2024-02-09T19:08:36.799Z,5.55
2024-02-09T19:14:02.155Z,6.25
2024-02-09T19:16:44.912Z,5.78
2024-02-09T19:19:23.200Z,8.57
2024-02-09T19:24:33.860Z,6.32
2024-02-09T19:27:05.399Z,7.65
2024-02-09T19:29:53.190Z,6.63
2024-02-09T19:32:24.602Z,8.32
2024-02-09T19:34:58.291Z,7.75
2024-02-09T19:37:38.556Z,6.35
2024-02-09T19:40:12.180Z,8.63
2024-02-09T19:42:51.280Z,6.68
2024-02-09T19:45:22.308Z,9.95
2024-02-09T19:47:54.565Z,7.28
2024-02-09T19:50:28.549Z,8.68
2024-02-09T19:53:01.720Z,6.22
2024-02-09T19:55:30.204Z,10.52
2024-02-09T19:57:59.015Z,5.70
2024-02-09T20:00:27.382Z,7.60
2024-02-09T20:03:03.120Z,11.23
2024-02-09T20:05:38.860Z,9.48
2024-02-09T20:08:07.611Z,12.48
2024-02-09T20:10:37.236Z,9.05
2024-02-09T20:13:10.153Z,9.27
2024-02-09T20:15:46.696Z,6.95
2024-02-09T20:18:14.947Z,8.63
2024-02-09T20:20:45.824Z,8.35
2024-02-09T20:23:18.890Z,7.10
2024-02-09T20:25:50.229Z,8.15
2024-02-09T20:28:27.678Z,6.43
2024-02-09T20:31:10.344Z,7.50
2024-02-09T20:33:40.149Z,8.85
2024-02-09T20:36:16.035Z,9.90
2024-02-09T20:38:55.787Z,10.18
2024-02-09T20:41:28.362Z,11.05
2024-02-09T20:44:00.839Z,8.48
2024-02-09T20:46:31.421Z,14.55
2024-02-09T20:48:59.643Z,9.02
2024-02-09T20:51:30.531Z,8.48
2024-02-09T20:54:01.499Z,9.77
2024-02-09T20:56:45.089Z,10.15
2024-02-09T21:01:59.308Z,11.45
2024-02-09T21:04:45.381Z,13.15
2024-02-09T21:07:21.307Z,12.63
2024-02-09T21:09:53.160Z,13.07
2024-02-09T21:12:24.472Z,12.02
2024-02-09T21:14:54.712Z,14.57
2024-02-09T21:17:31.268Z,9.90
2024-02-09T21:20:14.752Z,15.18
2024-02-09T21:22:56.676Z,13.55
2024-02-09T21:25:29.317Z,13.77
2024-02-09T21:33:29.389Z,13.88
2024-02-09T21:41:54.534Z,11.38
2024-02-09T21:44:42.299Z,12.40
2024-02-09T21:47:19.155Z,13.23
2024-02-09T21:49:59.885Z,11.95
2024-02-09T21:52:33.254Z,11.90
2024-02-09T21:55:16.965Z,10.95
2024-02-09T21:58:12.039Z,11.88
2024-02-09T22:04:11.192Z,12.20
2024-02-09T22:06:55.362Z,15.18
2024-02-09T22:09:23.300Z,12.75
2024-02-09T22:14:47.030Z,13.50
2024-02-09T22:17:20.333Z,12.65
2024-02-09T22:20:00.656Z,13.13
2024-02-09T22:22:36.265Z,12.55
2024-02-09T22:25:20.553Z,12.95
2024-02-09T22:27:57.395Z,12.10
2024-02-09T22:30:25.711Z,12.15
2024-02-09T22:39:41.955Z,9.55
2024-02-09T22:42:46.871Z,14.45
2024-02-09T22:45:42.081Z,14.73
2024-02-09T22:53:17.038Z,12.68
2024-02-09T22:59:30.383Z,11.10
2024-02-09T23:03:01.986Z,11.60
2024-02-09T23:11:26.179Z,14.10
2024-02-09T23:14:12.366Z,12.48
2024-02-09T23:32:36.637Z,14.35
2024-02-09T23:35:16.084Z,10.90
2024-02-09T23:41:14.025Z,9.27
2024-02-09T23:47:34.262Z,9.63
2024-02-09T23:56:46.968Z,12.90
2024-02-09T23:59:50.717Z,11.00
