createdAt,value
2022-12-18T00:00:04.138Z,20.5
2022-12-18T00:15:05.028Z,20.3
2022-12-18T00:30:05.784Z,20.2
2022-12-18T00:45:02.947Z,20
2022-12-18T01:00:03.011Z,19.9
2022-12-18T01:15:05.951Z,19.8
2022-12-18T01:30:05.131Z,19.7
2022-12-18T01:45:04.884Z,19.5
2022-12-18T02:00:02.605Z,19.4
2022-12-18T02:15:01.665Z,19.3
2022-12-18T02:30:04.886Z,19.1
2022-12-18T02:45:03.635Z,19
2022-12-18T03:00:04.074Z,18.8
2022-12-18T03:15:05.973Z,18.6
2022-12-18T03:30:03.155Z,18.5
2022-12-18T03:45:05.601Z,18.4
2022-12-18T04:00:04.762Z,18.3
2022-12-18T04:15:06.080Z,18.1
2022-12-18T04:30:05.666Z,18
2022-12-18T04:45:03.882Z,17.9
2022-12-18T05:00:05.729Z,17.8
2022-12-18T05:15:01.875Z,17.7
2022-12-18T05:30:05.126Z,17.6
2022-12-18T05:45:04.843Z,17.5
2022-12-18T06:00:03.050Z,17.4
2022-12-18T06:15:06.105Z,17.2
2022-12-18T06:30:01.746Z,17.1
2022-12-18T07:00:03.085Z,17.1
2022-12-18T07:15:04.144Z,17.3
2022-12-18T07:30:06.209Z,17.6
2022-12-18T07:45:04.598Z,18
2022-12-18T08:00:02.952Z,18.3
2022-12-18T08:15:05.998Z,18.7
2022-12-18T08:30:04.630Z,19
2022-12-18T08:45:04.928Z,19.3
2022-12-18T09:00:03.667Z,19.5
2022-12-18T09:15:02.647Z,19.7
2022-12-18T09:30:02.727Z,19.9
2022-12-18T09:45:04.751Z,20.1
2022-12-18T10:00:02.092Z,20.3
2022-12-18T10:15:05.761Z,20.5
2022-12-18T10:30:04.957Z,20.7
2022-12-18T10:45:03.729Z,20.8
2022-12-18T11:00:01.661Z,21
2022-12-18T11:15:01.875Z,21.1
2022-12-18T11:30:04.097Z,21.3
2022-12-18T11:45:01.910Z,21.3
2022-12-18T12:00:03.155Z,21.4
2022-12-18T12:15:01.650Z,21.5
2022-12-18T12:30:03.862Z,21.6
2022-12-18T12:45:02.889Z,21.7
2022-12-18T13:00:04.987Z,21.8
2022-12-18T13:15:03.582Z,21.8
2022-12-18T13:30:06.256Z,21.9
2022-12-18T13:45:02.686Z,22
2022-12-18T14:00:04.799Z,22
2022-12-18T14:15:02.099Z,22.1
2022-12-18T14:30:04.723Z,22.2
2022-12-18T14:45:05.074Z,22.4
2022-12-18T15:00:04.910Z,22.5
2022-12-18T15:15:02.662Z,22.6
2022-12-18T15:30:04.796Z,22.7
2022-12-18T15:45:05.143Z,22.8
2022-12-18T16:00:04.858Z,22.9
2022-12-18T16:15:04.652Z,23
2022-12-18T16:30:04.955Z,23.1
2022-12-18T16:45:03.728Z,23.2
2022-12-18T17:00:02.662Z,23.3
2022-12-18T17:15:02.818Z,23.4
2022-12-18T17:30:04.866Z,23.4
2022-12-18T17:45:02.707Z,23.6
2022-12-18T18:00:02.772Z,23.7
2022-12-18T18:15:03.894Z,23.8
2022-12-18T18:30:01.808Z,23.9
2022-12-18T18:45:04.099Z,23.9
2022-12-18T19:00:02.966Z,24
2022-12-18T19:15:03.028Z,24
2022-12-18T19:30:04.184Z,24
2022-12-18T19:45:02.063Z,24.1
2022-12-18T20:00:02.099Z,24.1
2022-12-18T20:15:05.003Z,24.2
2022-12-18T20:30:05.835Z,24.3
2022-12-18T20:45:01.933Z,24.2
2022-12-18T21:00:05.155Z,24
2022-12-18T21:15:05.944Z,23.7
2022-12-18T21:30:03.087Z,23.3
2022-12-18T21:45:02.155Z,22.8
2022-12-18T22:00:05.981Z,22.3
2022-12-18T22:15:04.977Z,21.9
2022-12-18T22:30:02.723Z,21.6
2022-12-18T22:45:05.783Z,21.2
2022-12-18T23:00:01.957Z,20.9
2022-12-18T23:15:02.093Z,20.7
2022-12-18T23:30:03.757Z,20.5
2022-12-18T23:45:01.675Z,20.3
