createdAt,value
2022-10-18T00:00:34.322Z,47.19
2022-10-18T00:01:34.310Z,47.22
2022-10-18T00:02:34.324Z,47.28
2022-10-18T00:03:34.324Z,47
2022-10-18T00:04:34.324Z,46.88
2022-10-18T00:05:34.311Z,46.87
2022-10-18T00:06:34.325Z,46.79
2022-10-18T00:07:34.325Z,46.65
2022-10-18T00:08:34.326Z,46.53
2022-10-18T00:09:34.312Z,46.6
2022-10-18T00:10:34.350Z,46.59
2022-10-18T00:11:34.327Z,46.72
2022-10-18T00:12:34.313Z,46.58
2022-10-18T00:13:34.314Z,46.58
2022-10-18T00:14:34.327Z,46.61
2022-10-18T00:15:34.328Z,46.74
2022-10-18T00:16:34.314Z,46.84
2022-10-18T00:17:34.328Z,46.76
2022-10-18T00:18:34.329Z,47.23
2022-10-18T00:19:34.328Z,47.14
2022-10-18T00:20:34.316Z,47.11
2022-10-18T00:21:34.330Z,47.03
2022-10-18T00:22:34.330Z,46.9
2022-10-18T00:23:34.330Z,47.09
2022-10-18T00:24:34.317Z,47.03
2022-10-18T00:25:34.331Z,47.09
2022-10-18T00:26:34.331Z,47.12
2022-10-18T00:27:34.331Z,47.21
2022-10-18T00:28:34.318Z,47.22
2022-10-18T00:29:34.332Z,47.17
2022-10-18T00:30:34.333Z,47.37
2022-10-18T00:31:34.319Z,47.24
2022-10-18T00:32:34.319Z,47.21
2022-10-18T00:33:34.333Z,46.86
2022-10-18T00:34:34.333Z,47.27
2022-10-18T00:35:34.320Z,47.04
2022-10-18T00:36:34.335Z,46.88
2022-10-18T00:37:34.334Z,46.91
2022-10-18T00:38:34.335Z,46.86
2022-10-18T00:39:34.321Z,46.77
2022-10-18T00:40:34.335Z,46.85
2022-10-18T00:41:34.335Z,46.52
2022-10-18T00:42:34.335Z,46.51
2022-10-18T00:43:34.323Z,46.61
2022-10-18T00:44:34.336Z,46.76
2022-10-18T00:45:34.336Z,46.47
2022-10-18T00:46:34.337Z,46.57
2022-10-18T00:47:34.323Z,46.66
2022-10-18T00:48:34.337Z,46.66
2022-10-18T00:49:34.338Z,46.82
2022-10-18T00:50:34.324Z,46.53
2022-10-18T00:51:34.325Z,46.48
2022-10-18T00:52:34.339Z,46.43
2022-10-18T00:53:34.339Z,46.41
2022-10-18T00:54:34.325Z,46.37
2022-10-18T00:55:34.340Z,46.13
2022-10-18T00:56:34.340Z,46.47
2022-10-18T00:57:34.339Z,46.46
2022-10-18T00:58:34.327Z,46.29
2022-10-18T00:59:34.341Z,46.17
2022-10-18T01:00:34.385Z,46.25
2022-10-18T01:01:34.340Z,46.23
2022-10-18T01:02:34.329Z,46.26
2022-10-18T01:03:34.342Z,46.41
2022-10-18T01:04:34.341Z,46.29
2022-10-18T01:05:34.342Z,46.42
2022-10-18T01:06:34.329Z,46.41
2022-10-18T01:07:34.343Z,46.52
2022-10-18T01:08:34.342Z,46.49
2022-10-18T01:09:34.330Z,46.5
2022-10-18T01:10:34.330Z,46.46
2022-10-18T01:11:34.344Z,46.32
2022-10-18T01:12:34.368Z,46.49
2022-10-18T01:13:34.331Z,46.37
2022-10-18T01:14:34.345Z,46.22
2022-10-18T01:15:34.344Z,46.34
2022-10-18T01:16:34.344Z,46.38
2022-10-18T01:17:34.332Z,46.5
2022-10-18T01:18:34.346Z,46.51
2022-10-18T01:19:34.346Z,46.61
2022-10-18T01:20:34.346Z,46.56
2022-10-18T01:21:34.333Z,46.5
2022-10-18T01:22:34.347Z,46.47
2022-10-18T01:23:34.348Z,46.64
2022-10-18T01:24:34.334Z,46.55
2022-10-18T01:25:34.335Z,46.45
2022-10-18T01:26:34.347Z,46.58
2022-10-18T01:27:34.348Z,46.44
2022-10-18T01:28:34.335Z,46.48
2022-10-18T01:29:34.336Z,46.51
2022-10-18T01:30:43.607Z,46.79
2022-10-18T01:31:34.350Z,46.51
2022-10-18T01:32:34.336Z,46.68
2022-10-18T01:33:34.399Z,46.52
2022-10-18T01:34:34.351Z,46.73
2022-10-18T01:35:34.350Z,46.86
2022-10-18T01:36:34.338Z,46.81
2022-10-18T01:37:34.352Z,46.93
2022-10-18T01:38:34.352Z,47.01
2022-10-18T01:39:34.351Z,46.94
2022-10-18T01:40:34.339Z,46.75
2022-10-18T01:41:34.352Z,46.58
2022-10-18T01:42:34.353Z,46.72
2022-10-18T01:43:34.353Z,46.63
2022-10-18T01:44:34.340Z,46.34
2022-10-18T01:45:34.394Z,46.14
2022-10-18T01:46:34.353Z,46.07
2022-10-18T01:47:34.341Z,46.12
2022-10-18T01:48:34.341Z,46.1
2022-10-18T01:49:34.354Z,46.17
2022-10-18T01:50:34.356Z,46.21
2022-10-18T01:51:34.342Z,46.23
2022-10-18T01:52:34.356Z,46.35
2022-10-18T01:53:34.355Z,46.24
2022-10-18T01:54:34.356Z,46.13
2022-10-18T01:55:34.343Z,46.07
2022-10-18T01:56:34.357Z,46.12
2022-10-18T01:57:34.400Z,46.1
2022-10-18T01:58:34.356Z,45.9
2022-10-18T01:59:34.344Z,45.89
2022-10-18T02:00:34.358Z,45.78
2022-10-18T02:01:34.357Z,45.85
2022-10-18T02:02:34.359Z,45.83
2022-10-18T02:03:34.345Z,45.87
2022-10-18T02:04:34.359Z,46.01
2022-10-18T02:05:34.359Z,45.94
2022-10-18T02:06:34.346Z,45.84
2022-10-18T02:07:34.346Z,45.79
2022-10-18T02:08:34.360Z,45.87
2022-10-18T02:09:34.386Z,45.76
2022-10-18T02:10:34.347Z,45.56
2022-10-18T02:11:34.361Z,45.37
2022-10-18T02:12:34.361Z,45.32
2022-10-18T02:13:34.362Z,45.29
2022-10-18T02:14:34.348Z,45.16
2022-10-18T02:15:34.362Z,45.08
2022-10-18T02:16:34.362Z,45.06
2022-10-18T02:17:34.362Z,44.88
2022-10-18T02:18:34.350Z,44.87
2022-10-18T02:19:34.363Z,44.92
2022-10-18T02:20:34.364Z,44.78
2022-10-18T02:21:34.374Z,44.87
2022-10-18T02:22:34.351Z,44.91
2022-10-18T02:23:34.365Z,45.2
2022-10-18T02:24:34.365Z,45
2022-10-18T02:25:34.351Z,45.16
2022-10-18T02:26:34.352Z,45.27
2022-10-18T02:27:34.365Z,45.14
2022-10-18T02:28:34.367Z,45.3
2022-10-18T02:29:34.353Z,45.38
2022-10-18T02:30:34.367Z,45.31
2022-10-18T02:31:34.366Z,45.48
2022-10-18T02:32:34.366Z,45.28
2022-10-18T02:33:34.354Z,45.17
2022-10-18T02:34:34.368Z,45.13
2022-10-18T02:35:34.410Z,45.09
2022-10-18T02:36:34.368Z,44.91
2022-10-18T02:37:34.356Z,44.98
2022-10-18T02:38:34.369Z,44.68
2022-10-18T02:39:34.368Z,44.72
2022-10-18T02:40:34.369Z,44.8
2022-10-18T02:41:34.356Z,44.77
2022-10-18T02:42:34.370Z,44.74
2022-10-18T02:43:34.370Z,44.72
2022-10-18T02:44:34.357Z,44.8
2022-10-18T02:45:34.357Z,44.84
2022-10-18T02:46:34.371Z,44.75
2022-10-18T02:47:34.371Z,44.82
2022-10-18T02:48:34.358Z,44.77
2022-10-18T02:49:34.372Z,44.79
2022-10-18T02:50:34.372Z,44.68
2022-10-18T02:51:34.373Z,44.72
2022-10-18T02:52:34.359Z,44.68
2022-10-18T02:53:34.373Z,44.66
2022-10-18T02:54:34.374Z,44.78
2022-10-18T02:55:34.373Z,44.86
2022-10-18T02:56:34.360Z,45
2022-10-18T02:57:34.375Z,45.27
2022-10-18T02:58:34.375Z,45.26
2022-10-18T02:59:34.385Z,45.17
2022-10-18T03:00:34.362Z,45.22
2022-10-18T03:01:34.375Z,45.17
2022-10-18T03:02:34.375Z,45.04
2022-10-18T03:03:34.362Z,45.06
2022-10-18T03:04:34.363Z,44.99
2022-10-18T03:05:34.377Z,45.01
2022-10-18T03:06:34.376Z,45.05
2022-10-18T03:07:34.364Z,45.03
2022-10-18T03:08:43.635Z,45.2
2022-10-18T03:09:34.378Z,45.15
2022-10-18T03:10:34.378Z,45.07
2022-10-18T03:11:34.365Z,45.14
2022-10-18T03:12:34.379Z,45.27
2022-10-18T03:13:34.379Z,45.36
2022-10-18T03:14:34.379Z,45.4
2022-10-18T03:15:34.366Z,45.25
2022-10-18T03:16:34.379Z,45.25
2022-10-18T03:17:34.380Z,45.09
2022-10-18T03:18:34.392Z,45.09
2022-10-18T03:19:34.367Z,44.99
2022-10-18T03:20:34.381Z,44.92
2022-10-18T03:21:34.380Z,44.8
2022-10-18T03:22:34.368Z,44.93
2022-10-18T03:23:34.369Z,44.97
2022-10-18T03:24:34.382Z,45.08
2022-10-18T03:25:34.383Z,45.06
2022-10-18T03:26:34.369Z,45
2022-10-18T03:27:34.383Z,45
2022-10-18T03:28:34.383Z,44.91
2022-10-18T03:29:34.384Z,44.87
2022-10-18T03:30:34.370Z,45.07
2022-10-18T03:31:34.384Z,45.23
2022-10-18T03:32:39.878Z,45.23
2022-10-18T03:33:34.385Z,45.16
2022-10-18T03:34:34.371Z,45.15
2022-10-18T03:35:34.386Z,45.37
2022-10-18T03:36:34.385Z,45.31
2022-10-18T03:37:34.386Z,45.16
2022-10-18T03:38:34.373Z,45.22
2022-10-18T03:39:34.436Z,45.17
2022-10-18T03:40:34.386Z,45.07
2022-10-18T03:41:34.373Z,45.04
2022-10-18T03:42:34.374Z,44.96
2022-10-18T03:43:34.387Z,44.77
2022-10-18T03:44:34.389Z,44.83
2022-10-18T03:45:34.375Z,44.77
2022-10-18T03:46:34.389Z,44.75
2022-10-18T03:47:34.389Z,44.76
2022-10-18T03:48:34.389Z,44.76
2022-10-18T03:49:34.376Z,44.72
2022-10-18T03:50:34.390Z,44.69
2022-10-18T03:51:34.454Z,44.71
2022-10-18T03:52:34.390Z,44.56
2022-10-18T03:53:34.377Z,44.43
2022-10-18T03:54:34.390Z,44.36
2022-10-18T03:55:34.392Z,44.31
2022-10-18T03:56:34.392Z,44.25
2022-10-18T03:57:34.378Z,44.28
2022-10-18T03:58:34.392Z,44.4
2022-10-18T03:59:34.392Z,44.33
2022-10-18T04:00:34.379Z,44.24
2022-10-18T04:01:34.379Z,44.23
2022-10-18T04:02:34.392Z,44.06
2022-10-18T04:03:34.395Z,44.17
2022-10-18T04:04:34.380Z,44.26
2022-10-18T04:05:34.394Z,44.21
2022-10-18T04:06:34.393Z,44.01
2022-10-18T04:07:34.394Z,44.28
2022-10-18T04:08:34.381Z,44.21
2022-10-18T04:09:34.394Z,44.17
2022-10-18T04:10:34.395Z,44
2022-10-18T04:11:34.395Z,44.11
2022-10-18T04:12:34.383Z,44.11
2022-10-18T04:13:34.397Z,44
2022-10-18T04:14:34.398Z,44.2
2022-10-18T04:15:34.383Z,44.17
2022-10-18T04:16:34.385Z,44.22
2022-10-18T04:17:34.398Z,44.38
2022-10-18T04:18:34.397Z,44.22
2022-10-18T04:19:34.385Z,44.29
2022-10-18T04:20:34.386Z,44.36
2022-10-18T04:21:34.399Z,44.51
2022-10-18T04:22:34.398Z,44.71
2022-10-18T04:23:34.386Z,44.77
2022-10-18T04:24:34.400Z,44.95
2022-10-18T04:25:34.400Z,44.76
2022-10-18T04:26:34.400Z,45
2022-10-18T04:27:34.399Z,44.92
2022-10-18T04:28:34.400Z,44.84
2022-10-18T04:29:34.401Z,44.92
2022-10-18T04:30:34.402Z,44.99
2022-10-18T04:31:34.388Z,44.97
2022-10-18T04:33:34.401Z,44.94
2022-10-18T04:34:34.389Z,44.78
2022-10-18T04:35:34.389Z,44.73
2022-10-18T04:36:34.403Z,44.61
2022-10-18T04:37:34.404Z,44.66
2022-10-18T04:38:34.390Z,44.6
2022-10-18T04:39:34.453Z,44.66
2022-10-18T04:40:34.405Z,44.51
2022-10-18T04:41:34.404Z,44.65
2022-10-18T04:42:34.391Z,44.54
2022-10-18T04:43:34.406Z,44.65
2022-10-18T04:44:34.405Z,44.51
2022-10-18T04:45:34.405Z,44.49
2022-10-18T04:46:34.393Z,44.51
2022-10-18T04:47:43.665Z,44.49
2022-10-18T04:48:34.406Z,44.66
2022-10-18T04:49:34.406Z,44.52
2022-10-18T04:50:34.394Z,44.45
2022-10-18T04:51:34.408Z,44.42
2022-10-18T04:52:34.409Z,44.44
2022-10-18T04:53:34.395Z,44.36
2022-10-18T04:54:34.396Z,44.33
2022-10-18T04:55:34.409Z,44.29
2022-10-18T04:56:34.409Z,44.21
2022-10-18T04:57:34.396Z,44.18
2022-10-18T04:58:34.474Z,44.14
2022-10-18T04:59:34.410Z,44.02
2022-10-18T05:00:34.410Z,44.07
2022-10-18T05:01:34.397Z,44.01
2022-10-18T05:02:34.411Z,44.04
2022-10-18T05:03:34.411Z,43.98
2022-10-18T05:04:34.411Z,44.15
2022-10-18T05:05:34.398Z,44.13
2022-10-18T05:06:34.412Z,44.29
2022-10-18T05:07:34.413Z,44.06
2022-10-18T05:08:34.412Z,44.13
2022-10-18T05:09:34.400Z,44.08
2022-10-18T05:10:34.438Z,44.06
2022-10-18T05:11:34.413Z,44.02
2022-10-18T05:12:34.400Z,44.05
2022-10-18T05:13:34.401Z,44
2022-10-18T05:14:34.414Z,43.92
2022-10-18T05:15:34.415Z,44.02
2022-10-18T05:16:34.402Z,43.87
2022-10-18T05:17:34.416Z,43.9
2022-10-18T05:18:34.415Z,43.84
2022-10-18T05:19:34.415Z,43.65
2022-10-18T05:20:34.403Z,43.65
2022-10-18T05:21:34.417Z,43.58
2022-10-18T05:22:34.417Z,43.7
2022-10-18T05:23:34.416Z,43.66
2022-10-18T05:24:34.404Z,43.57
2022-10-18T05:25:34.418Z,43.61
2022-10-18T05:26:34.419Z,43.63
2022-10-18T05:27:34.418Z,43.54
2022-10-18T05:28:34.405Z,43.54
2022-10-18T05:29:34.419Z,43.44
2022-10-18T05:30:34.419Z,43.63
2022-10-18T05:31:34.406Z,43.61
2022-10-18T05:32:42.641Z,43.69
2022-10-18T05:33:34.420Z,43.69
2022-10-18T05:34:34.422Z,43.99
2022-10-18T05:35:34.408Z,43.92
2022-10-18T05:36:34.421Z,43.78
2022-10-18T05:37:34.422Z,43.83
2022-10-18T05:38:34.421Z,43.9
2022-10-18T05:39:34.409Z,43.94
2022-10-18T05:40:34.423Z,44.08
2022-10-18T05:41:34.423Z,43.99
2022-10-18T05:42:42.657Z,44.02
2022-10-18T05:43:34.410Z,44.1
2022-10-18T05:44:34.424Z,43.99
2022-10-18T05:45:34.423Z,44.03
2022-10-18T05:46:34.423Z,44
2022-10-18T05:47:34.411Z,43.97
2022-10-18T05:48:34.425Z,43.86
2022-10-18T05:49:34.424Z,43.77
2022-10-18T05:50:34.412Z,43.69
2022-10-18T05:51:34.412Z,43.58
2022-10-18T05:52:42.661Z,43.37
2022-10-18T05:53:34.425Z,43.47
2022-10-18T05:54:34.413Z,43.35
2022-10-18T05:55:34.414Z,43.3
2022-10-18T05:56:34.427Z,43.26
2022-10-18T05:57:34.492Z,43.22
2022-10-18T05:58:34.414Z,43.24
2022-10-18T05:59:34.428Z,43.2
2022-10-18T06:00:34.428Z,43.07
2022-10-18T06:01:34.428Z,43.31
2022-10-18T06:02:34.416Z,43.22
2022-10-18T06:03:34.430Z,43.42
2022-10-18T06:04:34.429Z,43.45
2022-10-18T06:05:34.429Z,43.48
2022-10-18T06:06:34.417Z,43.65
2022-10-18T06:07:34.430Z,43.79
2022-10-18T06:08:34.431Z,43.99
2022-10-18T06:09:34.444Z,44
2022-10-18T06:10:34.418Z,44.14
2022-10-18T06:11:34.432Z,44.01
2022-10-18T06:12:34.433Z,44.33
2022-10-18T06:13:34.419Z,44.2
2022-10-18T06:14:34.419Z,44.18
2022-10-18T06:15:34.433Z,44.15
2022-10-18T06:16:34.498Z,44.1
2022-10-18T06:17:34.420Z,44.06
2022-10-18T06:18:34.434Z,44.17
2022-10-18T06:19:34.435Z,43.99
2022-10-18T06:20:34.435Z,44.17
2022-10-18T06:21:34.422Z,44.1
2022-10-18T06:22:34.435Z,44.1
2022-10-18T06:23:34.435Z,44.26
2022-10-18T06:24:34.435Z,44.07
2022-10-18T06:25:43.681Z,44.16
2022-10-18T06:26:34.437Z,44.23
2022-10-18T06:27:34.436Z,44.14
2022-10-18T06:28:34.437Z,44.07
2022-10-18T06:29:34.425Z,44.18
2022-10-18T06:30:34.438Z,44.08
2022-10-18T06:31:34.437Z,44.12
2022-10-18T06:32:34.425Z,44.15
2022-10-18T06:33:34.425Z,44.15
2022-10-18T06:34:34.438Z,44.09
2022-10-18T06:35:34.438Z,44.18
2022-10-18T06:36:34.426Z,44.12
2022-10-18T06:37:34.440Z,44.05
2022-10-18T06:38:34.439Z,44.17
2022-10-18T06:39:34.440Z,44.2
2022-10-18T06:40:34.440Z,44.19
2022-10-18T06:41:34.441Z,44.03
2022-10-18T06:42:34.441Z,44.18
2022-10-18T06:43:34.441Z,44.15
2022-10-18T06:44:34.429Z,44.16
2022-10-18T06:45:34.442Z,44.14
2022-10-18T06:46:34.443Z,44.16
2022-10-18T06:47:34.429Z,44.19
2022-10-18T06:48:34.431Z,44.28
2022-10-18T06:49:34.444Z,44.47
2022-10-18T06:50:34.443Z,44.51
2022-10-18T06:51:34.431Z,44.73
2022-10-18T06:52:34.509Z,44.83
2022-10-18T06:53:34.445Z,44.91
2022-10-18T06:54:34.445Z,44.97
2022-10-18T06:55:34.432Z,44.92
2022-10-18T06:56:34.445Z,44.99
2022-10-18T06:57:34.445Z,45.08
2022-10-18T06:58:34.445Z,45.03
2022-10-18T06:59:34.434Z,45.01
2022-10-18T07:00:34.447Z,45.27
2022-10-18T07:01:34.447Z,45.13
2022-10-18T07:02:34.448Z,45.13
2022-10-18T07:03:34.434Z,45.1
2022-10-18T07:04:34.448Z,45.27
2022-10-18T07:05:34.448Z,44.96
2022-10-18T07:06:34.449Z,44.66
2022-10-18T07:07:34.436Z,44.63
2022-10-18T07:08:34.450Z,44.56
2022-10-18T07:09:34.449Z,44.39
2022-10-18T07:10:34.436Z,44.32
2022-10-18T07:11:34.438Z,44.11
2022-10-18T07:12:34.451Z,43.86
2022-10-18T07:13:34.515Z,43.55
2022-10-18T07:14:34.438Z,43.09
2022-10-18T07:15:34.452Z,42.79
2022-10-18T07:16:34.452Z,42.02
2022-10-18T07:17:34.453Z,41.5
2022-10-18T07:18:34.439Z,40.51
2022-10-18T07:19:34.453Z,39.7
2022-10-18T07:20:34.453Z,38.88
2022-10-18T07:21:34.453Z,38.17
2022-10-18T07:22:34.441Z,37.61
2022-10-18T07:23:34.455Z,36.98
2022-10-18T07:24:34.456Z,36.76
2022-10-18T07:25:34.470Z,36.47
2022-10-18T07:26:34.443Z,36.18
2022-10-18T07:27:34.457Z,35.77
2022-10-18T07:28:34.458Z,35.3
2022-10-18T07:29:34.444Z,34.94
2022-10-18T07:30:34.445Z,34.55
2022-10-18T07:31:34.458Z,33.97
2022-10-18T07:32:34.484Z,33.57
2022-10-18T07:33:34.446Z,33.29
2022-10-18T07:34:34.460Z,33.24
2022-10-18T07:35:34.460Z,33.09
2022-10-18T07:36:34.461Z,33
2022-10-18T07:37:34.448Z,32.9
2022-10-18T07:38:34.462Z,32.7
2022-10-18T07:39:34.462Z,32.67
2022-10-18T07:40:34.463Z,32.54
2022-10-18T07:41:34.451Z,32.42
2022-10-18T07:42:34.464Z,32.29
2022-10-18T07:43:34.464Z,32.42
2022-10-18T07:44:34.451Z,33.02
2022-10-18T07:45:34.452Z,33.55
2022-10-18T07:46:34.465Z,33.99
2022-10-18T07:47:34.465Z,34.58
2022-10-18T07:48:34.453Z,35.21
2022-10-18T07:49:34.454Z,35.74
2022-10-18T07:50:34.467Z,36.25
2022-10-18T07:51:34.468Z,36.71
2022-10-18T07:52:34.455Z,37.13
2022-10-18T07:53:34.469Z,37.52
2022-10-18T07:54:34.469Z,38.07
2022-10-18T07:55:34.470Z,38.27
2022-10-18T07:56:34.457Z,38.72
2022-10-18T07:57:34.470Z,39.03
2022-10-18T07:58:34.472Z,39.31
2022-10-18T07:59:34.472Z,39.68
2022-10-18T08:00:34.459Z,39.9
2022-10-18T08:01:34.473Z,40.28
2022-10-18T08:02:34.473Z,40.33
2022-10-18T08:03:34.474Z,40.28
2022-10-18T08:04:34.461Z,40.42
2022-10-18T08:05:34.523Z,40.27
2022-10-18T08:06:34.475Z,40.64
2022-10-18T08:07:34.462Z,40.7
2022-10-18T08:08:34.464Z,40.88
2022-10-18T08:09:34.476Z,41.32
2022-10-18T08:10:34.477Z,41.53
2022-10-18T08:11:34.464Z,41.58
2022-10-18T08:12:34.478Z,41.93
2022-10-18T08:13:34.478Z,42.18
2022-10-18T08:14:34.479Z,42.14
2022-10-18T08:15:34.466Z,42.34
2022-10-18T08:16:34.480Z,42.68
2022-10-18T08:17:34.531Z,42.63
2022-10-18T08:18:34.481Z,42.48
2022-10-18T08:19:34.468Z,42.58
2022-10-18T08:20:34.482Z,42.55
2022-10-18T08:21:34.482Z,42.62
2022-10-18T08:22:34.483Z,42.53
2022-10-18T08:23:34.470Z,42.68
2022-10-18T08:24:34.484Z,42.8
2022-10-18T08:25:34.484Z,42.91
2022-10-18T08:26:34.471Z,42.88
2022-10-18T08:27:34.471Z,42.94
2022-10-18T08:28:34.484Z,43.03
2022-10-18T08:29:34.485Z,42.88
2022-10-18T08:30:34.473Z,42.89
2022-10-18T08:31:34.486Z,42.77
2022-10-18T08:32:34.487Z,42.52
2022-10-18T08:33:34.487Z,42.31
2022-10-18T08:34:34.474Z,41.89
2022-10-18T08:35:34.489Z,41.64
2022-10-18T08:36:34.490Z,41.29
2022-10-18T08:37:34.488Z,41.03
2022-10-18T08:38:34.476Z,40.81
2022-10-18T08:39:34.490Z,40.75
2022-10-18T08:40:34.491Z,40.33
2022-10-18T08:41:34.478Z,40
2022-10-18T08:42:34.479Z,39.64
2022-10-18T08:43:34.492Z,39.54
2022-10-18T08:44:34.493Z,39.27
2022-10-18T08:45:34.479Z,39.06
2022-10-18T08:46:34.480Z,39.01
2022-10-18T08:47:34.494Z,39.12
2022-10-18T08:48:34.495Z,39.18
2022-10-18T08:49:34.481Z,39.2
2022-10-18T08:50:34.496Z,38.85
2022-10-18T08:51:34.496Z,38.32
2022-10-18T08:52:34.496Z,37.51
2022-10-18T08:53:34.496Z,37.25
2022-10-18T08:54:34.497Z,37.08
2022-10-18T08:55:34.498Z,36.89
2022-10-18T08:56:34.498Z,37.08
2022-10-18T08:57:34.485Z,36.68
2022-10-18T08:58:34.499Z,36.25
2022-10-18T08:59:34.501Z,35.68
2022-10-18T09:00:34.487Z,35.52
2022-10-18T09:01:34.488Z,35.34
2022-10-18T09:02:34.502Z,35.33
2022-10-18T09:03:34.502Z,35.64
2022-10-18T09:04:34.489Z,35.22
2022-10-18T09:05:34.491Z,34.93
2022-10-18T09:06:34.504Z,34.17
2022-10-18T09:07:34.505Z,33.36
2022-10-18T09:08:34.491Z,33.06
2022-10-18T09:09:34.505Z,33.02
2022-10-18T09:10:34.505Z,32.8
2022-10-18T09:11:34.506Z,33.15
2022-10-18T09:12:34.493Z,33.04
2022-10-18T09:13:34.508Z,32.43
2022-10-18T09:14:34.507Z,31.96
2022-10-18T09:15:34.509Z,32.17
2022-10-18T09:16:34.497Z,32.11
2022-10-18T09:17:34.510Z,31.86
2022-10-18T09:18:34.510Z,32.29
2022-10-18T09:19:34.497Z,32.58
2022-10-18T09:20:34.498Z,32.56
2022-10-18T09:21:34.512Z,32.69
2022-10-18T09:22:34.513Z,32.84
2022-10-18T09:23:34.500Z,33.14
2022-10-18T09:24:34.501Z,33.19
2022-10-18T09:25:34.513Z,33.68
2022-10-18T09:26:34.514Z,33.77
2022-10-18T09:27:34.502Z,34.16
2022-10-18T09:28:34.516Z,34.78
2022-10-18T09:29:34.517Z,35.77
2022-10-18T09:30:34.516Z,36.35
2022-10-18T09:31:34.504Z,36.76
2022-10-18T09:32:34.519Z,36.04
2022-10-18T09:33:34.518Z,35.9
2022-10-18T09:34:34.519Z,35.58
2022-10-18T09:35:34.507Z,36.52
2022-10-18T09:36:34.520Z,37.22
2022-10-18T09:37:34.522Z,36.88
2022-10-18T09:38:34.508Z,36.76
2022-10-18T09:39:34.510Z,36.77
2022-10-18T09:40:34.522Z,36.75
2022-10-18T09:41:34.524Z,36.83
2022-10-18T09:42:34.510Z,36.29
2022-10-18T09:43:34.512Z,35.98
2022-10-18T09:44:34.525Z,35.51
2022-10-18T09:45:34.526Z,35.97
2022-10-18T09:46:34.513Z,36.08
2022-10-18T09:47:34.527Z,36.71
2022-10-18T09:48:34.528Z,37.26
2022-10-18T09:49:34.527Z,38
2022-10-18T09:50:34.515Z,38.27
2022-10-18T09:51:34.529Z,38.25
2022-10-18T09:52:34.531Z,38.25
2022-10-18T09:53:34.531Z,38.6
2022-10-18T09:54:34.518Z,39.27
2022-10-18T09:55:34.532Z,40.25
2022-10-18T09:56:34.531Z,40.6
2022-10-18T09:57:34.519Z,40.58
2022-10-18T09:58:34.520Z,40.27
2022-10-18T09:59:34.534Z,39.42
2022-10-18T10:00:34.535Z,38.59
2022-10-18T10:01:34.521Z,38.2
2022-10-18T10:02:34.576Z,37.7
2022-10-18T10:03:34.536Z,37.62
2022-10-18T10:04:34.578Z,37.32
2022-10-18T10:05:34.524Z,37.53
2022-10-18T10:06:34.538Z,38.34
2022-10-18T10:07:34.539Z,38.85
2022-10-18T10:08:34.539Z,39.63
2022-10-18T10:09:34.526Z,40.03
2022-10-18T10:10:34.540Z,40.29
2022-10-18T10:11:34.540Z,40.76
2022-10-18T10:12:34.542Z,41.01
2022-10-18T10:13:34.528Z,41.08
2022-10-18T10:14:34.543Z,40.82
2022-10-18T10:15:34.543Z,39.87
2022-10-18T10:16:34.530Z,39.2
2022-10-18T10:17:34.532Z,39.25
2022-10-18T10:18:34.545Z,39.25
2022-10-18T10:19:34.546Z,40.05
2022-10-18T10:20:34.532Z,41.04
2022-10-18T10:21:34.534Z,42.08
2022-10-18T10:22:34.547Z,42.87
2022-10-18T10:23:34.548Z,43.06
2022-10-18T10:24:34.535Z,42.77
2022-10-18T10:25:34.549Z,42.53
2022-10-18T10:26:34.549Z,42.1
2022-10-18T10:27:34.549Z,41.09
2022-10-18T10:28:34.537Z,40.22
2022-10-18T10:29:34.551Z,40.37
2022-10-18T10:30:34.552Z,40.99
2022-10-18T10:31:34.551Z,41.77
2022-10-18T10:32:34.540Z,42.7
2022-10-18T10:33:34.554Z,43.64
2022-10-18T10:34:34.554Z,44.71
2022-10-18T10:35:34.541Z,45.24
2022-10-18T10:36:34.541Z,45.82
2022-10-18T10:37:34.556Z,46.3
2022-10-18T10:38:34.555Z,46.59
2022-10-18T10:39:34.543Z,46.9
2022-10-18T10:40:34.584Z,47.33
2022-10-18T10:41:34.558Z,47.87
2022-10-18T10:42:34.557Z,47.93
2022-10-18T10:43:34.545Z,48.04
2022-10-18T10:44:34.559Z,47.95
2022-10-18T10:45:34.559Z,46.98
2022-10-18T10:46:34.560Z,46.13
2022-10-18T10:47:34.547Z,45.67
2022-10-18T10:48:34.561Z,45.41
2022-10-18T10:49:34.562Z,45.58
2022-10-18T10:50:34.561Z,45.54
2022-10-18T10:51:34.549Z,45.26
2022-10-18T10:52:34.628Z,44.5
2022-10-18T10:53:34.564Z,43.17
2022-10-18T10:54:34.551Z,42.68
2022-10-18T10:55:34.551Z,42.81
2022-10-18T10:56:34.565Z,43.03
2022-10-18T10:57:34.566Z,43.21
2022-10-18T10:58:34.553Z,43.26
2022-10-18T10:59:34.567Z,43.53
2022-10-18T11:00:34.567Z,44.04
2022-10-18T11:01:34.568Z,44.26
2022-10-18T11:02:34.555Z,44.62
2022-10-18T11:03:34.569Z,45.1
2022-10-18T11:04:34.569Z,45.65
2022-10-18T11:05:34.570Z,46.16
2022-10-18T11:06:34.557Z,46.59
2022-10-18T11:07:34.571Z,46.76
2022-10-18T11:08:34.572Z,46.83
2022-10-18T11:09:34.571Z,46.96
2022-10-18T11:10:34.560Z,47.1
2022-10-18T11:11:34.574Z,47.23
2022-10-18T11:12:34.574Z,47.04
2022-10-18T11:13:34.561Z,47.07
2022-10-18T11:14:34.562Z,46.95
2022-10-18T11:15:34.576Z,46.77
2022-10-18T11:16:34.576Z,46.7
2022-10-18T11:17:34.563Z,45.96
2022-10-18T11:18:34.627Z,44.34
2022-10-18T11:19:34.578Z,42.7
2022-10-18T11:20:34.577Z,41.1
2022-10-18T11:21:34.565Z,39.65
2022-10-18T11:22:34.579Z,38.97
2022-10-18T11:23:34.579Z,39.04
2022-10-18T11:24:34.579Z,39.65
2022-10-18T11:25:34.580Z,40.19
2022-10-18T11:26:34.581Z,40.37
2022-10-18T11:27:34.582Z,40.55
2022-10-18T11:28:34.582Z,40.77
2022-10-18T11:29:34.569Z,40.7
2022-10-18T11:30:34.583Z,40.77
2022-10-18T11:31:34.585Z,40.43
2022-10-18T11:32:34.571Z,40.04
2022-10-18T11:33:34.571Z,40.26
2022-10-18T11:34:34.586Z,40.84
2022-10-18T11:35:34.587Z,41.2
2022-10-18T11:36:34.573Z,41.46
2022-10-18T11:37:34.574Z,41.77
2022-10-18T11:38:34.587Z,42.09
2022-10-18T11:40:34.575Z,42.97
2022-10-18T11:41:34.589Z,43.64
2022-10-18T11:42:34.590Z,43.96
2022-10-18T11:43:34.589Z,44.6
2022-10-18T11:44:34.578Z,45.17
2022-10-18T11:45:34.592Z,45.72
2022-10-18T11:46:34.592Z,45.58
2022-10-18T11:47:34.593Z,44.41
2022-10-18T11:48:34.579Z,44.03
2022-10-18T11:49:34.657Z,43.65
2022-10-18T11:50:34.594Z,43.11
2022-10-18T11:51:34.581Z,43.16
2022-10-18T11:52:34.583Z,42.27
2022-10-18T11:53:34.595Z,40.34
2022-10-18T11:54:34.596Z,38.43
2022-10-18T11:55:34.583Z,36.77
2022-10-18T11:56:34.596Z,35.37
2022-10-18T11:57:34.597Z,34.7
2022-10-18T11:58:34.598Z,34.58
2022-10-18T11:59:34.585Z,34.23
2022-10-18T12:00:34.600Z,34.37
2022-10-18T12:01:34.644Z,34.28
2022-10-18T12:02:34.601Z,34.37
2022-10-18T12:03:39.908Z,34.18
2022-10-18T12:04:34.602Z,34.51
2022-10-18T12:05:34.602Z,34.71
2022-10-18T12:06:34.602Z,35.04
2022-10-18T12:07:34.590Z,35.56
2022-10-18T12:08:34.604Z,36.43
2022-10-18T12:09:34.604Z,36.77
2022-10-18T12:10:34.592Z,37.83
2022-10-18T12:11:34.592Z,38.77
2022-10-18T12:12:34.607Z,38.93
2022-10-18T12:13:34.607Z,38.42
2022-10-18T12:14:34.594Z,37.78
2022-10-18T12:15:34.596Z,38.11
2022-10-18T12:16:34.609Z,38.41
2022-10-18T12:17:34.610Z,38.53
2022-10-18T12:18:34.597Z,38.83
2022-10-18T12:19:34.610Z,38.87
2022-10-18T12:20:34.611Z,39.06
2022-10-18T12:21:34.612Z,39.18
2022-10-18T12:22:34.599Z,39.07
2022-10-18T12:23:34.613Z,39.75
2022-10-18T12:24:34.613Z,40.29
2022-10-18T12:25:34.614Z,41.16
2022-10-18T12:26:34.602Z,41.79
2022-10-18T12:27:34.616Z,42.5
2022-10-18T12:28:34.617Z,43.09
2022-10-18T12:30:34.604Z,45.3
2022-10-18T12:31:34.618Z,46.01
2022-10-18T12:32:34.618Z,46.79
2022-10-18T12:33:34.605Z,46.9
2022-10-18T12:34:34.646Z,46.44
2022-10-18T12:35:34.619Z,45.85
2022-10-18T12:36:34.619Z,45.53
2022-10-18T12:37:34.607Z,45.56
2022-10-18T12:38:34.622Z,46.25
2022-10-18T12:39:34.622Z,46.77
2022-10-18T12:40:34.622Z,47.01
2022-10-18T12:41:34.611Z,46.64
2022-10-18T12:42:34.624Z,46.62
2022-10-18T12:43:34.624Z,46.64
2022-10-18T12:44:34.624Z,46.73
2022-10-18T12:45:34.613Z,46.81
2022-10-18T12:46:34.626Z,46.82
2022-10-18T12:47:34.625Z,46.98
2022-10-18T12:48:34.613Z,46.95
2022-10-18T12:49:34.614Z,46.77
2022-10-18T12:50:34.627Z,46.31
2022-10-18T12:51:34.630Z,46.23
2022-10-18T12:52:34.615Z,46.31
2022-10-18T12:53:34.630Z,46.45
2022-10-18T12:54:34.630Z,46.62
2022-10-18T12:55:34.630Z,46.63
2022-10-18T12:56:34.617Z,46.71
2022-10-18T12:57:34.632Z,46.59
2022-10-18T12:58:34.635Z,46.77
2022-10-18T12:59:34.632Z,47.2