createdAt,value
2022-09-30T00:03:03.490Z,4.38
2022-09-30T00:07:06.243Z,4.60
2022-09-30T00:11:17.978Z,5.68
2022-09-30T00:15:20.941Z,6.50
2022-09-30T00:19:23.749Z,5.38
2022-09-30T00:23:26.584Z,3.97
2022-09-30T00:27:29.279Z,6.18
2022-09-30T00:31:34.750Z,8.15
2022-09-30T00:35:38.144Z,9.30
2022-09-30T00:39:41.146Z,8.30
2022-09-30T00:43:53.626Z,7.28
2022-09-30T00:48:22.184Z,5.55
2022-09-30T00:52:25.553Z,11.00
2022-09-30T00:56:37.527Z,5.75
2022-09-30T01:00:41.252Z,5.80
2022-09-30T01:04:45.690Z,8.00
2022-09-30T01:08:48.820Z,8.00
2022-09-30T01:12:52.020Z,12.05
2022-09-30T01:17:08.445Z,8.32
2022-09-30T01:21:40.139Z,9.02
2022-09-30T01:26:10.661Z,7.85
2022-09-30T01:30:20.841Z,8.32
2022-09-30T01:34:52.206Z,8.10
2022-09-30T01:39:28.389Z,7.90
2022-09-30T01:44:04.842Z,8.15
2022-09-30T01:52:50.125Z,6.90
2022-09-30T01:57:20.438Z,6.38
2022-09-30T02:01:49.390Z,6.97
2022-09-30T02:06:02.413Z,6.18
2022-09-30T02:10:24.851Z,5.57
2022-09-30T02:14:33.690Z,5.93
2022-09-30T02:18:41.540Z,7.03
2022-09-30T02:22:49.856Z,8.27
2022-09-30T02:26:56.288Z,10.90
2022-09-30T02:31:02.663Z,6.43
2022-09-30T02:35:20.169Z,10.63
2022-09-30T02:39:37.161Z,11.32
2022-09-30T02:43:42.140Z,7.55
2022-09-30T02:48:15.243Z,7.47
2022-09-30T02:52:24.669Z,9.27
2022-09-30T02:57:07.059Z,3.22
2022-09-30T03:01:17.355Z,4.57
2022-09-30T03:05:20.455Z,2.67
2022-09-30T03:09:27.184Z,5.30
2022-09-30T03:13:48.626Z,4.10
2022-09-30T03:18:01.655Z,24.88
2022-09-30T03:22:39.281Z,8.10
2022-09-30T03:26:55.139Z,11.68
2022-09-30T03:31:16.221Z,13.20
2022-09-30T03:35:41.899Z,9.38
2022-09-30T03:40:11.676Z,23.77
2022-09-30T03:44:22.533Z,12.00
2022-09-30T03:48:29.065Z,37.72
2022-09-30T03:52:33.652Z,37.55
2022-09-30T03:56:37.304Z,13.52
2022-09-30T04:00:47.588Z,11.38
2022-09-30T04:04:50.615Z,76.20
2022-09-30T04:08:54.063Z,24.83
2022-09-30T04:12:57.875Z,121.80
2022-09-30T04:17:00.888Z,31.67
2022-09-30T04:21:07.876Z,9.13
2022-09-30T04:25:10.605Z,9.77
2022-09-30T04:29:13.302Z,8.52
2022-09-30T04:33:16.245Z,47.53
2022-09-30T04:37:19.160Z,61.10
2022-09-30T04:41:22.242Z,59.67
2022-09-30T04:45:25.476Z,46.28
2022-09-30T04:49:28.533Z,66.22
2022-09-30T04:53:31.445Z,80.82
2022-09-30T04:57:34.242Z,67.82
2022-09-30T05:01:37.139Z,32.65
2022-09-30T05:05:44.197Z,101.03
2022-09-30T05:09:46.969Z,91.22
2022-09-30T05:13:51.285Z,25.08
2022-09-30T05:17:54.453Z,13.90
2022-09-30T05:21:57.230Z,10.20
2022-09-30T05:26:01.139Z,8.77
2022-09-30T05:30:06.781Z,20.45
2022-09-30T05:34:09.633Z,21.20
2022-09-30T05:38:12.399Z,6.82
2022-09-30T05:42:15.054Z,10.48
2022-09-30T05:46:19.963Z,8.52
2022-09-30T05:50:24.773Z,10.75
2022-09-30T05:54:27.546Z,14.77
2022-09-30T05:58:30.235Z,13.27
2022-09-30T06:02:33.817Z,12.77
2022-09-30T06:06:36.830Z,15.27
2022-09-30T06:10:44.461Z,18.40
2022-09-30T06:14:47.158Z,24.15
2022-09-30T06:18:50.371Z,20.05
2022-09-30T06:22:53.097Z,15.57
2022-09-30T06:26:55.970Z,16.73
2022-09-30T06:30:59.097Z,16.33
2022-09-30T06:35:03.855Z,20.80
2022-09-30T06:39:09.114Z,18.48
2022-09-30T06:43:15.975Z,18.08
2022-09-30T06:47:25.042Z,19.80
2022-09-30T06:51:33.315Z,15.48
2022-09-30T06:55:39.644Z,15.48
2022-09-30T06:59:43.033Z,12.27
2022-09-30T07:03:46.435Z,16.73
2022-09-30T07:07:49.861Z,17.15
2022-09-30T07:11:52.682Z,12.93
2022-09-30T07:15:57.368Z,12.50
2022-09-30T07:20:00.253Z,11.93
2022-09-30T07:24:03.008Z,15.93
2022-09-30T07:28:05.672Z,13.60
2022-09-30T07:32:09.115Z,11.15
2022-09-30T07:36:13.139Z,10.68
2022-09-30T07:40:15.947Z,17.40
2022-09-30T07:44:18.697Z,17.40
2022-09-30T07:48:39.941Z,16.98
2022-09-30T07:52:42.819Z,12.18
2022-09-30T07:57:08.564Z,9.13
2022-09-30T08:01:09.304Z,6.55
2022-09-30T08:05:12.313Z,9.40
2022-09-30T08:09:18.099Z,15.73
2022-09-30T08:13:20.845Z,15.32
2022-09-30T08:17:23.561Z,16.55
2022-09-30T08:21:27.236Z,14.45
2022-09-30T08:25:30.203Z,13.63
2022-09-30T08:29:54.021Z,13.90
2022-09-30T08:33:55.906Z,5.85
2022-09-30T08:37:58.658Z,5.13
2022-09-30T08:42:35.977Z,5.20
2022-09-30T08:46:58.192Z,6.05
2022-09-30T08:51:08.047Z,7.65
2022-09-30T08:55:27.034Z,5.32
2022-09-30T08:59:36.184Z,5.65
2022-09-30T09:03:40.553Z,4.93
2022-09-30T09:07:43.493Z,7.30
2022-09-30T09:11:53.307Z,5.80
2022-09-30T09:16:12.581Z,5.95
2022-09-30T09:20:18.286Z,6.45
2022-09-30T09:24:29.932Z,6.22
2022-09-30T09:29:04.500Z,7.57
2022-09-30T09:33:26.274Z,6.00
2022-09-30T09:38:18.763Z,7.18
2022-09-30T09:42:33.825Z,7.78
2022-09-30T09:47:15.352Z,6.88
2022-09-30T09:51:34.508Z,6.40
2022-09-30T09:55:38.378Z,6.85
2022-09-30T10:00:21.937Z,6.85
2022-09-30T10:04:30.782Z,6.47
2022-09-30T10:08:39.677Z,8.90
2022-09-30T10:12:42.660Z,6.32
2022-09-30T10:16:45.362Z,6.72
2022-09-30T10:21:12.865Z,10.18
2022-09-30T10:25:16.026Z,7.05
2022-09-30T10:29:47.362Z,8.20
2022-09-30T10:34:17.356Z,9.13
2022-09-30T10:38:20.836Z,9.70
2022-09-30T10:42:27.151Z,7.70
2022-09-30T10:46:35.501Z,7.18
2022-09-30T10:50:38.225Z,8.20
2022-09-30T10:54:43.602Z,9.75
2022-09-30T11:03:19.193Z,8.35
2022-09-30T11:07:40.674Z,11.02
2022-09-30T11:11:55.541Z,8.80
2022-09-30T11:16:35.885Z,7.88
2022-09-30T11:20:56.512Z,8.90
2022-09-30T11:24:59.374Z,12.35
2022-09-30T11:29:23.219Z,10.90
2022-09-30T11:33:41.279Z,14.30
2022-09-30T11:37:49.841Z,17.63
2022-09-30T11:42:47.719Z,16.60
2022-09-30T11:46:59.545Z,15.75
2022-09-30T11:51:09.177Z,16.52
2022-09-30T11:55:49.516Z,17.13
2022-09-30T11:59:59.137Z,18.00
2022-09-30T12:04:26.325Z,18.80
2022-09-30T12:08:28.991Z,15.20
2022-09-30T12:12:32.480Z,15.80
2022-09-30T12:16:37.217Z,15.63
2022-09-30T12:20:47.181Z,15.55
2022-09-30T12:24:49.946Z,12.65
2022-09-30T12:29:24.155Z,8.80
2022-09-30T12:34:00.387Z,9.70
2022-09-30T12:38:19.318Z,9.48
2022-09-30T12:42:43.783Z,7.68
2022-09-30T12:47:03.185Z,6.18
2022-09-30T12:51:06.782Z,5.10
2022-09-30T12:55:33.517Z,5.10
2022-09-30T12:59:39.366Z,5.75
2022-09-30T13:03:52.788Z,5.18
2022-09-30T13:08:05.074Z,5.32
2022-09-30T13:12:12.863Z,6.40
2022-09-30T13:16:58.394Z,4.45
2022-09-30T13:21:08.595Z,6.57
2022-09-30T13:25:13.998Z,7.80
2022-09-30T13:29:16.700Z,7.88
2022-09-30T13:33:40.926Z,7.25
2022-09-30T13:37:43.826Z,7.60
2022-09-30T13:42:08.795Z,7.80
2022-09-30T13:46:29.895Z,7.10
2022-09-30T13:50:42.718Z,6.57
2022-09-30T13:54:47.849Z,6.45
2022-09-30T13:59:15.226Z,6.35
2022-09-30T14:03:42.702Z,5.85
2022-09-30T14:08:00.445Z,5.80
2022-09-30T14:12:03.648Z,4.82
2022-09-30T14:16:23.216Z,6.55
2022-09-30T14:20:35.663Z,5.55
2022-09-30T14:24:40.406Z,3.80
2022-09-30T14:29:17.169Z,5.13
2022-09-30T14:33:27.506Z,3.55
2022-09-30T14:37:35.755Z,4.97
2022-09-30T14:41:41.207Z,4.88
2022-09-30T14:45:47.050Z,3.80
2022-09-30T14:49:50.450Z,4.13
2022-09-30T14:54:02.342Z,4.57
2022-09-30T14:58:42.555Z,3.90
2022-09-30T15:02:46.925Z,5.60
2022-09-30T15:06:52.312Z,7.57
2022-09-30T15:10:56.839Z,6.70
2022-09-30T15:15:00.270Z,3.83
2022-09-30T15:19:03.653Z,5.78
2022-09-30T15:23:15.406Z,4.60
2022-09-30T15:27:33.128Z,7.70
2022-09-30T15:31:49.800Z,7.30
2022-09-30T15:36:00.885Z,7.07
2022-09-30T15:40:23.012Z,6.10
2022-09-30T15:44:38.701Z,15.80
2022-09-30T15:48:44.857Z,6.13
2022-09-30T15:52:51.172Z,5.20
2022-09-30T15:56:54.438Z,7.65
2022-09-30T16:01:21.822Z,8.43
2022-09-30T16:05:25.158Z,8.43
2022-09-30T16:09:34.764Z,6.85
2022-09-30T16:13:43.886Z,8.80
2022-09-30T16:17:49.881Z,5.63
2022-09-30T16:21:54.834Z,4.30
2022-09-30T16:26:19.023Z,12.05
2022-09-30T16:30:22.627Z,10.07
2022-09-30T16:34:28.002Z,8.27
2022-09-30T16:42:35.825Z,7.07
2022-09-30T16:46:39.360Z,6.43
2022-09-30T16:50:49.629Z,6.60
2022-09-30T16:54:55.545Z,8.45
2022-09-30T16:59:00.339Z,10.55
2022-09-30T17:03:04.515Z,15.48
2022-09-30T17:07:11.528Z,9.85
2022-09-30T17:11:15.229Z,7.20
2022-09-30T17:15:20.052Z,8.20
2022-09-30T17:19:23.348Z,6.90
2022-09-30T17:23:26.603Z,6.95
2022-09-30T17:27:29.959Z,7.00
2022-09-30T17:31:33.136Z,6.90
2022-09-30T17:35:38.487Z,10.43
2022-09-30T17:39:41.690Z,10.93
2022-09-30T17:43:47.525Z,5.55
2022-09-30T17:47:50.660Z,7.87
2022-09-30T17:51:53.725Z,6.22
2022-09-30T17:56:09.236Z,7.68
2022-09-30T18:00:12.997Z,6.63
2022-09-30T18:08:24.594Z,8.35
2022-09-30T18:12:27.833Z,5.93
2022-09-30T18:16:33.965Z,4.90
2022-09-30T18:20:37.288Z,5.55
2022-09-30T18:24:58.922Z,4.38
2022-09-30T18:29:02.262Z,4.65
2022-09-30T18:33:07.259Z,3.60
2022-09-30T18:37:10.597Z,3.58
2022-09-30T18:41:15.643Z,4.28
2022-09-30T18:45:19.011Z,4.47
2022-09-30T18:49:23.213Z,4.90
2022-09-30T18:53:26.230Z,6.65
2022-09-30T18:57:31.304Z,8.45
2022-09-30T19:05:42.228Z,6.43
2022-09-30T19:09:46.605Z,7.20
2022-09-30T19:13:52.391Z,7.43
2022-09-30T19:17:55.647Z,6.07
2022-09-30T19:22:01.474Z,5.78
2022-09-30T19:26:06.038Z,7.03
2022-09-30T19:30:11.840Z,5.97
2022-09-30T19:34:26.292Z,8.03
2022-09-30T19:38:37.870Z,4.13
2022-09-30T19:42:41.928Z,6.05
2022-09-30T19:46:47.150Z,4.78
2022-09-30T19:51:00.574Z,5.68
2022-09-30T19:55:14.374Z,9.02
2022-09-30T19:59:20.899Z,9.45
2022-09-30T20:03:29.245Z,10.65
2022-09-30T20:07:32.266Z,10.15
2022-09-30T20:11:37.961Z,11.48
2022-09-30T20:15:53.070Z,8.18
2022-09-30T20:20:15.085Z,12.27
2022-09-30T20:24:19.563Z,13.15
2022-09-30T20:28:24.183Z,13.23
2022-09-30T20:32:30.962Z,10.52
2022-09-30T20:36:34.914Z,10.85
2022-09-30T20:40:38.083Z,10.23
2022-09-30T20:44:44.078Z,9.23
2022-09-30T20:48:48.010Z,13.32
2022-09-30T20:52:53.625Z,10.52
2022-09-30T20:57:10.413Z,10.52
2022-09-30T21:01:18.391Z,9.95
2022-09-30T21:05:21.933Z,9.85
2022-09-30T21:09:25.076Z,9.40
2022-09-30T21:13:28.199Z,9.10
2022-09-30T21:17:31.802Z,11.05
2022-09-30T21:21:35.375Z,11.55
2022-09-30T21:25:38.688Z,8.45
2022-09-30T21:29:43.654Z,9.23
2022-09-30T21:33:55.360Z,11.73
2022-09-30T21:37:58.462Z,9.35
2022-09-30T21:42:01.528Z,12.98
2022-09-30T21:46:07.536Z,10.60
2022-09-30T21:50:10.510Z,8.27
2022-09-30T21:54:14.326Z,9.50
2022-09-30T21:58:17.206Z,11.38
2022-09-30T22:02:20.004Z,10.77
2022-09-30T22:06:23.140Z,10.60
2022-09-30T22:10:26.290Z,9.77
2022-09-30T22:14:29.004Z,10.05
2022-09-30T22:18:33.147Z,11.02
2022-09-30T22:22:35.913Z,10.00
2022-09-30T22:26:41.115Z,10.50
2022-09-30T22:30:43.835Z,11.10
2022-09-30T22:35:05.477Z,9.23
2022-09-30T22:39:08.326Z,9.88
2022-09-30T22:43:11.029Z,7.63
2022-09-30T22:47:14.664Z,8.48
2022-09-30T22:51:17.687Z,7.57
2022-09-30T22:55:20.820Z,7.90
2022-09-30T22:59:24.141Z,7.93
2022-09-30T23:03:26.902Z,10.32
2022-09-30T23:07:30.088Z,9.65
2022-09-30T23:11:33.212Z,10.20
2022-09-30T23:15:36.120Z,9.23
2022-09-30T23:19:39.546Z,8.80
2022-09-30T23:23:42.707Z,11.07
2022-09-30T23:27:49.127Z,8.90
2022-09-30T23:31:51.927Z,7.18
2022-09-30T23:35:59.993Z,10.95
2022-09-30T23:40:02.687Z,8.45
2022-09-30T23:44:05.658Z,10.55
2022-09-30T23:48:08.957Z,8.43
2022-09-30T23:52:13.469Z,10.70
2022-09-30T23:56:19.062Z,11.95
