createdAt,value
2023-04-02T00:00:10.336Z,9.48
2023-04-02T00:02:54.542Z,9.32
2023-04-02T00:05:31.684Z,9.45
2023-04-02T00:08:00.608Z,8.93
2023-04-02T00:10:37.813Z,8.50
2023-04-02T00:13:23.780Z,8.32
2023-04-02T00:15:57.626Z,8.80
2023-04-02T00:18:25.415Z,8.85
2023-04-02T00:21:04.101Z,9.27
2023-04-02T00:23:30.880Z,9.00
2023-04-02T00:25:57.467Z,8.30
2023-04-02T00:28:24.299Z,8.98
2023-04-02T00:30:58.348Z,8.82
2023-04-02T00:33:27.787Z,8.73
2023-04-02T00:35:55.470Z,8.20
2023-04-02T00:38:33.577Z,7.65
2023-04-02T00:41:02.947Z,8.23
2023-04-02T00:43:33.830Z,8.93
2023-04-02T00:46:10.709Z,8.93
2023-04-02T00:48:50.617Z,8.63
2023-04-02T00:51:25.940Z,8.55
2023-04-02T00:53:56.128Z,9.07
2023-04-02T00:56:45.188Z,8.05
2023-04-02T00:59:31.983Z,8.85
2023-04-02T01:02:19.783Z,9.50
2023-04-02T01:05:19.828Z,8.50
2023-04-02T01:08:05.561Z,8.13
2023-04-02T01:10:47.378Z,9.07
2023-04-02T01:13:39.627Z,8.32
2023-04-02T01:16:18.481Z,8.70
2023-04-02T01:19:20.053Z,8.13
2023-04-02T01:22:06.953Z,7.68
2023-04-02T01:24:34.879Z,7.72
2023-04-02T01:27:03.848Z,7.60
2023-04-02T01:29:31.613Z,7.87
2023-04-02T01:32:01.978Z,7.85
2023-04-02T01:34:29.765Z,7.32
2023-04-02T01:37:16.909Z,7.28
2023-04-02T01:40:03.416Z,7.57
2023-04-02T01:42:56.620Z,8.70
2023-04-02T01:45:23.629Z,8.48
2023-04-02T01:47:51.220Z,8.32
2023-04-02T01:50:49.789Z,8.48
2023-04-02T01:53:19.003Z,9.48
2023-04-02T01:55:53.142Z,8.87
2023-04-02T01:58:26.192Z,8.68
2023-04-02T02:01:08.462Z,7.72
2023-04-02T02:03:37.702Z,8.52
2023-04-02T02:06:06.050Z,8.48
2023-04-02T02:08:51.575Z,8.60
2023-04-02T02:11:22.775Z,8.07
2023-04-02T02:13:58.124Z,7.32
2023-04-02T02:16:29.630Z,8.98
2023-04-02T02:19:00.666Z,7.93
2023-04-02T02:21:44.305Z,8.33
2023-04-02T02:24:22.019Z,8.57
2023-04-02T02:26:51.300Z,9.35
2023-04-02T02:29:20.769Z,8.32
2023-04-02T02:31:52.894Z,8.55
2023-04-02T02:34:25.886Z,9.00
2023-04-02T02:37:02.564Z,8.63
2023-04-02T02:39:38.910Z,8.68
2023-04-02T02:42:31.809Z,7.38
2023-04-02T02:45:01.922Z,7.53
2023-04-02T02:47:30.883Z,7.63
2023-04-02T02:50:03.843Z,7.65
2023-04-02T02:52:38.283Z,7.97
2023-04-02T02:55:13.708Z,7.30
2023-04-02T02:57:59.963Z,7.30
2023-04-02T03:00:31.987Z,6.70
2023-04-02T03:03:00.748Z,5.85
2023-04-02T03:05:31.224Z,6.70
2023-04-02T03:08:07.219Z,6.20
2023-04-02T03:10:44.276Z,5.80
2023-04-02T03:13:35.551Z,6.17
2023-04-02T03:16:16.497Z,5.45
2023-04-02T03:19:04.788Z,5.32
2023-04-02T03:21:49.916Z,5.82
2023-04-02T03:24:49.308Z,5.88
2023-04-02T03:27:24.571Z,4.97
2023-04-02T03:30:09.738Z,5.00
2023-04-02T03:32:40.354Z,4.50
2023-04-02T03:35:16.314Z,4.80
2023-04-02T03:37:50.301Z,4.30
2023-04-02T03:40:22.201Z,4.10
2023-04-02T03:42:54.397Z,4.10
2023-04-02T03:45:26.880Z,4.32
2023-04-02T03:48:04.292Z,4.30
2023-04-02T03:50:47.600Z,4.78
2023-04-02T03:53:14.233Z,3.50
2023-04-02T03:55:42.585Z,3.42
2023-04-02T03:58:29.594Z,3.20
2023-04-02T04:01:08.222Z,2.85
2023-04-02T04:03:48.723Z,2.60
2023-04-02T04:06:29.463Z,2.80
2023-04-02T04:09:09.241Z,2.42
2023-04-02T04:11:39.916Z,1.48
2023-04-02T04:14:13.821Z,1.92
2023-04-02T04:16:53.563Z,2.17
2023-04-02T04:19:32.582Z,1.33
2023-04-02T04:22:15.433Z,1.60
2023-04-02T04:24:45.531Z,1.80
2023-04-02T04:27:45.633Z,2.20
2023-04-02T04:30:30.386Z,1.85
2023-04-02T04:33:10.860Z,2.20
2023-04-02T04:35:40.085Z,1.80
2023-04-02T04:38:35.236Z,1.33
2023-04-02T04:41:21.378Z,1.27
2023-04-02T04:43:51.503Z,1.25
2023-04-02T04:46:25.536Z,1.30
2023-04-02T04:49:00.394Z,1.02
2023-04-02T04:51:40.349Z,1.23
2023-04-02T04:54:13.297Z,1.33
2023-04-02T04:56:46.720Z,1.15
2023-04-02T04:59:31.777Z,1.30
2023-04-02T05:02:08.850Z,1.20
2023-04-02T05:04:49.486Z,1.20
2023-04-02T05:07:23.304Z,1.10
2023-04-02T05:10:04.177Z,1.45
2023-04-02T05:12:48.692Z,1.10
2023-04-02T05:15:36.410Z,1.30
2023-04-02T05:18:24.835Z,1.10
2023-04-02T05:20:59.115Z,1.30
2023-04-02T05:23:36.190Z,1.77
2023-04-02T05:26:08.274Z,1.70
2023-04-02T05:29:06.514Z,1.10
2023-04-02T05:31:42.124Z,1.25
2023-04-02T05:34:11.513Z,1.17
2023-04-02T05:36:38.571Z,1.55
2023-04-02T05:39:09.686Z,1.43
2023-04-02T05:41:47.528Z,1.50
2023-04-02T05:44:34.174Z,1.98
2023-04-02T05:47:25.196Z,1.10
2023-04-02T05:50:10.432Z,2.05
2023-04-02T05:52:54.715Z,1.40
2023-04-02T05:55:34.278Z,1.63
2023-04-02T05:58:31.824Z,1.70
2023-04-02T06:01:04.821Z,1.90
2023-04-02T06:03:39.700Z,1.75
2023-04-02T06:06:45.039Z,1.60
2023-04-02T06:09:24.179Z,1.88
2023-04-02T06:12:00.412Z,1.60
2023-04-02T06:14:27.273Z,1.48
2023-04-02T06:16:54.566Z,1.55
2023-04-02T06:19:28.880Z,1.60
2023-04-02T06:22:00.740Z,1.70
2023-04-02T06:24:29.885Z,1.67
2023-04-02T06:27:02.540Z,1.40
2023-04-02T06:29:42.255Z,1.70
2023-04-02T06:32:13.650Z,1.23
2023-04-02T06:34:43.790Z,1.58
2023-04-02T06:37:21.199Z,1.80
2023-04-02T06:39:49.683Z,1.73
2023-04-02T06:42:23.760Z,1.83
2023-04-02T06:45:25.565Z,1.70
2023-04-02T06:48:29.222Z,2.22
2023-04-02T06:51:08.922Z,1.50
2023-04-02T06:53:39.275Z,1.80
2023-04-02T06:56:36.269Z,1.70
2023-04-02T06:59:04.738Z,1.60
2023-04-02T07:01:36.612Z,1.10
2023-04-02T07:04:03.274Z,1.42
2023-04-02T07:06:35.762Z,1.15
2023-04-02T07:09:04.058Z,1.50
2023-04-02T07:11:30.802Z,1.93
2023-04-02T07:14:00.901Z,1.50
2023-04-02T07:16:29.181Z,1.80
2023-04-02T07:18:56.086Z,1.55
2023-04-02T07:21:23.905Z,1.40
2023-04-02T07:23:51.470Z,1.30
2023-04-02T07:26:22.277Z,1.75
2023-04-02T07:28:49.661Z,1.50
2023-04-02T07:31:22.132Z,1.55
2023-04-02T07:33:48.792Z,1.42
2023-04-02T07:36:21.950Z,1.33
2023-04-02T07:38:49.011Z,1.20
2023-04-02T07:41:16.791Z,1.48
2023-04-02T07:43:43.881Z,1.30
2023-04-02T07:46:11.739Z,1.10
2023-04-02T07:48:38.275Z,1.30
2023-04-02T07:51:04.984Z,1.50
2023-04-02T07:53:38.690Z,1.02
2023-04-02T07:56:07.227Z,0.90
2023-04-02T07:58:33.990Z,1.30
2023-04-02T08:01:01.704Z,1.50
2023-04-02T08:03:29.058Z,1.25
2023-04-02T08:05:57.899Z,1.60
2023-04-02T08:08:25.425Z,1.25
2023-04-02T08:10:52.056Z,1.48
2023-04-02T08:13:19.313Z,1.37
2023-04-02T08:15:45.872Z,1.00
2023-04-02T08:18:12.449Z,1.05
2023-04-02T08:20:39.504Z,0.85
2023-04-02T08:23:15.450Z,1.20
2023-04-02T08:25:42.054Z,0.90
2023-04-02T08:28:08.834Z,1.10
2023-04-02T08:30:36.410Z,0.90
2023-04-02T08:33:04.004Z,0.52
2023-04-02T08:35:30.678Z,0.50
2023-04-02T08:37:57.229Z,0.80
2023-04-02T08:40:35.787Z,0.82
2023-04-02T08:43:23.775Z,0.60
2023-04-02T08:46:05.561Z,0.50
2023-04-02T08:48:34.853Z,0.73
2023-04-02T08:51:02.657Z,0.40
2023-04-02T08:53:32.874Z,0.80
2023-04-02T08:56:17.556Z,0.70
2023-04-02T08:58:48.401Z,0.98
2023-04-02T09:01:32.748Z,0.98
2023-04-02T09:03:59.619Z,0.80
2023-04-02T09:06:27.901Z,0.75
2023-04-02T09:08:56.251Z,0.60
2023-04-02T09:11:35.373Z,0.98
2023-04-02T09:14:07.012Z,0.70
2023-04-02T09:16:46.261Z,1.00
2023-04-02T09:19:17.003Z,0.90
2023-04-02T09:22:05.531Z,1.13
2023-04-02T09:24:32.540Z,1.17
2023-04-02T09:26:59.134Z,1.40
2023-04-02T09:29:55.028Z,1.40
2023-04-02T09:32:30.147Z,1.00
2023-04-02T09:35:27.269Z,1.23
2023-04-02T09:38:12.548Z,0.95
2023-04-02T09:40:53.888Z,1.00
2023-04-02T09:43:26.321Z,1.27
2023-04-02T09:45:59.391Z,0.77
2023-04-02T09:48:33.545Z,1.08
2023-04-02T09:51:18.292Z,0.95
2023-04-02T09:53:50.034Z,0.90
2023-04-02T09:56:21.828Z,0.80
2023-04-02T09:59:16.068Z,0.80
2023-04-02T10:01:55.901Z,0.77
2023-04-02T10:04:45.452Z,0.52
2023-04-02T10:07:36.787Z,0.60
2023-04-02T10:10:21.224Z,0.70
2023-04-02T10:12:56.803Z,0.52
2023-04-02T10:15:31.941Z,0.50
2023-04-02T10:18:28.764Z,0.57
2023-04-02T10:20:56.735Z,0.50
2023-04-02T10:23:27.429Z,0.80
2023-04-02T10:26:15.777Z,0.47
2023-04-02T10:29:11.433Z,0.70
2023-04-02T10:31:50.078Z,0.60
2023-04-02T10:34:46.506Z,0.70
2023-04-02T10:37:34.074Z,0.60
2023-04-02T10:40:10.365Z,0.55
2023-04-02T10:42:49.627Z,0.57
2023-04-02T10:45:47.186Z,0.93
2023-04-02T10:48:45.761Z,0.70
2023-04-02T10:51:26.949Z,0.67
2023-04-02T10:54:01.180Z,0.60
2023-04-02T10:56:33.158Z,0.50
2023-04-02T10:59:18.310Z,0.40
2023-04-02T11:01:47.553Z,0.63
2023-04-02T11:04:31.143Z,0.40
2023-04-02T11:07:14.037Z,0.75
2023-04-02T11:09:43.874Z,0.30
2023-04-02T11:12:30.457Z,0.75
2023-04-02T11:14:57.444Z,0.60
2023-04-02T11:17:24.734Z,0.73
2023-04-02T11:19:51.315Z,0.50
2023-04-02T11:22:21.146Z,0.60
2023-04-02T11:24:49.927Z,0.40
2023-04-02T11:27:36.106Z,0.40
2023-04-02T11:30:13.663Z,0.50
2023-04-02T11:32:47.302Z,0.50
2023-04-02T11:35:32.122Z,0.50
2023-04-02T11:38:23.578Z,0.75
2023-04-02T11:40:59.424Z,0.60
2023-04-02T11:43:38.113Z,0.37
2023-04-02T11:46:16.875Z,0.50
2023-04-02T11:48:43.460Z,0.68
2023-04-02T11:51:33.314Z,0.50
2023-04-02T11:54:00.000Z,0.60
2023-04-02T11:56:43.953Z,0.60
2023-04-02T11:59:30.035Z,0.70
2023-04-02T12:02:11.573Z,0.50
2023-04-02T12:05:16.357Z,0.50
2023-04-02T12:08:05.223Z,0.52
2023-04-02T12:10:37.757Z,0.93
2023-04-02T12:13:04.317Z,0.55
2023-04-02T12:15:45.172Z,0.60
2023-04-02T12:18:22.547Z,0.85
2023-04-02T12:20:55.828Z,0.60
2023-04-02T12:23:34.695Z,0.63
2023-04-02T12:26:06.479Z,0.60
2023-04-02T12:28:38.157Z,0.70
2023-04-02T12:31:17.917Z,0.50
2023-04-02T12:33:45.535Z,0.50
2023-04-02T12:36:14.115Z,0.50
2023-04-02T12:38:50.565Z,0.50
2023-04-02T12:41:24.524Z,0.50
2023-04-02T12:44:02.719Z,0.98
2023-04-02T12:46:31.496Z,0.60
2023-04-02T12:49:12.065Z,0.70
2023-04-02T12:51:39.105Z,0.82
2023-04-02T12:54:06.108Z,0.93
2023-04-02T12:56:32.624Z,0.50
2023-04-02T12:59:00.631Z,0.80
2023-04-02T13:01:32.067Z,0.90
2023-04-02T13:04:12.302Z,0.60
2023-04-02T13:06:48.959Z,0.52
2023-04-02T13:09:42.588Z,0.73
2023-04-02T13:12:34.830Z,0.52
2023-04-02T13:15:03.838Z,0.60
2023-04-02T13:17:44.565Z,0.77
2023-04-02T13:20:37.061Z,0.77
2023-04-02T13:23:28.718Z,0.65
2023-04-02T13:26:10.876Z,0.70
2023-04-02T13:28:38.834Z,0.70
2023-04-02T13:31:05.798Z,0.60
2023-04-02T13:33:32.407Z,0.60
2023-04-02T13:35:59.317Z,0.80
2023-04-02T13:38:26.172Z,0.80
2023-04-02T13:40:52.634Z,0.80
2023-04-02T13:43:20.589Z,0.70
2023-04-02T13:45:52.994Z,0.80
2023-04-02T13:48:19.696Z,0.90
2023-04-02T13:50:46.774Z,0.60
2023-04-02T13:53:28.925Z,0.67
2023-04-02T13:55:56.478Z,0.73
2023-04-02T13:58:23.049Z,0.38
2023-04-02T14:00:49.910Z,0.57
2023-04-02T14:03:21.864Z,0.70
2023-04-02T14:06:21.041Z,0.60
2023-04-02T14:09:04.687Z,0.68
2023-04-02T14:11:46.652Z,0.60
2023-04-02T14:14:19.345Z,0.70
2023-04-02T14:17:24.613Z,0.50
2023-04-02T14:20:04.426Z,0.60
2023-04-02T14:23:12.152Z,0.70
2023-04-02T14:26:10.788Z,0.75
2023-04-02T14:29:13.365Z,0.55
2023-04-02T14:32:01.873Z,0.68
2023-04-02T14:34:46.539Z,0.70
2023-04-02T14:37:20.887Z,0.80
2023-04-02T14:40:09.087Z,0.70
2023-04-02T14:43:34.278Z,0.60
2023-04-02T14:46:08.485Z,0.85
2023-04-02T14:49:00.334Z,0.67
2023-04-02T14:51:34.701Z,1.15
2023-04-02T14:54:11.531Z,0.90
2023-04-02T14:56:49.077Z,0.75
2023-04-02T14:59:34.065Z,0.93
2023-04-02T15:02:07.699Z,0.70
2023-04-02T15:04:42.494Z,0.65
2023-04-02T15:07:22.207Z,0.70
2023-04-02T15:10:16.887Z,0.70
2023-04-02T15:12:45.054Z,0.63
2023-04-02T15:15:33.203Z,0.70
2023-04-02T15:18:05.960Z,0.65
2023-04-02T15:20:41.824Z,0.70
2023-04-02T15:23:43.877Z,0.63
2023-04-02T15:26:22.804Z,0.38
2023-04-02T15:29:27.760Z,0.60
2023-04-02T15:32:07.353Z,1.15
2023-04-02T15:34:50.180Z,0.63
2023-04-02T15:37:23.590Z,0.40
2023-04-02T15:40:18.539Z,0.60
2023-04-02T15:43:11.381Z,0.60
2023-04-02T15:45:59.268Z,0.70
2023-04-02T15:48:47.418Z,0.65
2023-04-02T15:51:16.947Z,0.80
2023-04-02T15:54:08.010Z,0.68
2023-04-02T15:56:56.990Z,0.60
2023-04-02T15:59:23.461Z,0.70
2023-04-02T16:02:14.099Z,0.90
2023-04-02T16:05:14.644Z,0.85
2023-04-02T16:08:12.771Z,0.63
2023-04-02T16:10:42.346Z,0.97
2023-04-02T16:13:36.954Z,0.77
2023-04-02T16:16:13.228Z,0.77
2023-04-02T16:19:00.889Z,0.70
2023-04-02T16:21:38.701Z,0.90
2023-04-02T16:24:12.211Z,0.63
2023-04-02T16:26:41.631Z,1.38
2023-04-02T16:29:29.026Z,0.77
2023-04-02T16:32:12.693Z,1.00
2023-04-02T16:34:44.846Z,1.50
2023-04-02T16:37:35.916Z,0.90
2023-04-02T16:40:16.774Z,1.73
2023-04-02T16:43:14.444Z,1.42
2023-04-02T16:45:57.376Z,0.90
2023-04-02T16:48:37.894Z,0.70
2023-04-02T16:51:19.466Z,0.50
2023-04-02T16:54:28.780Z,0.88
2023-04-02T16:57:19.992Z,0.88
2023-04-02T16:59:59.361Z,0.80
2023-04-02T17:03:01.164Z,1.25
2023-04-02T17:05:45.934Z,1.00
2023-04-02T17:08:24.543Z,1.00
2023-04-02T17:10:56.955Z,1.20
2023-04-02T17:13:44.666Z,1.00
2023-04-02T17:16:17.933Z,0.82
2023-04-02T17:18:47.141Z,0.80
2023-04-02T17:21:26.299Z,0.60
2023-04-02T17:24:00.365Z,0.90
2023-04-02T17:26:32.610Z,0.77
2023-04-02T17:29:05.735Z,1.33
2023-04-02T17:31:35.248Z,1.07
2023-04-02T17:34:11.827Z,2.05
2023-04-02T17:36:58.186Z,1.60
2023-04-02T17:39:42.481Z,1.35
2023-04-02T17:42:33.560Z,0.77
2023-04-02T17:45:02.773Z,0.90
2023-04-02T17:47:49.774Z,1.05
2023-04-02T17:50:31.152Z,0.68
2023-04-02T17:53:07.151Z,2.30
2023-04-02T17:55:46.923Z,3.22
2023-04-02T17:58:27.503Z,0.83
2023-04-02T18:01:10.514Z,0.77
2023-04-02T18:03:51.461Z,0.65
2023-04-02T18:06:30.893Z,1.05
2023-04-02T18:09:09.233Z,0.80
2023-04-02T18:12:09.326Z,0.80
2023-04-02T18:14:47.881Z,0.70
2023-04-02T18:17:53.081Z,0.80
2023-04-02T18:20:22.433Z,1.10
2023-04-02T18:23:29.387Z,0.80
2023-04-02T18:26:11.951Z,1.20
2023-04-02T18:28:53.386Z,0.88
2023-04-02T18:31:51.406Z,1.00
2023-04-02T18:34:31.976Z,0.60
2023-04-02T18:37:19.109Z,1.05
2023-04-02T18:40:13.636Z,2.30
2023-04-02T18:42:52.551Z,0.82
2023-04-02T18:45:41.121Z,0.70
2023-04-02T18:48:25.069Z,0.70
2023-04-02T18:50:53.905Z,1.00
2023-04-02T18:53:25.860Z,1.70
2023-04-02T18:55:58.770Z,1.10
2023-04-02T18:58:46.254Z,1.00
2023-04-02T19:01:18.299Z,1.00
2023-04-02T19:04:05.910Z,1.50
2023-04-02T19:07:07.045Z,1.20
2023-04-02T19:09:41.017Z,0.95
2023-04-02T19:12:15.773Z,1.00
2023-04-02T19:14:42.626Z,1.45
2023-04-02T19:17:32.347Z,0.70
2023-04-02T19:20:10.931Z,1.60
2023-04-02T19:22:59.186Z,1.15
2023-04-02T19:25:38.581Z,0.60
2023-04-02T19:28:32.537Z,1.50
2023-04-02T19:31:12.631Z,1.40
2023-04-02T19:33:45.458Z,0.90
2023-04-02T19:36:41.687Z,0.85
2023-04-02T19:39:26.473Z,0.82
2023-04-02T19:42:18.912Z,0.88
2023-04-02T19:44:48.266Z,0.60
2023-04-02T19:47:17.263Z,1.00
2023-04-02T19:49:44.035Z,0.80
2023-04-02T19:52:10.570Z,0.88
2023-04-02T19:54:38.362Z,0.60
2023-04-02T19:57:05.832Z,1.98
2023-04-02T19:59:32.425Z,1.20
2023-04-02T20:01:59.038Z,0.90
2023-04-02T20:04:25.766Z,1.08
2023-04-02T20:06:52.464Z,2.22
2023-04-02T20:09:19.052Z,1.25
2023-04-02T20:11:45.477Z,1.00
2023-04-02T20:14:12.010Z,0.77
2023-04-02T20:16:38.753Z,0.45
2023-04-02T20:19:05.423Z,0.70
2023-04-02T20:21:37.974Z,0.50
2023-04-02T20:24:06.537Z,0.60
2023-04-02T20:26:34.581Z,0.60
2023-04-02T20:29:01.173Z,0.70
2023-04-02T20:31:28.072Z,0.50
2023-04-02T20:33:58.865Z,0.70
2023-04-02T20:36:25.814Z,0.50
2023-04-02T20:38:52.555Z,0.55
2023-04-02T20:41:19.684Z,0.63
2023-04-02T20:43:46.210Z,0.70
2023-04-02T20:46:12.990Z,0.50
2023-04-02T20:48:39.931Z,0.50
2023-04-02T20:51:08.430Z,0.63
2023-04-02T20:53:36.493Z,0.60
2023-04-02T20:56:23.292Z,0.45
2023-04-02T20:58:50.365Z,1.05
2023-04-02T21:01:26.077Z,0.50
2023-04-02T21:03:57.648Z,0.63
2023-04-02T21:06:26.930Z,0.60
2023-04-02T21:08:53.535Z,0.55
2023-04-02T21:11:21.973Z,0.60
2023-04-02T21:13:49.897Z,0.50
2023-04-02T21:16:22.243Z,0.63
2023-04-02T21:18:51.536Z,0.32
2023-04-02T21:21:19.189Z,0.60
2023-04-02T21:23:45.963Z,0.40
2023-04-02T21:26:17.797Z,0.50
2023-04-02T21:28:45.546Z,0.35
2023-04-02T21:31:14.503Z,0.30
2023-04-02T21:33:59.609Z,0.30
2023-04-02T21:36:31.915Z,0.43
2023-04-02T21:39:00.700Z,0.50
2023-04-02T21:41:30.257Z,0.32
2023-04-02T21:43:58.554Z,0.57
2023-04-02T21:46:27.966Z,0.75
2023-04-02T21:48:55.830Z,0.60
2023-04-02T21:51:25.148Z,0.50
2023-04-02T21:53:54.065Z,0.60
2023-04-02T21:56:23.513Z,0.50
2023-04-02T21:58:51.057Z,0.40
2023-04-02T22:01:26.759Z,0.45
2023-04-02T22:03:58.764Z,0.40
2023-04-02T22:06:27.040Z,0.40
2023-04-02T22:08:58.210Z,0.63
2023-04-02T22:11:30.523Z,0.50
2023-04-02T22:13:57.647Z,0.40
2023-04-02T22:16:27.507Z,0.40
2023-04-02T22:18:56.523Z,0.50
2023-04-02T22:21:23.400Z,0.40
2023-04-02T22:23:49.957Z,0.63
2023-04-02T22:26:18.019Z,0.47
2023-04-02T22:28:45.453Z,0.40
2023-04-02T22:31:17.873Z,0.60
2023-04-02T22:33:46.126Z,0.43
2023-04-02T22:36:14.588Z,0.55
2023-04-02T22:38:41.569Z,0.40
2023-04-02T22:41:18.470Z,0.53
2023-04-02T22:43:46.189Z,0.55
2023-04-02T22:46:14.529Z,0.40
2023-04-02T22:48:42.223Z,0.60
2023-04-02T22:51:10.361Z,0.30
2023-04-02T22:53:37.939Z,0.50
2023-04-02T22:56:09.549Z,0.50
2023-04-02T22:58:36.514Z,0.47
2023-04-02T23:01:08.741Z,0.50
2023-04-02T23:03:35.500Z,0.60
2023-04-02T23:06:05.430Z,0.40
2023-04-02T23:08:31.955Z,0.50
2023-04-02T23:11:25.952Z,0.40
2023-04-02T23:13:54.097Z,0.40
2023-04-02T23:16:21.345Z,0.40
2023-04-02T23:18:48.849Z,0.50
2023-04-02T23:21:16.690Z,0.30
2023-04-02T23:23:43.649Z,0.40
2023-04-02T23:26:12.749Z,0.50
2023-04-02T23:28:40.323Z,0.40
2023-04-02T23:31:09.126Z,0.30
2023-04-02T23:33:35.877Z,0.30
2023-04-02T23:36:16.345Z,0.43
2023-04-02T23:38:42.860Z,0.50
2023-04-02T23:41:13.720Z,0.50
2023-04-02T23:43:40.504Z,0.40
2023-04-02T23:46:07.044Z,0.55
2023-04-02T23:48:33.542Z,0.60
2023-04-02T23:51:00.025Z,0.35
2023-04-02T23:53:26.509Z,0.40
2023-04-02T23:55:53.005Z,0.50
2023-04-02T23:58:19.495Z,0.57
