createdAt,value
2023-11-26T00:00:14.153Z,0.88
2023-11-26T00:02:42.610Z,1.20
2023-11-26T00:05:10.263Z,0.95
2023-11-26T00:07:37.478Z,0.63
2023-11-26T00:10:04.846Z,1.03
2023-11-26T00:12:31.768Z,0.80
2023-11-26T00:14:58.687Z,1.63
2023-11-26T00:17:26.800Z,1.08
2023-11-26T00:19:55.899Z,1.10
2023-11-26T00:22:27.260Z,1.53
2023-11-26T00:24:54.207Z,1.27
2023-11-26T00:27:21.131Z,0.65
2023-11-26T00:29:48.126Z,1.63
2023-11-26T00:32:15.110Z,1.00
2023-11-26T00:34:42.310Z,1.53
2023-11-26T00:37:10.607Z,1.25
2023-11-26T00:39:37.474Z,0.85
2023-11-26T00:42:05.011Z,0.73
2023-11-26T00:44:32.032Z,0.93
2023-11-26T00:46:59.050Z,1.90
2023-11-26T00:49:26.203Z,0.95
2023-11-26T00:51:53.507Z,1.35
2023-11-26T00:54:21.844Z,1.00
2023-11-26T00:56:48.860Z,1.40
2023-11-26T00:59:15.956Z,1.10
2023-11-26T01:01:42.892Z,1.70
2023-11-26T01:04:10.056Z,1.75
2023-11-26T01:06:36.981Z,1.23
2023-11-26T01:09:05.279Z,1.35
2023-11-26T01:11:33.700Z,1.33
2023-11-26T01:14:00.842Z,1.08
2023-11-26T01:16:27.946Z,1.40
2023-11-26T01:18:54.914Z,1.77
2023-11-26T01:21:21.911Z,1.40
2023-11-26T01:23:48.794Z,1.50
2023-11-26T01:26:16.398Z,1.45
2023-11-26T01:28:44.701Z,1.60
2023-11-26T01:31:12.650Z,0.85
2023-11-26T01:33:39.667Z,0.43
2023-11-26T01:36:07.589Z,1.30
2023-11-26T01:38:34.639Z,0.50
2023-11-26T01:41:01.625Z,1.20
2023-11-26T01:43:28.630Z,1.38
2023-11-26T01:46:04.409Z,0.50
2023-11-26T01:48:31.724Z,1.83
2023-11-26T01:50:58.777Z,1.73
2023-11-26T01:53:25.815Z,1.65
2023-11-26T01:55:52.901Z,1.45
2023-11-26T01:58:20.214Z,0.55
2023-11-26T02:00:47.322Z,1.20
2023-11-26T02:03:16.343Z,1.40
2023-11-26T02:05:43.404Z,1.50
2023-11-26T02:08:11.332Z,1.05
2023-11-26T02:10:38.343Z,0.85
2023-11-26T02:13:06.277Z,1.10
2023-11-26T02:15:33.683Z,0.98
2023-11-26T02:18:00.886Z,1.00
2023-11-26T02:20:30.127Z,1.00
2023-11-26T02:22:57.071Z,1.15
2023-11-26T02:25:31.407Z,1.30
2023-11-26T02:27:59.425Z,1.02
2023-11-26T02:30:26.547Z,1.25
2023-11-26T02:32:53.789Z,1.63
2023-11-26T02:35:20.973Z,0.95
2023-11-26T02:37:48.785Z,1.10
2023-11-26T02:40:16.851Z,1.05
2023-11-26T02:42:45.406Z,0.88
2023-11-26T02:45:12.677Z,1.58
2023-11-26T02:47:39.970Z,1.02
2023-11-26T02:50:09.643Z,1.40
2023-11-26T02:52:37.164Z,2.10
2023-11-26T02:55:04.497Z,0.80
2023-11-26T02:57:31.486Z,1.10
2023-11-26T03:00:02.032Z,1.40
2023-11-26T03:02:35.906Z,2.70
2023-11-26T03:05:07.494Z,2.00
2023-11-26T03:07:35.964Z,0.60
2023-11-26T03:10:21.847Z,1.95
2023-11-26T03:13:08.200Z,0.90
2023-11-26T03:15:38.361Z,1.63
2023-11-26T03:18:06.569Z,1.15
2023-11-26T03:20:33.619Z,1.92
2023-11-26T03:23:00.666Z,1.10
2023-11-26T03:25:27.674Z,1.15
2023-11-26T03:27:55.783Z,1.00
2023-11-26T03:30:22.796Z,1.10
2023-11-26T03:32:51.182Z,1.48
2023-11-26T03:35:18.155Z,1.70
2023-11-26T03:37:45.474Z,1.40
2023-11-26T03:40:13.471Z,1.47
2023-11-26T03:42:40.488Z,1.30
2023-11-26T03:45:07.973Z,1.58
2023-11-26T03:47:35.323Z,1.15
2023-11-26T03:50:07.049Z,1.42
2023-11-26T03:52:34.603Z,0.37
2023-11-26T03:55:01.603Z,1.10
2023-11-26T03:57:31.530Z,1.25
2023-11-26T03:59:58.622Z,1.38
2023-11-26T04:02:25.694Z,1.10
2023-11-26T04:04:53.050Z,1.00
2023-11-26T04:07:21.749Z,0.73
2023-11-26T04:09:49.134Z,0.98
2023-11-26T04:12:16.035Z,0.65
2023-11-26T04:14:53.047Z,0.93
2023-11-26T04:17:20.779Z,0.70
2023-11-26T04:19:47.753Z,0.90
2023-11-26T04:22:14.706Z,0.90
2023-11-26T04:24:43.331Z,0.90
2023-11-26T04:27:10.829Z,0.73
2023-11-26T04:29:37.722Z,0.73
2023-11-26T04:32:05.123Z,0.80
2023-11-26T04:34:32.417Z,0.50
2023-11-26T04:36:59.335Z,0.90
2023-11-26T04:39:26.326Z,1.20
2023-11-26T04:41:54.595Z,0.90
2023-11-26T04:44:21.528Z,1.27
2023-11-26T04:46:49.171Z,0.82
2023-11-26T04:49:17.067Z,0.80
2023-11-26T04:51:44.004Z,1.00
2023-11-26T04:54:13.221Z,1.17
2023-11-26T04:56:40.491Z,0.90
2023-11-26T04:59:09.075Z,1.10
2023-11-26T05:01:37.116Z,1.20
2023-11-26T05:04:10.526Z,1.10
2023-11-26T05:06:37.611Z,1.07
2023-11-26T05:09:07.140Z,1.02
2023-11-26T05:11:34.981Z,1.63
2023-11-26T05:14:01.946Z,1.38
2023-11-26T05:16:30.270Z,1.60
2023-11-26T05:18:57.166Z,1.60
2023-11-26T05:21:24.052Z,1.10
2023-11-26T05:23:51.227Z,1.20
2023-11-26T05:26:18.119Z,1.10
2023-11-26T05:28:45.085Z,1.23
2023-11-26T05:31:13.078Z,1.07
2023-11-26T05:33:41.414Z,0.90
2023-11-26T05:36:08.869Z,0.90
2023-11-26T05:38:36.193Z,0.70
2023-11-26T05:41:03.100Z,0.75
2023-11-26T05:43:31.530Z,0.83
2023-11-26T05:45:58.489Z,0.60
2023-11-26T05:48:25.441Z,0.63
2023-11-26T05:50:54.155Z,0.30
2023-11-26T05:53:21.067Z,0.75
2023-11-26T05:55:47.964Z,0.40
2023-11-26T05:58:15.057Z,0.32
2023-11-26T06:00:42.148Z,0.52
2023-11-26T06:03:09.195Z,0.68
2023-11-26T06:05:36.538Z,0.63
2023-11-26T06:08:05.085Z,0.53
2023-11-26T06:10:32.813Z,0.20
2023-11-26T06:12:59.685Z,0.60
2023-11-26T06:15:27.836Z,0.22
2023-11-26T06:17:54.810Z,0.30
2023-11-26T06:20:21.785Z,1.10
2023-11-26T06:22:48.796Z,0.60
2023-11-26T06:25:17.056Z,0.75
2023-11-26T06:27:44.103Z,0.88
2023-11-26T06:30:11.648Z,1.10
2023-11-26T06:32:38.638Z,0.97
2023-11-26T06:35:06.182Z,1.15
2023-11-26T06:37:33.211Z,0.88
2023-11-26T06:40:00.142Z,1.23
2023-11-26T06:42:28.536Z,1.05
2023-11-26T06:44:56.034Z,1.10
2023-11-26T06:47:23.132Z,1.10
2023-11-26T06:49:50.100Z,0.52
2023-11-26T06:52:17.027Z,0.70
2023-11-26T06:54:43.956Z,0.57
2023-11-26T06:57:11.129Z,0.43
2023-11-26T06:59:40.352Z,0.50
2023-11-26T07:02:09.913Z,0.40
2023-11-26T07:04:36.990Z,0.40
2023-11-26T07:07:04.059Z,0.73
2023-11-26T07:09:31.201Z,0.60
2023-11-26T07:11:58.656Z,0.73
2023-11-26T07:14:25.557Z,0.93
2023-11-26T07:16:56.086Z,0.38
2023-11-26T07:19:23.053Z,0.38
2023-11-26T07:21:50.067Z,0.70
2023-11-26T07:24:16.970Z,1.05
2023-11-26T07:26:44.127Z,0.40
2023-11-26T07:29:12.358Z,1.00
2023-11-26T07:31:39.525Z,1.67
2023-11-26T07:34:08.093Z,0.73
2023-11-26T07:36:35.084Z,0.73
2023-11-26T07:39:02.304Z,0.73
2023-11-26T07:41:29.645Z,0.57
2023-11-26T07:43:56.870Z,0.57
2023-11-26T07:46:23.993Z,0.50
2023-11-26T07:48:51.604Z,0.60
2023-11-26T07:51:20.291Z,0.35
2023-11-26T07:53:47.948Z,0.90
2023-11-26T07:56:15.336Z,0.40
2023-11-26T07:58:43.135Z,0.40
2023-11-26T08:01:12.432Z,0.60
2023-11-26T08:03:40.346Z,0.40
2023-11-26T08:06:08.416Z,0.47
2023-11-26T08:08:38.114Z,0.40
2023-11-26T08:11:06.615Z,0.50
2023-11-26T08:13:36.576Z,0.63
2023-11-26T08:16:08.832Z,0.65
2023-11-26T08:18:38.915Z,0.60
2023-11-26T08:21:07.854Z,0.63
2023-11-26T08:23:41.691Z,0.30
2023-11-26T08:26:13.996Z,0.80
2023-11-26T08:28:42.410Z,0.98
2023-11-26T08:31:11.528Z,1.40
2023-11-26T08:33:43.048Z,0.90
2023-11-26T08:36:11.253Z,0.80
2023-11-26T08:38:43.446Z,0.43
2023-11-26T08:41:12.150Z,0.60
2023-11-26T08:43:42.808Z,1.05
2023-11-26T08:46:14.086Z,0.40
2023-11-26T08:48:43.409Z,1.23
2023-11-26T08:51:11.195Z,0.73
2023-11-26T08:53:39.638Z,0.77
2023-11-26T08:56:06.985Z,0.52
2023-11-26T08:58:33.915Z,0.30
2023-11-26T09:01:01.972Z,1.03
2023-11-26T09:03:29.416Z,0.57
2023-11-26T09:05:56.599Z,0.90
2023-11-26T09:08:23.616Z,0.50
2023-11-26T09:10:52.184Z,0.60
2023-11-26T09:13:19.117Z,0.30
2023-11-26T09:15:46.084Z,0.20
2023-11-26T09:18:13.110Z,0.30
2023-11-26T09:20:40.171Z,0.30
2023-11-26T09:23:08.942Z,0.28
2023-11-26T09:25:36.072Z,0.20
2023-11-26T09:28:05.056Z,0.30
2023-11-26T09:30:32.655Z,0.38
2023-11-26T09:33:00.120Z,0.20
2023-11-26T09:35:27.065Z,0.30
2023-11-26T09:37:54.019Z,0.30
2023-11-26T09:40:21.170Z,0.20
2023-11-26T09:42:50.883Z,0.20
2023-11-26T09:45:20.406Z,0.25
2023-11-26T09:48:12.622Z,0.30
2023-11-26T09:50:39.685Z,0.70
2023-11-26T09:53:07.295Z,0.73
2023-11-26T09:55:38.389Z,0.35
2023-11-26T09:58:05.285Z,0.70
2023-11-26T10:00:33.667Z,0.47
2023-11-26T10:03:02.265Z,0.53
2023-11-26T10:05:29.344Z,0.38
2023-11-26T10:07:56.366Z,0.38
2023-11-26T10:10:25.088Z,0.32
2023-11-26T10:12:53.399Z,0.50
2023-11-26T10:15:21.797Z,0.27
2023-11-26T10:18:01.062Z,0.30
2023-11-26T10:20:28.934Z,0.15
2023-11-26T10:22:55.938Z,0.30
2023-11-26T10:25:24.443Z,0.32
2023-11-26T10:27:51.526Z,0.50
2023-11-26T10:30:26.081Z,0.20
2023-11-26T10:33:01.450Z,0.30
2023-11-26T10:35:44.470Z,0.20
2023-11-26T10:38:11.583Z,0.47
2023-11-26T10:40:38.601Z,0.50
2023-11-26T10:43:06.636Z,0.60
2023-11-26T10:45:34.153Z,0.52
2023-11-26T10:48:06.249Z,0.50
2023-11-26T10:50:33.757Z,0.50
2023-11-26T10:53:04.739Z,0.40
2023-11-26T10:55:33.489Z,0.30
2023-11-26T10:58:06.372Z,0.38
2023-11-26T11:00:34.890Z,0.35
2023-11-26T11:03:04.428Z,0.30
2023-11-26T11:05:31.584Z,0.50
2023-11-26T11:08:00.710Z,0.70
2023-11-26T11:10:39.660Z,0.40
2023-11-26T11:13:09.924Z,0.30
2023-11-26T11:15:39.646Z,0.50
2023-11-26T11:18:21.467Z,0.40
2023-11-26T11:21:07.056Z,0.60
2023-11-26T11:23:34.726Z,0.30
2023-11-26T11:26:01.839Z,0.30
2023-11-26T11:28:35.750Z,0.30
2023-11-26T11:31:02.736Z,0.60
2023-11-26T11:33:29.662Z,0.28
2023-11-26T11:35:56.723Z,0.63
2023-11-26T11:38:28.062Z,0.40
2023-11-26T11:41:02.248Z,0.30
2023-11-26T11:43:29.321Z,0.30
2023-11-26T11:45:56.264Z,0.43
2023-11-26T11:48:41.918Z,0.30
2023-11-26T11:51:23.717Z,0.35
2023-11-26T11:53:52.317Z,0.40
2023-11-26T11:56:21.330Z,0.60
2023-11-26T11:58:48.314Z,0.70
2023-11-26T12:01:16.546Z,0.47
2023-11-26T12:03:43.736Z,1.15
2023-11-26T12:06:11.301Z,0.52
2023-11-26T12:08:38.277Z,0.20
2023-11-26T12:11:11.963Z,0.47
2023-11-26T12:13:44.078Z,0.40
2023-11-26T12:16:11.774Z,0.70
2023-11-26T12:18:38.904Z,0.50
2023-11-26T12:21:06.126Z,0.70
2023-11-26T12:23:36.818Z,0.30
2023-11-26T12:26:04.899Z,0.40
2023-11-26T12:28:43.253Z,0.40
2023-11-26T12:31:10.636Z,0.30
2023-11-26T12:33:37.804Z,0.70
2023-11-26T12:36:05.146Z,0.52
2023-11-26T12:38:32.253Z,0.30
2023-11-26T12:41:02.065Z,0.28
2023-11-26T12:43:29.143Z,0.30
2023-11-26T12:46:09.976Z,0.60
2023-11-26T12:48:37.020Z,0.52
2023-11-26T12:51:04.143Z,0.40
2023-11-26T12:53:33.277Z,0.60
2023-11-26T12:56:00.403Z,0.70
2023-11-26T12:58:30.331Z,0.37
2023-11-26T13:00:58.159Z,0.28
2023-11-26T13:03:28.132Z,0.32
2023-11-26T13:06:06.445Z,0.30
2023-11-26T13:08:33.373Z,0.35
2023-11-26T13:11:00.369Z,0.50
2023-11-26T13:13:29.005Z,0.90
2023-11-26T13:15:58.205Z,0.95
2023-11-26T13:18:27.573Z,0.50
2023-11-26T13:20:55.590Z,0.60
2023-11-26T13:23:22.580Z,2.30
2023-11-26T13:26:00.130Z,0.95
2023-11-26T13:28:28.316Z,1.35
2023-11-26T13:30:55.639Z,0.30
2023-11-26T13:33:22.857Z,1.25
2023-11-26T13:35:51.735Z,1.20
2023-11-26T13:38:19.210Z,0.50
2023-11-26T13:40:49.462Z,1.05
2023-11-26T13:43:20.821Z,0.50
2023-11-26T13:45:48.213Z,0.40
2023-11-26T13:48:17.530Z,0.50
2023-11-26T13:50:46.049Z,0.60
2023-11-26T13:53:14.557Z,2.20
2023-11-26T13:55:41.921Z,0.47
2023-11-26T13:58:09.250Z,0.55
2023-11-26T14:00:36.887Z,0.70
2023-11-26T14:03:06.030Z,0.30
2023-11-26T14:05:33.567Z,1.33
2023-11-26T14:08:00.767Z,2.08
2023-11-26T14:10:32.071Z,1.17
2023-11-26T14:13:09.094Z,1.50
2023-11-26T14:15:37.085Z,0.60
2023-11-26T14:18:08.625Z,1.23
2023-11-26T14:20:40.069Z,0.73
2023-11-26T14:23:08.841Z,1.20
2023-11-26T14:25:37.762Z,0.77
2023-11-26T14:28:05.494Z,1.60
2023-11-26T14:30:33.045Z,2.10
2023-11-26T14:33:00.557Z,1.83
2023-11-26T14:35:27.934Z,1.27
2023-11-26T14:37:57.992Z,1.70
2023-11-26T14:40:25.521Z,1.90
2023-11-26T14:42:54.410Z,1.42
2023-11-26T14:45:22.373Z,3.08
2023-11-26T14:47:49.682Z,3.05
2023-11-26T14:50:19.944Z,2.00
2023-11-26T14:52:47.629Z,2.42
2023-11-26T14:55:15.651Z,1.10
2023-11-26T14:57:43.552Z,1.17
2023-11-26T15:00:13.465Z,1.33
2023-11-26T15:02:40.650Z,1.37
2023-11-26T15:05:08.257Z,1.00
2023-11-26T15:07:35.626Z,1.58
2023-11-26T15:10:04.096Z,1.30
2023-11-26T15:12:32.084Z,0.98
2023-11-26T15:14:59.332Z,0.87
2023-11-26T15:17:27.948Z,2.33
2023-11-26T15:19:55.459Z,1.52
2023-11-26T15:22:22.674Z,4.07
2023-11-26T15:24:49.968Z,4.90
2023-11-26T15:27:17.527Z,3.13
2023-11-26T15:29:45.542Z,2.42
2023-11-26T15:32:13.264Z,1.27
2023-11-26T15:34:42.734Z,2.78
2023-11-26T15:37:13.090Z,2.40
2023-11-26T15:39:40.339Z,3.50
2023-11-26T15:42:07.876Z,4.88
2023-11-26T15:44:34.783Z,5.20
2023-11-26T15:47:01.774Z,3.38
2023-11-26T15:49:30.737Z,2.08
2023-11-26T15:51:59.205Z,3.00
2023-11-26T15:54:26.261Z,2.97
2023-11-26T15:56:53.984Z,3.15
2023-11-26T15:59:24.170Z,2.00
2023-11-26T16:01:52.272Z,1.92
2023-11-26T16:04:19.719Z,1.47
2023-11-26T16:06:47.331Z,1.73
2023-11-26T16:09:17.214Z,2.05
2023-11-26T16:11:45.622Z,2.05
2023-11-26T16:14:13.277Z,0.85
2023-11-26T16:16:40.500Z,2.70
2023-11-26T16:19:08.010Z,3.75
2023-11-26T16:21:35.052Z,9.55
2023-11-26T16:24:03.691Z,12.23
2023-11-26T16:26:34.543Z,31.98
2023-11-26T16:29:01.459Z,16.93
2023-11-26T16:31:28.507Z,4.82
2023-11-26T16:33:56.112Z,3.30
2023-11-26T16:36:24.001Z,2.92
2023-11-26T16:38:51.011Z,3.60
2023-11-26T16:41:19.477Z,3.13
2023-11-26T16:43:49.290Z,5.05
2023-11-26T16:46:17.896Z,11.93
2023-11-26T16:48:46.172Z,16.05
2023-11-26T16:51:14.106Z,11.55
2023-11-26T16:53:42.614Z,7.97
2023-11-26T16:56:10.847Z,5.88
2023-11-26T16:58:38.966Z,5.20
2023-11-26T17:01:08.953Z,4.35
2023-11-26T17:03:36.716Z,5.18
2023-11-26T17:06:04.637Z,4.80
2023-11-26T17:08:32.683Z,5.07
2023-11-26T17:11:00.278Z,6.03
2023-11-26T17:13:27.795Z,6.22
2023-11-26T17:15:55.322Z,6.55
2023-11-26T17:18:24.698Z,6.63
2023-11-26T17:20:51.796Z,6.75
2023-11-26T17:23:19.020Z,6.97
2023-11-26T17:25:51.595Z,3.20
2023-11-26T17:28:20.426Z,3.08
2023-11-26T17:30:50.298Z,1.70
2023-11-26T17:33:18.976Z,2.40
2023-11-26T17:35:47.616Z,1.55
2023-11-26T17:38:14.944Z,1.70
2023-11-26T17:40:42.617Z,0.70
2023-11-26T17:43:10.561Z,0.97
2023-11-26T17:45:37.664Z,1.02
2023-11-26T17:48:05.176Z,1.60
2023-11-26T17:50:33.771Z,1.45
2023-11-26T17:53:09.953Z,1.55
2023-11-26T17:55:39.325Z,2.33
2023-11-26T17:58:06.520Z,2.85
2023-11-26T18:00:34.563Z,3.08
2023-11-26T18:03:02.068Z,2.67
2023-11-26T18:05:29.595Z,4.53
2023-11-26T18:07:56.539Z,4.30
2023-11-26T18:10:25.343Z,4.40
2023-11-26T18:12:52.690Z,17.40
2023-11-26T18:15:20.158Z,13.88
2023-11-26T18:17:47.710Z,16.05
2023-11-26T18:20:16.274Z,15.87
2023-11-26T18:22:43.605Z,12.93
2023-11-26T18:25:10.836Z,16.23
2023-11-26T18:27:39.439Z,16.17
2023-11-26T18:30:07.460Z,13.15
2023-11-26T18:32:34.940Z,12.43
2023-11-26T18:35:02.057Z,7.60
2023-11-26T18:37:29.509Z,10.93
2023-11-26T18:39:56.820Z,7.65
2023-11-26T18:42:23.849Z,6.40
2023-11-26T18:44:52.575Z,8.87
2023-11-26T18:47:19.561Z,6.40
2023-11-26T18:49:46.566Z,5.25
2023-11-26T18:52:17.983Z,5.00
2023-11-26T18:54:46.434Z,3.42
2023-11-26T18:57:13.836Z,5.20
2023-11-26T18:59:41.638Z,8.95
2023-11-26T19:02:10.610Z,18.10
2023-11-26T19:04:39.275Z,16.05
2023-11-26T19:07:06.628Z,11.95
2023-11-26T19:09:34.310Z,13.67
2023-11-26T19:12:02.449Z,11.10
2023-11-26T19:14:30.727Z,15.30
2023-11-26T19:16:58.098Z,17.65
2023-11-26T19:19:26.995Z,17.00
2023-11-26T19:21:54.331Z,14.93
2023-11-26T19:24:21.953Z,15.65
2023-11-26T19:26:48.994Z,14.88
2023-11-26T19:29:16.108Z,15.85
2023-11-26T19:31:43.493Z,13.32
2023-11-26T19:34:10.554Z,17.27
2023-11-26T19:36:39.021Z,19.27
2023-11-26T19:39:07.042Z,16.38
2023-11-26T19:41:34.057Z,20.15
2023-11-26T19:44:01.428Z,19.38
2023-11-26T19:46:28.536Z,14.57
2023-11-26T19:48:55.961Z,15.35
2023-11-26T19:51:23.778Z,17.67
2023-11-26T19:53:52.703Z,21.23
2023-11-26T19:56:19.927Z,22.15
2023-11-26T19:58:49.904Z,21.27
2023-11-26T20:01:18.213Z,18.23
2023-11-26T20:03:46.892Z,12.23
2023-11-26T20:06:14.402Z,10.52
2023-11-26T20:08:42.496Z,11.20
2023-11-26T20:11:11.240Z,12.23
2023-11-26T20:13:38.496Z,12.75
2023-11-26T20:16:06.034Z,12.68
2023-11-26T20:18:34.928Z,23.52
2023-11-26T20:21:05.605Z,25.27
2023-11-26T20:23:33.664Z,24.87
2023-11-26T20:26:00.799Z,25.70
2023-11-26T20:28:29.391Z,24.13
2023-11-26T20:31:08.038Z,25.50
2023-11-26T20:33:36.974Z,26.17
2023-11-26T20:36:04.157Z,25.30
2023-11-26T20:38:31.090Z,26.35
2023-11-26T20:40:58.292Z,23.75
2023-11-26T20:43:25.565Z,23.50
2023-11-26T20:45:54.084Z,22.95
2023-11-26T20:48:21.822Z,30.73
2023-11-26T20:50:49.002Z,24.88
2023-11-26T20:53:17.608Z,19.10
2023-11-26T20:55:44.604Z,16.13
2023-11-26T20:58:12.066Z,16.27
2023-11-26T21:00:39.259Z,24.10
2023-11-26T21:03:07.916Z,19.10
2023-11-26T21:05:35.127Z,18.13
2023-11-26T21:08:02.193Z,21.80
2023-11-26T21:10:29.123Z,21.88
2023-11-26T21:12:56.075Z,22.70
2023-11-26T21:15:23.065Z,24.08
2023-11-26T21:17:50.114Z,22.58
2023-11-26T21:20:18.733Z,23.02
2023-11-26T21:22:45.757Z,20.98
2023-11-26T21:25:12.983Z,16.23
2023-11-26T21:27:40.058Z,14.40
2023-11-26T21:30:08.369Z,12.93
2023-11-26T21:32:36.856Z,14.57
2023-11-26T21:35:04.295Z,13.50
2023-11-26T21:37:32.709Z,14.53
2023-11-26T21:39:59.753Z,15.02
2023-11-26T21:42:26.671Z,15.95
2023-11-26T21:44:53.620Z,15.27
2023-11-26T21:47:20.619Z,14.15
2023-11-26T21:49:47.611Z,14.33
2023-11-26T21:52:16.321Z,13.07
2023-11-26T21:54:44.734Z,11.38
2023-11-26T21:57:11.695Z,10.07
2023-11-26T21:59:38.655Z,11.13
2023-11-26T22:02:05.934Z,10.40
2023-11-26T22:04:33.397Z,9.50
2023-11-26T22:07:02.566Z,9.05
2023-11-26T22:09:29.779Z,10.63
2023-11-26T22:11:58.338Z,10.70
2023-11-26T22:14:25.288Z,10.33
2023-11-26T22:16:52.333Z,8.77
2023-11-26T22:19:19.465Z,8.25
2023-11-26T22:21:48.302Z,8.23
2023-11-26T22:24:15.362Z,6.97
2023-11-26T22:26:42.715Z,9.27
2023-11-26T22:29:11.204Z,7.75
2023-11-26T22:31:38.265Z,6.03
2023-11-26T22:34:05.389Z,6.25
2023-11-26T22:36:32.403Z,4.65
2023-11-26T22:38:59.579Z,5.67
2023-11-26T22:41:27.144Z,5.70
2023-11-26T22:43:54.845Z,7.18
2023-11-26T22:46:24.193Z,10.52
2023-11-26T22:48:51.996Z,10.95
2023-11-26T22:51:19.611Z,11.33
2023-11-26T22:53:46.572Z,10.10
2023-11-26T22:56:14.040Z,10.63
2023-11-26T22:58:40.941Z,10.65
2023-11-26T23:01:08.061Z,9.82
2023-11-26T23:03:36.712Z,9.33
2023-11-26T23:06:06.475Z,9.30
2023-11-26T23:08:33.450Z,9.20
2023-11-26T23:11:00.383Z,9.30
2023-11-26T23:13:31.187Z,9.15
2023-11-26T23:15:58.696Z,9.67
2023-11-26T23:18:27.173Z,7.97
2023-11-26T23:20:55.533Z,8.63
2023-11-26T23:23:34.390Z,10.25
2023-11-26T23:26:09.088Z,10.63
2023-11-26T23:28:36.064Z,10.87
2023-11-26T23:31:03.385Z,9.45
2023-11-26T23:33:30.582Z,7.65
2023-11-26T23:35:58.864Z,7.25
2023-11-26T23:38:25.756Z,6.03
2023-11-26T23:40:52.843Z,5.13
2023-11-26T23:43:19.844Z,5.70
2023-11-26T23:45:46.838Z,6.65
2023-11-26T23:48:13.893Z,5.72
2023-11-26T23:50:40.757Z,7.90
2023-11-26T23:53:09.551Z,8.50
2023-11-26T23:55:36.520Z,6.35
2023-11-26T23:58:03.471Z,6.32
