createdAt,value
2023-10-21T00:00:07.821Z,94727.00
2023-10-21T00:02:34.742Z,94732.00
2023-10-21T00:05:01.640Z,94724.00
2023-10-21T00:07:28.479Z,94742.00
2023-10-21T00:09:55.382Z,94745.00
2023-10-21T00:12:22.230Z,94749.00
2023-10-21T00:14:49.043Z,94758.00
2023-10-21T00:17:15.846Z,94763.00
2023-10-21T00:19:42.696Z,94768.00
2023-10-21T00:22:09.632Z,94759.00
2023-10-21T00:24:36.463Z,94764.00
2023-10-21T00:27:03.451Z,94772.00
2023-10-21T00:29:30.288Z,94768.00
2023-10-21T00:31:57.344Z,94779.00
2023-10-21T00:34:24.245Z,94773.00
2023-10-21T00:36:51.063Z,94771.00
2023-10-21T00:39:17.957Z,94776.00
2023-10-21T00:41:44.851Z,94779.00
2023-10-21T00:44:12.093Z,94789.00
2023-10-21T00:46:39.614Z,94790.00
2023-10-21T00:49:06.903Z,94798.00
2023-10-21T00:51:35.022Z,94805.00
2023-10-21T00:54:02.656Z,94809.00
2023-10-21T00:56:29.669Z,94802.00
2023-10-21T00:58:56.957Z,94809.00
2023-10-21T01:01:23.972Z,94808.00
2023-10-21T01:03:51.362Z,94813.00
2023-10-21T01:06:18.407Z,94806.00
2023-10-21T01:08:49.444Z,94815.00
2023-10-21T01:11:17.437Z,94813.00
2023-10-21T01:13:44.927Z,94817.00
2023-10-21T01:16:12.096Z,94823.00
2023-10-21T01:18:41.132Z,94816.00
2023-10-21T01:21:08.175Z,94829.00
2023-10-21T01:23:35.470Z,94833.00
2023-10-21T01:26:03.901Z,94835.00
2023-10-21T01:28:30.769Z,94829.00
2023-10-21T01:30:58.137Z,94835.00
2023-10-21T01:33:25.128Z,94823.00
2023-10-21T01:35:52.189Z,94829.00
2023-10-21T01:38:22.490Z,94834.00
2023-10-21T01:40:50.994Z,94846.00
2023-10-21T01:43:18.068Z,94852.00
2023-10-21T01:45:44.994Z,94851.00
2023-10-21T01:48:11.908Z,94859.00
2023-10-21T01:50:39.192Z,94855.00
2023-10-21T01:53:06.395Z,94849.00
2023-10-21T01:55:34.868Z,94862.00
2023-10-21T01:58:01.770Z,94855.00
2023-10-21T02:00:28.908Z,94862.00
2023-10-21T02:02:57.813Z,94861.00
2023-10-21T02:05:26.368Z,94875.00
2023-10-21T02:07:53.629Z,94863.00
2023-10-21T02:10:20.737Z,94877.00
2023-10-21T02:12:48.017Z,94883.00
2023-10-21T02:15:17.678Z,94886.00
2023-10-21T02:17:46.392Z,94882.00
2023-10-21T02:20:15.840Z,94889.00
2023-10-21T02:22:43.741Z,94887.00
2023-10-21T02:25:14.706Z,94886.00
2023-10-21T02:27:42.637Z,94894.00
2023-10-21T02:30:16.549Z,94897.00
2023-10-21T02:32:46.291Z,94902.00
2023-10-21T02:35:14.227Z,94900.00
2023-10-21T02:37:41.883Z,94915.00
2023-10-21T02:40:10.420Z,94924.00
2023-10-21T02:42:38.744Z,94931.00
2023-10-21T02:45:06.618Z,94935.00
2023-10-21T02:47:33.551Z,94939.00
2023-10-21T02:50:00.680Z,94939.00
2023-10-21T02:52:28.173Z,94948.00
2023-10-21T02:54:55.014Z,94958.00
2023-10-21T02:57:21.936Z,94954.00
2023-10-21T02:59:48.878Z,94962.00
2023-10-21T03:02:16.351Z,94970.00
2023-10-21T03:04:43.334Z,94977.00
2023-10-21T03:07:10.164Z,94970.00
2023-10-21T03:09:37.250Z,94970.00
2023-10-21T03:12:04.870Z,94979.00
2023-10-21T03:14:32.077Z,94982.00
2023-10-21T03:16:58.933Z,94988.00
2023-10-21T03:19:25.789Z,94986.00
2023-10-21T03:21:52.599Z,94990.00
2023-10-21T03:24:19.474Z,94998.00
2023-10-21T03:26:47.112Z,94992.00
2023-10-21T03:29:14.661Z,95004.00
2023-10-21T03:31:41.611Z,95000.00
2023-10-21T03:34:08.504Z,95013.00
2023-10-21T03:36:35.564Z,95003.00
2023-10-21T03:39:02.657Z,95007.00
2023-10-21T03:41:29.531Z,95012.00
2023-10-21T03:43:56.339Z,95016.00
2023-10-21T03:46:23.281Z,95013.00
2023-10-21T03:48:50.276Z,95010.00
2023-10-21T03:51:17.508Z,95006.00
2023-10-21T03:53:44.800Z,95014.00
2023-10-21T03:56:12.070Z,95025.00
2023-10-21T03:58:41.007Z,95023.00
2023-10-21T04:01:08.891Z,95028.00
2023-10-21T04:03:36.959Z,95037.00
2023-10-21T04:06:04.608Z,95034.00
2023-10-21T04:08:32.035Z,95035.00
2023-10-21T04:10:59.019Z,95045.00
2023-10-21T04:13:26.265Z,95050.00
2023-10-21T04:15:53.735Z,95053.00
2023-10-21T04:18:20.676Z,95058.00
2023-10-21T04:20:47.970Z,95049.00
2023-10-21T04:23:15.269Z,95060.00
2023-10-21T04:25:42.387Z,95070.00
2023-10-21T04:28:09.168Z,95067.00
2023-10-21T04:30:36.506Z,95075.00
2023-10-21T04:33:05.013Z,95068.00
2023-10-21T04:35:33.222Z,95075.00
2023-10-21T04:38:00.691Z,95088.00
2023-10-21T04:40:28.374Z,95083.00
2023-10-21T04:42:55.208Z,95093.00
2023-10-21T04:45:22.238Z,95095.00
2023-10-21T04:47:49.543Z,95103.00
2023-10-21T04:50:16.594Z,95101.00
2023-10-21T04:52:44.450Z,95106.00
2023-10-21T04:55:11.355Z,95116.00
2023-10-21T04:57:38.494Z,95117.00
2023-10-21T05:00:09.326Z,95115.00
2023-10-21T05:02:36.238Z,95114.00
2023-10-21T05:05:03.247Z,95127.00
2023-10-21T05:07:30.095Z,95126.00
2023-10-21T05:09:56.880Z,95132.00
2023-10-21T05:12:24.056Z,95135.00
2023-10-21T05:14:51.324Z,95145.00
2023-10-21T05:17:18.419Z,95137.00
2023-10-21T05:19:45.840Z,95147.00
2023-10-21T05:22:14.108Z,95160.00
2023-10-21T05:24:40.955Z,95165.00
2023-10-21T05:27:08.027Z,95166.00
2023-10-21T05:29:34.930Z,95171.00
2023-10-21T05:32:02.644Z,95173.00
2023-10-21T05:34:29.586Z,95177.00
2023-10-21T05:36:56.463Z,95185.00
2023-10-21T05:39:23.879Z,95183.00
2023-10-21T05:41:50.816Z,95205.00
2023-10-21T05:44:17.752Z,95216.00
2023-10-21T05:46:45.215Z,95220.00
2023-10-21T05:49:12.230Z,95232.00
2023-10-21T05:51:39.078Z,95241.00
2023-10-21T05:54:06.179Z,95243.00
2023-10-21T05:56:33.209Z,95249.00
2023-10-21T05:59:00.069Z,95268.00
2023-10-21T06:01:27.961Z,95272.00
2023-10-21T06:03:54.906Z,95275.00
2023-10-21T06:06:23.330Z,95290.00
2023-10-21T06:08:50.409Z,95293.00
2023-10-21T06:11:17.434Z,95298.00
2023-10-21T06:13:44.397Z,95303.00
2023-10-21T06:16:11.217Z,95311.00
2023-10-21T06:18:38.091Z,95314.00
2023-10-21T06:21:05.878Z,95313.00
2023-10-21T06:23:33.026Z,95317.00
2023-10-21T06:26:00.160Z,95316.00
2023-10-21T06:28:27.037Z,95328.00
2023-10-21T06:30:53.952Z,95331.00
2023-10-21T06:33:20.988Z,95333.00
2023-10-21T06:35:48.688Z,95334.00
2023-10-21T06:38:16.060Z,95337.00
2023-10-21T06:40:55.657Z,95337.00
2023-10-21T06:43:29.516Z,95333.00
2023-10-21T06:45:56.380Z,95339.00
2023-10-21T06:48:23.328Z,95358.00
2023-10-21T06:50:50.442Z,95353.00
2023-10-21T06:53:17.550Z,95358.00
2023-10-21T06:55:45.828Z,95366.00
2023-10-21T06:58:13.560Z,95365.00
2023-10-21T07:00:40.918Z,95370.00
2023-10-21T07:03:08.981Z,95384.00
2023-10-21T07:05:36.645Z,95388.00
2023-10-21T07:08:05.291Z,95392.00
2023-10-21T07:10:32.698Z,95390.00
2023-10-21T07:13:00.519Z,95386.00
2023-10-21T07:15:34.381Z,95393.00
2023-10-21T07:18:01.484Z,95397.00
2023-10-21T07:20:28.527Z,95400.00
2023-10-21T07:22:55.794Z,95404.00
2023-10-21T07:25:24.936Z,95415.00
2023-10-21T07:27:52.160Z,95414.00
2023-10-21T07:30:20.360Z,95411.00
2023-10-21T07:32:48.763Z,95429.00
2023-10-21T07:35:15.960Z,95431.00
2023-10-21T07:37:46.057Z,95435.00
2023-10-21T07:40:13.633Z,95439.00
2023-10-21T07:42:40.631Z,95439.00
2023-10-21T07:45:08.190Z,95450.00
2023-10-21T07:47:37.633Z,95443.00
2023-10-21T07:50:08.750Z,95462.00
2023-10-21T07:52:37.801Z,95464.00
2023-10-21T07:55:05.457Z,95475.00
2023-10-21T07:57:32.897Z,95469.00
2023-10-21T08:00:00.918Z,95467.00
2023-10-21T08:02:28.556Z,95471.00
2023-10-21T08:04:56.519Z,95469.00
2023-10-21T08:07:23.446Z,95474.00
2023-10-21T08:09:51.034Z,95481.00
2023-10-21T08:12:18.153Z,95471.00
2023-10-21T08:14:45.111Z,95479.00
2023-10-21T08:17:11.953Z,95483.00
2023-10-21T08:19:38.850Z,95492.00
2023-10-21T08:22:07.026Z,95494.00
2023-10-21T08:24:34.448Z,95510.00
2023-10-21T08:27:02.248Z,95497.00
2023-10-21T08:29:29.346Z,95496.00
2023-10-21T08:31:56.222Z,95495.00
2023-10-21T08:34:23.636Z,95499.00
2023-10-21T08:36:50.867Z,95503.00
2023-10-21T08:39:17.965Z,95496.00
2023-10-21T08:41:45.027Z,95509.00
2023-10-21T08:44:13.634Z,95509.00
2023-10-21T08:46:42.533Z,95522.00
2023-10-21T08:49:11.879Z,95532.00
2023-10-21T08:51:39.134Z,95532.00
2023-10-21T08:54:06.828Z,95537.00
2023-10-21T08:56:34.612Z,95544.00
2023-10-21T08:59:02.510Z,95547.00
2023-10-21T09:01:29.814Z,95539.00
2023-10-21T09:04:01.213Z,95551.00
2023-10-21T09:06:28.456Z,95563.00
2023-10-21T09:08:55.487Z,95558.00
2023-10-21T09:11:28.024Z,95556.00
2023-10-21T09:14:00.010Z,95564.00
2023-10-21T09:16:31.022Z,95575.00
2023-10-21T09:19:09.289Z,95582.00
2023-10-21T09:21:42.775Z,95579.00
2023-10-21T09:24:11.603Z,95576.00
2023-10-21T09:26:41.312Z,95576.00
2023-10-21T09:29:20.563Z,95575.00
2023-10-21T09:31:55.688Z,95587.00
2023-10-21T09:34:36.790Z,95592.00
2023-10-21T09:37:06.141Z,95590.00
2023-10-21T09:39:38.012Z,95603.00
2023-10-21T09:42:06.955Z,95604.00
2023-10-21T09:44:36.026Z,95613.00
2023-10-21T09:47:07.661Z,95610.00
2023-10-21T09:49:39.455Z,95613.00
2023-10-21T09:52:16.714Z,95620.00
2023-10-21T09:55:09.062Z,95618.00
2023-10-21T09:57:44.737Z,95623.00
2023-10-21T10:00:12.868Z,95618.00
2023-10-21T10:02:41.416Z,95617.00
2023-10-21T10:05:09.310Z,95618.00
2023-10-21T10:07:41.017Z,95613.00
2023-10-21T10:10:13.890Z,95609.00
2023-10-21T10:12:55.732Z,95616.00
2023-10-21T10:15:35.498Z,95622.00
2023-10-21T10:18:09.940Z,95614.00
2023-10-21T10:20:47.293Z,95605.00
2023-10-21T10:23:14.180Z,95599.00
2023-10-21T10:25:47.481Z,95598.00
2023-10-21T10:28:27.572Z,95596.00
2023-10-21T10:30:57.593Z,95599.00
2023-10-21T10:33:29.306Z,95596.00
2023-10-21T10:36:01.981Z,95585.00
2023-10-21T10:38:37.748Z,95588.00
2023-10-21T10:41:16.153Z,95601.00
2023-10-21T10:43:47.495Z,95593.00
2023-10-21T10:46:19.173Z,95593.00
2023-10-21T10:48:47.661Z,95597.00
2023-10-21T10:51:18.677Z,95596.00
2023-10-21T10:53:48.390Z,95592.00
2023-10-21T10:56:22.902Z,95589.00
2023-10-21T10:58:51.223Z,95593.00
2023-10-21T11:01:29.174Z,95591.00
2023-10-21T11:03:57.726Z,95588.00
2023-10-21T11:06:30.063Z,95598.00
2023-10-21T11:08:58.156Z,95592.00
2023-10-21T11:11:25.203Z,95606.00
2023-10-21T11:13:52.111Z,95603.00
2023-10-21T11:16:19.399Z,95612.00
2023-10-21T11:18:46.277Z,95614.00
2023-10-21T11:21:13.310Z,95611.00
2023-10-21T11:23:40.579Z,95624.00
2023-10-21T11:26:11.049Z,95623.00
2023-10-21T11:28:39.192Z,95614.00
2023-10-21T11:31:09.484Z,95624.00
2023-10-21T11:33:36.652Z,95620.00
2023-10-21T11:36:04.711Z,95635.00
2023-10-21T11:38:31.755Z,95626.00
2023-10-21T11:41:00.587Z,95630.00
2023-10-21T11:43:28.982Z,95627.00
2023-10-21T11:45:56.914Z,95632.00
2023-10-21T11:48:25.593Z,95631.00
2023-10-21T11:50:52.874Z,95643.00
2023-10-21T11:53:20.446Z,95647.00
2023-10-21T11:55:49.966Z,95644.00
2023-10-21T11:58:44.370Z,95639.00
2023-10-21T12:01:31.245Z,95646.00
2023-10-21T12:04:21.753Z,95646.00
2023-10-21T12:07:11.235Z,95657.00
2023-10-21T12:09:56.440Z,95648.00
2023-10-21T12:12:38.515Z,95656.00
2023-10-21T12:15:24.565Z,95653.00
2023-10-21T12:17:51.399Z,95654.00
2023-10-21T12:20:19.476Z,95652.00
2023-10-21T12:23:04.463Z,95647.00
2023-10-21T12:25:38.504Z,95652.00
2023-10-21T12:28:11.519Z,95649.00
2023-10-21T12:30:56.316Z,95641.00
2023-10-21T12:33:42.545Z,95644.00
2023-10-21T12:36:27.669Z,95632.00
2023-10-21T12:38:57.692Z,95651.00
2023-10-21T12:41:28.365Z,95647.00
2023-10-21T12:44:01.752Z,95637.00
2023-10-21T12:46:32.469Z,95629.00
2023-10-21T12:49:14.389Z,95639.00
2023-10-21T12:51:48.391Z,95630.00
2023-10-21T12:54:15.701Z,95629.00
2023-10-21T12:56:42.684Z,95639.00
2023-10-21T12:59:09.473Z,95641.00
2023-10-21T13:01:39.483Z,95634.00
2023-10-21T13:04:06.953Z,95642.00
2023-10-21T13:06:34.624Z,95641.00
2023-10-21T13:09:01.767Z,95639.00
2023-10-21T13:11:29.008Z,95639.00
2023-10-21T13:13:56.303Z,95648.00
2023-10-21T13:16:24.088Z,95645.00
2023-10-21T13:18:51.007Z,95646.00
2023-10-21T13:21:20.137Z,95650.00
2023-10-21T13:23:47.050Z,95657.00
2023-10-21T13:26:13.918Z,95662.00
2023-10-21T13:28:40.788Z,95662.00
2023-10-21T13:31:07.850Z,95651.00
2023-10-21T13:33:35.305Z,95649.00
2023-10-21T13:36:02.228Z,95653.00
2023-10-21T13:38:29.177Z,95640.00
2023-10-21T13:40:55.980Z,95637.00
2023-10-21T13:43:22.932Z,95648.00
2023-10-21T13:45:51.641Z,95646.00
2023-10-21T13:48:18.521Z,95647.00
2023-10-21T13:50:47.361Z,95654.00
2023-10-21T13:53:16.136Z,95670.00
2023-10-21T13:55:46.344Z,95676.00
2023-10-21T13:58:16.503Z,95667.00
2023-10-21T14:00:43.697Z,95663.00
2023-10-21T14:03:16.991Z,95672.00
2023-10-21T14:05:46.118Z,95666.00
2023-10-21T14:08:15.987Z,95676.00
2023-10-21T14:10:48.766Z,95676.00
2023-10-21T14:13:25.361Z,95673.00
2023-10-21T14:15:55.313Z,95670.00
2023-10-21T14:18:26.392Z,95669.00
2023-10-21T14:20:54.801Z,95670.00
2023-10-21T14:23:24.736Z,95671.00
2023-10-21T14:25:54.697Z,95672.00
2023-10-21T14:28:22.533Z,95673.00
2023-10-21T14:30:54.055Z,95672.00
2023-10-21T14:33:29.836Z,95689.00
2023-10-21T14:35:59.004Z,95691.00
2023-10-21T14:38:29.906Z,95695.00
2023-10-21T14:40:56.862Z,95701.00
2023-10-21T14:43:26.177Z,95690.00
2023-10-21T14:45:53.622Z,95689.00
2023-10-21T14:48:20.738Z,95681.00
2023-10-21T14:50:52.442Z,95679.00
2023-10-21T14:53:19.569Z,95680.00
2023-10-21T14:58:18.098Z,95662.00
2023-10-21T15:00:45.554Z,95667.00
2023-10-21T15:03:18.135Z,95653.00
2023-10-21T15:05:45.434Z,95665.00
2023-10-21T15:08:12.293Z,95664.00
2023-10-21T15:10:40.114Z,95667.00
2023-10-21T15:13:09.760Z,95671.00
2023-10-21T15:15:36.594Z,95675.00
2023-10-21T15:18:04.562Z,95679.00
2023-10-21T15:20:31.961Z,95682.00
2023-10-21T15:23:00.426Z,95671.00
2023-10-21T15:25:27.357Z,95670.00
2023-10-21T15:27:54.347Z,95683.00
2023-10-21T15:30:23.195Z,95679.00
2023-10-21T15:32:51.610Z,95670.00
2023-10-21T15:35:20.057Z,95665.00
2023-10-21T15:37:48.337Z,95676.00
2023-10-21T15:40:17.772Z,95675.00
2023-10-21T15:42:45.531Z,95683.00
2023-10-21T15:45:14.596Z,95684.00
2023-10-21T15:47:42.390Z,95680.00
2023-10-21T15:50:11.012Z,95681.00
2023-10-21T15:52:38.089Z,95690.00
2023-10-21T15:55:05.641Z,95698.00
2023-10-21T15:57:36.666Z,95701.00
2023-10-21T16:00:18.036Z,95696.00
2023-10-21T16:02:48.798Z,95706.00
2023-10-21T16:05:16.565Z,95704.00
2023-10-21T16:07:57.317Z,95709.00
2023-10-21T16:10:25.407Z,95715.00
2023-10-21T16:12:52.238Z,95719.00
2023-10-21T16:15:19.186Z,95726.00
2023-10-21T16:17:47.459Z,95721.00
2023-10-21T16:20:15.195Z,95726.00
2023-10-21T16:22:42.174Z,95726.00
2023-10-21T16:25:10.549Z,95732.00
2023-10-21T16:27:39.292Z,95728.00
2023-10-21T16:30:08.648Z,95727.00
2023-10-21T16:32:35.493Z,95735.00
2023-10-21T16:35:02.323Z,95732.00
2023-10-21T16:37:29.308Z,95726.00
2023-10-21T16:39:57.124Z,95733.00
2023-10-21T16:42:24.913Z,95728.00
2023-10-21T16:44:52.976Z,95731.00
2023-10-21T16:47:19.954Z,95724.00
2023-10-21T16:49:46.814Z,95741.00
2023-10-21T16:52:13.618Z,95744.00
2023-10-21T16:54:42.166Z,95752.00
2023-10-21T16:57:10.878Z,95752.00
2023-10-21T16:59:38.365Z,95754.00
2023-10-21T17:02:05.409Z,95769.00
2023-10-21T17:04:32.718Z,95770.00
2023-10-21T17:06:59.846Z,95776.00
2023-10-21T17:09:26.675Z,95780.00
2023-10-21T17:11:53.530Z,95785.00
2023-10-21T17:14:20.405Z,95779.00
2023-10-21T17:16:47.613Z,95789.00
2023-10-21T17:19:14.463Z,95791.00
2023-10-21T17:21:41.360Z,95801.00
2023-10-21T17:24:08.651Z,95807.00
2023-10-21T17:26:35.511Z,95802.00
2023-10-21T17:29:02.285Z,95802.00
2023-10-21T17:31:29.137Z,95806.00
2023-10-21T17:33:56.056Z,95806.00
2023-10-21T17:36:22.898Z,95812.00
2023-10-21T17:38:49.743Z,95813.00
2023-10-21T17:41:16.682Z,95823.00
2023-10-21T17:43:43.507Z,95828.00
2023-10-21T17:46:10.770Z,95833.00
2023-10-21T17:48:37.684Z,95831.00
2023-10-21T17:51:06.318Z,95837.00
2023-10-21T17:53:33.202Z,95839.00
2023-10-21T17:56:00.267Z,95839.00
2023-10-21T17:58:27.120Z,95832.00
2023-10-21T18:00:54.318Z,95832.00
2023-10-21T18:03:21.780Z,95831.00
2023-10-21T18:05:48.678Z,95834.00
2023-10-21T18:08:15.523Z,95844.00
2023-10-21T18:10:42.400Z,95861.00
2023-10-21T18:13:09.267Z,95852.00
2023-10-21T18:15:36.319Z,95850.00
2023-10-21T18:18:03.690Z,95857.00
2023-10-21T18:20:30.782Z,95851.00
2023-10-21T18:22:58.843Z,95851.00
2023-10-21T18:25:26.160Z,95851.00
2023-10-21T18:27:55.995Z,95866.00
2023-10-21T18:30:24.243Z,95870.00
2023-10-21T18:32:51.203Z,95874.00
2023-10-21T18:35:18.096Z,95895.00
2023-10-21T18:37:44.876Z,95885.00
2023-10-21T18:40:11.921Z,95889.00
2023-10-21T18:42:39.665Z,95889.00
2023-10-21T18:45:07.459Z,95880.00
2023-10-21T18:47:34.304Z,95882.00
2023-10-21T18:50:01.239Z,95891.00
2023-10-21T18:52:28.157Z,95903.00
2023-10-21T18:54:55.588Z,95903.00
2023-10-21T18:57:24.855Z,95910.00
2023-10-21T18:59:54.652Z,95908.00
2023-10-21T19:02:22.047Z,95908.00
2023-10-21T19:04:49.148Z,95906.00
2023-10-21T19:07:16.142Z,95903.00
2023-10-21T19:09:43.757Z,95915.00
2023-10-21T19:12:10.726Z,95919.00
2023-10-21T19:14:37.716Z,95926.00
2023-10-21T19:17:06.037Z,95948.00
2023-10-21T19:19:34.948Z,95954.00
2023-10-21T19:22:02.065Z,95960.00
2023-10-21T19:24:28.983Z,95959.00
2023-10-21T19:26:55.903Z,95948.00
2023-10-21T19:29:22.869Z,95952.00
2023-10-21T19:31:51.057Z,95955.00
2023-10-21T19:34:18.167Z,95944.00
2023-10-21T19:36:45.535Z,95938.00
2023-10-21T19:39:12.559Z,95945.00
2023-10-21T19:41:41.032Z,95946.00
2023-10-21T19:44:19.091Z,95947.00
2023-10-21T19:46:52.540Z,95959.00
2023-10-21T19:49:20.140Z,95957.00
2023-10-21T19:51:47.108Z,95956.00
2023-10-21T19:54:14.865Z,95960.00
2023-10-21T19:56:42.069Z,95949.00
2023-10-21T19:59:09.121Z,95966.00
2023-10-21T20:01:36.325Z,95983.00
2023-10-21T20:04:03.309Z,95983.00
2023-10-21T20:06:31.587Z,95980.00
2023-10-21T20:08:58.516Z,95971.00
2023-10-21T20:11:25.325Z,95978.00
2023-10-21T20:13:52.233Z,95985.00
2023-10-21T20:16:19.847Z,95986.00
2023-10-21T20:18:46.976Z,95987.00
2023-10-21T20:21:15.841Z,95990.00
2023-10-21T20:23:42.966Z,95986.00
2023-10-21T20:26:15.027Z,95984.00
2023-10-21T20:28:43.656Z,95989.00
2023-10-21T20:31:11.357Z,95988.00
2023-10-21T20:33:38.971Z,95990.00
2023-10-21T20:36:07.630Z,95992.00
2023-10-21T20:38:34.852Z,95995.00
2023-10-21T20:41:13.255Z,95993.00
2023-10-21T20:43:43.218Z,95982.00
2023-10-21T20:46:11.179Z,95985.00
2023-10-21T20:48:39.689Z,95986.00
2023-10-21T20:51:08.128Z,95981.00
2023-10-21T20:53:35.151Z,95995.00
2023-10-21T20:56:02.287Z,95997.00
2023-10-21T20:58:29.262Z,96011.00
2023-10-21T21:00:56.247Z,96021.00
2023-10-21T21:03:24.529Z,96024.00
2023-10-21T21:05:52.312Z,96031.00
2023-10-21T21:08:19.681Z,96015.00
2023-10-21T21:10:46.581Z,96003.00
2023-10-21T21:13:13.418Z,96000.00
2023-10-21T21:15:40.282Z,95989.00
2023-10-21T21:18:07.226Z,95996.00
2023-10-21T21:20:34.143Z,95997.00
2023-10-21T21:23:01.154Z,95999.00
2023-10-21T21:25:27.987Z,95990.00
2023-10-21T21:27:54.914Z,95992.00
2023-10-21T21:30:21.915Z,95986.00
2023-10-21T21:32:49.723Z,95989.00
2023-10-21T21:35:17.475Z,95991.00
2023-10-21T21:37:44.380Z,95996.00
2023-10-21T21:40:11.687Z,95994.00
2023-10-21T21:42:38.859Z,95989.00
2023-10-21T21:45:07.309Z,96004.00
2023-10-21T21:47:36.760Z,96001.00
2023-10-21T21:50:05.807Z,96005.00
2023-10-21T21:52:33.379Z,96016.00
2023-10-21T21:55:00.370Z,96017.00
2023-10-21T21:57:27.363Z,96021.00
2023-10-21T21:59:54.253Z,96033.00
2023-10-21T22:02:21.807Z,96045.00
2023-10-21T22:04:48.950Z,96044.00
2023-10-21T22:07:20.388Z,96042.00
2023-10-21T22:09:47.372Z,96033.00
2023-10-21T22:12:14.215Z,96041.00
2023-10-21T22:14:41.110Z,96038.00
2023-10-21T22:17:09.515Z,96042.00
2023-10-21T22:19:37.357Z,96042.00
2023-10-21T22:22:07.156Z,96039.00
2023-10-21T22:24:38.067Z,96046.00
2023-10-21T22:27:13.126Z,96050.00
2023-10-21T22:29:42.838Z,96043.00
2023-10-21T22:32:10.168Z,96045.00
2023-10-21T22:34:37.881Z,96043.00
2023-10-21T22:37:05.172Z,96044.00
2023-10-21T22:39:33.224Z,96047.00
2023-10-21T22:42:00.670Z,96051.00
2023-10-21T22:44:27.575Z,96052.00
2023-10-21T22:46:54.533Z,96053.00
2023-10-21T22:49:21.413Z,96048.00
2023-10-21T22:51:48.203Z,96054.00
2023-10-21T22:54:15.033Z,96074.00
2023-10-21T22:56:42.046Z,96071.00
2023-10-21T22:59:09.174Z,96084.00
2023-10-21T23:01:36.969Z,96079.00
2023-10-21T23:04:04.024Z,96079.00
2023-10-21T23:06:31.008Z,96083.00
2023-10-21T23:08:58.211Z,96080.00
2023-10-21T23:11:25.407Z,96088.00
2023-10-21T23:13:52.927Z,96080.00
2023-10-21T23:16:21.118Z,96082.00
2023-10-21T23:18:48.463Z,96080.00
2023-10-21T23:21:15.714Z,96073.00
2023-10-21T23:23:42.867Z,96085.00
2023-10-21T23:26:12.170Z,96084.00
2023-10-21T23:28:40.060Z,96074.00
2023-10-21T23:31:07.351Z,96086.00
2023-10-21T23:33:34.418Z,96086.00
2023-10-21T23:36:04.338Z,96078.00
2023-10-21T23:38:31.550Z,96087.00
2023-10-21T23:40:58.438Z,96092.00
2023-10-21T23:43:25.293Z,96087.00
2023-10-21T23:45:52.890Z,96081.00
2023-10-21T23:48:19.985Z,96082.00
2023-10-21T23:50:46.938Z,96077.00
2023-10-21T23:53:13.987Z,96075.00
2023-10-21T23:55:40.774Z,96080.00
2023-10-21T23:58:07.679Z,96088.00
