createdAt,value
2018-09-08T00:00:01.118Z,95362.27
2018-09-08T00:03:05.971Z,95361.48
2018-09-08T00:06:10.391Z,95369.88
2018-09-08T00:09:14.767Z,95372.24
2018-09-08T00:12:19.457Z,95376.36
2018-09-08T00:15:29.237Z,95371.12
2018-09-08T00:18:38.948Z,95371.36
2018-09-08T00:21:48.665Z,95364.75
2018-09-08T00:24:58.935Z,95367.79
2018-09-08T00:28:06.812Z,95371.95
2018-09-08T00:31:20.728Z,95372.13
2018-09-08T00:34:25.166Z,95383.83
2018-09-08T00:37:29.604Z,95382.08
2018-09-08T00:40:34.015Z,95386.64
2018-09-08T00:43:40.130Z,95389.87
2018-09-08T00:46:44.567Z,95390.31
2018-09-08T00:49:48.941Z,95393.09
2018-09-08T00:52:53.411Z,95391.61
2018-09-08T00:55:57.783Z,95394.53
2018-09-08T00:59:02.915Z,95396.13
2018-09-08T01:02:07.641Z,95384.38
2018-09-08T01:05:12.238Z,95388.72
2018-09-08T01:08:16.635Z,95390.05
2018-09-08T01:11:21.037Z,95378.37
2018-09-08T01:14:25.410Z,95385.44
2018-09-08T01:17:29.768Z,95389.72
2018-09-08T01:20:35.017Z,95396.00
2018-09-08T01:23:39.396Z,95386.12
2018-09-08T01:26:43.740Z,95385.38
2018-09-08T01:29:48.469Z,95394.28
2018-09-08T01:32:52.844Z,95388.82
2018-09-08T01:35:58.073Z,95394.62
2018-09-08T01:39:02.505Z,95398.06
2018-09-08T01:42:06.882Z,95401.70
2018-09-08T01:45:11.249Z,95399.48
2018-09-08T01:48:15.627Z,95405.28
2018-09-08T01:51:20.388Z,95399.73
2018-09-08T01:54:24.774Z,95402.27
2018-09-08T01:57:28.860Z,95414.17
2018-09-08T02:00:33.195Z,95415.48
2018-09-08T02:03:37.840Z,95421.78
2018-09-08T02:06:42.469Z,95413.42
2018-09-08T02:09:46.893Z,95415.20
2018-09-08T02:12:51.365Z,95418.61
2018-09-08T02:15:55.741Z,95422.34
2018-09-08T02:19:00.102Z,95428.00
2018-09-08T02:22:04.498Z,95426.56
2018-09-08T02:25:09.074Z,95431.67
2018-09-08T02:28:13.409Z,95428.87
2018-09-08T02:31:17.769Z,95432.61
2018-09-08T02:34:22.133Z,95436.28
2018-09-08T02:37:26.484Z,95437.08
2018-09-08T02:40:31.145Z,95429.88
2018-09-08T02:43:35.551Z,95422.66
2018-09-08T02:46:39.880Z,95430.97
2018-09-08T02:50:01.161Z,95433.94
2018-09-08T02:53:04.591Z,95438.33
2018-09-08T02:56:07.387Z,95443.83
2018-09-08T02:59:10.234Z,95438.92
2018-09-08T03:02:13.001Z,95444.94
2018-09-08T03:05:15.795Z,95441.55
2018-09-08T03:08:18.582Z,95439.52
2018-09-08T03:11:21.360Z,95434.95
2018-09-08T03:14:24.169Z,95439.52
2018-09-08T03:17:26.966Z,95438.75
2018-09-08T03:20:29.773Z,95432.77
2018-09-08T03:23:32.605Z,95431.39
2018-09-08T03:26:35.516Z,95436.37
2018-09-08T03:29:38.330Z,95445.18
2018-09-08T03:32:41.140Z,95442.50
2018-09-08T03:35:43.926Z,95443.59
2018-09-08T03:38:46.804Z,95449.23
2018-09-08T03:41:49.556Z,95439.98
2018-09-08T03:44:52.486Z,95437.78
2018-09-08T03:47:55.269Z,95440.23
2018-09-08T03:50:58.617Z,95435.03
2018-09-08T03:54:01.608Z,95432.06
2018-09-08T03:57:04.377Z,95425.41
2018-09-08T04:00:07.277Z,95431.53
2018-09-08T04:03:11.684Z,95425.10
2018-09-08T04:06:16.128Z,95428.30
2018-09-08T04:09:20.752Z,95428.39
2018-09-08T04:12:26.033Z,95434.91
2018-09-08T04:15:30.455Z,95439.12
2018-09-08T04:18:35.523Z,95437.53
2018-09-08T04:21:40.377Z,95446.30
2018-09-08T04:24:44.763Z,95450.88
2018-09-08T04:27:50.234Z,95447.39
2018-09-08T04:30:55.250Z,95459.89
2018-09-08T04:33:59.581Z,95457.67
2018-09-08T04:37:04.116Z,95456.68
2018-09-08T04:40:08.463Z,95462.95
2018-09-08T04:43:12.845Z,95452.58
2018-09-08T04:46:17.455Z,95454.95
2018-09-08T04:49:21.952Z,95455.09
2018-09-08T04:52:26.290Z,95459.96
2018-09-08T04:55:30.879Z,95465.98
2018-09-08T04:58:35.265Z,95472.11
2018-09-08T05:01:39.618Z,95465.78
2018-09-08T05:04:44.123Z,95467.91
2018-09-08T05:07:48.752Z,95470.16
2018-09-08T05:10:53.091Z,95463.97
2018-09-08T05:13:58.116Z,95466.55
2018-09-08T05:17:02.895Z,95468.38
2018-09-08T05:20:07.769Z,95466.72
2018-09-08T05:23:13.050Z,95471.27
2018-09-08T05:26:17.642Z,95470.72
2018-09-08T05:29:21.977Z,95471.95
2018-09-08T05:32:27.044Z,95475.85
2018-09-08T05:35:31.469Z,95476.31
2018-09-08T05:38:36.002Z,95477.97
2018-09-08T05:41:40.492Z,95472.96
2018-09-08T05:44:45.088Z,95481.41
2018-09-08T05:47:49.656Z,95484.08
2018-09-08T05:50:54.795Z,95483.97
2018-09-08T05:53:59.486Z,95487.50
2018-09-08T05:57:03.942Z,95491.33
2018-09-08T06:00:08.474Z,95495.30
2018-09-08T06:03:13.085Z,95492.62
2018-09-08T06:06:17.469Z,95491.92
2018-09-08T06:09:21.944Z,95492.10
2018-09-08T06:12:26.389Z,95490.47
2018-09-08T06:15:30.826Z,95488.50
2018-09-08T06:18:35.425Z,95495.81
2018-09-08T06:21:39.895Z,95496.61
2018-09-08T06:24:44.364Z,95494.10
2018-09-08T06:27:48.792Z,95506.23
2018-09-08T06:30:53.218Z,95510.95
2018-09-08T06:33:57.670Z,95504.92
2018-09-08T06:37:02.054Z,95505.20
2018-09-08T06:40:07.053Z,95502.99
2018-09-08T06:43:11.442Z,95503.00
2018-09-08T06:46:16.090Z,95506.14
2018-09-08T06:49:20.639Z,95508.94
2018-09-08T06:52:24.995Z,95514.94
2018-09-08T06:55:29.333Z,95515.14
2018-09-08T06:58:33.714Z,95516.73
2018-09-08T07:01:38.128Z,95522.06
2018-09-08T07:04:42.489Z,95523.70
2018-09-08T07:07:47.225Z,95522.25
2018-09-08T07:10:51.592Z,95528.15
2018-09-08T07:13:56.834Z,95525.56
2018-09-08T07:17:01.642Z,95528.88
2018-09-08T07:20:06.654Z,95520.95
2018-09-08T07:23:11.016Z,95523.72
2018-09-08T07:26:15.349Z,95530.41
2018-09-08T07:29:19.788Z,95527.34
2018-09-08T07:32:24.626Z,95535.00
2018-09-08T07:35:29.041Z,95536.19
2018-09-08T07:38:33.537Z,95537.37
2018-09-08T07:41:47.300Z,95544.17
2018-09-08T07:44:51.995Z,95547.86
2018-09-08T07:47:56.438Z,95553.95
2018-09-08T07:51:00.864Z,95547.25
2018-09-08T07:54:05.381Z,95557.70
2018-09-08T07:57:09.926Z,95561.76
2018-09-08T08:00:14.467Z,95562.71
2018-09-08T08:03:19.438Z,95567.28
2018-09-08T08:06:23.794Z,95568.42
2018-09-08T08:09:28.452Z,95563.27
2018-09-08T08:12:33.150Z,95556.92
2018-09-08T08:15:38.331Z,95560.40
2018-09-08T08:18:42.737Z,95567.16
2018-09-08T08:21:47.140Z,95567.50
2018-09-08T08:24:52.422Z,95563.88
2018-09-08T08:27:56.961Z,95569.88
2018-09-08T08:31:01.336Z,95573.01
2018-09-08T08:34:21.072Z,95574.64
2018-09-08T08:37:25.430Z,95575.22
2018-09-08T08:40:29.805Z,95575.28
2018-09-08T08:43:34.365Z,95582.88
2018-09-08T08:46:39.289Z,95579.72
2018-09-08T08:49:44.003Z,95587.63
2018-09-08T08:54:04.198Z,95588.53
2018-09-08T08:57:08.978Z,95580.83
2018-09-08T09:00:13.501Z,95571.02
2018-09-08T09:03:18.335Z,95574.27
2018-09-08T09:06:23.274Z,95569.58
2018-09-08T09:09:27.999Z,95571.08
2018-09-08T09:12:33.922Z,95573.20
2018-09-08T09:15:38.706Z,95579.12
2018-09-08T09:19:00.731Z,95566.93
2018-09-08T09:22:25.656Z,95571.43
2018-09-08T09:25:30.382Z,95572.28
2018-09-08T09:28:35.225Z,95563.86
2018-09-08T09:31:39.614Z,95553.31
2018-09-08T09:34:44.171Z,95546.95
2018-09-08T09:37:49.134Z,95553.06
2018-09-08T09:40:53.717Z,95548.89
2018-09-08T09:43:59.239Z,95548.39
2018-09-08T09:47:03.694Z,95545.45
2018-09-08T09:50:10.078Z,95543.15
2018-09-08T09:53:15.012Z,95547.91
2018-09-08T09:56:19.481Z,95553.20
2018-09-08T09:59:24.240Z,95551.09
2018-09-08T10:02:43.895Z,95542.77
2018-09-08T10:05:49.895Z,95547.38
2018-09-08T10:08:55.504Z,95539.11
2018-09-08T10:12:00.166Z,95542.77
2018-09-08T10:15:05.744Z,95543.11
2018-09-08T10:18:10.406Z,95534.59
2018-09-08T10:21:14.926Z,95539.75
2018-09-08T10:24:19.762Z,95541.34
2018-09-08T10:27:24.456Z,95530.98
2018-09-08T10:30:29.119Z,95533.06
2018-09-08T10:33:33.764Z,95524.86
2018-09-08T10:36:38.243Z,95531.93
2018-09-08T10:39:43.035Z,95522.80
2018-09-08T10:42:49.053Z,95521.37
2018-09-08T10:45:53.710Z,95524.34
2018-09-08T10:48:58.763Z,95526.98
2018-09-08T10:52:45.957Z,95517.77
2018-09-08T10:55:50.446Z,95516.85
2018-09-08T10:58:55.802Z,95516.69
2018-09-08T11:02:01.016Z,95510.85
2018-09-08T11:05:05.589Z,95510.17
2018-09-08T11:08:09.987Z,95505.66
2018-09-08T11:11:14.421Z,95502.83
2018-09-08T11:14:19.056Z,95501.09
2018-09-08T11:17:23.558Z,95496.02
2018-09-08T11:20:28.294Z,95491.84
2018-09-08T11:23:33.260Z,95482.09
2018-09-08T11:26:38.199Z,95489.98
2018-09-08T11:29:42.686Z,95490.41
2018-09-08T11:32:47.284Z,95491.28
2018-09-08T11:35:52.714Z,95491.33
2018-09-08T11:38:57.609Z,95493.10
2018-09-08T11:42:02.401Z,95490.34
2018-09-08T11:45:06.871Z,95491.17
2018-09-08T11:48:11.287Z,95488.30
2018-09-08T11:51:15.741Z,95485.81
2018-09-08T11:54:20.154Z,95485.03
2018-09-08T11:57:24.570Z,95483.70
2018-09-08T12:00:29.072Z,95478.86
2018-09-08T12:03:34.372Z,95469.92
2018-09-08T12:06:38.957Z,95473.38
2018-09-08T12:09:43.536Z,95470.70
2018-09-08T12:12:48.210Z,95465.72
2018-09-08T12:15:52.707Z,95459.41
2018-09-08T12:18:57.421Z,95462.95
2018-09-08T12:22:01.833Z,95454.55
2018-09-08T12:25:06.758Z,95452.81
2018-09-08T12:28:11.294Z,95450.48
2018-09-08T12:31:15.800Z,95449.02
2018-09-08T12:34:20.316Z,95446.08
2018-09-08T12:37:25.442Z,95443.53
2018-09-08T12:40:30.766Z,95443.50
2018-09-08T12:43:37.591Z,95443.30
2018-09-08T12:46:43.986Z,95442.91
2018-09-08T12:49:49.000Z,95439.12
2018-09-08T12:52:54.043Z,95440.42
2018-09-08T12:55:59.517Z,95441.48
2018-09-08T12:59:04.180Z,95433.98
2018-09-08T13:02:08.643Z,95435.95
2018-09-08T13:05:13.303Z,95436.03
2018-09-08T13:08:18.706Z,95443.78
2018-09-08T13:11:23.560Z,95433.83
2018-09-08T13:14:28.360Z,95427.84
2018-09-08T13:17:33.067Z,95433.16
2018-09-08T13:20:37.948Z,95435.93
2018-09-08T13:23:42.471Z,95426.97
2018-09-08T13:26:46.998Z,95416.30
2018-09-08T13:29:53.210Z,95421.42
2018-09-08T13:32:57.920Z,95414.94
2018-09-08T13:36:04.258Z,95410.53
2018-09-08T13:39:10.461Z,95417.09
2018-09-08T13:42:15.081Z,95407.45
2018-09-08T13:45:19.533Z,95410.67
2018-09-08T13:48:25.015Z,95414.48
2018-09-08T13:51:30.887Z,95410.27
2018-09-08T13:54:35.823Z,95408.53
2018-09-08T13:57:40.825Z,95409.30
2018-09-08T14:00:46.150Z,95402.95
2018-09-08T14:03:51.406Z,95407.16
2018-09-08T14:06:56.429Z,95400.22
2018-09-08T14:10:01.469Z,95394.24
2018-09-08T14:13:06.548Z,95395.97
2018-09-08T14:16:12.064Z,95396.83
2018-09-08T14:19:16.966Z,95399.16
2018-09-08T14:22:21.840Z,95392.58
2018-09-08T14:25:26.429Z,95396.23
2018-09-08T14:28:31.260Z,95393.16
2018-09-08T14:31:35.839Z,95389.70
2018-09-08T14:34:41.015Z,95387.55
2018-09-08T14:37:45.718Z,95393.30
2018-09-08T14:40:50.245Z,95386.91
2018-09-08T14:43:54.718Z,95391.13
2018-09-08T14:46:59.220Z,95390.41
2018-09-08T14:50:03.643Z,95390.55
2018-09-08T14:53:08.301Z,95393.06
2018-09-08T14:56:12.803Z,95393.48
2018-09-08T14:59:17.285Z,95389.05
2018-09-08T15:02:22.143Z,95389.67
2018-09-08T15:05:26.853Z,95381.78
2018-09-08T15:08:34.105Z,95381.41
2018-09-08T15:11:38.821Z,95384.86
2018-09-08T15:14:43.698Z,95386.98
2018-09-08T15:17:48.562Z,95392.98
2018-09-08T15:20:53.553Z,95391.58
2018-09-08T15:23:59.045Z,95392.33
2018-09-08T15:27:04.088Z,95400.18
2018-09-08T15:30:13.744Z,95396.33
2018-09-08T15:33:18.460Z,95400.20
2018-09-08T15:36:22.972Z,95393.41
2018-09-08T15:39:27.378Z,95391.09
2018-09-08T15:42:31.785Z,95393.45
2018-09-08T15:45:37.050Z,95395.17
2018-09-08T15:48:41.450Z,95395.89
2018-09-08T15:51:45.830Z,95395.14
2018-09-08T15:54:50.475Z,95397.48
2018-09-08T15:57:54.940Z,95397.70
2018-09-08T16:00:59.274Z,95395.22
2018-09-08T16:04:03.867Z,95401.38
2018-09-08T16:07:08.770Z,95395.77
2018-09-08T16:10:13.378Z,95402.88
2018-09-08T16:13:17.782Z,95396.87
2018-09-08T16:16:22.182Z,95396.09
2018-09-08T16:19:26.753Z,95396.83
2018-09-08T16:22:31.138Z,95404.78
2018-09-08T16:25:37.244Z,95402.62
2018-09-08T16:28:42.121Z,95404.69
2018-09-08T16:31:46.513Z,95409.05
2018-09-08T16:34:51.087Z,95405.58
2018-09-08T16:37:55.493Z,95398.64
2018-09-08T16:41:00.215Z,95409.73
2018-09-08T16:44:04.681Z,95404.66
2018-09-08T16:47:09.009Z,95398.47
2018-09-08T16:50:13.405Z,95397.04
2018-09-08T16:53:19.015Z,95397.47
2018-09-08T16:56:23.390Z,95396.34
2018-09-08T16:59:27.790Z,95393.16
2018-09-08T17:02:32.806Z,95393.87
2018-09-08T17:05:37.384Z,95397.00
2018-09-08T17:08:41.846Z,95396.31
2018-09-08T17:11:46.459Z,95401.91
2018-09-08T17:14:51.120Z,95409.73
2018-09-08T17:17:55.493Z,95411.91
2018-09-08T17:20:59.920Z,95417.84
2018-09-08T17:24:04.252Z,95421.06
2018-09-08T17:27:08.642Z,95423.45
2018-09-08T17:30:13.182Z,95429.28
2018-09-08T17:33:17.555Z,95429.20
2018-09-08T17:36:21.898Z,95432.75
2018-09-08T17:39:26.494Z,95429.88
2018-09-08T17:42:30.861Z,95430.06
2018-09-08T17:45:36.042Z,95433.39
2018-09-08T17:48:40.525Z,95434.61
2018-09-08T17:51:44.944Z,95444.33
2018-09-08T17:54:49.371Z,95437.40
2018-09-08T17:57:54.504Z,95441.22
2018-09-08T18:00:59.098Z,95440.36
2018-09-08T18:04:03.614Z,95450.55
2018-09-08T18:07:08.110Z,95451.98
2018-09-08T18:10:12.666Z,95453.28
2018-09-08T18:13:17.513Z,95457.91
2018-09-08T18:16:22.297Z,95459.33
2018-09-08T18:19:27.324Z,95460.06
2018-09-08T18:22:34.781Z,95453.42
2018-09-08T18:25:39.777Z,95457.16
2018-09-08T18:28:45.729Z,95457.36
2018-09-08T18:31:50.133Z,95459.27
2018-09-08T18:34:54.717Z,95462.32
2018-09-08T18:37:59.085Z,95462.92
2018-09-08T18:41:03.509Z,95466.45
2018-09-08T18:44:08.345Z,95473.95
2018-09-08T18:47:12.890Z,95482.11
2018-09-08T18:50:17.532Z,95484.03
2018-09-08T18:53:21.998Z,95477.02
2018-09-08T18:56:26.897Z,95478.38
2018-09-08T18:59:31.517Z,95481.08
2018-09-08T19:02:36.149Z,95475.88
2018-09-08T19:05:40.630Z,95477.20
2018-09-08T19:08:45.763Z,95473.30
2018-09-08T19:11:50.708Z,95466.64
2018-09-08T19:15:00.687Z,95470.67
2018-09-08T19:18:05.445Z,95471.80
2018-09-08T19:21:10.199Z,95471.15
2018-09-08T19:24:19.968Z,95469.92
2018-09-08T19:27:24.504Z,95479.24
2018-09-08T19:30:28.954Z,95483.83
2018-09-08T19:33:34.267Z,95485.41
2018-09-08T19:36:38.856Z,95491.73
2018-09-08T19:39:43.447Z,95494.41
2018-09-08T19:42:47.947Z,95492.42
2018-09-08T19:45:52.445Z,95486.96
2018-09-08T19:48:56.893Z,95490.75
2018-09-08T19:52:01.503Z,95479.95
2018-09-08T19:55:06.016Z,95482.06
2018-09-08T19:59:15.015Z,95482.84
2018-09-08T20:02:19.443Z,95484.05
2018-09-08T20:05:24.778Z,95479.73
2018-09-08T20:08:29.213Z,95483.50
2018-09-08T20:11:33.558Z,95484.16
2018-09-08T20:14:38.263Z,95490.63
2018-09-08T20:17:43.589Z,95482.16
2018-09-08T20:20:48.156Z,95488.70
2018-09-08T20:23:52.625Z,95491.69
2018-09-08T20:26:57.407Z,95496.47
2018-09-08T20:30:01.872Z,95495.13
2018-09-08T20:33:07.127Z,95493.53
2018-09-08T20:36:11.558Z,95496.42
2018-09-08T20:39:16.473Z,95490.08
2018-09-08T20:42:20.865Z,95489.98
2018-09-08T20:45:26.029Z,95500.05
2018-09-08T20:48:30.581Z,95486.49
2018-09-08T20:51:35.232Z,95494.38
2018-09-08T20:54:39.620Z,95491.34
2018-09-08T21:01:00.462Z,95502.98
2018-09-08T21:04:05.234Z,95497.64
2018-09-08T21:07:10.493Z,95498.74
2018-09-08T21:10:14.981Z,95505.03
2018-09-08T21:13:19.525Z,95496.94
2018-09-08T21:16:23.881Z,95501.02
2018-09-08T21:19:28.323Z,95502.33
2018-09-08T21:22:32.656Z,95506.88
2018-09-08T21:25:37.817Z,95506.77
2018-09-08T21:28:42.400Z,95509.63
2018-09-08T21:31:46.777Z,95514.52
2018-09-08T21:34:51.584Z,95516.38
2018-09-08T21:37:56.129Z,95513.66
2018-09-08T21:41:00.476Z,95512.30
2018-09-08T21:44:04.961Z,95511.72
2018-09-08T21:47:09.685Z,95516.48
2018-09-08T21:50:14.266Z,95525.08
2018-09-08T21:53:19.517Z,95522.50
2018-09-08T21:56:23.852Z,95520.70
2018-09-08T21:59:28.570Z,95525.51
2018-09-08T22:02:32.991Z,95525.28
2018-09-08T22:05:39.549Z,95521.05
2018-09-08T22:08:44.956Z,95523.91
2018-09-08T22:11:49.408Z,95517.62
2018-09-08T22:14:55.428Z,95527.80
2018-09-08T22:17:59.886Z,95522.91
2018-09-08T22:21:04.285Z,95522.52
2018-09-08T22:24:08.795Z,95520.05
2018-09-08T22:27:13.549Z,95522.95
2018-09-08T22:30:18.048Z,95527.95
2018-09-08T22:33:22.512Z,95525.61
2018-09-08T22:36:27.502Z,95522.95
2018-09-08T22:39:31.881Z,95526.47
2018-09-08T22:42:36.797Z,95529.37
2018-09-08T22:45:41.300Z,95527.09
2018-09-08T22:48:46.157Z,95529.16
2018-09-08T22:51:51.068Z,95525.41
2018-09-08T22:54:55.760Z,95528.88
2018-09-08T22:58:00.415Z,95528.45
2018-09-08T23:01:04.869Z,95521.56
2018-09-08T23:04:09.309Z,95526.87
2018-09-08T23:07:13.746Z,95527.24
2018-09-08T23:10:18.410Z,95527.48
2018-09-08T23:13:22.912Z,95532.80
2018-09-08T23:16:27.293Z,95531.62
2018-09-08T23:19:31.660Z,95523.17
2018-09-08T23:22:36.050Z,95518.53
2018-09-08T23:25:40.509Z,95523.53
2018-09-08T23:28:44.960Z,95518.77
2018-09-08T23:31:49.350Z,95515.75
2018-09-08T23:34:54.447Z,95515.43
2018-09-08T23:37:58.896Z,95513.48
2018-09-08T23:41:03.508Z,95513.71
2018-09-08T23:44:07.961Z,95513.53
2018-09-08T23:47:12.741Z,95517.68
2018-09-08T23:50:17.280Z,95509.66
2018-09-08T23:53:22.010Z,95504.21
2018-09-08T23:56:26.454Z,95503.73
2018-09-08T23:59:30.914Z,95507.80
