createdAt,value
2022-12-28T00:03:49.235Z,87.05
2022-12-28T00:08:55.700Z,86.97
2022-12-28T00:13:59.427Z,87.26
2022-12-28T00:19:05.323Z,87.02
2022-12-28T00:24:08.194Z,87.61
2022-12-28T00:29:09.927Z,87.01
2022-12-28T00:34:12.316Z,86.93
2022-12-28T00:39:15.606Z,87.00
2022-12-28T00:44:17.270Z,86.87
2022-12-28T00:49:18.936Z,87.03
2022-12-28T00:54:20.545Z,86.94
2022-12-28T00:59:22.132Z,87.05
2022-12-28T01:04:23.797Z,86.94
2022-12-28T01:09:25.424Z,87.08
2022-12-28T01:14:27.088Z,87.12
2022-12-28T01:19:28.755Z,87.51
2022-12-28T01:24:33.106Z,87.59
2022-12-28T01:29:35.175Z,87.75
2022-12-28T01:34:36.838Z,88.18
2022-12-28T01:39:38.685Z,87.41
2022-12-28T01:44:43.762Z,87.79
2022-12-28T01:49:51.683Z,87.89
2022-12-28T01:55:00.963Z,87.59
2022-12-28T02:00:11.645Z,88.08
2022-12-28T02:05:22.636Z,87.72
2022-12-28T02:10:40.637Z,88.63
2022-12-28T02:15:47.572Z,88.49
2022-12-28T02:21:10.269Z,88.73
2022-12-28T02:26:29.554Z,89.51
2022-12-28T02:32:08.777Z,89.17
2022-12-28T02:37:19.453Z,89.80
2022-12-28T02:42:24.305Z,89.95
2022-12-28T02:47:44.753Z,90.04
2022-12-28T02:53:03.698Z,89.72
2022-12-28T02:58:35.781Z,90.08
2022-12-28T03:03:57.505Z,89.79
2022-12-28T03:09:26.094Z,89.71
2022-12-28T03:14:40.987Z,89.81
2022-12-28T03:20:16.040Z,89.82
2022-12-28T03:25:41.161Z,89.69
2022-12-28T03:31:06.429Z,89.80
2022-12-28T03:36:27.160Z,90.04
2022-12-28T03:41:34.774Z,90.19
2022-12-28T03:47:00.430Z,90.46
2022-12-28T03:52:03.401Z,90.44
2022-12-28T03:57:05.451Z,91.71
2022-12-28T04:02:12.235Z,90.65
2022-12-28T04:07:15.480Z,90.84
2022-12-28T04:12:17.119Z,90.93
2022-12-28T04:17:39.016Z,90.50
2022-12-28T04:22:40.625Z,91.36
2022-12-28T04:27:43.396Z,91.05
2022-12-28T04:33:01.140Z,90.80
2022-12-28T04:38:03.408Z,91.01
2022-12-28T04:43:05.187Z,90.52
2022-12-28T04:48:06.798Z,90.79
2022-12-28T04:53:08.456Z,90.97
2022-12-28T04:58:10.062Z,91.21
2022-12-28T05:03:11.679Z,91.09
2022-12-28T05:08:14.425Z,91.38
2022-12-28T05:13:16.051Z,91.41
2022-12-28T05:18:17.850Z,91.67
2022-12-28T05:23:19.471Z,91.96
2022-12-28T05:28:21.130Z,91.53
2022-12-28T05:33:22.912Z,91.26
2022-12-28T05:38:24.558Z,91.28
2022-12-28T05:43:26.390Z,91.22
2022-12-28T05:48:31.778Z,91.23
2022-12-28T05:53:33.886Z,90.89
2022-12-28T05:58:35.553Z,91.48
2022-12-28T06:03:38.168Z,92.17
2022-12-28T06:08:40.961Z,93.40
2022-12-28T06:13:42.907Z,92.63
2022-12-28T06:18:45.497Z,91.88
2022-12-28T06:23:47.809Z,93.11
2022-12-28T06:28:49.827Z,92.42
2022-12-28T06:33:57.190Z,93.30
2022-12-28T06:39:01.360Z,92.64
2022-12-28T06:44:07.199Z,92.23
2022-12-28T06:49:09.146Z,92.34
2022-12-28T06:54:11.323Z,92.31
2022-12-28T06:59:12.936Z,92.54
2022-12-28T07:04:14.777Z,92.48
2022-12-28T07:09:16.941Z,92.42
2022-12-28T07:14:19.032Z,92.44
2022-12-28T07:19:20.633Z,94.85
2022-12-28T07:24:22.423Z,93.97
2022-12-28T07:29:24.719Z,93.92
2022-12-28T07:34:26.459Z,94.20
2022-12-28T07:39:28.412Z,94.23
2022-12-28T07:44:31.451Z,94.10
2022-12-28T07:49:35.808Z,94.01
2022-12-28T07:54:37.403Z,93.96
2022-12-28T07:59:39.173Z,94.37
2022-12-28T08:04:40.796Z,94.07
2022-12-28T08:09:42.385Z,93.50
2022-12-28T08:14:43.994Z,93.57
2022-12-28T08:19:45.583Z,93.55
2022-12-28T08:24:47.161Z,93.29
2022-12-28T08:29:49.062Z,93.75
2022-12-28T08:34:50.638Z,93.29
2022-12-28T08:39:52.242Z,93.00
2022-12-28T08:44:53.852Z,92.91
2022-12-28T08:49:55.458Z,92.69
2022-12-28T08:54:57.073Z,92.40
2022-12-28T08:59:58.664Z,92.17
2022-12-28T09:05:00.276Z,91.72
2022-12-28T09:10:01.992Z,91.54
2022-12-28T09:15:03.871Z,91.74
2022-12-28T09:20:06.078Z,91.28
2022-12-28T09:25:07.843Z,90.97
2022-12-28T09:30:09.859Z,91.07
2022-12-28T09:35:11.456Z,90.82
2022-12-28T09:40:13.112Z,89.94
2022-12-28T09:45:26.642Z,89.78
2022-12-28T09:50:35.025Z,89.33
2022-12-28T09:55:39.832Z,89.31
2022-12-28T10:00:49.413Z,88.04
2022-12-28T10:05:51.778Z,88.11
2022-12-28T10:10:59.492Z,87.95
2022-12-28T10:16:01.330Z,87.78
2022-12-28T10:21:04.995Z,87.45
2022-12-28T10:26:06.914Z,87.34
2022-12-28T10:31:11.200Z,87.79
2022-12-28T10:36:15.572Z,87.38
2022-12-28T10:41:20.791Z,87.04
2022-12-28T10:46:24.292Z,86.94
2022-12-28T10:51:28.420Z,87.51
2022-12-28T10:56:31.936Z,86.60
2022-12-28T11:01:33.733Z,85.42
2022-12-28T11:06:50.613Z,86.35
2022-12-28T11:11:55.446Z,86.06
2022-12-28T11:16:57.226Z,85.86
2022-12-28T11:21:58.898Z,86.65
2022-12-28T11:27:00.488Z,87.94
2022-12-28T11:32:16.131Z,87.49
2022-12-28T11:37:18.003Z,86.49
2022-12-28T11:42:41.940Z,86.57
2022-12-28T11:47:45.671Z,86.59
2022-12-28T11:52:50.118Z,86.14
2022-12-28T11:57:52.062Z,84.44
2022-12-28T12:03:01.310Z,85.13
2022-12-28T12:08:23.232Z,84.70
2022-12-28T12:13:27.963Z,84.83
2022-12-28T12:18:30.602Z,84.44
2022-12-28T12:23:40.428Z,84.82
2022-12-28T12:28:51.498Z,83.34
2022-12-28T12:34:01.658Z,83.28
2022-12-28T12:39:29.603Z,83.39
2022-12-28T12:44:57.737Z,83.14
2022-12-28T12:50:02.590Z,83.55
2022-12-28T12:55:04.180Z,83.86
2022-12-28T13:00:16.623Z,84.34
2022-12-28T13:05:26.796Z,84.16
2022-12-28T13:10:40.674Z,84.46
2022-12-28T13:15:44.056Z,84.58
2022-12-28T13:21:01.129Z,84.08
2022-12-28T13:26:03.364Z,84.07
2022-12-28T13:31:07.865Z,83.33
2022-12-28T13:36:09.597Z,83.45
2022-12-28T13:41:21.526Z,82.84
2022-12-28T13:46:24.746Z,83.17
2022-12-28T13:51:26.796Z,83.58
2022-12-28T13:56:31.256Z,83.18
2022-12-28T14:01:40.812Z,83.36
2022-12-28T14:06:44.163Z,83.60
2022-12-28T14:11:46.360Z,83.71
2022-12-28T14:16:49.330Z,83.86
2022-12-28T14:21:51.453Z,84.11
2022-12-28T14:26:59.690Z,84.20
2022-12-28T14:32:04.434Z,84.45
2022-12-28T14:37:09.847Z,84.53
2022-12-28T14:42:22.813Z,84.50
2022-12-28T14:47:44.807Z,85.28
2022-12-28T14:52:51.144Z,85.14
2022-12-28T14:58:04.859Z,85.46
2022-12-28T15:03:21.871Z,85.47
2022-12-28T15:08:23.538Z,85.46
2022-12-28T15:13:26.620Z,86.00
2022-12-28T15:18:30.846Z,85.90
2022-12-28T15:23:32.562Z,85.89
2022-12-28T15:28:35.963Z,85.90
2022-12-28T15:33:37.618Z,85.88
2022-12-28T15:38:39.309Z,85.39
2022-12-28T15:43:40.948Z,85.57
2022-12-28T15:48:47.468Z,85.60
2022-12-28T15:53:49.421Z,85.42
2022-12-28T15:58:53.864Z,85.59
2022-12-28T16:03:57.844Z,85.50
2022-12-28T16:09:01.302Z,85.70
2022-12-28T16:14:06.043Z,85.66
2022-12-28T16:19:12.542Z,85.87
2022-12-28T16:24:14.166Z,85.92
2022-12-28T16:29:16.197Z,86.04
2022-12-28T16:34:17.847Z,85.91
2022-12-28T16:39:20.203Z,85.97
2022-12-28T16:44:23.604Z,86.12
2022-12-28T16:49:26.795Z,86.34
2022-12-28T16:54:28.483Z,86.87
2022-12-28T16:59:30.159Z,86.65
2022-12-28T17:04:31.746Z,86.61
2022-12-28T17:09:33.575Z,86.76
2022-12-28T17:14:38.044Z,87.19
2022-12-28T17:19:39.910Z,87.09
2022-12-28T17:24:41.676Z,87.45
2022-12-28T17:29:43.300Z,87.27
2022-12-28T17:34:45.237Z,87.03
2022-12-28T17:39:47.040Z,87.04
2022-12-28T17:44:48.753Z,87.13
2022-12-28T17:49:50.406Z,86.93
2022-12-28T17:54:52.252Z,87.16
2022-12-28T17:59:53.895Z,86.83
2022-12-28T18:04:55.493Z,87.12
2022-12-28T18:09:57.084Z,87.10
2022-12-28T18:14:58.696Z,87.40
2022-12-28T18:20:00.315Z,87.18
2022-12-28T18:25:01.930Z,87.41
2022-12-28T18:30:04.039Z,87.37
2022-12-28T18:35:06.280Z,87.31
2022-12-28T18:40:08.769Z,87.54
2022-12-28T18:45:10.979Z,87.75
2022-12-28T18:50:12.578Z,87.56
2022-12-28T18:55:15.005Z,87.61
2022-12-28T19:00:16.998Z,87.95
2022-12-28T19:05:18.600Z,88.11
2022-12-28T19:10:21.210Z,88.19
2022-12-28T19:15:22.980Z,88.33
2022-12-28T19:20:24.763Z,88.82
2022-12-28T19:25:26.567Z,88.80
2022-12-28T19:30:28.368Z,88.55
2022-12-28T19:35:29.947Z,89.13
2022-12-28T19:40:31.891Z,89.51
2022-12-28T19:45:33.564Z,89.66
2022-12-28T19:50:35.753Z,89.89
2022-12-28T19:55:37.380Z,90.28
2022-12-28T20:00:39.049Z,90.82
2022-12-28T20:05:40.921Z,89.94
2022-12-28T20:10:42.529Z,89.91
2022-12-28T20:15:44.176Z,89.88
2022-12-28T20:21:17.908Z,89.58
2022-12-28T20:26:07.802Z,89.86
2022-12-28T20:31:12.556Z,90.11
2022-12-28T20:36:18.704Z,90.48
2022-12-28T20:41:41.609Z,90.61
2022-12-28T20:46:44.109Z,90.59
2022-12-28T20:51:47.771Z,90.56
2022-12-28T20:56:54.824Z,90.70
2022-12-28T21:01:57.806Z,91.35
2022-12-28T21:06:59.532Z,91.75
2022-12-28T21:12:02.368Z,91.44
2022-12-28T21:17:03.973Z,91.55
2022-12-28T21:22:05.559Z,92.02
2022-12-28T21:27:07.185Z,92.17
2022-12-28T21:32:09.523Z,92.29
2022-12-28T21:37:30.231Z,91.87
2022-12-28T21:42:31.904Z,92.32
2022-12-28T21:47:34.680Z,91.94
2022-12-28T21:52:38.097Z,92.30
2022-12-28T21:57:39.974Z,92.24
2022-12-28T22:03:00.258Z,92.09
2022-12-28T22:08:21.837Z,92.49
2022-12-28T22:13:23.585Z,92.13
2022-12-28T22:23:47.461Z,91.92
2022-12-28T22:28:49.122Z,91.99
2022-12-28T22:33:51.578Z,92.20
2022-12-28T22:38:55.131Z,91.79
2022-12-28T22:43:56.801Z,91.75
2022-12-28T22:48:58.439Z,92.35
2022-12-28T22:54:00.078Z,92.63
2022-12-28T22:59:04.920Z,92.55
2022-12-28T23:04:07.778Z,92.66
2022-12-28T23:09:09.590Z,93.05
2022-12-28T23:14:39.633Z,93.55
2022-12-28T23:20:04.486Z,93.49
2022-12-28T23:25:24.970Z,93.83
2022-12-28T23:30:28.200Z,93.23
2022-12-28T23:35:29.822Z,93.14
2022-12-28T23:40:31.636Z,93.06
2022-12-28T23:45:34.828Z,93.04
2022-12-28T23:50:36.447Z,93.21
2022-12-28T23:55:38.043Z,93.38
