createdAt,value
2022-09-22T00:01:24.976Z,2.17
2022-09-22T00:04:01.433Z,2.00
2022-09-22T00:06:30.500Z,2.03
2022-09-22T00:09:02.206Z,2.03
2022-09-22T00:11:37.666Z,2.03
2022-09-22T00:14:09.052Z,2.15
2022-09-22T00:16:42.276Z,2.13
2022-09-22T00:19:13.702Z,2.47
2022-09-22T00:21:40.915Z,2.10
2022-09-22T00:24:13.022Z,2.05
2022-09-22T00:26:39.755Z,2.25
2022-09-22T00:29:10.452Z,2.20
2022-09-22T00:31:42.480Z,2.30
2022-09-22T00:34:20.291Z,2.08
2022-09-22T00:36:49.822Z,2.58
2022-09-22T00:39:17.896Z,2.63
2022-09-22T00:41:49.794Z,3.67
2022-09-22T00:44:34.482Z,2.63
2022-09-22T00:47:29.290Z,2.60
2022-09-22T00:50:33.459Z,1.75
2022-09-22T00:53:05.132Z,1.92
2022-09-22T00:55:57.588Z,1.88
2022-09-22T00:58:34.645Z,2.05
2022-09-22T01:01:02.064Z,1.92
2022-09-22T01:03:30.095Z,1.77
2022-09-22T01:06:01.653Z,1.88
2022-09-22T01:08:31.294Z,1.67
2022-09-22T01:10:59.488Z,1.95
2022-09-22T01:13:30.523Z,1.80
2022-09-22T01:16:00.263Z,2.00
2022-09-22T01:18:40.663Z,1.85
2022-09-22T01:21:28.364Z,2.13
2022-09-22T01:24:16.997Z,2.05
2022-09-22T01:27:19.557Z,2.60
2022-09-22T01:30:24.238Z,2.72
2022-09-22T01:33:30.025Z,2.28
2022-09-22T01:36:10.213Z,2.35
2022-09-22T01:38:39.969Z,1.90
2022-09-22T01:41:12.037Z,2.15
2022-09-22T01:43:57.756Z,1.75
2022-09-22T01:46:31.000Z,2.10
2022-09-22T01:49:00.681Z,1.60
2022-09-22T01:51:37.521Z,2.38
2022-09-22T01:54:14.837Z,1.83
2022-09-22T01:56:46.241Z,1.77
2022-09-22T01:59:16.308Z,1.70
2022-09-22T02:01:49.330Z,2.10
2022-09-22T02:04:53.154Z,1.75
2022-09-22T02:07:25.698Z,1.73
2022-09-22T02:09:54.281Z,1.98
2022-09-22T02:12:20.968Z,2.13
2022-09-22T02:14:47.884Z,1.98
2022-09-22T02:17:15.529Z,1.90
2022-09-22T02:19:42.544Z,2.05
2022-09-22T02:22:11.230Z,2.35
2022-09-22T02:24:39.455Z,1.95
2022-09-22T02:27:25.546Z,2.40
2022-09-22T02:30:00.789Z,2.65
2022-09-22T02:32:29.091Z,2.75
2022-09-22T02:34:56.565Z,2.45
2022-09-22T02:37:45.338Z,2.33
2022-09-22T02:40:43.757Z,2.30
2022-09-22T02:43:39.981Z,2.60
2022-09-22T02:46:18.677Z,1.98
2022-09-22T02:49:02.373Z,1.70
2022-09-22T02:51:30.862Z,2.00
2022-09-22T02:53:58.009Z,1.80
2022-09-22T02:56:24.827Z,2.05
2022-09-22T02:58:54.072Z,1.70
2022-09-22T03:01:24.424Z,2.28
2022-09-22T03:03:51.067Z,2.30
2022-09-22T03:06:17.698Z,1.90
2022-09-22T03:08:44.344Z,2.10
2022-09-22T03:11:10.943Z,2.20
2022-09-22T03:13:40.082Z,2.47
2022-09-22T03:16:06.854Z,2.00
2022-09-22T03:18:33.652Z,2.03
2022-09-22T03:21:00.650Z,2.30
2022-09-22T03:23:29.909Z,1.95
2022-09-22T03:25:58.996Z,2.00
2022-09-22T03:28:25.590Z,1.95
2022-09-22T03:30:57.032Z,2.13
2022-09-22T03:33:23.682Z,1.90
2022-09-22T03:35:50.319Z,2.00
2022-09-22T03:38:16.918Z,2.35
2022-09-22T03:40:50.868Z,2.03
2022-09-22T03:43:20.144Z,2.00
2022-09-22T03:45:47.089Z,2.22
2022-09-22T03:48:13.760Z,1.95
2022-09-22T03:50:45.124Z,2.20
2022-09-22T03:53:14.243Z,1.85
2022-09-22T03:55:43.189Z,2.03
2022-09-22T03:58:09.839Z,2.30
2022-09-22T04:00:36.455Z,1.80
2022-09-22T04:03:03.137Z,1.98
2022-09-22T04:05:32.259Z,1.80
2022-09-22T04:07:59.328Z,2.00
2022-09-22T04:10:26.890Z,2.08
2022-09-22T04:12:53.499Z,1.60
2022-09-22T04:15:22.662Z,2.00
2022-09-22T04:17:49.690Z,2.75
2022-09-22T04:20:16.800Z,2.35
2022-09-22T04:22:45.655Z,2.05
2022-09-22T04:25:12.531Z,2.08
2022-09-22T04:27:39.201Z,2.20
2022-09-22T04:30:06.496Z,3.10
2022-09-22T04:32:33.136Z,3.03
2022-09-22T04:35:02.024Z,2.25
2022-09-22T04:37:28.664Z,2.30
2022-09-22T04:39:55.465Z,2.50
2022-09-22T04:42:22.072Z,3.15
2022-09-22T04:44:48.737Z,2.00
2022-09-22T04:47:15.396Z,2.30
2022-09-22T04:49:42.068Z,2.28
2022-09-22T04:52:09.613Z,1.80
2022-09-22T04:54:36.393Z,2.42
2022-09-22T04:57:03.113Z,2.15
2022-09-22T04:59:29.782Z,2.40
2022-09-22T05:01:59.287Z,2.22
2022-09-22T05:04:28.545Z,2.50
2022-09-22T05:06:59.837Z,1.90
2022-09-22T05:09:26.473Z,2.90
2022-09-22T05:11:53.523Z,2.80
2022-09-22T05:14:25.564Z,2.60
2022-09-22T05:16:56.162Z,2.35
2022-09-22T05:19:22.856Z,2.63
2022-09-22T05:21:49.493Z,2.35
2022-09-22T05:24:20.411Z,2.40
2022-09-22T05:26:47.278Z,2.60
2022-09-22T05:29:18.258Z,2.28
2022-09-22T05:31:46.132Z,2.03
2022-09-22T05:34:15.112Z,2.17
2022-09-22T05:36:41.865Z,2.35
2022-09-22T05:39:08.577Z,2.33
2022-09-22T05:41:35.358Z,2.45
2022-09-22T05:44:02.261Z,2.85
2022-09-22T05:46:28.919Z,2.90
2022-09-22T05:48:55.644Z,2.78
2022-09-22T05:51:22.419Z,2.60
2022-09-22T05:53:49.133Z,3.38
2022-09-22T05:56:15.772Z,2.58
2022-09-22T05:58:42.436Z,2.97
2022-09-22T06:01:09.171Z,3.00
2022-09-22T06:03:35.870Z,2.50
2022-09-22T06:06:04.785Z,2.75
2022-09-22T06:08:31.469Z,2.60
2022-09-22T06:10:58.472Z,2.97
2022-09-22T06:13:25.238Z,3.00
2022-09-22T06:15:51.939Z,3.45
2022-09-22T06:18:26.168Z,3.50
2022-09-22T06:20:56.032Z,3.92
2022-09-22T06:23:23.092Z,3.60
2022-09-22T06:25:49.763Z,3.40
2022-09-22T06:28:16.494Z,3.67
2022-09-22T06:30:43.359Z,3.28
2022-09-22T06:33:11.390Z,3.53
2022-09-22T06:35:42.872Z,3.42
2022-09-22T06:38:13.927Z,3.55
2022-09-22T06:40:43.929Z,3.70
2022-09-22T06:43:22.600Z,2.83
2022-09-22T06:45:51.333Z,3.38
2022-09-22T06:48:19.036Z,2.97
2022-09-22T06:50:51.180Z,3.20
2022-09-22T06:53:19.141Z,3.78
2022-09-22T06:55:51.642Z,3.15
2022-09-22T06:58:20.001Z,3.20
2022-09-22T07:00:49.283Z,3.45
2022-09-22T07:03:22.439Z,3.83
2022-09-22T07:06:00.832Z,3.10
2022-09-22T07:08:33.151Z,3.30
2022-09-22T07:11:03.734Z,3.42
2022-09-22T07:13:35.890Z,4.05
2022-09-22T07:16:05.774Z,3.42
2022-09-22T07:18:32.539Z,4.05
2022-09-22T07:21:08.114Z,4.70
2022-09-22T07:23:36.663Z,3.42
2022-09-22T07:26:07.495Z,3.90
2022-09-22T07:28:36.184Z,2.95
2022-09-22T07:31:11.285Z,3.50
2022-09-22T07:33:39.652Z,3.45
2022-09-22T07:36:21.207Z,3.67
2022-09-22T07:38:52.010Z,3.63
2022-09-22T07:41:23.510Z,3.33
2022-09-22T07:43:52.519Z,4.15
2022-09-22T07:46:19.669Z,3.45
2022-09-22T07:48:48.970Z,4.03
2022-09-22T07:51:21.718Z,3.28
2022-09-22T07:54:09.104Z,3.80
2022-09-22T07:56:41.373Z,4.10
2022-09-22T07:59:10.814Z,3.35
2022-09-22T08:01:56.136Z,3.85
2022-09-22T08:04:23.711Z,2.85
2022-09-22T08:06:54.307Z,3.75
2022-09-22T08:09:24.532Z,3.08
2022-09-22T08:11:52.909Z,3.20
2022-09-22T08:14:22.173Z,3.47
2022-09-22T08:16:50.677Z,3.13
2022-09-22T08:19:18.447Z,3.30
2022-09-22T08:21:49.857Z,2.80
2022-09-22T08:24:22.633Z,3.10
2022-09-22T08:26:56.119Z,3.00
2022-09-22T08:29:24.267Z,3.38
2022-09-22T08:31:51.417Z,3.72
2022-09-22T08:34:18.443Z,3.17
2022-09-22T08:36:48.530Z,3.13
2022-09-22T08:39:20.835Z,3.65
2022-09-22T08:42:23.708Z,3.08
2022-09-22T08:45:09.246Z,3.78
2022-09-22T08:48:09.190Z,3.08
2022-09-22T08:51:19.405Z,3.20
2022-09-22T08:53:51.512Z,3.45
2022-09-22T08:56:45.861Z,3.10
2022-09-22T08:59:26.591Z,3.33
2022-09-22T09:02:01.143Z,3.15
2022-09-22T09:04:49.321Z,3.33
2022-09-22T09:07:28.221Z,2.80
2022-09-22T09:10:00.741Z,3.30
2022-09-22T09:12:41.594Z,2.88
2022-09-22T09:15:29.602Z,3.30
2022-09-22T09:18:01.597Z,3.20
2022-09-22T09:20:48.514Z,2.58
2022-09-22T09:26:20.880Z,3.20
2022-09-22T09:29:06.021Z,2.88
2022-09-22T09:31:43.418Z,2.70
2022-09-22T09:34:17.969Z,2.72
2022-09-22T09:36:55.336Z,2.58
2022-09-22T09:39:32.548Z,2.75
2022-09-22T09:42:01.312Z,2.40
2022-09-22T09:44:40.139Z,3.03
2022-09-22T09:47:38.555Z,2.40
2022-09-22T09:50:06.223Z,3.15
2022-09-22T09:52:38.370Z,2.60
2022-09-22T09:55:35.701Z,2.65
2022-09-22T09:58:11.177Z,2.58
2022-09-22T10:00:57.253Z,2.40
2022-09-22T10:03:30.804Z,2.20
2022-09-22T10:06:02.644Z,2.50
2022-09-22T10:08:34.190Z,2.22
2022-09-22T10:11:03.976Z,2.28
2022-09-22T10:13:36.377Z,2.13
2022-09-22T10:16:17.153Z,1.90
2022-09-22T10:18:43.871Z,1.95
2022-09-22T10:21:23.651Z,1.88
2022-09-22T10:23:56.527Z,1.77
2022-09-22T10:26:31.239Z,2.20
2022-09-22T10:29:18.148Z,1.83
2022-09-22T10:32:02.497Z,1.60
2022-09-22T10:34:33.663Z,2.58
2022-09-22T10:37:01.720Z,2.00
2022-09-22T10:39:49.826Z,2.00
2022-09-22T10:42:48.209Z,1.73
2022-09-22T10:45:19.145Z,1.40
2022-09-22T10:47:57.858Z,1.83
2022-09-22T10:50:37.942Z,1.90
2022-09-22T10:53:43.035Z,1.30
2022-09-22T10:56:15.606Z,1.30
2022-09-22T10:59:23.649Z,1.20
2022-09-22T11:02:25.094Z,1.20
2022-09-22T11:05:10.233Z,2.50
2022-09-22T11:08:16.060Z,1.20
2022-09-22T11:11:28.381Z,1.30
2022-09-22T11:14:13.801Z,1.30
2022-09-22T11:16:53.182Z,1.30
2022-09-22T11:19:52.915Z,1.10
2022-09-22T11:22:51.816Z,1.00
2022-09-22T11:25:44.143Z,1.10
2022-09-22T11:28:54.911Z,1.10
2022-09-22T11:32:01.570Z,1.13
2022-09-22T11:34:55.457Z,1.38
2022-09-22T11:37:45.079Z,1.00
2022-09-22T11:40:32.917Z,1.20
2022-09-22T11:43:02.279Z,1.10
2022-09-22T11:45:54.314Z,1.13
2022-09-22T11:48:29.970Z,1.35
2022-09-22T11:51:11.153Z,1.08
2022-09-22T11:53:56.169Z,1.08
2022-09-22T11:56:54.234Z,2.83
2022-09-22T11:59:32.645Z,1.15
2022-09-22T12:02:04.855Z,0.90
2022-09-22T12:04:45.844Z,1.15
2022-09-22T12:07:29.236Z,1.00
2022-09-22T12:10:05.955Z,1.20
2022-09-22T12:12:33.766Z,0.80
2022-09-22T12:15:08.238Z,1.00
2022-09-22T12:18:02.072Z,1.23
2022-09-22T12:20:56.424Z,0.98
2022-09-22T12:23:31.422Z,1.02
2022-09-22T12:26:03.613Z,1.20
2022-09-22T12:28:32.481Z,1.20
2022-09-22T12:31:15.634Z,2.40
2022-09-22T12:33:51.422Z,1.20
2022-09-22T12:36:28.873Z,1.00
2022-09-22T12:39:19.268Z,1.00
2022-09-22T12:41:50.312Z,2.08
2022-09-22T12:44:25.449Z,2.17
2022-09-22T12:46:56.842Z,1.00
2022-09-22T12:49:23.860Z,0.90
2022-09-22T12:51:51.159Z,1.45
2022-09-22T12:54:23.957Z,0.90
2022-09-22T12:57:00.390Z,1.05
2022-09-22T12:59:36.341Z,1.55
2022-09-22T13:02:15.898Z,1.65
2022-09-22T13:05:03.563Z,1.08
2022-09-22T13:07:48.345Z,0.90
2022-09-22T13:10:24.663Z,0.90
2022-09-22T13:13:06.240Z,1.02
2022-09-22T13:15:49.344Z,0.90
2022-09-22T13:18:37.220Z,2.97
2022-09-22T13:21:16.157Z,1.20
2022-09-22T13:23:51.880Z,1.50
2022-09-22T13:26:40.534Z,1.13
2022-09-22T13:29:19.980Z,1.90
2022-09-22T13:31:56.676Z,1.15
2022-09-22T13:34:31.018Z,0.98
2022-09-22T13:37:07.672Z,1.85
2022-09-22T13:39:43.558Z,1.17
2022-09-22T13:42:14.612Z,1.20
2022-09-22T13:44:47.535Z,1.10
2022-09-22T13:47:24.342Z,1.00
2022-09-22T13:49:54.928Z,1.20
2022-09-22T13:52:24.915Z,1.15
2022-09-22T13:54:59.500Z,1.30
2022-09-22T13:57:31.501Z,1.17
2022-09-22T14:00:00.209Z,1.10
2022-09-22T14:02:34.589Z,2.42
2022-09-22T14:05:16.356Z,1.98
2022-09-22T14:08:07.911Z,1.48
2022-09-22T14:10:33.997Z,0.98
2022-09-22T14:13:00.656Z,1.20
2022-09-22T14:15:50.587Z,1.63
2022-09-22T14:18:27.173Z,2.00
2022-09-22T14:20:59.547Z,1.70
2022-09-22T14:23:32.356Z,1.02
2022-09-22T14:26:03.777Z,1.70
2022-09-22T14:28:36.492Z,1.40
2022-09-22T14:31:16.205Z,1.05
2022-09-22T14:33:48.493Z,1.08
2022-09-22T14:36:19.033Z,1.10
2022-09-22T14:39:05.997Z,1.10
2022-09-22T14:41:37.282Z,1.00
2022-09-22T14:44:48.241Z,1.55
2022-09-22T14:47:27.859Z,2.00
2022-09-22T14:50:38.156Z,1.20
2022-09-22T14:53:27.336Z,1.70
2022-09-22T14:56:27.599Z,1.60
2022-09-22T14:59:26.365Z,1.40
2022-09-22T15:02:13.578Z,1.48
2022-09-22T15:04:50.100Z,1.35
2022-09-22T15:07:25.746Z,1.30
2022-09-22T15:09:59.468Z,1.23
2022-09-22T15:12:37.952Z,2.50
2022-09-22T15:15:22.231Z,1.20
2022-09-22T15:18:09.514Z,1.00
2022-09-22T15:20:41.095Z,1.52
2022-09-22T15:23:16.394Z,1.30
2022-09-22T15:25:46.797Z,2.33
2022-09-22T15:28:16.305Z,1.30
2022-09-22T15:30:44.751Z,1.17
2022-09-22T15:33:15.400Z,1.33
2022-09-22T15:35:47.108Z,1.20
2022-09-22T15:38:26.639Z,1.67
2022-09-22T15:40:57.357Z,1.60
2022-09-22T15:43:30.649Z,1.10
2022-09-22T15:46:07.142Z,1.90
2022-09-22T15:48:39.178Z,2.15
2022-09-22T15:51:15.867Z,1.23
2022-09-22T15:53:42.551Z,1.40
2022-09-22T15:56:19.861Z,1.40
2022-09-22T15:58:47.958Z,1.38
2022-09-22T16:01:17.899Z,1.30
2022-09-22T16:03:45.279Z,1.40
2022-09-22T16:06:15.537Z,1.55
2022-09-22T16:08:46.183Z,1.27
2022-09-22T16:11:15.595Z,1.40
2022-09-22T16:13:45.453Z,2.10
2022-09-22T16:16:14.821Z,1.48
2022-09-22T16:18:41.958Z,1.30
2022-09-22T16:21:30.493Z,1.45
2022-09-22T16:24:03.404Z,1.60
2022-09-22T16:26:31.693Z,1.60
2022-09-22T16:28:59.167Z,1.90
2022-09-22T16:31:27.522Z,1.92
2022-09-22T16:34:06.770Z,1.85
2022-09-22T16:36:39.857Z,1.50
2022-09-22T16:39:08.968Z,1.60
2022-09-22T16:41:36.702Z,2.20
2022-09-22T16:44:04.522Z,1.88
2022-09-22T16:46:34.973Z,1.50
2022-09-22T16:49:05.181Z,2.08
2022-09-22T16:51:36.912Z,2.15
2022-09-22T16:54:07.379Z,1.67
2022-09-22T16:56:36.097Z,1.40
2022-09-22T16:59:06.429Z,2.00
2022-09-22T17:01:38.276Z,1.73
2022-09-22T17:04:09.619Z,1.50
2022-09-22T17:06:38.189Z,1.85
2022-09-22T17:09:08.721Z,3.05
2022-09-22T17:11:45.441Z,1.60
2022-09-22T17:14:22.128Z,1.55
2022-09-22T17:16:53.836Z,1.40
2022-09-22T17:19:23.261Z,1.60
2022-09-22T17:21:55.318Z,1.63
2022-09-22T17:24:23.134Z,1.85
2022-09-22T17:26:55.599Z,1.40
2022-09-22T17:29:25.550Z,2.08
2022-09-22T17:32:02.941Z,2.00
2022-09-22T17:34:32.939Z,2.55
2022-09-22T17:37:00.758Z,2.55
2022-09-22T17:39:29.523Z,3.00
2022-09-22T17:41:56.964Z,2.58
2022-09-22T17:44:28.271Z,3.20
2022-09-22T17:47:13.789Z,2.08
2022-09-22T17:49:59.373Z,2.15
2022-09-22T17:52:28.434Z,2.08
2022-09-22T17:55:06.928Z,2.28
2022-09-22T17:57:44.592Z,1.83
2022-09-22T18:00:19.285Z,2.05
2022-09-22T18:02:46.702Z,2.15
2022-09-22T18:05:15.530Z,2.10
2022-09-22T18:07:45.762Z,3.10
2022-09-22T18:10:16.027Z,2.95
2022-09-22T18:12:44.302Z,2.30
2022-09-22T18:15:19.023Z,2.70
2022-09-22T18:17:45.707Z,3.00
2022-09-22T18:20:17.031Z,2.50
2022-09-22T18:22:48.363Z,2.45
2022-09-22T18:25:16.516Z,3.00
2022-09-22T18:27:43.457Z,2.83
2022-09-22T18:30:14.133Z,2.97
2022-09-22T18:32:42.675Z,3.28
2022-09-22T18:35:09.656Z,3.70
2022-09-22T18:37:38.469Z,4.25
2022-09-22T18:40:05.548Z,4.82
2022-09-22T18:42:36.580Z,4.35
2022-09-22T18:45:03.710Z,4.80
2022-09-22T18:47:30.473Z,4.88
2022-09-22T18:49:59.167Z,5.63
2022-09-22T18:52:25.876Z,4.75
2022-09-22T18:54:54.116Z,5.53
2022-09-22T18:57:25.549Z,5.07
2022-09-22T18:59:53.866Z,5.30
2022-09-22T19:02:23.311Z,5.05
2022-09-22T19:04:51.482Z,5.60
2022-09-22T19:07:41.601Z,5.93
2022-09-22T19:10:11.840Z,5.13
2022-09-22T19:12:41.435Z,5.78
2022-09-22T19:15:15.162Z,5.57
2022-09-22T19:20:17.241Z,4.00
2022-09-22T19:22:45.326Z,4.13
2022-09-22T19:25:12.307Z,3.65
2022-09-22T19:27:42.301Z,3.95
2022-09-22T19:30:09.967Z,4.43
2022-09-22T19:32:39.268Z,4.88
2022-09-22T19:35:08.019Z,4.70
2022-09-22T19:37:35.046Z,6.53
2022-09-22T19:40:02.137Z,5.75
2022-09-22T19:42:29.019Z,6.32
2022-09-22T19:44:55.763Z,6.65
2022-09-22T19:47:22.977Z,5.90
2022-09-22T19:49:49.932Z,4.78
2022-09-22T19:52:16.812Z,4.05
2022-09-22T19:54:45.686Z,4.68
2022-09-22T19:57:13.093Z,5.18
2022-09-22T19:59:39.993Z,4.15
2022-09-22T20:02:17.179Z,4.35
2022-09-22T20:04:46.935Z,4.47
2022-09-22T20:07:13.737Z,4.60
2022-09-22T20:09:40.568Z,4.90
2022-09-22T20:12:07.295Z,4.32
2022-09-22T20:14:36.746Z,4.63
2022-09-22T20:17:09.337Z,3.97
2022-09-22T20:19:42.085Z,6.45
2022-09-22T20:22:24.560Z,3.78
2022-09-22T20:24:57.322Z,4.22
2022-09-22T20:27:32.637Z,4.60
2022-09-22T20:30:00.128Z,4.07
2022-09-22T20:32:37.698Z,4.63
2022-09-22T20:35:04.687Z,5.03
2022-09-22T20:37:31.789Z,4.07
2022-09-22T20:40:00.768Z,4.55
2022-09-22T20:42:27.389Z,4.65
2022-09-22T20:44:54.975Z,4.90
2022-09-22T20:47:25.319Z,4.97
2022-09-22T20:49:52.194Z,4.75
2022-09-22T20:52:20.280Z,5.50
2022-09-22T20:54:48.142Z,5.38
2022-09-22T20:57:17.176Z,5.47
2022-09-22T20:59:45.898Z,5.38
2022-09-22T21:02:13.911Z,4.78
2022-09-22T21:04:41.107Z,4.93
2022-09-22T21:07:11.134Z,4.15
2022-09-22T21:09:58.746Z,4.20
2022-09-22T21:12:31.064Z,3.40
2022-09-22T21:15:00.389Z,3.35
2022-09-22T21:17:27.851Z,3.65
2022-09-22T21:19:57.696Z,4.72
2022-09-22T21:22:28.250Z,3.25
2022-09-22T21:24:55.260Z,3.30
2022-09-22T21:27:22.034Z,3.22
2022-09-22T21:29:49.048Z,3.65
2022-09-22T21:32:19.874Z,2.75
2022-09-22T21:34:46.559Z,3.95
2022-09-22T21:37:15.478Z,3.30
2022-09-22T21:39:42.154Z,3.20
2022-09-22T21:42:08.846Z,3.35
2022-09-22T21:44:35.499Z,3.58
2022-09-22T21:47:04.843Z,3.40
2022-09-22T21:49:31.464Z,3.28
2022-09-22T21:51:58.604Z,3.28
2022-09-22T21:54:25.296Z,3.35
2022-09-22T21:56:51.965Z,3.67
2022-09-22T21:59:18.614Z,3.35
2022-09-22T22:01:45.418Z,3.35
2022-09-22T22:04:15.205Z,3.38
2022-09-22T22:06:43.669Z,3.55
2022-09-22T22:09:25.217Z,3.90
2022-09-22T22:11:58.402Z,4.72
2022-09-22T22:14:32.634Z,6.05
2022-09-22T22:17:02.083Z,4.25
2022-09-22T22:19:28.956Z,4.10
2022-09-22T22:21:58.138Z,4.22
2022-09-22T22:24:28.594Z,5.22
2022-09-22T22:27:05.771Z,5.53
2022-09-22T22:29:36.364Z,5.03
2022-09-22T22:32:05.633Z,4.25
2022-09-22T22:34:32.488Z,4.03
2022-09-22T22:37:01.854Z,6.18
2022-09-22T22:39:29.795Z,4.57
2022-09-22T22:41:58.545Z,4.20
2022-09-22T22:44:25.236Z,3.92
2022-09-22T22:46:51.879Z,3.58
2022-09-22T22:49:19.338Z,3.83
2022-09-22T22:51:46.089Z,5.10
2022-09-22T22:54:13.271Z,4.05
2022-09-22T22:56:44.252Z,4.90
2022-09-22T22:59:14.866Z,4.15
2022-09-22T23:01:43.947Z,4.43
2022-09-22T23:04:13.039Z,4.68
2022-09-22T23:06:45.021Z,4.30
2022-09-22T23:09:14.627Z,4.05
2022-09-22T23:11:42.795Z,4.03
2022-09-22T23:14:15.710Z,3.90
2022-09-22T23:16:45.065Z,4.00
2022-09-22T23:19:14.040Z,4.03
2022-09-22T23:21:43.312Z,4.45
2022-09-22T23:24:15.232Z,4.13
2022-09-22T23:26:44.941Z,4.50
2022-09-22T23:29:12.062Z,4.15
2022-09-22T23:31:38.700Z,4.13
2022-09-22T23:34:05.616Z,4.03
2022-09-22T23:36:32.211Z,4.05
2022-09-22T23:39:04.636Z,3.80
2022-09-22T23:41:33.795Z,4.05
2022-09-22T23:44:00.601Z,4.00
2022-09-22T23:46:27.857Z,4.78
2022-09-22T23:48:55.461Z,4.10
2022-09-22T23:51:22.509Z,4.35
2022-09-22T23:53:49.242Z,3.72
2022-09-22T23:56:19.547Z,4.32
2022-09-22T23:58:46.434Z,3.55
