createdAt,value
2023-05-01T00:00:29.155Z,2.77
2023-05-01T00:02:56.022Z,3.50
2023-05-01T00:05:23.058Z,3.17
2023-05-01T00:07:49.930Z,3.03
2023-05-01T00:10:17.297Z,3.03
2023-05-01T00:12:44.191Z,2.70
2023-05-01T00:15:11.285Z,2.90
2023-05-01T00:17:38.065Z,2.53
2023-05-01T00:20:05.521Z,3.03
2023-05-01T00:22:32.356Z,3.37
2023-05-01T00:24:59.053Z,2.37
2023-05-01T00:27:25.840Z,2.80
2023-05-01T00:29:52.615Z,2.47
2023-05-01T00:32:19.721Z,2.97
2023-05-01T00:34:47.998Z,3.00
2023-05-01T00:37:15.116Z,3.23
2023-05-01T00:39:41.827Z,2.90
2023-05-01T00:42:08.851Z,2.53
2023-05-01T00:44:35.558Z,3.10
2023-05-01T00:47:03.733Z,3.37
2023-05-01T00:49:30.659Z,3.57
2023-05-01T00:51:58.725Z,3.07
2023-05-01T00:54:27.840Z,3.10
2023-05-01T00:56:55.517Z,3.10
2023-05-01T00:59:22.531Z,4.03
2023-05-01T01:01:49.366Z,3.07
2023-05-01T01:04:16.188Z,3.50
2023-05-01T01:07:04.334Z,3.50
2023-05-01T01:10:05.697Z,3.30
2023-05-01T01:12:39.592Z,3.40
2023-05-01T01:15:29.187Z,3.00
2023-05-01T01:18:21.327Z,3.17
2023-05-01T01:21:07.046Z,3.23
2023-05-01T01:23:59.383Z,3.00
2023-05-01T01:26:41.660Z,3.17
2023-05-01T01:29:24.994Z,3.40
2023-05-01T01:32:09.499Z,2.97
2023-05-01T01:34:50.798Z,2.80
2023-05-01T01:37:30.706Z,3.17
2023-05-01T01:40:07.926Z,3.40
2023-05-01T01:42:38.844Z,2.90
2023-05-01T01:45:12.204Z,3.07
2023-05-01T01:47:42.211Z,3.07
2023-05-01T01:50:11.494Z,2.97
2023-05-01T01:52:42.750Z,2.70
2023-05-01T01:55:12.755Z,3.37
2023-05-01T01:57:44.004Z,3.30
2023-05-01T02:00:12.796Z,3.30
2023-05-01T02:02:41.350Z,3.17
2023-05-01T02:05:11.871Z,3.00
2023-05-01T02:07:40.856Z,3.47
2023-05-01T02:10:13.925Z,3.40
2023-05-01T02:12:44.070Z,3.20
2023-05-01T02:15:11.142Z,3.30
2023-05-01T02:17:41.127Z,3.60
2023-05-01T02:20:10.615Z,3.60
2023-05-01T02:22:40.123Z,3.53
2023-05-01T02:25:10.899Z,3.57
2023-05-01T02:27:41.150Z,2.90
2023-05-01T02:30:08.635Z,3.20
2023-05-01T02:32:35.931Z,3.23
2023-05-01T02:35:02.716Z,3.73
2023-05-01T02:37:31.023Z,3.60
2023-05-01T02:39:58.506Z,3.37
2023-05-01T02:42:26.995Z,3.77
2023-05-01T02:45:05.914Z,3.40
2023-05-01T02:47:35.801Z,3.73
2023-05-01T02:50:03.610Z,3.60
2023-05-01T02:52:31.495Z,3.50
2023-05-01T02:54:58.767Z,4.30
2023-05-01T02:57:26.126Z,4.40
2023-05-01T02:59:52.877Z,4.67
2023-05-01T03:02:19.608Z,4.30
2023-05-01T03:04:46.394Z,4.60
2023-05-01T03:07:13.171Z,4.77
2023-05-01T03:09:40.643Z,5.20
2023-05-01T03:12:07.671Z,4.80
2023-05-01T03:14:34.571Z,4.63
2023-05-01T03:17:01.369Z,4.73
2023-05-01T03:19:28.332Z,4.87
2023-05-01T03:21:55.162Z,4.90
2023-05-01T03:24:22.050Z,4.53
2023-05-01T03:26:48.762Z,4.93
2023-05-01T03:29:15.537Z,4.00
2023-05-01T03:31:42.289Z,4.60
2023-05-01T03:34:09.102Z,3.63
2023-05-01T03:36:36.477Z,4.33
2023-05-01T03:39:05.036Z,4.27
2023-05-01T03:41:31.729Z,4.00
2023-05-01T03:43:58.491Z,4.27
2023-05-01T03:46:25.216Z,4.10
2023-05-01T03:48:51.973Z,4.10
2023-05-01T03:51:18.771Z,4.00
2023-05-01T03:53:45.535Z,4.30
2023-05-01T03:56:12.298Z,4.87
2023-05-01T03:58:39.132Z,4.20
2023-05-01T04:01:06.222Z,4.57
2023-05-01T04:03:33.250Z,4.43
2023-05-01T04:06:00.110Z,4.47
2023-05-01T04:08:27.109Z,4.37
2023-05-01T04:10:53.791Z,4.00
2023-05-01T04:13:20.681Z,4.30
2023-05-01T04:15:47.553Z,4.63
2023-05-01T04:18:14.525Z,4.77
2023-05-01T04:20:41.305Z,4.37
2023-05-01T04:23:09.738Z,4.80
2023-05-01T04:25:37.261Z,4.13
2023-05-01T04:28:04.727Z,4.80
2023-05-01T04:30:32.380Z,4.63
2023-05-01T04:32:59.225Z,4.90
2023-05-01T04:35:26.056Z,4.67
2023-05-01T04:37:54.695Z,4.30
2023-05-01T04:40:31.920Z,4.30
2023-05-01T04:42:59.594Z,4.57
2023-05-01T04:45:26.691Z,5.57
2023-05-01T04:47:53.437Z,5.30
2023-05-01T04:50:20.216Z,5.63
2023-05-01T04:52:47.416Z,5.70
2023-05-01T04:55:14.139Z,5.63
2023-05-01T04:57:40.910Z,6.10
2023-05-01T05:00:08.278Z,5.17
2023-05-01T05:02:35.183Z,6.00
2023-05-01T05:05:02.033Z,5.70
2023-05-01T05:07:28.743Z,5.33
2023-05-01T05:09:55.760Z,5.00
2023-05-01T05:12:22.838Z,5.53
2023-05-01T05:14:49.703Z,5.80
2023-05-01T05:17:16.412Z,5.97
2023-05-01T05:19:43.094Z,5.70
2023-05-01T05:22:09.929Z,5.40
2023-05-01T05:24:36.628Z,6.27
2023-05-01T05:27:04.269Z,5.87
2023-05-01T05:29:30.999Z,5.83
2023-05-01T05:31:58.073Z,5.60
2023-05-01T05:34:24.907Z,5.07
2023-05-01T05:36:51.699Z,5.50
2023-05-01T05:39:18.393Z,5.40
2023-05-01T05:41:45.085Z,6.20
2023-05-01T05:44:11.816Z,5.93
2023-05-01T05:46:38.796Z,6.40
2023-05-01T05:49:05.749Z,5.57
2023-05-01T05:51:32.622Z,6.40
2023-05-01T05:53:59.337Z,6.20
2023-05-01T05:56:26.212Z,6.87
2023-05-01T05:58:53.247Z,6.80
2023-05-01T06:01:20.073Z,6.30
2023-05-01T06:03:46.779Z,6.23
2023-05-01T06:06:13.629Z,6.27
2023-05-01T06:08:40.425Z,4.83
2023-05-01T06:11:09.297Z,6.07
2023-05-01T06:13:35.984Z,5.07
2023-05-01T06:16:02.869Z,5.17
2023-05-01T06:18:30.704Z,5.87
2023-05-01T06:20:57.512Z,5.93
2023-05-01T06:23:24.292Z,5.47
2023-05-01T06:25:51.739Z,5.60
2023-05-01T06:28:18.487Z,5.93
2023-05-01T06:30:45.290Z,5.47
2023-05-01T06:33:12.069Z,5.80
2023-05-01T06:35:42.155Z,5.47
2023-05-01T06:38:08.965Z,5.40
2023-05-01T06:40:36.400Z,5.27
2023-05-01T06:43:03.644Z,5.47
2023-05-01T06:45:30.391Z,5.23
2023-05-01T06:47:57.566Z,5.27
2023-05-01T06:50:24.313Z,5.40
2023-05-01T06:52:51.092Z,5.17
2023-05-01T06:55:18.058Z,5.80
2023-05-01T06:57:44.905Z,6.00
2023-05-01T07:00:12.433Z,5.47
2023-05-01T07:02:40.891Z,5.53
2023-05-01T07:05:07.939Z,5.00
2023-05-01T07:07:35.175Z,5.50
2023-05-01T07:10:02.359Z,5.20
2023-05-01T07:12:29.875Z,5.63
2023-05-01T07:15:00.151Z,5.23
2023-05-01T07:17:27.276Z,5.20
2023-05-01T07:19:54.122Z,4.80
2023-05-01T07:22:21.018Z,4.97
2023-05-01T07:24:47.724Z,4.70
2023-05-01T07:27:14.527Z,5.27
2023-05-01T07:29:41.302Z,5.20
2023-05-01T07:32:08.364Z,5.10
2023-05-01T07:34:35.134Z,5.63
2023-05-01T07:37:02.170Z,5.13
2023-05-01T07:39:28.911Z,5.87
2023-05-01T07:41:57.682Z,4.87
2023-05-01T07:44:24.653Z,5.10
2023-05-01T07:46:51.383Z,5.33
2023-05-01T07:49:18.074Z,5.20
2023-05-01T07:51:45.760Z,5.30
2023-05-01T07:54:15.045Z,5.77
2023-05-01T07:56:42.008Z,5.33
2023-05-01T07:59:08.799Z,5.47
2023-05-01T08:01:36.683Z,5.37
2023-05-01T08:04:03.792Z,5.70
2023-05-01T08:06:32.229Z,5.37
2023-05-01T08:08:59.116Z,5.07
2023-05-01T08:11:27.029Z,4.90
2023-05-01T08:13:53.741Z,5.30
2023-05-01T08:16:21.978Z,5.40
2023-05-01T08:18:49.063Z,5.67
2023-05-01T08:21:15.924Z,5.37
2023-05-01T08:23:42.683Z,5.80
2023-05-01T08:26:09.625Z,5.37
2023-05-01T08:28:36.586Z,5.07
2023-05-01T08:31:04.110Z,5.07
2023-05-01T08:33:30.918Z,4.90
2023-05-01T08:35:57.693Z,5.23
2023-05-01T08:38:24.430Z,5.13
2023-05-01T08:40:53.870Z,5.27
2023-05-01T08:43:20.977Z,4.83
2023-05-01T08:45:48.807Z,4.80
2023-05-01T08:48:18.844Z,5.37
2023-05-01T08:50:47.687Z,4.60
2023-05-01T08:53:18.903Z,4.73
2023-05-01T08:55:48.013Z,4.90
2023-05-01T08:58:17.120Z,4.27
2023-05-01T09:00:45.365Z,4.30
2023-05-01T09:03:14.591Z,4.60
2023-05-01T09:05:41.550Z,4.30
2023-05-01T09:08:08.383Z,4.00
2023-05-01T09:10:42.054Z,4.70
2023-05-01T09:13:10.139Z,4.57
2023-05-01T09:15:37.263Z,4.73
2023-05-01T09:18:04.475Z,4.87
2023-05-01T09:20:32.680Z,4.50
2023-05-01T09:22:59.658Z,5.17
2023-05-01T09:25:26.440Z,4.57
2023-05-01T09:27:53.560Z,4.63
2023-05-01T09:30:37.991Z,4.80
2023-05-01T09:33:13.318Z,4.77
2023-05-01T09:35:57.315Z,4.90
2023-05-01T09:38:25.697Z,5.27
2023-05-01T09:40:54.501Z,5.47
2023-05-01T09:43:28.863Z,5.93
2023-05-01T09:46:11.678Z,5.20
2023-05-01T09:48:39.042Z,5.90
2023-05-01T09:51:24.061Z,5.80
2023-05-01T09:53:52.499Z,6.17
2023-05-01T09:56:21.806Z,6.40
2023-05-01T09:58:50.767Z,7.37
2023-05-01T10:01:17.594Z,6.83
2023-05-01T10:03:46.313Z,6.97
2023-05-01T10:06:27.869Z,7.20
2023-05-01T10:08:54.866Z,7.23
2023-05-01T10:11:22.986Z,6.90
2023-05-01T10:14:10.406Z,7.73
2023-05-01T10:16:39.251Z,8.00
2023-05-01T10:19:06.455Z,7.13
2023-05-01T10:21:34.205Z,7.43
2023-05-01T10:24:06.116Z,7.70
2023-05-01T10:26:34.486Z,7.53
2023-05-01T10:29:01.961Z,6.53
2023-05-01T10:31:29.978Z,6.80
2023-05-01T10:33:57.190Z,7.07
2023-05-01T10:36:35.056Z,6.40
2023-05-01T10:39:02.045Z,7.03
2023-05-01T10:42:08.715Z,6.87
2023-05-01T10:44:35.554Z,6.87
2023-05-01T10:47:24.962Z,7.37
2023-05-01T10:50:07.310Z,7.23
2023-05-01T10:53:17.230Z,7.53
2023-05-01T10:55:48.661Z,7.50
2023-05-01T10:58:37.411Z,7.07
2023-05-01T11:01:28.849Z,8.03
2023-05-01T11:03:57.191Z,7.70
2023-05-01T11:06:24.545Z,7.17
2023-05-01T11:08:51.744Z,7.03
2023-05-01T11:11:21.725Z,8.20
2023-05-01T11:14:04.565Z,7.83
2023-05-01T11:16:35.519Z,7.80
2023-05-01T11:19:02.298Z,7.90
2023-05-01T11:21:30.588Z,8.10
2023-05-01T11:23:57.657Z,8.40
2023-05-01T11:26:24.838Z,8.30
2023-05-01T11:28:54.879Z,8.30
2023-05-01T11:31:22.358Z,7.80
2023-05-01T11:33:49.407Z,9.00
2023-05-01T11:36:16.260Z,11.50
2023-05-01T11:38:53.329Z,14.23
2023-05-01T11:41:24.198Z,9.27
2023-05-01T11:43:57.406Z,7.97
2023-05-01T11:46:31.095Z,7.97
2023-05-01T11:48:59.808Z,8.53
2023-05-01T11:51:28.345Z,8.73
2023-05-01T11:54:09.730Z,8.27
2023-05-01T11:56:37.728Z,8.27
2023-05-01T11:59:17.057Z,8.27
2023-05-01T12:01:45.725Z,8.60
2023-05-01T12:04:14.435Z,8.07
2023-05-01T12:06:45.192Z,8.43
2023-05-01T12:09:19.331Z,8.70
2023-05-01T12:11:52.719Z,8.40
2023-05-01T12:14:21.821Z,9.03
2023-05-01T12:16:49.551Z,9.43
2023-05-01T12:19:20.545Z,8.70
2023-05-01T12:21:48.467Z,7.30
2023-05-01T12:24:18.200Z,8.20
2023-05-01T12:26:46.374Z,7.90
2023-05-01T12:29:13.588Z,8.20
2023-05-01T12:31:48.639Z,12.47
2023-05-01T12:34:15.511Z,11.00
2023-05-01T12:36:42.308Z,9.63
2023-05-01T12:39:11.842Z,8.20
2023-05-01T12:41:46.814Z,8.73
2023-05-01T12:44:23.889Z,10.23
2023-05-01T12:47:09.803Z,11.20
2023-05-01T12:49:37.769Z,8.00
2023-05-01T12:52:08.031Z,7.17
2023-05-01T12:54:40.227Z,7.53
2023-05-01T12:57:16.794Z,8.40
2023-05-01T12:59:46.237Z,7.47
2023-05-01T13:02:17.656Z,8.03
2023-05-01T13:04:45.395Z,7.87
2023-05-01T13:07:16.801Z,7.83
2023-05-01T13:09:53.589Z,7.83
2023-05-01T13:12:21.202Z,8.13
2023-05-01T13:14:48.653Z,10.07
2023-05-01T13:17:27.223Z,8.03
2023-05-01T13:19:58.975Z,9.13
2023-05-01T13:22:30.398Z,8.27
2023-05-01T13:24:57.196Z,8.33
2023-05-01T13:27:24.298Z,8.77
2023-05-01T13:29:58.758Z,28.90
2023-05-01T13:32:26.730Z,9.40
2023-05-01T13:34:58.511Z,8.13
2023-05-01T13:37:25.295Z,8.17
2023-05-01T13:40:00.784Z,7.60
2023-05-01T13:42:27.776Z,8.40
2023-05-01T13:44:56.633Z,8.40
2023-05-01T13:47:28.758Z,7.93
2023-05-01T13:49:56.012Z,8.80
2023-05-01T13:52:23.329Z,8.93
2023-05-01T13:54:52.891Z,8.37
2023-05-01T13:57:20.156Z,8.20
2023-05-01T13:59:48.105Z,8.17
2023-05-01T14:02:27.280Z,8.27
2023-05-01T14:04:54.988Z,8.10
2023-05-01T14:07:24.313Z,8.07
2023-05-01T14:09:56.460Z,7.93
2023-05-01T14:12:28.803Z,7.73
2023-05-01T14:14:56.241Z,7.93
2023-05-01T14:17:31.966Z,7.90
2023-05-01T14:19:58.988Z,8.03
2023-05-01T14:22:29.917Z,7.77
2023-05-01T14:24:57.896Z,8.13
2023-05-01T14:27:24.706Z,8.07
2023-05-01T14:29:51.530Z,7.20
2023-05-01T14:32:18.234Z,8.33
2023-05-01T14:34:46.271Z,8.20
2023-05-01T14:37:16.284Z,8.27
2023-05-01T14:39:43.457Z,8.07
2023-05-01T14:42:10.638Z,7.13
2023-05-01T14:44:42.277Z,7.47
2023-05-01T14:47:09.733Z,7.03
2023-05-01T14:49:36.568Z,8.43
2023-05-01T14:52:03.503Z,8.43
2023-05-01T14:54:35.530Z,8.57
2023-05-01T14:57:04.970Z,8.10
2023-05-01T14:59:31.857Z,8.43
2023-05-01T15:01:58.586Z,8.60
2023-05-01T15:04:25.418Z,8.57
2023-05-01T15:06:52.437Z,8.40
2023-05-01T15:09:19.485Z,8.00
2023-05-01T15:11:46.250Z,8.80
2023-05-01T15:14:12.991Z,8.67
2023-05-01T15:16:39.741Z,8.57
2023-05-01T15:19:06.458Z,9.30
2023-05-01T15:21:33.460Z,8.30
2023-05-01T15:24:00.483Z,8.20
2023-05-01T15:26:27.197Z,8.17
2023-05-01T15:28:53.877Z,8.43
2023-05-01T15:31:20.598Z,7.93
2023-05-01T15:33:47.312Z,7.90
2023-05-01T15:36:13.994Z,7.80
2023-05-01T15:38:40.663Z,7.13
2023-05-01T15:41:07.511Z,7.53
2023-05-01T15:43:34.289Z,7.70
2023-05-01T15:46:01.176Z,7.23
2023-05-01T15:48:27.965Z,7.57
2023-05-01T15:50:54.679Z,8.90
2023-05-01T15:53:21.658Z,9.37
2023-05-01T15:55:48.419Z,9.70
2023-05-01T15:58:16.261Z,9.07
2023-05-01T16:00:47.133Z,9.63
2023-05-01T16:03:15.268Z,8.63
2023-05-01T16:05:45.405Z,8.77
2023-05-01T16:08:12.106Z,8.20
2023-05-01T16:10:39.369Z,8.87
2023-05-01T16:13:06.550Z,9.03
2023-05-01T16:15:34.109Z,8.83
2023-05-01T16:18:04.126Z,8.80
2023-05-01T16:20:35.213Z,8.20
2023-05-01T16:23:02.042Z,8.43
2023-05-01T16:25:28.772Z,7.90
2023-05-01T16:27:55.595Z,8.20
2023-05-01T16:30:24.783Z,8.20
2023-05-01T16:32:51.591Z,9.30
2023-05-01T16:35:18.852Z,8.53
2023-05-01T16:37:45.802Z,8.17
2023-05-01T16:40:18.290Z,8.90
2023-05-01T16:42:54.926Z,9.07
2023-05-01T16:45:21.811Z,8.50
2023-05-01T16:47:48.738Z,9.43
2023-05-01T16:50:16.713Z,9.60
2023-05-01T16:52:43.498Z,9.30
2023-05-01T16:55:10.522Z,9.13
2023-05-01T16:57:37.290Z,9.00
2023-05-01T17:00:05.553Z,8.33
2023-05-01T17:02:34.009Z,8.03
2023-05-01T17:05:02.105Z,9.13
2023-05-01T17:07:29.037Z,9.03
2023-05-01T17:09:55.840Z,9.60
2023-05-01T17:12:22.603Z,8.77
2023-05-01T17:14:49.440Z,9.30
2023-05-01T17:17:18.005Z,8.77
2023-05-01T17:19:44.894Z,8.60
2023-05-01T17:22:11.703Z,8.60
2023-05-01T17:24:38.652Z,8.83
2023-05-01T17:27:05.403Z,8.80
2023-05-01T17:29:32.305Z,8.80
2023-05-01T17:31:59.003Z,8.70
2023-05-01T17:34:25.768Z,9.60
2023-05-01T17:36:53.008Z,9.03
2023-05-01T17:39:21.981Z,9.57
2023-05-01T17:41:49.598Z,9.13
2023-05-01T17:44:16.397Z,8.73
2023-05-01T17:46:43.076Z,8.93
2023-05-01T17:49:09.859Z,9.03
2023-05-01T17:51:37.095Z,9.93
2023-05-01T17:54:04.093Z,9.43
2023-05-01T17:56:30.805Z,9.93
2023-05-01T17:58:57.525Z,8.60
2023-05-01T18:01:24.453Z,9.50
2023-05-01T18:03:51.566Z,9.37
2023-05-01T18:06:18.463Z,9.97
2023-05-01T18:08:45.224Z,9.53
2023-05-01T18:11:12.047Z,10.17
2023-05-01T18:13:40.073Z,9.80
2023-05-01T18:16:06.948Z,10.17
2023-05-01T18:18:33.657Z,10.03
2023-05-01T18:21:00.408Z,9.77
2023-05-01T18:23:27.155Z,9.83
2023-05-01T18:25:55.037Z,10.10
2023-05-01T18:28:22.277Z,10.33
2023-05-01T18:30:49.049Z,10.20
2023-05-01T18:33:15.808Z,9.43
2023-05-01T18:35:43.019Z,10.07
2023-05-01T18:38:10.700Z,10.47
2023-05-01T18:40:38.051Z,9.97
2023-05-01T18:43:05.252Z,10.40
2023-05-01T18:45:32.108Z,9.63
2023-05-01T18:48:00.921Z,9.83
2023-05-01T18:50:27.865Z,9.30
2023-05-01T18:52:54.723Z,10.23
2023-05-01T18:55:21.441Z,9.83
2023-05-01T18:57:48.727Z,10.77
2023-05-01T19:00:17.662Z,10.37
2023-05-01T19:02:46.697Z,10.03
2023-05-01T19:05:14.404Z,9.87
2023-05-01T19:07:41.198Z,11.43
2023-05-01T19:10:08.530Z,12.40
2023-05-01T19:12:35.304Z,13.17
2023-05-01T19:15:02.030Z,15.07
2023-05-01T19:17:28.807Z,15.30
2023-05-01T19:19:55.584Z,12.67
2023-05-01T19:22:22.288Z,12.07
2023-05-01T19:24:49.044Z,12.10
2023-05-01T19:27:15.871Z,11.50
2023-05-01T19:29:42.669Z,11.73
2023-05-01T19:32:10.311Z,10.00
2023-05-01T19:34:37.200Z,11.17
2023-05-01T19:37:04.221Z,10.90
2023-05-01T19:39:31.041Z,11.17
2023-05-01T19:41:59.075Z,10.20
2023-05-01T19:44:25.822Z,10.07
2023-05-01T19:46:52.698Z,9.47
2023-05-01T19:49:19.451Z,10.17
2023-05-01T19:51:46.277Z,9.63
2023-05-01T19:54:13.022Z,10.10
2023-05-01T19:56:39.810Z,10.13
2023-05-01T19:59:06.576Z,9.63
2023-05-01T20:01:33.703Z,9.60
2023-05-01T20:04:00.645Z,9.30
2023-05-01T20:06:27.979Z,9.63
2023-05-01T20:08:54.767Z,9.13
2023-05-01T20:11:21.457Z,11.00
2023-05-01T20:13:48.125Z,10.10
2023-05-01T20:16:14.949Z,9.90
2023-05-01T20:18:41.898Z,10.17
2023-05-01T20:21:08.732Z,10.10
2023-05-01T20:23:35.444Z,10.67
2023-05-01T20:26:02.281Z,10.90
2023-05-01T20:28:29.462Z,10.50
2023-05-01T20:30:56.574Z,10.77
2023-05-01T20:33:23.447Z,10.23
2023-05-01T20:35:51.403Z,10.13
2023-05-01T20:38:18.265Z,10.60
2023-05-01T20:40:45.163Z,11.00
2023-05-01T20:43:12.050Z,10.37
2023-05-01T20:45:39.294Z,10.17
2023-05-01T20:48:06.494Z,10.50
2023-05-01T20:50:33.287Z,9.90
2023-05-01T20:53:00.005Z,10.53
2023-05-01T20:55:28.250Z,11.07
2023-05-01T20:57:54.996Z,11.10
2023-05-01T21:00:21.751Z,10.50
2023-05-01T21:02:48.652Z,11.10
2023-05-01T21:05:16.474Z,10.47
2023-05-01T21:07:43.268Z,11.20
2023-05-01T21:10:11.549Z,11.23
2023-05-01T21:12:38.330Z,10.30
2023-05-01T21:15:05.544Z,9.93
2023-05-01T21:17:33.587Z,10.47
2023-05-01T21:20:01.485Z,10.30
2023-05-01T21:22:28.671Z,9.80
2023-05-01T21:24:59.578Z,8.47
2023-05-01T21:27:27.596Z,8.73
2023-05-01T21:29:59.827Z,8.20
2023-05-01T21:32:32.688Z,8.07
2023-05-01T21:35:03.904Z,8.03
2023-05-01T21:37:30.677Z,7.60
2023-05-01T21:40:01.959Z,7.63
2023-05-01T21:42:36.188Z,7.57
2023-05-01T21:45:07.532Z,6.30
2023-05-01T21:47:38.443Z,6.80
2023-05-01T21:50:16.863Z,6.80
2023-05-01T21:52:44.612Z,6.83
2023-05-01T21:55:22.330Z,7.13
2023-05-01T21:57:50.409Z,7.70
2023-05-01T22:00:19.231Z,8.03
2023-05-01T22:02:48.222Z,7.87
2023-05-01T22:05:17.044Z,7.27
2023-05-01T22:07:47.449Z,7.90
2023-05-01T22:10:18.301Z,8.03
2023-05-01T22:12:46.239Z,7.77
2023-05-01T22:15:15.217Z,8.60
2023-05-01T22:17:42.186Z,8.43
2023-05-01T22:20:09.519Z,8.43
2023-05-01T22:22:37.456Z,8.73
2023-05-01T22:25:04.751Z,8.00
2023-05-01T22:27:35.057Z,9.07
2023-05-01T22:30:02.860Z,8.97
2023-05-01T22:32:29.912Z,9.87
2023-05-01T22:34:57.093Z,10.63
2023-05-01T22:37:25.743Z,10.10
2023-05-01T22:39:53.223Z,10.47
2023-05-01T22:42:20.129Z,10.63
2023-05-01T22:44:47.045Z,10.10
2023-05-01T22:47:13.816Z,10.07
2023-05-01T22:49:40.537Z,10.70
2023-05-01T22:52:07.473Z,10.27
2023-05-01T22:54:34.634Z,10.50
2023-05-01T22:57:01.340Z,11.40
2023-05-01T22:59:28.057Z,9.03
2023-05-01T23:01:54.977Z,10.03
2023-05-01T23:04:21.946Z,10.17
2023-05-01T23:06:48.721Z,9.63
2023-05-01T23:09:15.862Z,10.80
2023-05-01T23:11:42.675Z,10.20
2023-05-01T23:14:09.743Z,10.03
2023-05-01T23:16:41.767Z,9.00
2023-05-01T23:19:28.933Z,9.73
2023-05-01T23:22:09.852Z,8.77
2023-05-01T23:24:49.385Z,8.93
2023-05-01T23:27:20.178Z,8.63
2023-05-01T23:29:55.003Z,9.30
2023-05-01T23:32:40.805Z,7.43
2023-05-01T23:35:07.819Z,8.17
2023-05-01T23:37:34.600Z,7.63
2023-05-01T23:40:02.211Z,7.23
2023-05-01T23:42:29.245Z,7.83
2023-05-01T23:44:56.888Z,7.30
2023-05-01T23:47:23.836Z,7.03
2023-05-01T23:49:50.724Z,6.90
2023-05-01T23:52:17.744Z,6.50
2023-05-01T23:54:44.482Z,6.43
2023-05-01T23:57:11.318Z,6.80
2023-05-01T23:59:38.267Z,6.47
