createdAt,value
2017-10-22T00:00:44.540Z,0.00
2017-10-22T00:01:44.558Z,0.00
2017-10-22T00:02:44.577Z,0.00
2017-10-22T00:03:44.595Z,0.00
2017-10-22T00:04:44.615Z,0.00
2017-10-22T00:05:44.633Z,0.00
2017-10-22T00:06:44.655Z,0.00
2017-10-22T00:07:44.668Z,0.00
2017-10-22T00:08:44.692Z,0.00
2017-10-22T00:09:44.711Z,0.00
2017-10-22T00:10:44.741Z,0.00
2017-10-22T00:11:44.747Z,0.00
2017-10-22T00:12:44.763Z,0.00
2017-10-22T00:13:44.781Z,0.00
2017-10-22T00:14:44.801Z,0.00
2017-10-22T00:15:44.818Z,0.00
2017-10-22T00:16:44.839Z,0.00
2017-10-22T00:17:44.856Z,0.00
2017-10-22T00:18:44.874Z,0.00
2017-10-22T00:19:44.895Z,0.00
2017-10-22T00:20:44.911Z,0.00
2017-10-22T00:21:44.930Z,0.00
2017-10-22T00:22:44.970Z,0.00
2017-10-22T00:23:44.968Z,0.00
2017-10-22T00:24:44.991Z,0.00
2017-10-22T00:25:45.009Z,0.00
2017-10-22T00:26:45.024Z,0.00
2017-10-22T00:27:45.048Z,0.00
2017-10-22T00:28:45.060Z,0.00
2017-10-22T00:29:45.079Z,0.00
2017-10-22T00:30:45.100Z,0.00
2017-10-22T00:31:45.115Z,0.00
2017-10-22T00:32:45.135Z,0.00
2017-10-22T00:33:45.151Z,0.00
2017-10-22T00:34:45.172Z,0.00
2017-10-22T00:35:45.195Z,0.00
2017-10-22T00:36:45.208Z,0.00
2017-10-22T00:37:45.225Z,0.00
2017-10-22T00:38:45.246Z,0.00
2017-10-22T00:39:45.262Z,0.00
2017-10-22T00:40:45.280Z,0.00
2017-10-22T00:41:45.301Z,0.00
2017-10-22T00:42:45.321Z,0.00
2017-10-22T00:43:45.336Z,0.00
2017-10-22T00:44:45.355Z,0.00
2017-10-22T00:45:45.373Z,0.00
2017-10-22T00:46:45.392Z,0.00
2017-10-22T00:47:45.413Z,0.00
2017-10-22T00:48:45.429Z,0.00
2017-10-22T00:49:45.447Z,0.00
2017-10-22T00:50:45.465Z,0.00
2017-10-22T00:51:45.482Z,0.00
2017-10-22T00:52:45.503Z,0.00
2017-10-22T00:53:45.519Z,0.00
2017-10-22T00:54:45.538Z,0.00
2017-10-22T00:55:45.556Z,0.00
2017-10-22T00:56:45.574Z,0.00
2017-10-22T00:57:45.593Z,0.00
2017-10-22T00:58:45.610Z,0.00
2017-10-22T00:59:45.630Z,0.00
2017-10-22T01:00:45.650Z,0.00
2017-10-22T01:01:45.667Z,0.00
2017-10-22T01:02:45.684Z,0.00
2017-10-22T01:03:45.705Z,0.00
2017-10-22T01:04:45.720Z,0.00
2017-10-22T01:05:45.744Z,0.00
2017-10-22T01:06:45.759Z,0.00
2017-10-22T01:07:45.777Z,0.00
2017-10-22T01:08:45.795Z,0.00
2017-10-22T01:09:45.814Z,0.00
2017-10-22T01:10:45.833Z,0.00
2017-10-22T01:11:45.852Z,0.00
2017-10-22T01:12:45.867Z,0.00
2017-10-22T01:13:45.886Z,0.00
2017-10-22T01:14:45.907Z,0.00
2017-10-22T01:15:45.925Z,0.00
2017-10-22T01:16:45.940Z,0.00
2017-10-22T01:17:45.958Z,0.00
2017-10-22T01:18:45.976Z,0.00
2017-10-22T01:19:45.999Z,0.00
2017-10-22T01:20:46.013Z,0.00
2017-10-22T01:21:46.032Z,0.00
2017-10-22T01:22:46.052Z,0.00
2017-10-22T01:23:46.071Z,0.00
2017-10-22T01:24:46.087Z,0.00
2017-10-22T01:25:46.111Z,0.00
2017-10-22T01:26:46.127Z,0.00
2017-10-22T01:27:46.143Z,0.00
2017-10-22T01:28:46.161Z,0.00
2017-10-22T01:29:46.182Z,0.00
2017-10-22T01:30:46.200Z,0.00
2017-10-22T01:31:46.219Z,0.00
2017-10-22T01:32:46.236Z,0.00
2017-10-22T01:33:46.256Z,0.00
2017-10-22T01:34:46.271Z,0.00
2017-10-22T01:35:46.292Z,0.00
2017-10-22T01:36:46.314Z,0.00
2017-10-22T01:37:46.332Z,0.00
2017-10-22T01:38:46.358Z,0.00
2017-10-22T01:39:46.364Z,0.00
2017-10-22T01:40:46.381Z,0.00
2017-10-22T01:41:46.402Z,0.00
2017-10-22T01:42:46.422Z,0.00
2017-10-22T01:43:46.438Z,0.00
2017-10-22T01:44:46.460Z,0.00
2017-10-22T01:45:46.478Z,0.00
2017-10-22T01:46:46.492Z,0.00
2017-10-22T01:47:46.511Z,0.00
2017-10-22T01:48:46.529Z,0.00
2017-10-22T01:49:46.550Z,0.00
2017-10-22T01:50:46.569Z,0.00
2017-10-22T01:51:46.585Z,0.00
2017-10-22T01:52:46.604Z,0.00
2017-10-22T01:53:46.627Z,0.00
2017-10-22T01:54:46.646Z,0.00
2017-10-22T01:55:46.660Z,0.00
2017-10-22T01:56:46.678Z,0.00
2017-10-22T01:57:46.697Z,0.00
2017-10-22T01:58:46.718Z,0.00
2017-10-22T01:59:46.733Z,0.00
2017-10-22T02:00:46.753Z,0.00
2017-10-22T02:01:46.771Z,0.00
2017-10-22T02:02:46.794Z,0.00
2017-10-22T02:03:46.813Z,0.00
2017-10-22T02:04:46.838Z,0.00
2017-10-22T02:05:46.844Z,0.00
2017-10-22T02:06:46.866Z,0.00
2017-10-22T02:07:46.886Z,0.00
2017-10-22T02:08:46.905Z,0.00
2017-10-22T02:09:46.922Z,0.00
2017-10-22T02:10:46.938Z,0.00
2017-10-22T02:11:46.960Z,0.00
2017-10-22T02:12:46.976Z,0.00
2017-10-22T02:13:46.997Z,0.00
2017-10-22T02:14:47.012Z,0.00
2017-10-22T02:15:47.034Z,0.00
2017-10-22T02:16:47.051Z,0.00
2017-10-22T02:17:47.068Z,0.00
2017-10-22T02:18:47.086Z,0.00
2017-10-22T02:19:47.112Z,0.00
2017-10-22T02:20:47.125Z,0.00
2017-10-22T02:21:47.145Z,0.00
2017-10-22T02:22:47.164Z,0.00
2017-10-22T02:23:47.181Z,0.00
2017-10-22T02:24:47.203Z,0.00
2017-10-22T02:25:47.222Z,0.00
2017-10-22T02:26:47.237Z,0.00
2017-10-22T02:27:47.255Z,0.00
2017-10-22T02:28:47.274Z,0.00
2017-10-22T02:29:47.294Z,0.00
2017-10-22T02:30:47.330Z,0.00
2017-10-22T02:31:47.333Z,0.00
2017-10-22T02:32:47.349Z,0.00
2017-10-22T02:33:47.369Z,0.00
2017-10-22T02:34:47.386Z,0.00
2017-10-22T02:35:47.403Z,0.00
2017-10-22T02:36:47.423Z,0.00
2017-10-22T02:37:47.442Z,0.00
2017-10-22T02:38:47.460Z,0.00
2017-10-22T02:39:47.479Z,0.00
2017-10-22T02:40:47.497Z,0.00
2017-10-22T02:41:47.518Z,0.00
2017-10-22T02:42:47.534Z,0.00
2017-10-22T02:43:47.550Z,0.00
2017-10-22T02:44:47.575Z,0.00
2017-10-22T02:45:47.592Z,0.00
2017-10-22T02:46:47.610Z,0.00
2017-10-22T02:47:47.628Z,0.00
2017-10-22T02:48:47.645Z,0.00
2017-10-22T02:49:47.663Z,0.00
2017-10-22T02:50:47.686Z,0.00
2017-10-22T02:51:47.702Z,0.00
2017-10-22T02:52:47.718Z,0.00
2017-10-22T02:53:47.741Z,0.00
2017-10-22T02:54:47.773Z,0.00
2017-10-22T02:55:47.777Z,0.00
2017-10-22T02:56:47.793Z,0.00
2017-10-22T02:57:47.813Z,0.00
2017-10-22T02:58:47.831Z,0.00
2017-10-22T02:59:47.849Z,0.00
2017-10-22T03:00:47.867Z,0.00
2017-10-22T03:01:47.886Z,0.00
2017-10-22T03:02:47.906Z,0.00
2017-10-22T03:03:47.926Z,0.00
2017-10-22T03:04:47.940Z,0.00
2017-10-22T03:05:47.961Z,0.00
2017-10-22T03:06:47.975Z,0.00
2017-10-22T03:07:47.996Z,0.00
2017-10-22T03:08:48.014Z,0.00
2017-10-22T03:09:48.034Z,0.00
2017-10-22T03:10:48.051Z,0.00
2017-10-22T03:11:48.069Z,0.00
2017-10-22T03:12:48.088Z,0.00
2017-10-22T03:13:48.106Z,0.00
2017-10-22T03:14:48.125Z,0.00
2017-10-22T03:15:48.142Z,0.00
2017-10-22T03:16:48.161Z,0.00
2017-10-22T03:17:48.178Z,0.00
2017-10-22T03:18:48.199Z,0.00
2017-10-22T03:19:48.214Z,0.00
2017-10-22T03:20:48.235Z,0.00
2017-10-22T03:21:48.262Z,0.00
2017-10-22T03:22:48.272Z,0.00
2017-10-22T03:23:48.289Z,0.00
2017-10-22T03:24:48.305Z,0.00
2017-10-22T03:25:48.324Z,0.00
2017-10-22T03:26:48.344Z,0.00
2017-10-22T03:27:48.361Z,0.00
2017-10-22T03:28:48.381Z,0.00
2017-10-22T03:29:48.398Z,0.00
2017-10-22T03:30:48.417Z,0.00
2017-10-22T03:31:48.432Z,0.00
2017-10-22T03:32:48.450Z,0.00
2017-10-22T03:33:48.472Z,0.00
2017-10-22T03:34:48.488Z,0.00
2017-10-22T03:35:48.506Z,0.00
2017-10-22T03:36:48.527Z,0.00
2017-10-22T03:37:48.547Z,0.00
2017-10-22T03:38:48.562Z,0.00
2017-10-22T03:39:48.579Z,0.00
2017-10-22T03:40:48.597Z,0.00
2017-10-22T03:41:48.633Z,0.00
2017-10-22T03:42:48.658Z,0.00
2017-10-22T03:43:48.653Z,0.00
2017-10-22T03:44:48.672Z,0.00
2017-10-22T03:45:48.689Z,0.00
2017-10-22T03:46:48.707Z,0.00
2017-10-22T03:47:48.724Z,0.00
2017-10-22T03:48:48.748Z,0.00
2017-10-22T03:49:48.806Z,0.00
2017-10-22T03:50:48.780Z,0.00
2017-10-22T03:51:48.801Z,0.00
2017-10-22T03:52:48.815Z,0.00
2017-10-22T03:53:48.852Z,0.00
2017-10-22T03:54:48.852Z,0.00
2017-10-22T03:55:48.874Z,0.00
2017-10-22T03:56:48.891Z,0.00
2017-10-22T03:57:48.908Z,0.00
2017-10-22T03:58:48.926Z,0.00
2017-10-22T03:59:48.959Z,0.00
2017-10-22T04:00:48.960Z,0.00
2017-10-22T04:01:48.981Z,0.00
2017-10-22T04:02:49.014Z,0.00
2017-10-22T04:03:49.019Z,0.00
2017-10-22T04:04:49.034Z,0.00
2017-10-22T04:05:49.052Z,0.00
2017-10-22T04:06:49.087Z,0.00
2017-10-22T04:07:49.092Z,0.00
2017-10-22T04:08:49.107Z,0.00
2017-10-22T04:09:49.137Z,0.00
2017-10-22T04:10:49.147Z,0.00
2017-10-22T04:11:49.165Z,0.00
2017-10-22T04:12:49.185Z,0.00
2017-10-22T04:13:49.207Z,0.00
2017-10-22T04:14:49.221Z,0.00
2017-10-22T04:15:49.249Z,0.00
2017-10-22T04:16:49.257Z,0.00
2017-10-22T04:17:49.276Z,0.00
2017-10-22T04:18:49.293Z,0.00
2017-10-22T04:19:49.313Z,0.00
2017-10-22T04:20:49.333Z,0.00
2017-10-22T04:21:49.349Z,0.00
2017-10-22T04:22:49.367Z,0.00
2017-10-22T04:23:49.387Z,0.00
2017-10-22T04:24:49.409Z,0.00
2017-10-22T04:25:49.434Z,0.00
2017-10-22T04:26:49.443Z,0.00
2017-10-22T04:27:49.462Z,0.00
2017-10-22T04:28:49.482Z,0.00
2017-10-22T04:29:49.499Z,0.00
2017-10-22T04:30:49.516Z,0.00
2017-10-22T04:31:49.535Z,0.00
2017-10-22T04:32:49.554Z,0.00
2017-10-22T04:33:49.570Z,0.00
2017-10-22T04:34:49.590Z,0.00
2017-10-22T04:35:49.610Z,0.00
2017-10-22T04:36:49.627Z,0.00
2017-10-22T04:37:49.645Z,0.00
2017-10-22T04:38:49.665Z,0.00
2017-10-22T04:39:49.680Z,0.00
2017-10-22T04:40:49.699Z,0.00
2017-10-22T04:41:49.721Z,0.00
2017-10-22T04:42:49.742Z,0.00
2017-10-22T04:43:49.758Z,0.00
2017-10-22T04:44:49.772Z,0.00
2017-10-22T04:45:49.791Z,0.00
2017-10-22T04:46:49.810Z,0.00
2017-10-22T04:47:49.827Z,0.00
2017-10-22T04:48:49.846Z,0.00
2017-10-22T04:49:49.867Z,0.00
2017-10-22T04:50:49.884Z,0.00
2017-10-22T04:51:49.899Z,0.00
2017-10-22T04:52:49.923Z,0.00
2017-10-22T04:53:49.945Z,0.00
2017-10-22T04:54:49.957Z,0.00
2017-10-22T04:55:49.975Z,0.00
2017-10-22T04:56:49.992Z,0.00
2017-10-22T04:57:50.012Z,0.00
2017-10-22T04:58:50.032Z,0.00
2017-10-22T04:59:50.047Z,0.00
2017-10-22T05:00:50.068Z,0.00
2017-10-22T05:01:50.085Z,0.00
2017-10-22T05:02:50.112Z,0.00
2017-10-22T05:03:50.119Z,0.00
2017-10-22T05:04:50.140Z,0.00
2017-10-22T05:05:50.159Z,0.00
2017-10-22T05:06:50.177Z,0.00
2017-10-22T05:07:50.195Z,0.00
2017-10-22T05:08:50.216Z,0.00
2017-10-22T05:09:50.234Z,0.00
2017-10-22T05:10:50.249Z,0.00
2017-10-22T05:11:50.266Z,0.00
2017-10-22T05:12:50.288Z,0.00
2017-10-22T05:13:50.302Z,0.00
2017-10-22T05:14:50.323Z,0.00
2017-10-22T05:15:50.339Z,0.00
2017-10-22T05:16:50.357Z,0.00
2017-10-22T05:17:50.378Z,0.00
2017-10-22T05:18:50.395Z,4.00
2017-10-22T05:19:50.415Z,4.00
2017-10-22T05:20:50.431Z,4.00
2017-10-22T05:21:50.451Z,4.00
2017-10-22T05:22:50.467Z,4.00
2017-10-22T05:23:50.486Z,0.00
2017-10-22T05:24:50.514Z,4.00
2017-10-22T05:25:50.521Z,4.00
2017-10-22T05:26:50.543Z,4.00
2017-10-22T05:27:50.574Z,4.00
2017-10-22T05:28:50.576Z,4.00
2017-10-22T05:29:50.596Z,4.00
2017-10-22T05:30:50.621Z,8.00
2017-10-22T05:31:50.630Z,8.00
2017-10-22T05:32:50.647Z,12.00
2017-10-22T05:33:50.668Z,12.00
2017-10-22T05:34:50.691Z,16.00
2017-10-22T05:35:50.708Z,20.00
2017-10-22T05:36:50.725Z,24.00
2017-10-22T05:37:50.740Z,28.00
2017-10-22T05:38:50.759Z,36.00
2017-10-22T05:39:50.776Z,44.00
2017-10-22T05:40:50.794Z,52.00
2017-10-22T05:41:50.812Z,64.00
2017-10-22T05:42:50.836Z,72.00
2017-10-22T05:43:50.850Z,88.00
2017-10-22T05:44:50.866Z,100.00
2017-10-22T05:45:50.886Z,112.00
2017-10-22T05:46:50.903Z,132.00
2017-10-22T05:47:50.918Z,148.00
2017-10-22T05:48:50.939Z,168.00
2017-10-22T05:49:50.958Z,188.00
2017-10-22T05:50:50.979Z,216.00
2017-10-22T05:51:50.996Z,244.00
2017-10-22T05:52:51.012Z,272.00
2017-10-22T05:53:51.029Z,300.00
2017-10-22T05:54:51.047Z,332.00
2017-10-22T05:55:51.072Z,364.00
2017-10-22T05:56:51.085Z,420.00
2017-10-22T05:57:51.108Z,480.00
2017-10-22T05:58:51.121Z,528.00
2017-10-22T05:59:51.141Z,592.00
2017-10-22T06:00:51.157Z,644.00
2017-10-22T06:01:51.175Z,664.00
2017-10-22T06:02:51.194Z,692.00
2017-10-22T06:03:51.212Z,700.00
2017-10-22T06:04:51.234Z,728.00
2017-10-22T06:05:51.248Z,724.00
2017-10-22T06:06:51.270Z,720.00
2017-10-22T06:07:51.285Z,716.00
2017-10-22T06:08:51.317Z,712.00
2017-10-22T06:09:51.324Z,716.00
2017-10-22T06:10:51.339Z,744.00
2017-10-22T06:11:51.356Z,768.00
2017-10-22T06:12:51.394Z,784.00
2017-10-22T06:13:51.397Z,772.00
2017-10-22T06:14:51.414Z,772.00
2017-10-22T06:15:51.484Z,788.00
2017-10-22T06:16:51.449Z,772.00
2017-10-22T06:17:51.484Z,792.00
2017-10-22T06:18:51.506Z,840.00
2017-10-22T06:19:51.514Z,964.00
2017-10-22T06:20:51.525Z,1080.00
2017-10-22T06:21:51.542Z,1164.00
2017-10-22T06:22:51.563Z,1256.00
2017-10-22T06:23:51.580Z,1384.00
2017-10-22T06:24:51.596Z,1536.00
2017-10-22T06:25:51.619Z,1800.00
2017-10-22T06:26:51.643Z,2040.00
2017-10-22T06:27:51.653Z,2104.00
2017-10-22T06:28:51.669Z,2064.00
2017-10-22T06:29:51.715Z,2048.00
2017-10-22T06:30:51.718Z,2056.00
2017-10-22T06:31:51.730Z,2112.00
2017-10-22T06:32:51.750Z,2244.00
2017-10-22T06:33:51.774Z,2268.00
2017-10-22T06:34:51.787Z,2320.00
2017-10-22T06:35:51.846Z,2408.00
2017-10-22T06:36:51.820Z,2488.00
2017-10-22T06:37:51.842Z,2532.00
2017-10-22T06:38:51.858Z,2572.00
2017-10-22T06:39:51.876Z,2632.00
2017-10-22T06:40:51.952Z,3528.00
2017-10-22T06:41:51.916Z,3676.00
2017-10-22T06:42:51.943Z,3420.00
2017-10-22T06:43:51.956Z,2984.00
2017-10-22T06:44:51.976Z,2592.00
2017-10-22T06:45:51.990Z,2352.00
2017-10-22T06:46:52.009Z,2256.00
2017-10-22T06:47:52.035Z,2228.00
2017-10-22T06:48:52.047Z,2216.00
2017-10-22T06:49:52.064Z,2228.00
2017-10-22T06:50:52.084Z,2128.00
2017-10-22T06:51:52.136Z,2048.00
2017-10-22T06:52:52.130Z,2032.00
2017-10-22T06:53:52.142Z,2048.00
2017-10-22T06:54:52.161Z,2048.00
2017-10-22T06:55:52.181Z,2064.00
2017-10-22T06:56:52.201Z,2168.00
2017-10-22T06:57:52.220Z,2192.00
2017-10-22T06:58:52.284Z,2196.00
2017-10-22T06:59:52.257Z,2156.00
2017-10-22T07:00:52.281Z,2152.00
2017-10-22T07:01:52.297Z,2292.00
2017-10-22T07:02:52.310Z,2468.00
2017-10-22T07:03:52.332Z,2604.00
2017-10-22T07:04:52.349Z,2708.00
2017-10-22T07:05:52.369Z,2664.00
2017-10-22T07:06:52.387Z,2684.00
2017-10-22T07:07:52.412Z,2596.00
2017-10-22T07:08:52.423Z,2684.00
2017-10-22T07:09:52.450Z,2848.00
2017-10-22T07:10:52.463Z,3016.00
2017-10-22T07:11:52.482Z,3268.00
2017-10-22T07:12:52.499Z,3560.00
2017-10-22T07:13:52.521Z,3460.00
2017-10-22T07:14:52.537Z,3192.00
2017-10-22T07:15:52.562Z,3076.00
2017-10-22T07:16:52.576Z,3192.00
2017-10-22T07:17:52.594Z,3340.00
2017-10-22T07:18:52.614Z,3332.00
2017-10-22T07:19:52.631Z,3308.00
2017-10-22T07:20:52.650Z,3724.00
2017-10-22T07:21:52.670Z,3884.00
2017-10-22T07:22:52.687Z,3856.00
2017-10-22T07:23:52.708Z,3636.00
2017-10-22T07:24:52.725Z,4008.00
2017-10-22T07:25:52.743Z,3932.00
2017-10-22T07:26:52.764Z,3852.00
2017-10-22T07:27:52.783Z,3640.00
2017-10-22T07:28:52.806Z,3480.00
2017-10-22T07:29:52.820Z,3492.00
2017-10-22T07:30:52.847Z,3276.00
2017-10-22T07:31:52.860Z,3228.00
2017-10-22T07:32:53.016Z,3704.00
2017-10-22T07:33:52.917Z,4020.00
2017-10-22T07:34:52.917Z,3788.00
2017-10-22T07:35:52.938Z,4168.00
2017-10-22T07:36:52.955Z,4352.00
2017-10-22T07:37:53.013Z,4424.00
2017-10-22T07:38:52.994Z,4396.00
2017-10-22T07:39:53.015Z,4364.00
2017-10-22T07:40:53.032Z,4132.00
2017-10-22T07:41:53.052Z,3956.00
2017-10-22T07:42:53.101Z,3732.00
2017-10-22T07:43:53.109Z,3496.00
2017-10-22T07:44:53.112Z,4056.00
2017-10-22T07:45:53.126Z,4004.00
2017-10-22T07:46:53.146Z,4088.00
2017-10-22T07:47:53.167Z,4260.00
2017-10-22T07:48:53.183Z,4492.00
2017-10-22T07:49:53.204Z,4772.00
2017-10-22T07:50:53.225Z,4584.00
2017-10-22T07:51:53.295Z,4324.00
2017-10-22T07:52:53.263Z,4680.00
2017-10-22T07:53:53.292Z,4992.00
2017-10-22T07:54:53.303Z,4996.00
2017-10-22T07:55:53.318Z,4812.00
2017-10-22T07:56:53.339Z,4492.00
2017-10-22T07:57:53.357Z,4516.00
2017-10-22T07:58:53.382Z,5008.00
2017-10-22T07:59:53.403Z,5308.00
2017-10-22T08:00:53.423Z,5568.00
2017-10-22T08:01:53.437Z,6036.00
2017-10-22T08:02:53.455Z,6440.00
2017-10-22T08:03:53.477Z,6604.00
2017-10-22T08:04:53.492Z,6756.00
2017-10-22T08:05:53.518Z,6940.00
2017-10-22T08:06:53.533Z,6964.00
2017-10-22T08:07:53.550Z,6904.00
2017-10-22T08:08:53.580Z,6936.00
2017-10-22T08:09:53.692Z,6888.00
2017-10-22T08:10:53.611Z,6740.00
2017-10-22T08:11:53.627Z,6568.00
2017-10-22T08:12:53.650Z,6248.00
2017-10-22T08:13:53.669Z,5852.00
2017-10-22T08:14:53.691Z,5600.00
2017-10-22T08:15:53.708Z,5388.00
2017-10-22T08:16:53.726Z,5312.00
2017-10-22T08:17:53.755Z,5312.00
2017-10-22T08:18:53.784Z,5188.00
2017-10-22T08:19:53.786Z,5152.00
2017-10-22T08:20:53.803Z,4940.00
2017-10-22T08:21:53.830Z,4632.00
2017-10-22T08:22:53.846Z,4428.00
2017-10-22T08:23:53.864Z,4260.00
2017-10-22T08:24:53.883Z,4156.00
2017-10-22T08:25:53.901Z,4028.00
2017-10-22T08:26:53.924Z,3804.00
2017-10-22T08:27:53.944Z,3476.00
2017-10-22T08:28:53.965Z,3864.00
2017-10-22T08:29:53.979Z,3824.00
2017-10-22T08:30:53.998Z,3552.00
2017-10-22T08:31:54.022Z,3464.00
2017-10-22T08:32:54.039Z,3696.00
2017-10-22T08:33:54.060Z,3940.00
2017-10-22T08:34:54.077Z,3700.00
2017-10-22T08:35:54.096Z,4012.00
2017-10-22T08:36:54.115Z,3792.00
2017-10-22T08:37:54.135Z,3576.00
2017-10-22T08:38:54.155Z,3544.00
2017-10-22T08:39:54.174Z,3492.00
2017-10-22T08:40:54.192Z,3660.00
2017-10-22T08:41:54.214Z,3508.00
2017-10-22T08:42:54.234Z,3504.00
2017-10-22T08:43:54.251Z,3436.00
2017-10-22T08:44:54.272Z,3364.00
2017-10-22T08:45:54.291Z,3240.00
2017-10-22T08:46:54.310Z,3472.00
2017-10-22T08:47:54.340Z,3576.00
2017-10-22T08:48:54.352Z,3576.00
2017-10-22T08:49:54.366Z,3536.00
2017-10-22T08:50:54.386Z,3660.00
2017-10-22T08:51:54.406Z,3792.00
2017-10-22T08:52:54.423Z,4044.00
2017-10-22T08:53:54.443Z,3884.00
2017-10-22T08:54:54.462Z,4056.00
2017-10-22T08:55:54.487Z,4268.00
2017-10-22T08:56:54.499Z,4572.00
2017-10-22T08:57:54.521Z,4108.00
2017-10-22T08:58:54.540Z,4188.00
2017-10-22T08:59:54.576Z,4152.00
2017-10-22T09:00:54.588Z,4252.00
2017-10-22T09:01:54.604Z,4504.00
2017-10-22T09:02:54.630Z,4332.00
2017-10-22T09:03:54.638Z,4460.00
2017-10-22T09:04:54.685Z,4832.00
2017-10-22T09:05:54.688Z,4652.00
2017-10-22T09:06:54.706Z,4788.00
2017-10-22T09:07:54.723Z,4620.00
2017-10-22T09:08:54.733Z,5224.00
2017-10-22T09:09:54.766Z,5104.00
2017-10-22T09:10:54.773Z,5416.00
2017-10-22T09:11:54.791Z,5388.00
2017-10-22T09:12:54.820Z,5288.00
2017-10-22T09:13:54.849Z,5364.00
2017-10-22T09:14:54.860Z,5760.00
2017-10-22T09:15:54.869Z,6008.00
2017-10-22T09:16:54.891Z,6008.00
2017-10-22T09:17:54.909Z,5572.00
2017-10-22T09:18:54.928Z,5424.00
2017-10-22T09:19:54.948Z,5284.00
2017-10-22T09:20:54.965Z,5064.00
2017-10-22T09:21:54.984Z,4776.00
2017-10-22T09:22:55.005Z,4568.00
2017-10-22T09:23:55.021Z,4372.00
2017-10-22T09:24:55.045Z,4088.00
2017-10-22T09:25:55.063Z,3996.00
2017-10-22T09:26:55.081Z,4132.00
2017-10-22T09:27:55.101Z,4040.00
2017-10-22T09:28:55.123Z,3908.00
2017-10-22T09:29:55.143Z,3804.00
2017-10-22T09:30:55.164Z,3652.00
2017-10-22T09:31:55.186Z,3796.00
2017-10-22T09:32:55.199Z,4000.00
2017-10-22T09:33:55.218Z,3856.00
2017-10-22T09:34:55.235Z,3908.00
2017-10-22T09:35:55.257Z,4116.00
2017-10-22T09:36:55.286Z,3776.00
2017-10-22T09:37:55.298Z,3776.00
2017-10-22T09:38:55.322Z,3796.00
2017-10-22T09:39:55.336Z,3956.00
2017-10-22T09:40:55.354Z,3688.00
2017-10-22T09:41:55.377Z,3724.00
2017-10-22T09:42:55.391Z,3456.00
2017-10-22T09:43:55.412Z,3384.00
2017-10-22T09:44:55.430Z,3492.00
2017-10-22T09:45:55.455Z,3280.00
2017-10-22T09:46:55.470Z,3312.00
2017-10-22T09:47:55.492Z,3096.00
2017-10-22T09:48:55.506Z,2940.00
2017-10-22T09:49:55.527Z,3028.00
2017-10-22T09:50:55.557Z,3240.00
2017-10-22T09:51:55.565Z,3388.00
2017-10-22T09:52:55.581Z,3820.00
2017-10-22T09:53:55.604Z,3760.00
2017-10-22T09:54:55.621Z,4260.00
2017-10-22T09:55:55.645Z,4028.00
2017-10-22T09:56:55.667Z,3856.00
2017-10-22T09:57:55.681Z,4012.00
2017-10-22T09:58:55.699Z,4308.00
2017-10-22T09:59:55.717Z,4548.00
2017-10-22T10:00:55.740Z,4648.00
2017-10-22T10:01:55.767Z,5180.00
2017-10-22T10:02:55.777Z,5476.00
2017-10-22T10:03:55.795Z,6028.00
2017-10-22T10:04:55.818Z,6428.00
2017-10-22T10:05:55.835Z,6656.00
2017-10-22T10:06:55.852Z,6632.00
2017-10-22T10:07:55.876Z,6576.00
2017-10-22T10:08:55.894Z,6692.00
2017-10-22T10:09:55.913Z,6584.00
2017-10-22T10:10:55.935Z,6100.00
2017-10-22T10:11:55.947Z,5896.00
2017-10-22T10:12:55.973Z,5924.00
2017-10-22T10:13:56.001Z,5964.00
2017-10-22T10:14:56.026Z,6200.00
2017-10-22T10:15:56.029Z,6628.00
2017-10-22T10:16:56.046Z,6928.00
2017-10-22T10:17:56.067Z,7320.00
2017-10-22T10:18:56.089Z,7564.00
2017-10-22T10:19:56.109Z,7408.00
2017-10-22T10:20:56.124Z,7784.00
2017-10-22T10:21:56.143Z,7936.00
2017-10-22T10:22:56.166Z,8108.00
2017-10-22T10:23:56.181Z,8168.00
2017-10-22T10:24:56.203Z,8500.00
2017-10-22T10:25:56.223Z,8996.00
2017-10-22T10:26:56.435Z,9612.00
2017-10-22T10:27:56.262Z,9676.00
2017-10-22T10:28:56.280Z,9388.00
2017-10-22T10:29:56.299Z,8848.00
2017-10-22T10:30:56.324Z,8436.00
2017-10-22T10:31:56.345Z,7552.00
2017-10-22T10:32:56.361Z,6572.00
2017-10-22T10:33:56.382Z,5960.00
2017-10-22T10:34:56.402Z,5564.00
2017-10-22T10:35:56.420Z,5544.00
2017-10-22T10:36:56.444Z,5660.00
2017-10-22T10:37:56.459Z,5956.00
2017-10-22T10:38:56.480Z,5972.00
2017-10-22T10:39:56.506Z,5832.00
2017-10-22T10:40:56.518Z,5740.00
2017-10-22T10:41:56.539Z,5424.00
2017-10-22T10:42:56.558Z,5140.00
2017-10-22T10:43:56.583Z,5156.00
2017-10-22T10:44:56.608Z,5072.00
2017-10-22T10:45:56.622Z,5144.00
2017-10-22T10:46:56.644Z,5192.00
2017-10-22T10:47:56.665Z,5328.00
2017-10-22T10:48:56.679Z,5492.00
2017-10-22T10:49:56.710Z,5416.00
2017-10-22T10:50:56.719Z,5792.00
2017-10-22T10:51:56.737Z,5756.00
2017-10-22T10:52:56.766Z,5636.00
2017-10-22T10:53:56.779Z,5564.00
2017-10-22T10:54:56.805Z,5644.00
2017-10-22T10:55:56.819Z,5964.00
2017-10-22T10:56:56.838Z,6100.00
2017-10-22T10:57:56.854Z,5792.00
2017-10-22T10:58:56.880Z,5452.00
2017-10-22T10:59:56.895Z,5520.00
2017-10-22T11:00:56.913Z,5648.00
2017-10-22T11:01:56.934Z,5356.00
2017-10-22T11:02:56.955Z,5360.00
2017-10-22T11:03:56.973Z,5344.00
2017-10-22T11:04:56.993Z,5456.00
2017-10-22T11:05:57.013Z,5120.00
2017-10-22T11:06:57.037Z,4976.00
2017-10-22T11:07:57.052Z,4632.00
2017-10-22T11:08:57.078Z,4396.00
2017-10-22T11:09:57.093Z,4172.00
2017-10-22T11:10:57.113Z,4192.00
2017-10-22T11:11:57.133Z,4184.00
2017-10-22T11:12:57.154Z,4008.00
2017-10-22T11:13:57.179Z,4136.00
2017-10-22T11:14:57.193Z,4136.00
2017-10-22T11:15:57.210Z,4180.00
2017-10-22T11:16:57.231Z,4136.00
2017-10-22T11:17:57.254Z,4136.00
2017-10-22T11:18:57.272Z,4056.00
2017-10-22T11:19:57.289Z,4036.00
2017-10-22T11:20:57.310Z,3960.00
2017-10-22T11:21:57.353Z,4132.00
2017-10-22T11:22:57.351Z,3988.00
2017-10-22T11:23:57.384Z,3896.00
2017-10-22T11:24:57.407Z,3964.00
2017-10-22T11:25:57.409Z,4040.00
2017-10-22T11:26:57.435Z,3832.00
2017-10-22T11:27:57.449Z,3460.00
2017-10-22T11:28:57.475Z,3604.00
2017-10-22T11:29:57.490Z,3648.00
2017-10-22T11:30:57.511Z,3640.00
2017-10-22T11:31:57.527Z,3524.00
2017-10-22T11:32:57.552Z,3328.00
2017-10-22T11:33:57.570Z,3160.00
2017-10-22T11:34:57.590Z,3080.00
2017-10-22T11:35:57.604Z,3084.00
2017-10-22T11:36:57.627Z,3284.00
2017-10-22T11:37:57.645Z,3492.00
2017-10-22T11:38:57.671Z,3648.00
2017-10-22T11:39:57.685Z,3636.00
2017-10-22T11:40:57.708Z,3992.00
2017-10-22T11:41:57.726Z,4272.00
2017-10-22T11:42:57.746Z,4656.00
2017-10-22T11:43:57.763Z,4444.00
2017-10-22T11:44:57.788Z,4352.00
2017-10-22T11:45:57.813Z,4760.00
2017-10-22T11:46:57.828Z,4900.00
2017-10-22T11:47:57.845Z,4776.00
2017-10-22T11:48:57.866Z,4824.00
2017-10-22T11:49:57.883Z,4856.00
2017-10-22T11:50:57.904Z,4440.00
2017-10-22T11:51:57.931Z,4040.00
2017-10-22T11:52:57.947Z,3956.00
2017-10-22T11:53:57.967Z,3860.00
2017-10-22T11:54:57.980Z,3656.00
2017-10-22T11:55:58.004Z,3408.00
2017-10-22T11:56:58.025Z,3184.00
2017-10-22T11:57:58.042Z,2952.00
2017-10-22T11:58:58.064Z,3048.00
2017-10-22T11:59:58.087Z,3032.00
2017-10-22T12:00:58.106Z,2900.00
2017-10-22T12:01:58.121Z,2800.00
2017-10-22T12:02:58.144Z,2712.00
2017-10-22T12:03:58.161Z,2684.00
2017-10-22T12:04:58.178Z,2556.00
2017-10-22T12:05:58.199Z,2648.00
2017-10-22T12:06:58.218Z,2648.00
2017-10-22T12:07:58.238Z,2692.00
2017-10-22T12:08:58.257Z,2960.00
2017-10-22T12:09:58.282Z,3248.00
2017-10-22T12:10:58.299Z,3480.00
2017-10-22T12:11:58.321Z,3704.00
2017-10-22T12:12:58.338Z,3756.00
2017-10-22T12:13:58.365Z,3680.00
2017-10-22T12:14:58.373Z,3948.00
2017-10-22T12:15:58.393Z,4064.00
2017-10-22T12:16:58.412Z,4076.00
2017-10-22T12:17:58.434Z,3864.00
2017-10-22T12:18:58.455Z,4140.00
2017-10-22T12:19:58.473Z,4100.00
2017-10-22T12:20:58.494Z,4248.00
2017-10-22T12:21:58.516Z,4452.00
2017-10-22T12:22:58.534Z,4296.00
2017-10-22T12:23:58.551Z,4456.00
2017-10-22T12:24:58.570Z,4352.00
2017-10-22T12:25:58.611Z,3852.00
2017-10-22T12:26:58.610Z,4240.00
2017-10-22T12:27:58.634Z,4100.00
2017-10-22T12:28:58.650Z,4088.00
2017-10-22T12:29:58.685Z,3996.00
2017-10-22T12:30:58.705Z,4328.00
2017-10-22T12:31:58.709Z,4612.00
2017-10-22T12:32:58.736Z,4448.00
2017-10-22T12:33:58.752Z,4008.00
2017-10-22T12:34:58.773Z,4296.00
2017-10-22T12:35:58.788Z,4244.00
2017-10-22T12:36:58.808Z,4120.00
2017-10-22T12:37:58.829Z,3876.00