createdAt,value
2023-05-04T00:00:57.207Z,8.23
2023-05-04T00:03:25.690Z,7.63
2023-05-04T00:05:54.143Z,8.07
2023-05-04T00:08:23.826Z,7.87
2023-05-04T00:10:52.196Z,7.60
2023-05-04T00:13:20.626Z,7.50
2023-05-04T00:15:49.186Z,7.70
2023-05-04T00:18:17.743Z,7.80
2023-05-04T00:20:46.239Z,7.33
2023-05-04T00:23:14.773Z,7.40
2023-05-04T00:25:44.568Z,7.40
2023-05-04T00:28:13.009Z,7.40
2023-05-04T00:30:41.587Z,7.53
2023-05-04T00:33:10.304Z,7.57
2023-05-04T00:35:38.872Z,7.73
2023-05-04T00:38:07.251Z,7.67
2023-05-04T00:40:36.606Z,8.03
2023-05-04T00:43:06.302Z,8.30
2023-05-04T00:45:34.893Z,7.90
2023-05-04T00:48:03.849Z,8.30
2023-05-04T00:50:32.398Z,8.67
2023-05-04T00:53:06.701Z,8.90
2023-05-04T00:55:37.557Z,8.47
2023-05-04T00:58:09.036Z,8.20
2023-05-04T01:00:37.750Z,8.63
2023-05-04T01:03:06.438Z,8.47
2023-05-04T01:05:39.954Z,8.47
2023-05-04T01:08:14.763Z,8.50
2023-05-04T01:10:51.049Z,8.70
2023-05-04T01:13:23.308Z,8.00
2023-05-04T01:15:52.019Z,8.10
2023-05-04T01:18:20.331Z,7.80
2023-05-04T01:20:48.745Z,8.20
2023-05-04T01:23:18.409Z,7.80
2023-05-04T01:25:55.913Z,7.90
2023-05-04T01:28:32.298Z,9.03
2023-05-04T01:31:02.816Z,8.60
2023-05-04T01:33:33.244Z,8.03
2023-05-04T01:36:01.863Z,8.80
2023-05-04T01:38:31.572Z,9.37
2023-05-04T01:41:01.175Z,8.40
2023-05-04T01:43:29.612Z,7.87
2023-05-04T01:45:58.783Z,8.20
2023-05-04T01:48:28.412Z,7.90
2023-05-04T01:50:57.066Z,7.90
2023-05-04T01:53:27.146Z,7.53
2023-05-04T01:55:56.927Z,8.43
2023-05-04T01:58:25.408Z,7.90
2023-05-04T02:00:54.590Z,7.40
2023-05-04T02:03:23.185Z,7.40
2023-05-04T02:05:51.829Z,8.30
2023-05-04T02:08:20.307Z,8.20
2023-05-04T02:10:49.815Z,8.33
2023-05-04T02:13:20.071Z,8.47
2023-05-04T02:15:48.619Z,7.83
2023-05-04T02:18:18.317Z,7.17
2023-05-04T02:20:46.694Z,7.53
2023-05-04T02:23:16.116Z,7.43
2023-05-04T02:25:44.492Z,7.30
2023-05-04T02:28:12.883Z,7.67
2023-05-04T02:30:43.071Z,7.80
2023-05-04T02:33:11.556Z,7.27
2023-05-04T02:35:40.048Z,6.93
2023-05-04T02:38:08.557Z,6.83
2023-05-04T02:40:37.044Z,6.50
2023-05-04T02:43:05.417Z,6.50
2023-05-04T02:45:36.552Z,6.70
2023-05-04T02:48:06.750Z,6.70
2023-05-04T02:50:35.279Z,6.30
2023-05-04T02:53:03.699Z,7.03
2023-05-04T02:55:32.260Z,6.80
2023-05-04T02:58:01.293Z,6.73
2023-05-04T03:00:29.759Z,6.97
2023-05-04T03:02:58.333Z,6.80
2023-05-04T03:05:28.179Z,7.13
2023-05-04T03:07:56.589Z,7.40
2023-05-04T03:10:25.038Z,7.50
2023-05-04T03:12:53.423Z,7.70
2023-05-04T03:15:22.060Z,7.50
2023-05-04T03:17:50.519Z,8.70
2023-05-04T03:20:19.414Z,7.27
2023-05-04T03:22:49.149Z,7.27
2023-05-04T03:25:17.965Z,8.10
2023-05-04T03:27:46.500Z,7.53
2023-05-04T03:30:15.211Z,7.83
2023-05-04T03:32:46.337Z,7.60
2023-05-04T03:35:15.092Z,7.40
2023-05-04T03:37:44.524Z,7.93
2023-05-04T03:40:15.135Z,7.27
2023-05-04T03:42:43.591Z,8.00
2023-05-04T03:45:12.500Z,7.73
2023-05-04T03:47:40.965Z,7.60
2023-05-04T03:50:13.300Z,7.70
2023-05-04T03:52:41.823Z,8.07
2023-05-04T03:55:11.643Z,7.50
2023-05-04T03:57:41.610Z,8.00
2023-05-04T04:00:11.056Z,7.97
2023-05-04T04:02:52.486Z,8.70
2023-05-04T04:05:21.902Z,7.90
2023-05-04T04:07:52.919Z,7.70
2023-05-04T04:10:21.795Z,8.47
2023-05-04T04:12:51.560Z,7.80
2023-05-04T04:15:20.103Z,7.80
2023-05-04T04:17:48.519Z,7.83
2023-05-04T04:20:17.198Z,7.57
2023-05-04T04:22:46.299Z,8.27
2023-05-04T04:25:14.718Z,8.10
2023-05-04T04:27:43.085Z,7.37
2023-05-04T04:30:14.120Z,7.40
2023-05-04T04:32:42.618Z,7.17
2023-05-04T04:35:11.289Z,6.60
2023-05-04T04:37:39.653Z,6.57
2023-05-04T04:40:09.212Z,5.90
2023-05-04T04:42:37.611Z,6.23
2023-05-04T04:45:06.951Z,5.87
2023-05-04T04:47:36.782Z,5.30
2023-05-04T04:50:05.812Z,5.70
2023-05-04T04:52:34.862Z,5.33
2023-05-04T04:55:04.363Z,5.30
2023-05-04T04:57:32.833Z,5.60
2023-05-04T05:00:02.222Z,6.03
2023-05-04T05:02:30.890Z,7.10
2023-05-04T05:05:00.676Z,6.67
2023-05-04T05:07:35.452Z,7.30
2023-05-04T05:10:04.231Z,7.93
2023-05-04T05:12:32.990Z,7.90
2023-05-04T05:15:03.491Z,8.70
2023-05-04T05:17:32.249Z,8.10
2023-05-04T05:20:02.134Z,8.17
2023-05-04T05:22:30.854Z,7.70
2023-05-04T05:24:59.304Z,7.47
2023-05-04T05:27:27.816Z,7.30
2023-05-04T05:29:56.313Z,6.63
2023-05-04T05:32:24.823Z,6.77
2023-05-04T05:34:53.620Z,6.57
2023-05-04T05:37:23.417Z,5.93
2023-05-04T05:39:51.863Z,6.00
2023-05-04T05:42:20.487Z,6.40
2023-05-04T05:44:49.003Z,6.00
2023-05-04T05:47:17.411Z,5.93
2023-05-04T05:49:46.425Z,6.47
2023-05-04T05:52:15.002Z,6.50
2023-05-04T05:54:44.770Z,7.30
2023-05-04T05:57:13.242Z,7.03
2023-05-04T05:59:44.797Z,6.93
2023-05-04T06:02:15.010Z,6.43
2023-05-04T06:04:45.316Z,6.40
2023-05-04T06:07:14.810Z,6.30
2023-05-04T06:09:44.451Z,6.80
2023-05-04T06:12:15.162Z,7.15
2023-05-04T06:14:44.124Z,7.30
2023-05-04T06:17:12.762Z,7.22
2023-05-04T06:19:41.315Z,7.60
2023-05-04T06:22:09.724Z,7.03
2023-05-04T06:24:38.095Z,7.53
2023-05-04T06:27:07.873Z,7.30
2023-05-04T06:29:38.256Z,7.18
2023-05-04T06:32:07.168Z,7.25
2023-05-04T06:34:35.645Z,7.40
2023-05-04T06:37:04.539Z,7.28
2023-05-04T06:39:32.892Z,7.40
2023-05-04T06:42:01.788Z,7.90
2023-05-04T06:44:39.739Z,8.77
2023-05-04T06:47:08.581Z,7.47
2023-05-04T06:49:37.252Z,8.25
2023-05-04T06:52:05.951Z,8.98
2023-05-04T06:54:34.442Z,9.60
2023-05-04T06:57:04.478Z,9.68
2023-05-04T06:59:32.843Z,10.00
2023-05-04T07:02:02.629Z,9.75
2023-05-04T07:04:31.131Z,9.85
2023-05-04T07:06:59.546Z,10.07
2023-05-04T07:09:28.014Z,10.13
2023-05-04T07:11:56.328Z,9.70
2023-05-04T07:14:24.725Z,9.32
2023-05-04T07:16:53.138Z,10.50
2023-05-04T07:19:22.841Z,10.63
2023-05-04T07:21:51.192Z,10.53
2023-05-04T07:24:19.562Z,11.20
2023-05-04T07:26:48.091Z,10.17
2023-05-04T07:29:16.844Z,10.40
2023-05-04T07:31:45.247Z,10.53
2023-05-04T07:34:13.805Z,10.10
2023-05-04T07:36:43.908Z,9.80
2023-05-04T07:39:12.624Z,10.00
2023-05-04T07:41:41.067Z,10.10
2023-05-04T07:44:11.310Z,10.57
2023-05-04T07:46:40.058Z,10.27
2023-05-04T07:49:08.466Z,10.57
2023-05-04T07:51:37.918Z,10.27
2023-05-04T07:54:07.666Z,11.37
2023-05-04T07:56:36.639Z,10.73
2023-05-04T07:59:04.990Z,10.40
2023-05-04T08:01:33.447Z,10.53
2023-05-04T08:04:01.903Z,10.10
2023-05-04T08:06:30.419Z,9.83
2023-05-04T08:08:58.881Z,10.60
2023-05-04T08:11:28.619Z,10.60
2023-05-04T08:13:57.052Z,10.50
2023-05-04T08:16:25.448Z,10.70
2023-05-04T08:18:53.757Z,10.80
2023-05-04T08:21:22.099Z,11.30
2023-05-04T08:23:50.877Z,10.83
2023-05-04T08:26:19.857Z,10.93
2023-05-04T08:28:49.573Z,10.93
2023-05-04T08:31:18.727Z,10.07
2023-05-04T08:33:47.423Z,10.77
2023-05-04T08:36:15.909Z,10.47
2023-05-04T08:38:44.296Z,10.53
2023-05-04T08:41:13.023Z,10.47
2023-05-04T08:43:41.795Z,11.20
2023-05-04T08:46:12.044Z,10.37
2023-05-04T08:48:43.053Z,10.40
2023-05-04T08:51:12.381Z,11.50
2023-05-04T08:53:45.777Z,10.83
2023-05-04T08:56:16.401Z,11.30
2023-05-04T08:58:51.535Z,11.10
2023-05-04T09:01:22.686Z,10.88
2023-05-04T09:03:52.455Z,12.30
2023-05-04T09:06:21.058Z,11.13
2023-05-04T09:08:49.490Z,11.23
2023-05-04T09:11:17.835Z,10.73
2023-05-04T09:13:47.334Z,10.63
2023-05-04T09:16:16.432Z,10.90
2023-05-04T09:18:46.868Z,11.68
2023-05-04T09:21:15.524Z,10.13
2023-05-04T09:23:49.009Z,10.48
2023-05-04T09:26:28.346Z,10.10
2023-05-04T09:28:56.837Z,9.93
2023-05-04T09:31:25.457Z,9.93
2023-05-04T09:33:55.354Z,10.05
2023-05-04T09:36:25.638Z,10.35
2023-05-04T09:38:54.049Z,9.70
2023-05-04T09:41:34.478Z,9.88
2023-05-04T09:44:03.684Z,10.20
2023-05-04T09:46:32.826Z,9.85
2023-05-04T09:49:03.457Z,9.80
2023-05-04T09:51:32.489Z,9.95
2023-05-04T09:54:03.287Z,10.23
2023-05-04T09:56:40.012Z,9.88
2023-05-04T09:59:09.360Z,9.80
2023-05-04T10:01:37.988Z,9.27
2023-05-04T10:04:08.231Z,9.65
2023-05-04T10:06:37.779Z,9.55
2023-05-04T10:09:06.302Z,9.70
2023-05-04T10:11:35.033Z,9.00
2023-05-04T10:14:03.451Z,9.32
2023-05-04T10:16:51.732Z,9.10
2023-05-04T10:19:39.185Z,9.38
2023-05-04T10:22:27.199Z,9.30
2023-05-04T10:25:24.895Z,9.65
2023-05-04T10:28:06.096Z,9.05
2023-05-04T10:30:34.647Z,9.27
2023-05-04T10:33:03.382Z,9.07
2023-05-04T10:35:33.482Z,8.90
2023-05-04T10:38:02.220Z,8.75
2023-05-04T10:40:37.931Z,8.57
2023-05-04T10:43:07.992Z,10.18
2023-05-04T10:45:37.974Z,9.68
2023-05-04T10:48:08.174Z,9.25
2023-05-04T10:50:45.499Z,9.48
2023-05-04T10:53:14.377Z,9.52
2023-05-04T10:55:43.747Z,9.25
2023-05-04T10:58:14.991Z,9.88
2023-05-04T11:00:46.273Z,9.85
2023-05-04T11:03:15.415Z,9.95
2023-05-04T11:05:47.078Z,10.20
2023-05-04T11:08:19.967Z,9.27
2023-05-04T11:10:48.829Z,8.73
2023-05-04T11:13:17.600Z,10.23
2023-05-04T11:15:47.609Z,10.05
2023-05-04T11:18:17.895Z,10.40
2023-05-04T11:20:48.712Z,9.73
2023-05-04T11:23:18.090Z,10.50
2023-05-04T11:25:46.568Z,10.93
2023-05-04T11:28:15.000Z,11.93
2023-05-04T11:30:44.842Z,12.52
2023-05-04T11:33:14.469Z,12.52
2023-05-04T11:35:43.993Z,12.98
2023-05-04T11:38:20.693Z,12.02
2023-05-04T11:40:49.840Z,12.27
2023-05-04T11:43:18.963Z,10.32
2023-05-04T11:45:49.740Z,9.93
2023-05-04T11:48:18.946Z,9.43
2023-05-04T11:50:49.164Z,10.32
2023-05-04T11:53:21.718Z,9.13
2023-05-04T11:55:50.565Z,10.00
2023-05-04T11:58:26.274Z,10.55
2023-05-04T12:00:57.828Z,9.75
2023-05-04T12:03:39.644Z,11.32
2023-05-04T12:06:16.561Z,11.23
2023-05-04T12:08:46.463Z,10.02
2023-05-04T12:11:16.421Z,10.38
2023-05-04T12:13:46.518Z,10.20
2023-05-04T12:16:16.580Z,9.30
2023-05-04T12:18:45.500Z,9.73
2023-05-04T12:21:15.979Z,10.43
2023-05-04T12:23:46.331Z,9.95
2023-05-04T12:26:19.396Z,9.80
2023-05-04T12:28:48.954Z,10.00
2023-05-04T12:31:17.705Z,8.93
2023-05-04T12:33:46.572Z,9.38
2023-05-04T12:36:15.008Z,10.02
2023-05-04T12:38:43.468Z,9.45
2023-05-04T12:41:16.347Z,10.18
2023-05-04T12:43:44.858Z,9.55
2023-05-04T12:46:13.376Z,9.20
2023-05-04T12:48:41.831Z,9.18
2023-05-04T12:51:10.374Z,9.63
2023-05-04T12:53:38.822Z,8.88
2023-05-04T12:56:07.342Z,9.70
2023-05-04T12:58:37.166Z,9.50
2023-05-04T13:01:05.899Z,9.00
2023-05-04T13:03:34.504Z,9.18
2023-05-04T13:06:04.474Z,9.50
2023-05-04T13:08:33.756Z,9.27
2023-05-04T13:11:02.398Z,8.98
2023-05-04T13:13:30.907Z,9.30
2023-05-04T13:16:00.860Z,9.52
2023-05-04T13:18:30.085Z,9.10
2023-05-04T13:20:58.487Z,9.70
2023-05-04T13:23:27.083Z,10.07
2023-05-04T13:25:55.511Z,9.32
2023-05-04T13:28:24.341Z,9.70
2023-05-04T13:30:53.754Z,10.05
2023-05-04T13:33:29.600Z,10.00
2023-05-04T13:35:59.112Z,10.05
2023-05-04T13:38:27.819Z,9.70
2023-05-04T13:40:56.560Z,9.80
2023-05-04T13:43:25.401Z,9.40
2023-05-04T13:45:54.071Z,9.40
2023-05-04T13:48:25.716Z,9.23
2023-05-04T13:50:54.280Z,9.60
2023-05-04T13:53:22.782Z,9.65
2023-05-04T13:55:51.203Z,9.13
2023-05-04T13:58:19.657Z,10.15
2023-05-04T14:00:48.144Z,10.10
2023-05-04T14:03:16.671Z,8.90
2023-05-04T14:05:46.358Z,9.70
2023-05-04T14:08:15.082Z,9.70
2023-05-04T14:10:43.468Z,9.75
2023-05-04T14:13:12.056Z,9.68
2023-05-04T14:15:40.611Z,8.70
2023-05-04T14:18:08.991Z,10.13
2023-05-04T14:20:38.119Z,9.60
2023-05-04T14:23:07.914Z,9.77
2023-05-04T14:25:36.473Z,9.50
2023-05-04T14:28:05.126Z,10.10
2023-05-04T14:30:34.498Z,8.90
2023-05-04T14:33:03.958Z,10.03
2023-05-04T14:35:32.428Z,10.63
2023-05-04T14:38:00.886Z,10.40
2023-05-04T14:40:30.883Z,10.20
2023-05-04T14:43:00.984Z,9.93
2023-05-04T14:45:29.540Z,11.37
2023-05-04T14:47:58.160Z,11.32
2023-05-04T14:50:27.155Z,11.20
2023-05-04T14:52:55.617Z,10.80
2023-05-04T14:55:24.180Z,11.33
2023-05-04T14:57:54.026Z,11.63
2023-05-04T15:00:23.170Z,11.60
2023-05-04T15:02:51.760Z,11.30
2023-05-04T15:05:20.505Z,11.80
2023-05-04T15:07:48.916Z,11.03
2023-05-04T15:10:17.441Z,11.70
2023-05-04T15:12:46.002Z,11.47
2023-05-04T15:15:15.862Z,11.23
2023-05-04T15:17:44.363Z,10.80
2023-05-04T15:20:14.373Z,11.30
2023-05-04T15:22:43.419Z,9.60
2023-05-04T15:25:12.607Z,10.07
2023-05-04T15:27:40.998Z,10.20
2023-05-04T15:30:11.628Z,10.60
2023-05-04T15:32:41.362Z,10.63
2023-05-04T15:35:10.108Z,11.10
2023-05-04T15:37:38.495Z,11.00
2023-05-04T15:40:08.158Z,11.60
2023-05-04T15:42:36.724Z,11.30
2023-05-04T15:45:05.714Z,11.13
2023-05-04T15:47:34.103Z,10.83
2023-05-04T15:50:04.694Z,10.77
2023-05-04T15:52:33.396Z,11.00
2023-05-04T15:55:12.458Z,11.50
2023-05-04T15:57:50.162Z,11.53
2023-05-04T16:00:19.147Z,10.70
2023-05-04T16:02:47.627Z,10.60
2023-05-04T16:05:17.455Z,11.40
2023-05-04T16:07:45.898Z,11.23
2023-05-04T16:10:14.354Z,12.70
2023-05-04T16:12:42.876Z,11.60
2023-05-04T16:15:11.868Z,11.87
2023-05-04T16:17:40.463Z,12.00
2023-05-04T16:20:09.973Z,11.53
2023-05-04T16:22:39.944Z,12.13
2023-05-04T16:25:11.031Z,12.03
2023-05-04T16:27:40.717Z,12.67
2023-05-04T16:30:10.294Z,11.97
2023-05-04T16:32:39.081Z,12.47
2023-05-04T16:35:08.428Z,11.63
2023-05-04T16:37:37.254Z,11.77
2023-05-04T16:40:15.467Z,12.27
2023-05-04T16:42:44.460Z,11.20
2023-05-04T16:45:15.731Z,11.63
2023-05-04T16:47:44.582Z,11.77
2023-05-04T16:50:14.296Z,11.70
2023-05-04T16:52:43.630Z,12.33
2023-05-04T16:55:13.842Z,12.93
2023-05-04T16:57:42.500Z,12.17
2023-05-04T17:00:13.408Z,11.57
2023-05-04T17:02:42.416Z,12.47
2023-05-04T17:05:11.479Z,12.33
2023-05-04T17:07:42.493Z,11.90
2023-05-04T17:10:11.673Z,11.87
2023-05-04T17:12:42.303Z,12.33
2023-05-04T17:15:12.360Z,13.40
2023-05-04T17:17:41.358Z,11.70
2023-05-04T17:20:15.239Z,11.87
2023-05-04T17:22:44.591Z,12.10
2023-05-04T17:25:13.977Z,12.80
2023-05-04T17:27:44.950Z,11.23
2023-05-04T17:30:14.207Z,11.27
2023-05-04T17:32:42.653Z,12.90
2023-05-04T17:35:20.922Z,12.87
2023-05-04T17:37:56.751Z,12.37
2023-05-04T17:40:27.207Z,12.33
2023-05-04T17:42:57.628Z,12.07
2023-05-04T17:45:26.147Z,12.30
2023-05-04T17:47:54.719Z,11.73
2023-05-04T17:50:23.333Z,12.50
2023-05-04T17:52:55.769Z,12.90
2023-05-04T17:55:25.490Z,14.13
2023-05-04T17:57:54.791Z,14.07
2023-05-04T18:00:24.988Z,13.40
2023-05-04T18:02:53.584Z,13.77
2023-05-04T18:05:22.085Z,13.23
2023-05-04T18:07:50.521Z,13.13
2023-05-04T18:10:19.013Z,13.50
2023-05-04T18:12:48.112Z,13.40
2023-05-04T18:15:18.067Z,13.30
2023-05-04T18:17:48.695Z,13.23
2023-05-04T18:20:17.201Z,13.17
2023-05-04T18:22:45.608Z,13.33
2023-05-04T18:25:15.376Z,13.10
2023-05-04T18:27:43.919Z,12.97
2023-05-04T18:30:12.563Z,13.13
2023-05-04T18:32:41.201Z,12.73
2023-05-04T18:35:11.720Z,13.30
2023-05-04T18:37:40.098Z,13.87
2023-05-04T18:40:10.024Z,14.07
2023-05-04T18:42:38.816Z,13.70
2023-05-04T18:45:08.463Z,13.07
2023-05-04T18:47:37.018Z,13.17
2023-05-04T18:50:06.140Z,13.23
2023-05-04T18:52:36.020Z,14.97
2023-05-04T18:55:04.692Z,15.47
2023-05-04T18:57:33.115Z,15.07
2023-05-04T19:00:01.494Z,15.87
2023-05-04T19:02:31.668Z,16.20
2023-05-04T19:05:00.182Z,15.70
2023-05-04T19:07:28.590Z,15.97
2023-05-04T19:09:58.397Z,15.57
2023-05-04T19:12:27.066Z,15.60
2023-05-04T19:14:55.953Z,15.80
2023-05-04T19:17:24.511Z,15.90
2023-05-04T19:19:53.113Z,15.40
2023-05-04T19:22:21.551Z,16.30
2023-05-04T19:24:52.356Z,15.83
2023-05-04T19:27:22.281Z,15.97
2023-05-04T19:29:50.848Z,16.40
2023-05-04T19:32:24.410Z,15.43
2023-05-04T19:34:53.552Z,18.53
2023-05-04T19:37:22.211Z,17.00
2023-05-04T19:39:50.755Z,16.87
2023-05-04T19:42:19.348Z,16.33
2023-05-04T19:44:49.031Z,16.10
2023-05-04T19:47:18.184Z,16.93
2023-05-04T19:49:48.831Z,16.20
2023-05-04T19:52:18.122Z,16.80
2023-05-04T19:54:48.712Z,16.00
2023-05-04T19:57:17.121Z,15.57
2023-05-04T19:59:47.076Z,15.43
2023-05-04T20:02:17.495Z,14.87
2023-05-04T20:04:45.976Z,15.70
2023-05-04T20:07:14.429Z,16.27
2023-05-04T20:09:42.792Z,15.80
2023-05-04T20:12:12.019Z,16.27
2023-05-04T20:14:41.335Z,15.60
2023-05-04T20:17:09.736Z,13.90
2023-05-04T20:19:40.949Z,16.17
2023-05-04T20:22:09.850Z,15.67
2023-05-04T20:24:38.275Z,15.10
2023-05-04T20:27:06.865Z,15.80
2023-05-04T20:29:36.008Z,15.43
2023-05-04T20:32:05.493Z,16.70
2023-05-04T20:34:34.253Z,16.53
2023-05-04T20:37:03.929Z,17.17
2023-05-04T20:39:32.507Z,17.00
2023-05-04T20:42:00.992Z,16.00
2023-05-04T20:44:29.479Z,16.60
2023-05-04T20:46:58.009Z,17.40
2023-05-04T20:49:26.559Z,16.47
2023-05-04T20:51:55.026Z,16.83
2023-05-04T20:54:24.899Z,17.30
2023-05-04T20:56:53.386Z,18.03
2023-05-04T20:59:21.862Z,18.50
2023-05-04T21:01:50.384Z,18.53
2023-05-04T21:04:18.889Z,17.47
2023-05-04T21:06:48.329Z,17.50
2023-05-04T21:09:17.518Z,18.30
2023-05-04T21:11:47.413Z,19.07
2023-05-04T21:14:16.558Z,18.43
2023-05-04T21:16:44.925Z,18.30
2023-05-04T21:19:13.354Z,16.97
2023-05-04T21:21:41.804Z,17.27
2023-05-04T21:24:13.692Z,17.03
2023-05-04T21:26:42.509Z,17.03
2023-05-04T21:29:16.004Z,17.27
2023-05-04T21:31:44.626Z,16.93
2023-05-04T21:34:12.973Z,16.60
2023-05-04T21:36:41.849Z,16.83
2023-05-04T21:39:10.308Z,16.13
2023-05-04T21:41:39.746Z,16.10
2023-05-04T21:44:08.280Z,16.00
2023-05-04T21:46:37.950Z,15.57
2023-05-04T21:49:07.635Z,15.77
2023-05-04T21:51:36.166Z,15.10
2023-05-04T21:54:04.664Z,15.40
2023-05-04T21:56:33.087Z,14.70
2023-05-04T21:59:01.608Z,15.40
2023-05-04T22:01:30.039Z,15.03
2023-05-04T22:04:00.055Z,15.60
2023-05-04T22:06:28.527Z,15.27
2023-05-04T22:08:56.812Z,14.20
2023-05-04T22:11:25.512Z,14.73
2023-05-04T22:13:53.886Z,14.70
2023-05-04T22:16:22.418Z,17.03
2023-05-04T22:18:50.892Z,20.83
2023-05-04T22:21:20.770Z,20.93
2023-05-04T22:23:49.218Z,20.73
2023-05-04T22:26:18.058Z,20.20
2023-05-04T22:28:46.501Z,19.90
2023-05-04T22:31:15.000Z,20.07
2023-05-04T22:33:43.567Z,20.37
2023-05-04T22:36:12.709Z,20.47
2023-05-04T22:38:42.490Z,20.47
2023-05-04T22:41:10.838Z,23.17
2023-05-04T22:43:39.164Z,22.57
2023-05-04T22:46:07.571Z,21.90
2023-05-04T22:48:35.989Z,21.60
2023-05-04T22:51:04.468Z,20.80
2023-05-04T22:53:33.222Z,20.07
2023-05-04T22:56:02.946Z,22.77
2023-05-04T22:58:31.334Z,21.47
2023-05-04T23:00:59.809Z,20.93
2023-05-04T23:03:28.556Z,21.40
2023-05-04T23:06:00.029Z,21.73
2023-05-04T23:08:28.414Z,20.03
2023-05-04T23:10:56.897Z,19.87
2023-05-04T23:13:26.685Z,18.67
2023-05-04T23:15:55.267Z,19.03
2023-05-04T23:18:23.635Z,18.43
2023-05-04T23:20:52.078Z,18.80
2023-05-04T23:23:20.808Z,19.47
2023-05-04T23:25:49.255Z,18.53
2023-05-04T23:28:17.644Z,18.70
2023-05-04T23:30:47.376Z,17.77
2023-05-04T23:33:15.763Z,17.13
2023-05-04T23:35:44.233Z,19.17
2023-05-04T23:38:12.893Z,18.80
2023-05-04T23:40:41.880Z,19.27
2023-05-04T23:43:10.424Z,19.93
2023-05-04T23:45:38.860Z,18.10
2023-05-04T23:48:08.955Z,18.50
2023-05-04T23:50:37.611Z,18.93
2023-05-04T23:53:06.045Z,19.20
2023-05-04T23:55:34.400Z,20.60
2023-05-04T23:58:02.677Z,20.60
