createdAt,value
2023-01-15T00:00:47.852Z,100.00
2023-01-15T00:03:51.170Z,100.00
2023-01-15T00:06:54.850Z,100.00
2023-01-15T00:09:57.596Z,100.00
2023-01-15T00:13:00.218Z,100.00
2023-01-15T00:16:12.433Z,100.00
2023-01-15T00:19:16.183Z,100.00
2023-01-15T00:22:18.684Z,100.00
2023-01-15T00:25:40.228Z,100.00
2023-01-15T00:28:42.752Z,100.00
2023-01-15T00:32:02.243Z,100.00
2023-01-15T00:35:06.480Z,100.00
2023-01-15T00:38:08.984Z,100.00
2023-01-15T00:41:11.531Z,100.00
2023-01-15T00:44:14.357Z,100.00
2023-01-15T00:47:16.984Z,100.00
2023-01-15T00:50:19.620Z,100.00
2023-01-15T00:53:22.322Z,100.00
2023-01-15T00:56:24.912Z,100.00
2023-01-15T00:59:28.120Z,100.00
2023-01-15T01:02:30.852Z,100.00
2023-01-15T01:05:33.520Z,100.00
2023-01-15T01:08:36.057Z,100.00
2023-01-15T01:11:38.640Z,100.00
2023-01-15T01:14:41.238Z,100.00
2023-01-15T01:17:43.822Z,100.00
2023-01-15T01:20:46.322Z,100.00
2023-01-15T01:23:49.191Z,100.00
2023-01-15T01:26:54.503Z,100.00
2023-01-15T01:29:57.394Z,100.00
2023-01-15T01:32:59.931Z,100.00
2023-01-15T01:36:02.423Z,100.00
2023-01-15T01:39:06.180Z,100.00
2023-01-15T01:42:17.506Z,100.00
2023-01-15T01:45:31.805Z,100.00
2023-01-15T01:48:34.618Z,100.00
2023-01-15T01:51:43.672Z,100.00
2023-01-15T01:54:47.663Z,100.00
2023-01-15T01:57:52.238Z,100.00
2023-01-15T02:00:54.896Z,100.00
2023-01-15T02:03:57.894Z,100.00
2023-01-15T02:07:01.385Z,100.00
2023-01-15T02:10:04.310Z,100.00
2023-01-15T02:13:17.008Z,100.00
2023-01-15T02:16:24.629Z,100.00
2023-01-15T02:19:46.387Z,100.00
2023-01-15T02:22:57.793Z,100.00
2023-01-15T02:26:11.274Z,100.00
2023-01-15T02:29:18.636Z,100.00
2023-01-15T02:32:33.395Z,100.00
2023-01-15T02:35:46.546Z,100.00
2023-01-15T02:38:51.569Z,100.00
2023-01-15T02:41:57.603Z,100.00
2023-01-15T02:45:06.564Z,100.00
2023-01-15T02:48:15.140Z,100.00
2023-01-15T02:51:23.386Z,100.00
2023-01-15T02:54:30.214Z,100.00
2023-01-15T02:57:35.418Z,99.61
2023-01-15T03:00:41.775Z,99.05
2023-01-15T03:03:50.531Z,99.18
2023-01-15T03:07:22.288Z,99.69
2023-01-15T03:10:36.772Z,100.00
2023-01-15T03:13:49.409Z,100.00
2023-01-15T03:17:02.072Z,100.00
2023-01-15T03:20:17.627Z,100.00
2023-01-15T03:23:22.349Z,100.00
2023-01-15T03:26:24.843Z,100.00
2023-01-15T03:29:35.099Z,100.00
2023-01-15T03:32:37.818Z,100.00
2023-01-15T03:35:53.004Z,100.00
2023-01-15T03:39:05.045Z,100.00
2023-01-15T03:43:10.943Z,100.00
2023-01-15T03:46:38.453Z,100.00
2023-01-15T03:49:53.184Z,100.00
2023-01-15T03:53:32.441Z,100.00
2023-01-15T03:56:48.465Z,99.63
2023-01-15T03:59:55.219Z,99.24
2023-01-15T04:02:59.128Z,98.98
2023-01-15T04:06:04.539Z,99.15
2023-01-15T04:09:09.431Z,98.94
2023-01-15T04:12:12.739Z,98.50
2023-01-15T04:15:19.840Z,98.23
2023-01-15T04:18:22.550Z,98.39
2023-01-15T04:21:25.278Z,98.32
2023-01-15T04:24:27.987Z,97.98
2023-01-15T04:27:30.508Z,98.16
2023-01-15T04:30:33.917Z,97.81
2023-01-15T04:33:36.946Z,97.86
2023-01-15T04:36:39.477Z,97.63
2023-01-15T04:39:41.978Z,97.42
2023-01-15T04:43:03.094Z,97.84
2023-01-15T04:46:05.634Z,98.03
2023-01-15T04:49:11.701Z,97.79
2023-01-15T04:52:15.074Z,98.07
2023-01-15T04:55:18.079Z,97.84
2023-01-15T04:58:20.613Z,97.65
2023-01-15T05:01:23.176Z,97.81
2023-01-15T05:04:26.051Z,97.60
2023-01-15T05:07:28.544Z,97.37
2023-01-15T05:10:31.064Z,97.50
2023-01-15T05:13:34.162Z,97.46
2023-01-15T05:16:38.394Z,97.26
2023-01-15T05:19:40.909Z,97.09
2023-01-15T05:22:43.475Z,97.07
2023-01-15T05:25:45.989Z,97.07
2023-01-15T05:28:49.294Z,96.96
2023-01-15T05:31:51.881Z,96.88
2023-01-15T05:34:54.411Z,96.95
2023-01-15T05:37:56.954Z,96.55
2023-01-15T05:40:59.549Z,96.46
2023-01-15T05:44:04.886Z,96.06
2023-01-15T05:47:08.093Z,96.17
2023-01-15T05:50:11.218Z,95.76
2023-01-15T05:53:13.717Z,95.58
2023-01-15T05:56:16.225Z,95.33
2023-01-15T05:59:20.928Z,95.19
2023-01-15T06:02:23.514Z,94.83
2023-01-15T06:05:26.060Z,94.51
2023-01-15T06:08:28.718Z,94.65
2023-01-15T06:11:31.368Z,94.34
2023-01-15T06:14:33.942Z,94.24
2023-01-15T06:17:36.499Z,94.03
2023-01-15T06:20:40.054Z,93.30
2023-01-15T06:23:43.336Z,93.58
2023-01-15T06:26:46.394Z,93.24
2023-01-15T06:29:48.915Z,93.13
2023-01-15T06:32:51.456Z,93.03
2023-01-15T06:35:54.049Z,92.68
2023-01-15T06:38:56.751Z,92.78
2023-01-15T06:42:17.840Z,92.18
2023-01-15T06:45:39.096Z,91.88
2023-01-15T06:48:41.761Z,91.35
2023-01-15T06:51:44.260Z,91.18
2023-01-15T06:54:46.894Z,90.84
2023-01-15T06:57:49.571Z,90.88
2023-01-15T07:00:57.568Z,89.68
2023-01-15T07:04:00.284Z,89.54
2023-01-15T07:07:02.912Z,89.40
2023-01-15T07:10:06.239Z,89.03
2023-01-15T07:13:10.184Z,88.39
2023-01-15T07:16:27.954Z,88.28
2023-01-15T07:19:30.742Z,87.80
2023-01-15T07:22:33.515Z,87.74
2023-01-15T07:25:36.333Z,87.73
2023-01-15T07:28:39.079Z,87.42
2023-01-15T07:31:42.255Z,87.61
2023-01-15T07:34:44.954Z,87.40
2023-01-15T07:37:52.783Z,86.92
2023-01-15T07:41:18.970Z,86.90
2023-01-15T07:44:40.783Z,86.44
2023-01-15T07:48:01.838Z,86.55
2023-01-15T07:51:04.621Z,85.58
2023-01-15T07:54:07.567Z,85.92
2023-01-15T07:57:10.704Z,84.84
2023-01-15T08:00:16.136Z,85.07
2023-01-15T08:03:19.087Z,84.72
2023-01-15T08:06:21.824Z,84.18
2023-01-15T08:09:26.244Z,83.83
2023-01-15T08:12:47.568Z,83.61
2023-01-15T08:15:50.436Z,83.75
2023-01-15T08:18:53.214Z,83.58
2023-01-15T08:21:57.332Z,83.75
2023-01-15T08:25:00.536Z,83.19
2023-01-15T08:28:03.867Z,83.40
2023-01-15T08:31:08.884Z,82.37
2023-01-15T08:34:12.227Z,82.66
2023-01-15T08:37:15.451Z,82.54
2023-01-15T08:40:18.518Z,82.08
2023-01-15T08:43:21.395Z,82.45
2023-01-15T08:46:24.040Z,81.69
2023-01-15T08:49:26.880Z,81.21
2023-01-15T08:52:29.755Z,81.25
2023-01-15T08:55:33.135Z,81.56
2023-01-15T08:58:36.036Z,81.75
2023-01-15T09:01:39.135Z,81.35
2023-01-15T09:04:42.269Z,81.17
2023-01-15T09:07:45.127Z,81.46
2023-01-15T09:10:48.619Z,81.15
2023-01-15T09:13:54.753Z,81.64
2023-01-15T09:16:58.171Z,81.92
2023-01-15T09:20:01.480Z,82.55
2023-01-15T09:23:04.202Z,82.42
2023-01-15T09:26:08.300Z,82.22
2023-01-15T09:29:11.189Z,82.72
2023-01-15T09:32:14.082Z,82.13
2023-01-15T09:35:17.084Z,82.00
2023-01-15T09:38:21.566Z,81.81
2023-01-15T09:41:44.224Z,82.16
2023-01-15T09:44:46.839Z,82.46
2023-01-15T09:47:52.175Z,82.37
2023-01-15T09:50:54.754Z,82.75
2023-01-15T09:54:18.193Z,82.50
2023-01-15T09:57:22.931Z,83.07
2023-01-15T10:00:27.907Z,83.42
2023-01-15T10:03:42.284Z,83.52
2023-01-15T10:06:46.081Z,83.34
2023-01-15T10:10:03.992Z,83.52
2023-01-15T10:13:24.502Z,84.09
2023-01-15T10:16:30.351Z,84.25
2023-01-15T10:19:44.139Z,82.90
2023-01-15T10:22:51.026Z,82.57
2023-01-15T10:26:22.270Z,82.87
2023-01-15T10:29:47.176Z,82.82
2023-01-15T10:33:03.081Z,83.37
2023-01-15T10:36:21.683Z,83.41
2023-01-15T10:39:34.317Z,83.36
2023-01-15T10:42:40.875Z,83.67
2023-01-15T10:45:54.321Z,84.21
2023-01-15T10:49:00.061Z,83.78
2023-01-15T10:52:25.977Z,84.18
2023-01-15T10:55:37.437Z,84.32
2023-01-15T10:58:55.535Z,84.68
2023-01-15T11:02:00.220Z,84.61
2023-01-15T11:05:03.731Z,84.60
2023-01-15T11:08:45.207Z,84.83
2023-01-15T11:11:59.873Z,85.21
2023-01-15T11:15:33.221Z,85.73
2023-01-15T11:18:59.145Z,85.61
2023-01-15T11:22:09.955Z,86.56
2023-01-15T11:25:12.952Z,86.49
2023-01-15T11:28:16.661Z,87.66
2023-01-15T11:31:20.032Z,87.66
2023-01-15T11:34:24.473Z,87.58
2023-01-15T11:37:28.210Z,87.37
2023-01-15T11:40:30.892Z,87.34
2023-01-15T11:43:52.164Z,87.26
2023-01-15T11:47:14.411Z,86.89
2023-01-15T11:50:36.939Z,87.62
2023-01-15T11:53:50.763Z,88.19
2023-01-15T11:56:55.178Z,88.14
2023-01-15T11:59:58.479Z,89.01
2023-01-15T12:03:06.337Z,89.30
2023-01-15T12:06:12.354Z,88.52
2023-01-15T12:09:34.960Z,89.22
2023-01-15T12:13:04.822Z,90.03
2023-01-15T12:16:19.337Z,89.62
2023-01-15T12:19:40.664Z,89.93
2023-01-15T12:23:08.893Z,90.49
2023-01-15T12:26:28.022Z,89.30
2023-01-15T12:29:39.874Z,90.32
2023-01-15T12:32:46.104Z,90.24
2023-01-15T12:35:57.122Z,90.56
2023-01-15T12:39:10.629Z,90.94
2023-01-15T12:42:36.387Z,89.90
2023-01-15T12:45:43.168Z,90.91
2023-01-15T12:48:51.797Z,90.25
2023-01-15T12:52:07.515Z,91.04
2023-01-15T12:55:16.680Z,90.67
2023-01-15T12:58:55.183Z,90.63
2023-01-15T13:02:53.966Z,91.12
2023-01-15T13:06:00.585Z,90.72
2023-01-15T13:09:09.316Z,90.99
2023-01-15T13:12:16.041Z,90.58
2023-01-15T13:15:21.052Z,90.77
2023-01-15T13:18:53.061Z,91.20
2023-01-15T13:22:00.629Z,91.45
2023-01-15T13:25:29.636Z,92.71
2023-01-15T13:28:52.505Z,91.96
2023-01-15T13:32:07.590Z,91.97
2023-01-15T13:35:32.940Z,92.03
2023-01-15T13:38:40.988Z,93.02
2023-01-15T13:42:02.846Z,92.81
2023-01-15T13:45:26.869Z,93.89
2023-01-15T13:48:36.816Z,94.36
2023-01-15T13:51:43.778Z,93.65
2023-01-15T13:54:50.159Z,94.52
2023-01-15T13:57:53.211Z,94.68
2023-01-15T14:01:09.138Z,95.10
2023-01-15T14:04:15.718Z,94.73
2023-01-15T14:07:35.402Z,94.85
2023-01-15T14:10:39.636Z,95.24
2023-01-15T14:13:47.249Z,95.67
2023-01-15T14:17:02.827Z,95.31
2023-01-15T14:20:12.084Z,95.54
2023-01-15T14:23:34.818Z,96.07
2023-01-15T14:26:56.471Z,96.24
2023-01-15T14:30:18.045Z,96.48
2023-01-15T14:33:58.329Z,96.95
2023-01-15T14:37:08.474Z,97.60
2023-01-15T14:40:20.244Z,97.08
2023-01-15T14:43:26.205Z,97.16
2023-01-15T14:46:34.462Z,97.24
2023-01-15T14:49:50.174Z,97.13
2023-01-15T14:52:55.218Z,97.43
2023-01-15T14:56:13.196Z,97.25
2023-01-15T14:59:20.608Z,96.85
2023-01-15T15:02:31.826Z,96.86
2023-01-15T15:05:35.467Z,96.94
2023-01-15T15:08:41.688Z,96.22
2023-01-15T15:12:06.262Z,96.14
2023-01-15T15:15:27.536Z,97.41
2023-01-15T15:18:30.424Z,97.01
2023-01-15T15:21:44.208Z,97.67
2023-01-15T15:24:50.337Z,97.66
2023-01-15T15:28:06.964Z,98.50
2023-01-15T15:31:11.301Z,97.66
2023-01-15T15:34:26.928Z,97.98
2023-01-15T15:37:29.880Z,98.58
2023-01-15T15:40:35.348Z,98.13
2023-01-15T15:44:07.730Z,98.37
2023-01-15T15:47:47.221Z,97.94
2023-01-15T15:50:49.901Z,97.98
2023-01-15T15:54:21.542Z,98.11
2023-01-15T15:57:24.307Z,98.65
2023-01-15T16:00:41.696Z,98.35
2023-01-15T16:03:48.408Z,98.30
2023-01-15T16:06:52.851Z,97.74
2023-01-15T16:10:01.060Z,98.56
2023-01-15T16:13:07.937Z,98.29
2023-01-15T16:16:11.871Z,97.97
2023-01-15T16:19:19.809Z,97.96
2023-01-15T16:22:23.189Z,98.59
2023-01-15T16:25:31.103Z,99.01
2023-01-15T16:28:40.459Z,98.24
2023-01-15T16:31:43.484Z,97.94
2023-01-15T16:34:46.481Z,97.89
2023-01-15T16:37:51.613Z,98.68
2023-01-15T16:40:54.734Z,98.50
2023-01-15T16:44:00.599Z,98.48
2023-01-15T16:47:04.470Z,97.97
2023-01-15T16:50:22.740Z,97.80
2023-01-15T16:53:38.567Z,99.13
2023-01-15T16:56:42.453Z,100.00
2023-01-15T16:59:45.129Z,99.60
2023-01-15T17:02:47.945Z,99.61
2023-01-15T17:05:53.962Z,99.52
2023-01-15T17:08:58.266Z,99.58
2023-01-15T17:12:07.290Z,99.45
2023-01-15T17:15:20.526Z,99.83
2023-01-15T17:18:27.932Z,99.02
2023-01-15T17:21:31.840Z,98.87
2023-01-15T17:24:34.935Z,98.67
2023-01-15T17:27:37.704Z,99.11
2023-01-15T17:30:40.348Z,99.39
2023-01-15T17:33:43.197Z,98.78
2023-01-15T17:36:46.203Z,99.30
2023-01-15T17:39:48.916Z,99.26
2023-01-15T17:42:52.194Z,99.22
2023-01-15T17:45:55.367Z,98.19
2023-01-15T17:48:58.193Z,98.39
2023-01-15T17:52:01.816Z,98.74
2023-01-15T17:55:23.621Z,98.28
2023-01-15T17:58:44.953Z,97.49
2023-01-15T18:02:07.032Z,98.44
2023-01-15T18:05:27.336Z,98.75
2023-01-15T18:08:30.600Z,98.99
2023-01-15T18:11:33.324Z,99.26
2023-01-15T18:14:36.016Z,98.95
2023-01-15T18:17:38.747Z,98.43
2023-01-15T18:20:41.436Z,99.37
2023-01-15T18:23:44.228Z,99.53
2023-01-15T18:26:47.014Z,100.00
2023-01-15T18:29:49.853Z,99.61
2023-01-15T18:32:53.421Z,100.00
2023-01-15T18:36:04.292Z,100.00
2023-01-15T18:39:08.106Z,100.00
2023-01-15T18:42:11.136Z,100.00
2023-01-15T18:45:32.504Z,100.00
2023-01-15T18:48:35.293Z,100.00
2023-01-15T18:51:38.070Z,100.00
2023-01-15T18:54:40.763Z,100.00
2023-01-15T18:57:43.571Z,100.00
2023-01-15T19:00:46.614Z,100.00
2023-01-15T19:03:49.477Z,100.00
2023-01-15T19:06:52.665Z,100.00
2023-01-15T19:09:55.357Z,100.00
2023-01-15T19:12:58.387Z,100.00
2023-01-15T19:16:19.783Z,100.00
2023-01-15T19:19:22.827Z,100.00
2023-01-15T19:22:43.900Z,100.00
2023-01-15T19:25:49.723Z,99.66
2023-01-15T19:28:52.532Z,99.15
2023-01-15T19:31:55.219Z,99.29
2023-01-15T19:34:59.723Z,99.35
2023-01-15T19:38:03.583Z,98.57
2023-01-15T19:41:31.555Z,97.75
2023-01-15T19:44:52.900Z,97.51
2023-01-15T19:48:14.414Z,97.92
2023-01-15T19:51:17.216Z,98.42
2023-01-15T19:54:40.124Z,98.35
2023-01-15T19:57:44.663Z,98.50
2023-01-15T20:00:49.047Z,98.09
2023-01-15T20:03:51.793Z,98.19
2023-01-15T20:06:54.567Z,98.02
2023-01-15T20:09:57.279Z,97.99
2023-01-15T20:13:18.429Z,97.97
2023-01-15T20:16:22.725Z,97.83
2023-01-15T20:19:25.721Z,99.30
2023-01-15T20:22:32.005Z,99.00
2023-01-15T20:25:35.911Z,98.98
2023-01-15T20:28:41.287Z,97.74
2023-01-15T20:31:44.251Z,97.19
2023-01-15T20:34:47.369Z,97.43
2023-01-15T20:37:51.130Z,97.61
2023-01-15T20:40:53.980Z,97.59
2023-01-15T20:44:15.419Z,97.83
2023-01-15T20:47:36.645Z,98.58
2023-01-15T20:51:01.163Z,99.34
2023-01-15T20:54:04.464Z,98.78
2023-01-15T20:57:07.539Z,99.49
2023-01-15T21:00:15.034Z,100.00
2023-01-15T21:03:18.478Z,100.00
2023-01-15T21:06:21.123Z,100.00
2023-01-15T21:09:23.759Z,100.00
2023-01-15T21:12:26.651Z,100.00
2023-01-15T21:15:29.883Z,99.88
2023-01-15T21:18:35.837Z,99.69
2023-01-15T21:21:38.937Z,99.06
2023-01-15T21:24:41.714Z,99.29
2023-01-15T21:27:44.665Z,98.44
2023-01-15T21:30:47.302Z,97.99
2023-01-15T21:33:53.208Z,97.75
2023-01-15T21:36:55.800Z,98.27
2023-01-15T21:39:58.442Z,98.21
2023-01-15T21:43:19.491Z,98.21
2023-01-15T21:46:23.681Z,98.28
2023-01-15T21:49:26.543Z,97.89
2023-01-15T21:52:30.083Z,98.03
2023-01-15T21:55:32.922Z,97.86
2023-01-15T21:58:39.625Z,97.67
2023-01-15T22:01:42.338Z,97.88
2023-01-15T22:04:45.148Z,97.37
2023-01-15T22:07:47.720Z,97.71
2023-01-15T22:10:50.559Z,98.42
2023-01-15T22:13:53.196Z,98.15
2023-01-15T22:16:57.532Z,96.96
2023-01-15T22:20:00.060Z,97.29
2023-01-15T22:23:02.577Z,97.38
2023-01-15T22:26:05.384Z,96.90
2023-01-15T22:29:08.116Z,96.76
2023-01-15T22:32:13.341Z,96.79
2023-01-15T22:35:15.952Z,97.29
2023-01-15T22:38:18.485Z,97.60
2023-01-15T22:41:41.084Z,97.22
2023-01-15T22:44:45.154Z,96.90
2023-01-15T22:47:47.667Z,96.17
2023-01-15T22:50:50.175Z,96.72
2023-01-15T22:53:57.018Z,96.39
2023-01-15T22:56:59.596Z,96.84
2023-01-15T23:00:02.595Z,97.13
2023-01-15T23:03:05.459Z,96.66
2023-01-15T23:06:10.255Z,96.54
2023-01-15T23:09:13.393Z,97.49
2023-01-15T23:12:15.944Z,97.09
2023-01-15T23:15:18.499Z,97.52
2023-01-15T23:18:22.096Z,96.53
2023-01-15T23:21:26.043Z,97.24
2023-01-15T23:24:28.558Z,97.35
2023-01-15T23:27:31.119Z,97.00
2023-01-15T23:30:33.696Z,97.09
2023-01-15T23:33:36.331Z,96.49
2023-01-15T23:36:39.226Z,96.92
2023-01-15T23:39:41.852Z,96.50
2023-01-15T23:43:02.942Z,96.28
2023-01-15T23:46:26.785Z,96.54
2023-01-15T23:49:29.466Z,96.85
2023-01-15T23:52:32.189Z,97.23
2023-01-15T23:55:34.683Z,98.72
2023-01-15T23:58:39.470Z,99.46
