createdAt,value
2019-02-14T00:01:16.365Z,17.87
2019-02-14T00:03:46.002Z,17.27
2019-02-14T00:06:15.576Z,17.43
2019-02-14T00:08:45.182Z,17.10
2019-02-14T00:11:14.707Z,17.33
2019-02-14T00:13:44.228Z,16.40
2019-02-14T00:16:14.244Z,16.10
2019-02-14T00:18:43.833Z,15.43
2019-02-14T00:21:13.356Z,16.20
2019-02-14T00:23:43.005Z,15.37
2019-02-14T00:26:12.540Z,15.90
2019-02-14T00:28:42.092Z,15.97
2019-02-14T00:31:11.598Z,15.10
2019-02-14T00:33:41.130Z,15.90
2019-02-14T00:36:10.758Z,15.43
2019-02-14T00:38:40.311Z,15.97
2019-02-14T00:41:09.804Z,15.00
2019-02-14T00:43:39.350Z,15.87
2019-02-14T00:46:08.952Z,14.77
2019-02-14T00:48:38.458Z,14.63
2019-02-14T00:51:07.959Z,15.43
2019-02-14T00:53:37.471Z,15.90
2019-02-14T00:56:07.019Z,17.87
2019-02-14T00:58:36.557Z,17.43
2019-02-14T01:01:06.117Z,15.43
2019-02-14T01:03:35.645Z,14.73
2019-02-14T01:06:05.239Z,14.70
2019-02-14T01:08:34.751Z,14.23
2019-02-14T01:11:04.326Z,14.07
2019-02-14T01:13:33.862Z,13.70
2019-02-14T01:16:03.408Z,13.43
2019-02-14T01:18:32.924Z,13.40
2019-02-14T01:21:02.439Z,13.43
2019-02-14T01:23:31.972Z,12.13
2019-02-14T01:26:01.551Z,13.63
2019-02-14T01:28:31.123Z,27.13
2019-02-14T01:31:00.675Z,21.30
2019-02-14T01:33:30.234Z,19.43
2019-02-14T01:35:59.760Z,17.10
2019-02-14T01:38:29.296Z,17.10
2019-02-14T01:40:58.832Z,16.80
2019-02-14T01:43:28.464Z,17.10
2019-02-14T01:45:58.018Z,16.23
2019-02-14T01:48:27.532Z,13.27
2019-02-14T01:50:57.141Z,11.60
2019-02-14T01:53:26.682Z,14.10
2019-02-14T01:55:56.235Z,13.93
2019-02-14T01:58:25.768Z,11.77
2019-02-14T02:00:55.442Z,12.67
2019-02-14T02:03:25.035Z,12.50
2019-02-14T02:05:54.607Z,12.63
2019-02-14T02:08:24.727Z,12.60
2019-02-14T02:10:54.360Z,12.70
2019-02-14T02:13:23.875Z,12.10
2019-02-14T02:15:53.448Z,12.83
2019-02-14T02:18:23.033Z,12.37
2019-02-14T02:20:52.646Z,13.07
2019-02-14T02:23:22.359Z,11.60
2019-02-14T02:25:51.860Z,12.37
2019-02-14T02:28:21.392Z,11.43
2019-02-14T02:30:50.901Z,13.17
2019-02-14T02:33:20.513Z,13.17
2019-02-14T02:35:50.176Z,13.53
2019-02-14T02:38:20.293Z,13.23
2019-02-14T02:40:49.900Z,12.47
2019-02-14T02:43:19.407Z,13.27
2019-02-14T02:45:48.985Z,11.60
2019-02-14T02:48:18.581Z,12.90
2019-02-14T02:50:48.101Z,12.33
2019-02-14T02:53:17.607Z,11.57
2019-02-14T02:55:47.171Z,11.83
2019-02-14T02:58:16.695Z,12.73
2019-02-14T03:00:46.317Z,12.53
2019-02-14T03:03:15.924Z,11.80
2019-02-14T03:05:45.650Z,12.73
2019-02-14T03:08:15.207Z,12.60
2019-02-14T03:10:44.850Z,12.77
2019-02-14T03:13:14.362Z,12.60
2019-02-14T03:15:43.902Z,11.33
2019-02-14T03:18:13.477Z,11.67
2019-02-14T03:20:43.072Z,12.87
2019-02-14T03:23:12.720Z,12.37
2019-02-14T03:25:42.336Z,12.03
2019-02-14T03:28:11.902Z,11.87
2019-02-14T03:30:41.451Z,11.63
2019-02-14T03:33:10.960Z,12.63
2019-02-14T03:35:40.575Z,11.63
2019-02-14T03:38:10.303Z,23.13
2019-02-14T03:40:39.891Z,16.27
2019-02-14T03:43:09.407Z,16.63
2019-02-14T03:45:38.965Z,15.73
2019-02-14T03:48:08.598Z,13.67
2019-02-14T03:50:38.178Z,13.87
2019-02-14T03:53:07.731Z,11.93
2019-02-14T03:55:37.318Z,11.20
2019-02-14T03:58:06.915Z,13.17
2019-02-14T04:00:37.778Z,11.87
2019-02-14T04:03:07.416Z,11.97
2019-02-14T04:05:37.027Z,12.47
2019-02-14T04:08:06.546Z,11.13
2019-02-14T04:10:36.067Z,11.63
2019-02-14T04:13:05.665Z,11.70
2019-02-14T04:15:35.247Z,11.27
2019-02-14T04:18:04.909Z,11.67
2019-02-14T04:20:34.440Z,12.33
2019-02-14T04:23:04.016Z,11.33
2019-02-14T04:25:33.532Z,12.43
2019-02-14T04:28:03.106Z,10.67
2019-02-14T04:30:32.610Z,10.33
2019-02-14T04:33:02.117Z,11.00
2019-02-14T04:35:31.612Z,10.87
2019-02-14T04:38:01.140Z,10.50
2019-02-14T04:40:33.623Z,11.07
2019-02-14T04:43:01.868Z,10.73
2019-02-14T04:45:31.368Z,10.97
2019-02-14T04:48:01.227Z,11.13
2019-02-14T04:50:30.713Z,11.17
2019-02-14T04:53:00.232Z,11.33
2019-02-14T04:55:29.799Z,12.00
2019-02-14T04:57:59.324Z,12.20
2019-02-14T05:00:28.901Z,11.73
2019-02-14T05:02:58.462Z,11.67
2019-02-14T05:05:27.979Z,11.07
2019-02-14T05:07:57.458Z,11.83
2019-02-14T05:10:27.012Z,12.53
2019-02-14T05:12:56.641Z,11.50
2019-02-14T05:15:26.154Z,12.00
2019-02-14T05:17:55.787Z,11.03
2019-02-14T05:20:25.316Z,10.83
2019-02-14T05:22:54.863Z,10.37
2019-02-14T05:25:24.372Z,10.87
2019-02-14T05:27:53.979Z,10.97
2019-02-14T05:30:23.467Z,11.57
2019-02-14T05:32:52.981Z,12.30
2019-02-14T05:35:22.568Z,11.83
2019-02-14T05:37:52.148Z,12.13
2019-02-14T05:40:22.000Z,11.40
2019-02-14T05:42:51.911Z,11.97
2019-02-14T05:45:21.455Z,12.03
2019-02-14T05:47:51.057Z,11.40
2019-02-14T05:50:20.691Z,10.90
2019-02-14T05:52:50.255Z,11.73
2019-02-14T05:55:19.854Z,11.37
2019-02-14T05:57:49.435Z,11.03
2019-02-14T06:00:19.621Z,11.67
2019-02-14T06:02:49.598Z,11.93
2019-02-14T06:05:19.103Z,12.30
2019-02-14T06:07:49.031Z,11.40
2019-02-14T06:10:20.055Z,11.07
2019-02-14T06:12:49.609Z,12.00
2019-02-14T06:15:19.153Z,11.23
2019-02-14T06:18:05.467Z,11.20
2019-02-14T06:20:34.995Z,12.17
2019-02-14T06:23:04.594Z,11.93
2019-02-14T06:25:34.179Z,11.47
2019-02-14T06:28:03.742Z,12.13
2019-02-14T06:30:33.235Z,11.93
2019-02-14T06:33:02.935Z,11.80
2019-02-14T06:35:32.453Z,11.70
2019-02-14T06:38:02.077Z,10.90
2019-02-14T06:40:31.568Z,12.37
2019-02-14T06:43:01.122Z,14.17
2019-02-14T06:45:30.672Z,12.83
2019-02-14T06:48:00.372Z,13.53
2019-02-14T06:50:34.792Z,12.47
2019-02-14T06:53:01.168Z,12.23
2019-02-14T06:55:30.724Z,12.43
2019-02-14T06:58:00.712Z,12.20
2019-02-14T07:00:30.203Z,11.80
2019-02-14T07:02:59.797Z,12.93
2019-02-14T07:05:29.310Z,11.97
2019-02-14T07:07:58.831Z,12.53
2019-02-14T07:10:28.308Z,13.40
2019-02-14T07:12:57.825Z,14.30
2019-02-14T07:15:27.387Z,12.70
2019-02-14T07:17:57.002Z,12.93
2019-02-14T07:20:26.474Z,13.10
2019-02-14T07:22:55.975Z,13.83
2019-02-14T07:25:25.594Z,12.30
2019-02-14T07:27:55.072Z,12.23
2019-02-14T07:30:24.635Z,12.90
2019-02-14T07:32:54.125Z,13.33
2019-02-14T07:35:23.647Z,13.30
2019-02-14T07:37:53.567Z,11.80
2019-02-14T07:40:23.072Z,12.60
2019-02-14T07:42:52.570Z,12.53
2019-02-14T07:45:22.176Z,12.67
2019-02-14T07:47:51.717Z,12.00
2019-02-14T07:50:21.222Z,12.67
2019-02-14T07:52:50.693Z,12.77
2019-02-14T07:55:20.161Z,12.87
2019-02-14T07:57:49.897Z,12.47
2019-02-14T08:00:19.487Z,12.77
2019-02-14T08:02:49.039Z,12.40
2019-02-14T08:05:18.656Z,13.23
2019-02-14T08:07:48.144Z,12.70
2019-02-14T08:10:17.742Z,13.07
2019-02-14T08:12:47.311Z,12.20
2019-02-14T08:15:16.829Z,13.03
2019-02-14T08:17:46.301Z,12.90
2019-02-14T08:20:15.883Z,12.33
2019-02-14T08:22:45.364Z,12.27
2019-02-14T08:25:14.951Z,12.27
2019-02-14T08:27:44.485Z,11.20
2019-02-14T08:30:15.055Z,11.50
2019-02-14T08:32:44.614Z,12.10
2019-02-14T08:35:14.116Z,12.30
2019-02-14T08:37:45.792Z,11.90
2019-02-14T08:40:17.669Z,12.37
2019-02-14T08:42:47.184Z,11.80
2019-02-14T08:45:16.695Z,12.03
2019-02-14T08:47:46.197Z,13.07
2019-02-14T08:50:15.657Z,13.00
2019-02-14T08:52:45.155Z,14.03
2019-02-14T08:55:14.637Z,13.90
2019-02-14T08:57:44.129Z,13.70
2019-02-14T09:00:13.797Z,14.60
2019-02-14T09:02:43.328Z,14.20
2019-02-14T09:05:13.614Z,21.73
2019-02-14T09:07:43.131Z,14.03
2019-02-14T09:10:13.178Z,13.57
2019-02-14T09:12:42.699Z,13.63
2019-02-14T09:15:12.409Z,13.73
2019-02-14T09:17:42.006Z,13.47
2019-02-14T09:20:12.483Z,14.63
2019-02-14T09:22:42.000Z,13.07
2019-02-14T09:25:11.624Z,12.97
2019-02-14T09:27:41.205Z,13.17
2019-02-14T09:30:10.831Z,13.13
2019-02-14T09:32:40.545Z,13.27
2019-02-14T09:35:10.081Z,13.30
2019-02-14T09:37:39.590Z,12.50
2019-02-14T09:40:10.275Z,12.27
2019-02-14T09:42:39.901Z,12.17
2019-02-14T09:45:10.413Z,13.30
2019-02-14T09:47:39.970Z,13.27
2019-02-14T09:50:10.690Z,13.10
2019-02-14T09:52:40.570Z,14.47
2019-02-14T09:55:10.579Z,14.37
2019-02-14T09:57:40.165Z,12.90
2019-02-14T10:00:12.362Z,13.33
2019-02-14T10:02:41.949Z,12.40
2019-02-14T10:05:11.922Z,13.03
2019-02-14T10:07:41.523Z,14.40
2019-02-14T10:10:13.723Z,12.80
2019-02-14T10:12:43.345Z,13.57
2019-02-14T10:15:13.301Z,13.33
2019-02-14T10:17:42.933Z,13.97
2019-02-14T10:20:14.154Z,16.00
2019-02-14T10:22:43.640Z,13.93
2019-02-14T10:25:13.345Z,13.23
2019-02-14T10:27:42.810Z,13.60
2019-02-14T10:30:14.882Z,12.33
2019-02-14T10:32:44.446Z,13.40
2019-02-14T10:35:14.095Z,13.73
2019-02-14T10:37:43.603Z,13.20
2019-02-14T10:40:13.923Z,13.07
2019-02-14T10:42:43.824Z,12.83
2019-02-14T10:45:17.332Z,13.57
2019-02-14T10:47:51.638Z,13.40
2019-02-14T10:50:31.053Z,13.23
2019-02-14T10:53:06.731Z,12.70
2019-02-14T10:55:36.645Z,13.27
2019-02-14T10:58:06.411Z,12.20
2019-02-14T11:00:36.159Z,12.60
2019-02-14T11:03:05.918Z,12.33
2019-02-14T11:05:35.680Z,11.73
2019-02-14T11:08:05.261Z,13.33
2019-02-14T11:10:34.981Z,12.23
2019-02-14T11:13:04.665Z,11.93
2019-02-14T11:15:34.455Z,12.30
2019-02-14T11:18:04.101Z,13.13
2019-02-14T11:20:33.766Z,13.13
2019-02-14T11:23:03.392Z,13.63
2019-02-14T11:25:34.134Z,14.27
2019-02-14T11:28:03.859Z,13.80
2019-02-14T11:30:33.606Z,12.10
2019-02-14T11:33:03.230Z,12.07
2019-02-14T11:35:32.890Z,12.73
2019-02-14T11:38:02.378Z,12.93
2019-02-14T11:40:31.885Z,12.50
2019-02-14T11:43:01.353Z,12.53
2019-02-14T11:45:30.945Z,12.80
2019-02-14T11:48:00.481Z,11.50
2019-02-14T11:50:29.954Z,11.70
2019-02-14T11:52:59.458Z,12.57
2019-02-14T11:55:28.954Z,11.93
2019-02-14T11:57:58.433Z,12.03
2019-02-14T12:00:28.034Z,12.03
2019-02-14T12:02:57.523Z,13.07
2019-02-14T12:05:27.020Z,12.10
2019-02-14T12:07:56.543Z,12.60
2019-02-14T12:10:26.061Z,11.93
2019-02-14T12:12:55.653Z,11.60
2019-02-14T12:15:25.180Z,12.13
2019-02-14T12:17:55.102Z,11.97
2019-02-14T12:20:24.622Z,11.47
2019-02-14T12:22:54.232Z,11.23
2019-02-14T12:25:23.937Z,12.20
2019-02-14T12:27:53.464Z,11.03
2019-02-14T12:30:23.695Z,11.03
2019-02-14T12:32:53.342Z,10.37
2019-02-14T12:35:22.983Z,11.03
2019-02-14T12:37:52.580Z,10.87
2019-02-14T12:40:22.245Z,12.30
2019-02-14T12:42:51.821Z,11.53
2019-02-14T12:45:23.607Z,11.17
2019-02-14T12:47:53.087Z,11.87
2019-02-14T12:50:22.642Z,9.40
2019-02-14T12:52:52.216Z,10.27
2019-02-14T12:55:21.828Z,9.77
2019-02-14T12:57:51.561Z,11.27
2019-02-14T13:00:21.917Z,11.33
2019-02-14T13:02:51.399Z,10.47
2019-02-14T13:05:20.875Z,9.07
2019-02-14T13:07:50.462Z,11.30
2019-02-14T13:10:20.986Z,9.67
2019-02-14T13:12:52.837Z,10.07
2019-02-14T13:15:23.659Z,10.47
2019-02-14T13:17:54.241Z,9.73
2019-02-14T13:20:24.602Z,10.37
2019-02-14T13:22:54.895Z,8.93
2019-02-14T13:25:24.752Z,9.87
2019-02-14T13:27:54.300Z,9.00
2019-02-14T13:30:23.932Z,8.90
2019-02-14T13:32:53.417Z,8.57
2019-02-14T13:35:23.874Z,6.00
2019-02-14T13:37:53.350Z,6.07
2019-02-14T13:40:22.902Z,7.60
2019-02-14T13:42:52.384Z,7.00
2019-02-14T13:45:23.097Z,6.60
2019-02-14T13:47:52.665Z,7.77
2019-02-14T13:50:22.237Z,7.50
2019-02-14T13:52:51.759Z,7.60
2019-02-14T13:55:24.036Z,7.00
2019-02-14T13:57:56.037Z,7.57
2019-02-14T14:00:29.037Z,7.57
2019-02-14T14:02:59.605Z,7.33
2019-02-14T14:05:30.902Z,7.23
2019-02-14T14:08:03.707Z,7.60
2019-02-14T14:10:35.009Z,6.80
2019-02-14T14:13:07.329Z,7.23
2019-02-14T14:15:40.126Z,7.90
2019-02-14T14:18:10.893Z,8.67
2019-02-14T14:20:40.338Z,6.50
2019-02-14T14:23:09.899Z,6.80
2019-02-14T14:25:39.335Z,8.00
2019-02-14T14:28:08.825Z,6.87
2019-02-14T14:30:38.372Z,6.90
2019-02-14T14:33:07.922Z,6.77
2019-02-14T14:35:37.520Z,5.93
2019-02-14T14:38:06.981Z,6.13
2019-02-14T14:40:36.530Z,7.20
2019-02-14T14:43:25.077Z,7.70
2019-02-14T14:46:13.589Z,7.43
2019-02-14T14:48:43.787Z,7.83
2019-02-14T14:51:13.339Z,8.23
2019-02-14T14:53:42.964Z,7.40
2019-02-14T14:56:12.519Z,7.83
2019-02-14T14:58:45.656Z,7.90
2019-02-14T15:01:15.314Z,17.87
2019-02-14T15:03:45.099Z,22.00
2019-02-14T15:06:14.746Z,7.07
2019-02-14T15:08:44.401Z,6.20
2019-02-14T15:11:13.888Z,6.10
2019-02-14T15:13:43.409Z,7.53
2019-02-14T15:16:12.983Z,6.57
2019-02-14T15:18:42.521Z,6.47
2019-02-14T15:21:12.264Z,6.83
2019-02-14T15:23:41.746Z,6.53
2019-02-14T15:26:11.230Z,7.30
2019-02-14T15:28:40.782Z,6.20
2019-02-14T15:31:10.284Z,8.00
2019-02-14T15:33:39.806Z,6.90
2019-02-14T15:36:09.398Z,7.20
2019-02-14T15:38:38.986Z,6.70
2019-02-14T15:41:08.454Z,7.00
2019-02-14T15:43:38.017Z,6.43
2019-02-14T15:46:07.511Z,7.10
2019-02-14T15:48:37.059Z,7.10
2019-02-14T15:51:06.660Z,6.77
2019-02-14T15:53:36.203Z,7.40
2019-02-14T15:56:07.683Z,8.53
2019-02-14T15:58:36.910Z,7.30
2019-02-14T16:01:06.568Z,8.07
2019-02-14T16:03:36.174Z,7.73
2019-02-14T16:06:06.207Z,7.50
2019-02-14T16:08:35.753Z,8.80
2019-02-14T16:11:05.322Z,8.40
2019-02-14T16:13:34.849Z,8.47
2019-02-14T16:16:04.435Z,9.20
2019-02-14T16:18:34.045Z,8.57
2019-02-14T16:21:05.658Z,8.87
2019-02-14T16:23:34.925Z,8.70
2019-02-14T16:26:04.514Z,8.93
2019-02-14T16:28:37.276Z,9.50
2019-02-14T16:31:06.721Z,9.13
2019-02-14T16:33:36.331Z,8.83
2019-02-14T16:36:05.941Z,10.30
2019-02-14T16:38:37.163Z,10.30
2019-02-14T16:41:06.735Z,8.90
2019-02-14T16:43:36.350Z,8.30
2019-02-14T16:46:06.003Z,8.83
2019-02-14T16:48:35.542Z,8.27
2019-02-14T16:51:05.174Z,8.37
2019-02-14T16:53:34.821Z,9.77
2019-02-14T16:56:05.067Z,9.97
2019-02-14T16:58:34.632Z,10.30
2019-02-14T17:01:04.703Z,11.33
2019-02-14T17:03:34.310Z,11.63
2019-02-14T17:06:03.888Z,11.07
2019-02-14T17:08:33.442Z,11.43
2019-02-14T17:11:03.107Z,13.17
2019-02-14T17:13:32.648Z,13.80
2019-02-14T17:16:02.129Z,14.13
2019-02-14T17:18:31.673Z,13.57
2019-02-14T17:21:01.361Z,15.40
2019-02-14T17:23:30.893Z,14.63
2019-02-14T17:26:00.452Z,13.13
2019-02-14T17:28:30.204Z,13.70
2019-02-14T17:30:59.743Z,13.20
2019-02-14T17:33:29.771Z,13.27
2019-02-14T17:35:59.492Z,14.13
2019-02-14T17:38:29.101Z,15.63
2019-02-14T17:40:58.689Z,16.23
2019-02-14T17:43:28.257Z,19.93
2019-02-14T17:45:57.767Z,15.57
2019-02-14T17:48:27.297Z,13.97
2019-02-14T17:50:56.900Z,13.63
2019-02-14T17:53:26.479Z,14.63
2019-02-14T17:55:56.025Z,15.47
2019-02-14T17:58:25.496Z,14.57
2019-02-14T18:00:55.015Z,14.40
2019-02-14T18:03:24.641Z,14.50
2019-02-14T18:05:54.161Z,14.93
2019-02-14T18:08:23.680Z,14.90
2019-02-14T18:10:55.209Z,14.60
2019-02-14T18:13:24.519Z,14.77
2019-02-14T18:15:54.014Z,14.50
2019-02-14T18:18:23.605Z,15.10
2019-02-14T18:20:53.382Z,15.20
2019-02-14T18:23:22.851Z,14.70
2019-02-14T18:25:52.418Z,15.03
2019-02-14T18:28:21.921Z,14.77
2019-02-14T18:30:51.463Z,15.20
2019-02-14T18:33:20.984Z,14.97
2019-02-14T18:35:50.597Z,13.07
2019-02-14T18:38:20.111Z,13.33
2019-02-14T18:40:49.623Z,16.27
2019-02-14T18:43:19.091Z,19.80
2019-02-14T18:45:48.643Z,18.37
2019-02-14T18:48:18.116Z,25.17
2019-02-14T18:50:47.923Z,18.87
2019-02-14T18:53:17.438Z,18.63
2019-02-14T18:55:46.945Z,17.60
2019-02-14T18:58:26.039Z,19.93
2019-02-14T19:00:49.706Z,23.93
2019-02-14T19:03:19.356Z,24.60
2019-02-14T19:05:49.187Z,20.97
2019-02-14T19:08:18.749Z,20.57
2019-02-14T19:10:48.249Z,18.90
2019-02-14T19:13:18.792Z,17.50
2019-02-14T19:15:48.609Z,18.43
2019-02-14T19:18:20.124Z,17.00
2019-02-14T19:20:49.579Z,16.40
2019-02-14T19:23:24.112Z,16.63
2019-02-14T19:25:50.797Z,17.20
2019-02-14T19:28:20.289Z,16.13
2019-02-14T19:30:49.763Z,17.27
2019-02-14T19:33:19.354Z,16.73
2019-02-14T19:35:48.849Z,19.60
2019-02-14T19:38:18.354Z,22.50
2019-02-14T19:40:47.935Z,21.03
2019-02-14T19:43:17.430Z,17.90
2019-02-14T19:45:46.922Z,18.83
2019-02-14T19:48:16.471Z,20.50
2019-02-14T19:50:46.314Z,18.30
2019-02-14T19:53:15.793Z,18.40
2019-02-14T19:55:45.337Z,18.97
2019-02-14T19:58:14.880Z,17.47
2019-02-14T20:00:44.371Z,15.80
2019-02-14T20:03:13.875Z,14.13
2019-02-14T20:05:43.394Z,16.63
2019-02-14T20:08:12.874Z,14.83
2019-02-14T20:10:42.459Z,15.07
2019-02-14T20:13:11.957Z,18.13
2019-02-14T20:15:41.456Z,22.97
2019-02-14T20:18:11.037Z,25.03
2019-02-14T20:20:40.524Z,30.53
2019-02-14T20:23:10.099Z,21.97
2019-02-14T20:25:39.622Z,15.63
2019-02-14T20:28:09.131Z,14.70
2019-02-14T20:30:38.630Z,14.80
2019-02-14T20:33:08.146Z,14.70
2019-02-14T20:35:37.723Z,15.40
2019-02-14T20:38:07.292Z,14.90
2019-02-14T20:40:36.800Z,15.20
2019-02-14T20:43:06.420Z,14.97
2019-02-14T20:45:35.959Z,16.17
2019-02-14T20:48:05.587Z,16.93
2019-02-14T20:50:35.248Z,17.20
2019-02-14T20:53:04.972Z,18.03
2019-02-14T20:55:34.548Z,18.63
2019-02-14T20:58:04.128Z,20.83
2019-02-14T21:00:35.626Z,19.47
2019-02-14T21:03:05.259Z,18.10
2019-02-14T21:05:34.786Z,21.03
2019-02-14T21:08:04.365Z,19.87
2019-02-14T21:10:33.879Z,21.13
2019-02-14T21:13:03.481Z,19.40
2019-02-14T21:15:33.102Z,20.00
2019-02-14T21:18:02.573Z,20.53
2019-02-14T21:20:32.101Z,21.67
2019-02-14T21:23:01.713Z,24.67
2019-02-14T21:25:31.277Z,22.00
2019-02-14T21:28:00.852Z,20.90
2019-02-14T21:30:34.953Z,21.97
2019-02-14T21:33:01.802Z,22.90
2019-02-14T21:35:31.292Z,21.93
2019-02-14T21:38:00.836Z,21.93
2019-02-14T21:40:30.359Z,22.13
2019-02-14T21:42:59.832Z,20.80
2019-02-14T21:45:29.424Z,22.93
2019-02-14T21:47:58.942Z,23.47
2019-02-14T21:50:28.452Z,20.60
2019-02-14T21:52:57.971Z,22.03
2019-02-14T21:55:27.496Z,21.47
2019-02-14T21:57:56.990Z,22.70
2019-02-14T22:00:26.537Z,21.33
2019-02-14T22:02:55.999Z,21.73
2019-02-14T22:05:26.487Z,19.83
2019-02-14T22:07:56.382Z,18.70
2019-02-14T22:10:25.914Z,20.73
2019-02-14T22:12:55.415Z,18.47
2019-02-14T22:15:25.034Z,17.87
2019-02-14T22:17:54.646Z,16.97
2019-02-14T22:20:24.187Z,18.03
2019-02-14T22:22:53.762Z,17.90
2019-02-14T22:25:23.432Z,18.10
2019-02-14T22:27:53.025Z,18.60
2019-02-14T22:30:22.656Z,17.00
2019-02-14T22:32:52.233Z,17.63
2019-02-14T22:35:21.735Z,17.13
2019-02-14T22:37:51.251Z,17.70
2019-02-14T22:40:20.791Z,19.70
2019-02-14T22:42:50.281Z,22.53
2019-02-14T22:45:19.795Z,24.37
2019-02-14T22:47:49.380Z,22.67
2019-02-14T22:50:18.903Z,21.57
2019-02-14T22:52:48.381Z,21.03
2019-02-14T22:55:17.901Z,19.90
2019-02-14T22:57:47.504Z,20.43
2019-02-14T23:00:34.018Z,19.87
2019-02-14T23:03:03.555Z,19.33
2019-02-14T23:05:33.110Z,18.87
2019-02-14T23:08:02.627Z,18.60
2019-02-14T23:10:32.173Z,18.27
2019-02-14T23:13:01.750Z,18.53
2019-02-14T23:15:31.343Z,18.63
2019-02-14T23:18:00.855Z,17.90
2019-02-14T23:20:30.434Z,18.80
2019-02-14T23:23:00.021Z,16.60
2019-02-14T23:25:31.310Z,17.23
2019-02-14T23:28:00.774Z,16.73
2019-02-14T23:30:30.263Z,15.83
2019-02-14T23:32:59.759Z,15.63
2019-02-14T23:35:29.315Z,16.90
2019-02-14T23:37:58.786Z,15.93
2019-02-14T23:40:28.302Z,16.10
2019-02-14T23:43:04.335Z,15.77
2019-02-14T23:45:29.074Z,16.10
2019-02-14T23:47:58.581Z,15.83
2019-02-14T23:50:28.152Z,15.57
2019-02-14T23:52:57.644Z,16.43
2019-02-14T23:55:27.240Z,15.87
2019-02-14T23:57:56.724Z,16.07
