createdAt,value
2019-03-29T00:02:12.287Z,8.57
2019-03-29T00:04:43.213Z,8.87
2019-03-29T00:07:39.971Z,8.70
2019-03-29T00:10:16.670Z,8.70
2019-03-29T00:12:45.065Z,9.23
2019-03-29T00:15:13.444Z,8.10
2019-03-29T00:17:42.178Z,9.10
2019-03-29T00:20:11.597Z,9.43
2019-03-29T00:22:47.062Z,8.83
2019-03-29T00:25:12.765Z,8.40
2019-03-29T00:27:41.168Z,9.17
2019-03-29T00:30:10.785Z,9.93
2019-03-29T00:32:42.599Z,9.50
2019-03-29T00:35:22.282Z,9.40
2019-03-29T00:37:53.747Z,10.07
2019-03-29T00:40:23.479Z,9.50
2019-03-29T00:42:56.501Z,9.50
2019-03-29T00:45:33.880Z,10.07
2019-03-29T00:48:02.509Z,10.40
2019-03-29T00:50:31.089Z,9.63
2019-03-29T00:53:02.321Z,10.00
2019-03-29T00:55:32.343Z,9.60
2019-03-29T00:58:03.685Z,9.63
2019-03-29T01:00:33.634Z,9.63
2019-03-29T01:03:02.205Z,10.10
2019-03-29T01:05:32.465Z,9.70
2019-03-29T01:08:07.581Z,10.17
2019-03-29T01:10:31.047Z,9.07
2019-03-29T01:12:59.681Z,9.60
2019-03-29T01:15:30.757Z,10.30
2019-03-29T01:18:01.959Z,10.50
2019-03-29T01:20:31.997Z,10.90
2019-03-29T01:23:03.109Z,10.90
2019-03-29T01:25:32.579Z,10.93
2019-03-29T01:28:00.970Z,10.57
2019-03-29T01:30:29.368Z,10.67
2019-03-29T01:32:59.441Z,10.63
2019-03-29T01:35:28.465Z,12.00
2019-03-29T01:37:59.979Z,11.20
2019-03-29T01:40:28.393Z,10.80
2019-03-29T01:42:59.458Z,11.90
2019-03-29T01:45:27.926Z,11.17
2019-03-29T01:47:59.143Z,12.43
2019-03-29T01:50:28.010Z,11.37
2019-03-29T01:52:57.351Z,11.43
2019-03-29T01:55:25.736Z,11.70
2019-03-29T01:57:55.774Z,11.67
2019-03-29T02:00:36.056Z,12.03
2019-03-29T02:03:04.444Z,11.40
2019-03-29T02:05:32.830Z,12.17
2019-03-29T02:08:10.005Z,12.10
2019-03-29T02:10:38.397Z,11.73
2019-03-29T02:13:06.789Z,11.43
2019-03-29T02:15:37.190Z,11.03
2019-03-29T02:18:09.369Z,12.53
2019-03-29T02:20:39.403Z,11.27
2019-03-29T02:23:12.431Z,11.63
2019-03-29T02:25:43.801Z,12.90
2019-03-29T02:28:12.185Z,12.90
2019-03-29T02:30:48.185Z,13.57
2019-03-29T02:33:21.222Z,13.60
2019-03-29T02:35:52.270Z,13.07
2019-03-29T02:38:23.730Z,13.80
2019-03-29T02:40:55.362Z,13.33
2019-03-29T02:43:29.664Z,12.63
2019-03-29T02:45:59.701Z,11.70
2019-03-29T02:48:28.765Z,11.97
2019-03-29T02:50:57.162Z,12.53
2019-03-29T02:53:25.550Z,12.23
2019-03-29T02:56:02.159Z,11.00
2019-03-29T02:58:34.034Z,11.73
2019-03-29T03:01:05.360Z,12.40
2019-03-29T03:03:41.381Z,12.27
2019-03-29T03:06:12.739Z,12.70
2019-03-29T03:08:41.127Z,14.27
2019-03-29T03:11:12.198Z,13.67
2019-03-29T03:13:40.830Z,13.43
2019-03-29T03:16:09.221Z,12.57
2019-03-29T03:18:43.230Z,13.57
2019-03-29T03:21:12.918Z,13.13
2019-03-29T03:23:44.212Z,13.23
2019-03-29T03:26:15.045Z,12.67
2019-03-29T03:28:43.420Z,13.30
2019-03-29T03:31:17.412Z,13.53
2019-03-29T03:33:45.823Z,13.77
2019-03-29T03:36:17.238Z,13.53
2019-03-29T03:38:45.637Z,13.13
2019-03-29T03:41:25.280Z,14.23
2019-03-29T03:43:55.311Z,15.17
2019-03-29T03:46:26.972Z,14.03
2019-03-29T03:48:58.930Z,13.53
2019-03-29T03:51:27.409Z,13.97
2019-03-29T03:53:56.509Z,14.23
2019-03-29T03:56:27.531Z,13.30
2019-03-29T03:58:57.758Z,14.33
2019-03-29T04:01:26.166Z,13.77
2019-03-29T04:03:56.185Z,14.13
2019-03-29T04:06:27.261Z,14.50
2019-03-29T04:08:55.657Z,13.83
2019-03-29T04:11:24.049Z,14.23
2019-03-29T04:13:52.440Z,12.90
2019-03-29T04:16:20.835Z,13.93
2019-03-29T04:18:49.214Z,13.63
2019-03-29T04:21:20.626Z,17.80
2019-03-29T04:23:53.229Z,15.97
2019-03-29T04:26:21.610Z,17.50
2019-03-29T04:29:04.040Z,16.40
2019-03-29T04:31:21.753Z,15.77
2019-03-29T04:33:50.146Z,16.13
2019-03-29T04:36:20.170Z,16.17
2019-03-29T04:38:51.866Z,15.07
2019-03-29T04:41:39.583Z,14.83
2019-03-29T04:44:09.621Z,15.10
2019-03-29T04:46:40.475Z,16.83
2019-03-29T04:49:08.872Z,15.67
2019-03-29T04:51:46.337Z,16.80
2019-03-29T04:54:14.741Z,16.60
2019-03-29T04:56:46.298Z,16.63
2019-03-29T04:59:14.692Z,16.53
2019-03-29T05:01:45.806Z,18.33
2019-03-29T05:04:22.805Z,17.60
2019-03-29T05:07:02.681Z,16.87
2019-03-29T05:09:31.317Z,17.63
2019-03-29T05:12:02.411Z,16.20
2019-03-29T05:14:33.793Z,17.33
2019-03-29T05:17:02.385Z,19.00
2019-03-29T05:19:33.486Z,18.63
2019-03-29T05:22:01.889Z,18.13
2019-03-29T05:24:33.314Z,18.33
2019-03-29T05:27:04.653Z,18.90
2019-03-29T05:29:33.036Z,17.03
2019-03-29T05:32:01.435Z,17.90
2019-03-29T05:34:38.441Z,17.37
2019-03-29T05:37:06.838Z,18.93
2019-03-29T05:39:35.298Z,18.97
2019-03-29T05:42:03.685Z,18.60
2019-03-29T05:44:32.082Z,19.67
2019-03-29T05:47:03.215Z,17.83
2019-03-29T05:49:34.554Z,17.23
2019-03-29T05:52:02.944Z,17.00
2019-03-29T05:54:34.196Z,16.67
2019-03-29T05:57:02.613Z,18.10
2019-03-29T05:59:31.446Z,16.83
2019-03-29T06:01:59.931Z,16.87
2019-03-29T06:04:28.322Z,16.60
2019-03-29T06:06:59.448Z,17.20
2019-03-29T06:09:27.849Z,17.83
2019-03-29T06:11:56.244Z,15.03
2019-03-29T06:14:24.878Z,13.67
2019-03-29T06:16:55.980Z,11.30
2019-03-29T06:19:24.648Z,10.40
2019-03-29T06:21:53.017Z,10.10
2019-03-29T06:24:21.409Z,9.23
2019-03-29T06:26:49.809Z,8.90
2019-03-29T06:29:21.144Z,9.37
2019-03-29T06:31:49.540Z,9.10
2019-03-29T06:34:30.249Z,8.90
2019-03-29T06:36:55.321Z,8.90
2019-03-29T06:39:27.465Z,9.07
2019-03-29T06:41:58.705Z,9.33
2019-03-29T06:44:28.976Z,9.30
2019-03-29T06:46:57.369Z,8.47
2019-03-29T06:49:25.768Z,7.80
2019-03-29T06:51:56.888Z,8.33
2019-03-29T06:54:28.114Z,7.90
2019-03-29T06:56:56.506Z,8.30
2019-03-29T06:59:24.899Z,8.10
2019-03-29T07:01:55.693Z,7.57
2019-03-29T07:04:24.112Z,7.83
2019-03-29T07:06:52.509Z,7.93
2019-03-29T07:09:20.906Z,7.87
2019-03-29T07:11:49.296Z,7.37
2019-03-29T07:14:18.061Z,7.67
2019-03-29T07:16:46.461Z,8.00
2019-03-29T07:19:17.501Z,7.73
2019-03-29T07:21:46.056Z,7.17
2019-03-29T07:24:16.081Z,8.00
2019-03-29T07:26:53.811Z,7.93
2019-03-29T07:29:22.193Z,7.40
2019-03-29T07:31:53.185Z,7.85
2019-03-29T07:34:26.610Z,8.35
2019-03-29T07:36:56.645Z,8.23
2019-03-29T07:39:25.283Z,7.83
2019-03-29T07:41:56.377Z,9.27
2019-03-29T07:44:28.726Z,8.20
2019-03-29T07:47:06.409Z,9.00
2019-03-29T07:49:35.223Z,9.43
2019-03-29T07:52:03.633Z,9.20
2019-03-29T07:54:34.906Z,10.38
2019-03-29T07:57:03.375Z,9.70
2019-03-29T07:59:34.949Z,9.63
2019-03-29T08:02:03.367Z,10.83
2019-03-29T08:04:32.527Z,10.67
2019-03-29T08:07:03.985Z,11.30
2019-03-29T08:09:32.399Z,11.22
2019-03-29T08:12:01.596Z,11.07
2019-03-29T08:14:30.075Z,11.30
2019-03-29T08:17:00.609Z,11.03
2019-03-29T08:19:29.005Z,11.50
2019-03-29T08:21:59.035Z,11.00
2019-03-29T08:24:27.432Z,10.93
2019-03-29T08:26:58.753Z,11.47
2019-03-29T08:29:31.357Z,10.83
2019-03-29T08:32:07.812Z,9.97
2019-03-29T08:34:41.198Z,11.47
2019-03-29T08:37:10.229Z,10.70
2019-03-29T08:39:38.618Z,9.68
2019-03-29T08:42:07.038Z,10.28
2019-03-29T08:44:35.462Z,9.63
2019-03-29T08:47:05.489Z,8.23
2019-03-29T08:49:33.892Z,10.00
2019-03-29T08:52:02.474Z,9.50
2019-03-29T08:54:34.350Z,8.25
2019-03-29T08:57:02.742Z,8.00
2019-03-29T08:59:31.138Z,8.45
2019-03-29T09:02:04.605Z,8.38
2019-03-29T09:04:36.783Z,8.23
2019-03-29T09:07:08.029Z,7.92
2019-03-29T09:09:39.492Z,7.78
2019-03-29T09:12:14.691Z,7.22
2019-03-29T09:14:42.089Z,7.33
2019-03-29T09:17:13.585Z,6.10
2019-03-29T09:19:42.816Z,6.22
2019-03-29T09:22:11.205Z,5.60
2019-03-29T09:24:41.012Z,5.70
2019-03-29T09:27:09.404Z,5.03
2019-03-29T09:29:40.889Z,4.80
2019-03-29T09:32:12.229Z,5.00
2019-03-29T09:34:40.614Z,4.50
2019-03-29T09:37:12.037Z,4.65
2019-03-29T09:39:43.386Z,5.50
2019-03-29T09:42:11.778Z,4.62
2019-03-29T09:44:42.819Z,4.00
2019-03-29T09:47:11.271Z,4.45
2019-03-29T09:49:39.653Z,3.80
2019-03-29T09:52:12.329Z,4.50
2019-03-29T09:54:40.729Z,4.42
2019-03-29T09:57:15.781Z,4.50
2019-03-29T09:59:44.729Z,4.65
2019-03-29T10:02:13.114Z,4.65
2019-03-29T10:04:41.527Z,4.58
2019-03-29T10:07:10.147Z,3.95
2019-03-29T10:09:47.729Z,3.40
2019-03-29T10:12:16.120Z,4.35
2019-03-29T10:14:44.738Z,5.20
2019-03-29T10:17:13.135Z,4.90
2019-03-29T10:19:41.518Z,4.83
2019-03-29T10:22:15.801Z,5.47
2019-03-29T10:24:44.189Z,5.25
2019-03-29T10:27:12.586Z,5.25
2019-03-29T10:29:51.569Z,5.55
2019-03-29T10:32:19.965Z,5.92
2019-03-29T10:34:55.102Z,5.50
2019-03-29T10:37:28.839Z,5.53
2019-03-29T10:39:57.224Z,4.87
2019-03-29T10:42:25.612Z,4.95
2019-03-29T10:44:54.005Z,3.87
2019-03-29T10:47:22.630Z,4.08
2019-03-29T10:49:52.661Z,4.10
2019-03-29T10:52:21.045Z,3.83
2019-03-29T10:54:51.080Z,4.67
2019-03-29T10:57:21.864Z,4.22
2019-03-29T10:59:55.985Z,4.35
2019-03-29T11:02:24.382Z,3.55
2019-03-29T11:04:54.305Z,3.90
2019-03-29T11:07:31.366Z,4.17
2019-03-29T11:10:09.587Z,4.05
2019-03-29T11:12:38.218Z,4.15
2019-03-29T11:15:07.529Z,4.30
2019-03-29T11:17:36.172Z,3.70
2019-03-29T11:20:09.025Z,4.10
2019-03-29T11:22:39.081Z,3.42
2019-03-29T11:25:09.186Z,3.47
2019-03-29T11:27:45.041Z,3.00
2019-03-29T11:30:15.294Z,2.92
2019-03-29T11:32:46.574Z,3.08
2019-03-29T11:35:14.994Z,2.80
2019-03-29T11:37:43.365Z,3.47
2019-03-29T11:40:12.514Z,2.85
2019-03-29T11:42:42.453Z,2.42
2019-03-29T11:45:13.326Z,2.87
2019-03-29T11:47:41.707Z,3.10
2019-03-29T11:50:13.375Z,3.05
2019-03-29T11:52:43.466Z,2.62
2019-03-29T11:55:11.930Z,3.05
2019-03-29T11:57:42.997Z,2.72
2019-03-29T12:00:14.011Z,2.60
2019-03-29T12:02:42.409Z,2.92
2019-03-29T12:05:15.681Z,2.70
2019-03-29T12:07:44.049Z,2.67
2019-03-29T12:10:15.428Z,2.83
2019-03-29T12:12:43.821Z,3.10
2019-03-29T12:15:20.488Z,2.90
2019-03-29T12:17:48.207Z,2.80
2019-03-29T12:20:20.212Z,2.87
2019-03-29T12:22:50.244Z,2.37
2019-03-29T12:25:23.213Z,2.70
2019-03-29T12:27:51.613Z,2.80
2019-03-29T12:30:31.155Z,2.70
2019-03-29T12:32:51.764Z,2.47
2019-03-29T12:35:23.321Z,2.30
2019-03-29T12:37:51.705Z,2.37
2019-03-29T12:40:21.745Z,3.10
2019-03-29T12:42:50.134Z,2.45
2019-03-29T12:45:21.341Z,2.70
2019-03-29T12:47:52.502Z,2.08
2019-03-29T12:50:23.853Z,2.55
2019-03-29T12:52:52.245Z,2.60
2019-03-29T12:55:20.650Z,2.98
2019-03-29T12:57:51.957Z,2.50
2019-03-29T13:00:23.857Z,2.62
2019-03-29T13:02:52.267Z,2.00
2019-03-29T13:05:26.343Z,2.20
2019-03-29T13:07:54.803Z,2.20
2019-03-29T13:10:24.190Z,2.60
2019-03-29T13:12:55.528Z,2.60
2019-03-29T13:15:24.283Z,2.40
2019-03-29T13:17:59.769Z,2.70
2019-03-29T13:20:29.429Z,2.60
2019-03-29T13:23:03.643Z,2.85
2019-03-29T13:25:32.189Z,3.15
2019-03-29T13:28:04.592Z,2.52
2019-03-29T13:30:33.709Z,2.52
2019-03-29T13:33:02.270Z,2.20
2019-03-29T13:35:32.294Z,2.80
2019-03-29T13:38:01.442Z,2.80
2019-03-29T13:40:34.365Z,2.60
2019-03-29T13:43:05.145Z,3.20
2019-03-29T13:45:35.845Z,2.85
2019-03-29T13:48:04.991Z,2.75
2019-03-29T13:50:33.466Z,2.90
2019-03-29T13:53:01.839Z,3.37
2019-03-29T13:55:30.237Z,3.40
2019-03-29T13:58:01.597Z,3.33
2019-03-29T14:00:30.090Z,3.12
2019-03-29T14:03:01.385Z,2.45
2019-03-29T14:05:29.783Z,2.85
2019-03-29T14:08:01.057Z,2.37
2019-03-29T14:10:29.445Z,3.27
2019-03-29T14:12:58.419Z,2.58
2019-03-29T14:15:26.819Z,2.55
2019-03-29T14:17:55.199Z,2.60
2019-03-29T14:20:31.932Z,2.20
2019-03-29T14:23:02.238Z,3.00
2019-03-29T14:25:30.737Z,2.90
2019-03-29T14:28:01.225Z,3.02
2019-03-29T14:30:29.990Z,2.98
2019-03-29T14:32:58.431Z,2.62
2019-03-29T14:35:27.073Z,2.60
2019-03-29T14:37:55.463Z,3.22
2019-03-29T14:40:23.841Z,3.00
2019-03-29T14:42:52.240Z,2.98
2019-03-29T14:45:20.621Z,2.65
2019-03-29T14:47:49.123Z,2.83
2019-03-29T14:50:20.905Z,2.70
2019-03-29T14:52:55.350Z,2.80
2019-03-29T14:55:27.320Z,2.60
2019-03-29T14:57:56.969Z,3.33
2019-03-29T15:00:40.153Z,2.83
2019-03-29T15:03:11.019Z,2.67
2019-03-29T15:05:40.133Z,3.12
2019-03-29T15:08:08.643Z,2.72
2019-03-29T15:10:37.135Z,2.40
2019-03-29T15:13:06.111Z,2.50
2019-03-29T15:15:34.613Z,2.55
2019-03-29T15:18:03.021Z,2.60
2019-03-29T15:20:31.408Z,2.65
2019-03-29T15:22:59.793Z,2.42
2019-03-29T15:25:29.654Z,2.27
2019-03-29T15:27:58.025Z,3.25
2019-03-29T15:30:26.485Z,2.70
2019-03-29T15:32:57.853Z,2.95
2019-03-29T15:35:26.248Z,2.70
2019-03-29T15:38:00.430Z,2.92
2019-03-29T15:40:28.813Z,2.90
2019-03-29T15:42:57.211Z,2.40
2019-03-29T15:45:25.834Z,3.27
2019-03-29T15:47:56.925Z,2.90
2019-03-29T15:50:26.957Z,2.80
2019-03-29T15:52:58.448Z,2.70
2019-03-29T15:55:29.530Z,2.70
2019-03-29T15:57:57.922Z,4.20
2019-03-29T16:00:26.547Z,3.25
2019-03-29T16:02:54.945Z,2.95
2019-03-29T16:05:24.973Z,2.95
2019-03-29T16:08:02.050Z,2.90
2019-03-29T16:10:31.717Z,2.50
2019-03-29T16:13:02.950Z,2.80
2019-03-29T16:15:36.375Z,2.80
2019-03-29T16:18:01.595Z,2.70
2019-03-29T16:20:29.972Z,3.12
2019-03-29T16:22:58.605Z,2.72
2019-03-29T16:25:27.021Z,2.95
2019-03-29T16:27:58.065Z,2.85
2019-03-29T16:30:30.970Z,2.30
2019-03-29T16:32:59.600Z,2.98
2019-03-29T16:35:27.989Z,2.95
2019-03-29T16:37:57.633Z,2.50
2019-03-29T16:40:26.249Z,2.90
2019-03-29T16:42:56.271Z,2.70
2019-03-29T16:45:27.869Z,3.00
2019-03-29T16:47:56.248Z,2.83
2019-03-29T16:50:24.632Z,2.70
2019-03-29T16:52:54.712Z,2.77
2019-03-29T16:55:24.777Z,2.60
2019-03-29T16:57:53.173Z,3.13
2019-03-29T17:00:28.521Z,3.40
2019-03-29T17:02:58.541Z,3.40
2019-03-29T17:05:28.573Z,3.70
2019-03-29T17:07:56.962Z,3.90
2019-03-29T17:10:25.346Z,3.20
2019-03-29T17:12:53.741Z,2.90
2019-03-29T17:15:22.121Z,3.20
2019-03-29T17:17:50.552Z,3.10
2019-03-29T17:20:20.831Z,3.37
2019-03-29T17:22:49.386Z,3.27
2019-03-29T17:25:17.765Z,3.30
2019-03-29T17:27:47.553Z,3.90
2019-03-29T17:30:20.652Z,4.90
2019-03-29T17:32:50.589Z,4.60
2019-03-29T17:35:20.293Z,4.30
2019-03-29T17:37:51.542Z,3.07
2019-03-29T17:40:21.577Z,2.80
2019-03-29T17:42:51.845Z,2.90
2019-03-29T17:45:20.244Z,2.90
2019-03-29T17:47:51.485Z,2.87
2019-03-29T17:50:19.878Z,3.00
2019-03-29T17:52:48.264Z,2.73
2019-03-29T17:55:21.381Z,3.13
2019-03-29T17:57:49.766Z,3.20
2019-03-29T18:00:20.822Z,3.13
2019-03-29T18:02:49.514Z,2.90
2019-03-29T18:05:18.040Z,2.83
2019-03-29T18:07:46.527Z,2.90
2019-03-29T18:10:15.736Z,2.80
2019-03-29T18:12:44.698Z,2.67
2019-03-29T18:15:13.675Z,2.50
2019-03-29T18:17:42.305Z,2.60
2019-03-29T18:20:14.839Z,3.00
2019-03-29T18:22:48.806Z,2.53
2019-03-29T18:25:20.188Z,3.67
2019-03-29T18:27:50.471Z,3.30
2019-03-29T18:30:39.871Z,4.90
2019-03-29T18:33:09.074Z,6.30
2019-03-29T18:35:40.537Z,4.97
2019-03-29T18:38:09.892Z,3.70
2019-03-29T18:40:39.909Z,3.20
2019-03-29T18:43:10.023Z,3.63
2019-03-29T18:45:41.459Z,2.83
2019-03-29T18:48:14.413Z,3.60
2019-03-29T18:50:43.066Z,3.40
2019-03-29T18:53:12.120Z,3.20
2019-03-29T18:55:41.542Z,3.63
2019-03-29T18:58:12.889Z,2.87
2019-03-29T19:00:53.282Z,3.20
2019-03-29T19:03:24.045Z,3.93
2019-03-29T19:06:04.133Z,3.43
2019-03-29T19:08:35.469Z,3.57
2019-03-29T19:11:04.108Z,3.37
2019-03-29T19:13:32.914Z,3.30
2019-03-29T19:16:06.101Z,3.10
2019-03-29T19:18:34.484Z,5.60
2019-03-29T19:21:02.879Z,5.23
2019-03-29T19:23:35.657Z,4.83
2019-03-29T19:26:10.837Z,4.77
2019-03-29T19:28:39.234Z,4.10
2019-03-29T19:31:07.620Z,4.07
2019-03-29T19:33:38.511Z,3.70
2019-03-29T19:36:09.650Z,3.80
2019-03-29T19:38:38.041Z,3.23
2019-03-29T19:41:08.069Z,3.70
2019-03-29T19:43:36.718Z,4.20
2019-03-29T19:46:06.824Z,4.30
2019-03-29T19:48:41.606Z,4.10
2019-03-29T19:51:13.323Z,4.20
2019-03-29T19:53:45.893Z,4.47
2019-03-29T19:56:18.197Z,4.63
2019-03-29T19:58:46.667Z,4.20
2019-03-29T20:01:16.413Z,4.87
2019-03-29T20:03:47.460Z,3.93
2019-03-29T20:06:19.008Z,3.80
2019-03-29T20:08:47.388Z,4.93
2019-03-29T20:11:16.045Z,4.40
2019-03-29T20:13:45.058Z,4.77
2019-03-29T20:16:13.799Z,5.00
2019-03-29T20:18:45.178Z,4.50
2019-03-29T20:21:15.214Z,5.23
2019-03-29T20:23:43.567Z,5.30
2019-03-29T20:26:11.948Z,5.40
2019-03-29T20:28:41.971Z,5.00
2019-03-29T20:31:15.717Z,6.63
2019-03-29T20:33:46.755Z,7.73
2019-03-29T20:36:22.843Z,6.43
2019-03-29T20:38:48.005Z,6.47
2019-03-29T20:41:16.393Z,5.90
2019-03-29T20:43:44.778Z,5.90
2019-03-29T20:46:13.161Z,5.57
2019-03-29T20:48:42.999Z,5.37
2019-03-29T20:51:17.498Z,5.97
2019-03-29T20:53:45.903Z,6.30
2019-03-29T20:56:14.528Z,5.90
2019-03-29T20:58:51.682Z,6.10
2019-03-29T21:01:20.058Z,6.23
2019-03-29T21:03:52.424Z,6.50
2019-03-29T21:06:21.392Z,6.57
2019-03-29T21:08:52.790Z,6.93
2019-03-29T21:11:23.861Z,6.33
2019-03-29T21:13:52.241Z,7.07
2019-03-29T21:16:20.626Z,8.03
2019-03-29T21:18:54.936Z,9.33
2019-03-29T21:21:23.313Z,9.00
2019-03-29T21:23:54.645Z,9.70
2019-03-29T21:26:24.675Z,8.53
2019-03-29T21:28:57.657Z,8.47
2019-03-29T21:31:29.253Z,7.80
2019-03-29T21:33:59.286Z,6.70
2019-03-29T21:36:28.770Z,6.93
2019-03-29T21:38:58.841Z,7.23
2019-03-29T21:41:32.400Z,6.97
2019-03-29T21:44:01.178Z,7.60
2019-03-29T21:46:29.556Z,8.63
2019-03-29T21:48:57.937Z,8.80
2019-03-29T21:51:26.394Z,8.20
2019-03-29T21:53:56.418Z,8.07
2019-03-29T21:56:24.802Z,8.37
2019-03-29T21:59:02.433Z,7.53
2019-03-29T22:01:30.541Z,8.90
2019-03-29T22:04:03.350Z,8.73
2019-03-29T22:06:33.654Z,8.80
2019-03-29T22:09:03.681Z,8.20
2019-03-29T22:11:32.141Z,8.27
2019-03-29T22:14:00.670Z,7.70
2019-03-29T22:16:29.063Z,7.60
2019-03-29T22:18:59.849Z,7.27
2019-03-29T22:21:28.485Z,7.57
2019-03-29T22:23:57.117Z,7.40
2019-03-29T22:26:36.704Z,6.77
2019-03-29T22:29:06.732Z,6.77
2019-03-29T22:31:38.255Z,7.13
2019-03-29T22:34:06.662Z,7.10
2019-03-29T22:36:35.042Z,8.80
2019-03-29T22:39:04.976Z,6.93
2019-03-29T22:41:39.040Z,6.50
2019-03-29T22:44:07.674Z,6.47
2019-03-29T22:46:38.785Z,7.00
2019-03-29T22:49:09.792Z,7.20
2019-03-29T22:51:44.018Z,7.20
2019-03-29T22:54:17.001Z,7.77
2019-03-29T22:56:48.106Z,8.43
2019-03-29T22:59:16.498Z,7.90
2019-03-29T23:01:47.289Z,7.80
2019-03-29T23:04:17.313Z,7.80
2019-03-29T23:06:47.457Z,8.03
2019-03-29T23:09:16.335Z,9.20
2019-03-29T23:11:45.060Z,9.60
2019-03-29T23:14:13.451Z,8.73
2019-03-29T23:16:48.293Z,8.10
2019-03-29T23:19:16.957Z,8.37
2019-03-29T23:21:45.485Z,8.70
2019-03-29T23:24:13.877Z,8.70
2019-03-29T23:26:45.216Z,7.83
2019-03-29T23:29:15.253Z,8.67
2019-03-29T23:31:43.657Z,7.80
2019-03-29T23:34:13.933Z,7.70
2019-03-29T23:36:45.765Z,7.40
2019-03-29T23:39:14.202Z,7.23
2019-03-29T23:41:42.599Z,7.20
2019-03-29T23:44:12.620Z,6.83
2019-03-29T23:46:51.453Z,6.40
2019-03-29T23:49:21.234Z,6.47
2019-03-29T23:51:48.388Z,7.07
2019-03-29T23:54:16.774Z,6.50
2019-03-29T23:56:46.291Z,6.33
2019-03-29T23:59:17.209Z,7.23
