createdAt,value
2018-07-30T00:00:03.424Z,9.73
2018-07-30T00:02:37.574Z,10.93
2018-07-30T00:05:08.104Z,11.87
2018-07-30T00:07:37.058Z,9.50
2018-07-30T00:10:06.435Z,11.90
2018-07-30T00:12:36.107Z,11.80
2018-07-30T00:15:05.554Z,16.40
2018-07-30T00:17:35.636Z,9.20
2018-07-30T00:20:04.879Z,8.60
2018-07-30T00:22:33.835Z,11.53
2018-07-30T00:25:02.787Z,9.40
2018-07-30T00:27:31.779Z,9.60
2018-07-30T00:30:00.732Z,8.70
2018-07-30T00:32:29.715Z,11.33
2018-07-30T00:34:58.658Z,10.20
2018-07-30T00:37:27.594Z,7.20
2018-07-30T00:39:56.611Z,8.87
2018-07-30T00:42:25.575Z,9.97
2018-07-30T00:44:54.567Z,6.70
2018-07-30T00:47:23.614Z,12.63
2018-07-30T00:49:53.559Z,9.70
2018-07-30T00:52:22.538Z,8.77
2018-07-30T00:54:51.591Z,7.77
2018-07-30T00:57:20.545Z,7.07
2018-07-30T00:59:49.555Z,8.03
2018-07-30T01:02:18.502Z,9.90
2018-07-30T01:04:47.552Z,9.30
2018-07-30T01:07:16.775Z,7.37
2018-07-30T01:09:45.758Z,9.50
2018-07-30T01:12:14.779Z,12.10
2018-07-30T01:14:43.767Z,9.07
2018-07-30T01:17:12.705Z,9.43
2018-07-30T01:19:41.692Z,10.33
2018-07-30T01:22:10.695Z,9.93
2018-07-30T01:24:39.646Z,7.30
2018-07-30T01:27:08.917Z,9.80
2018-07-30T01:29:37.911Z,11.37
2018-07-30T01:32:07.136Z,10.70
2018-07-30T01:34:36.048Z,10.30
2018-07-30T01:37:05.187Z,9.80
2018-07-30T01:39:34.159Z,9.67
2018-07-30T01:42:03.223Z,9.20
2018-07-30T01:44:32.178Z,9.90
2018-07-30T01:47:01.155Z,11.40
2018-07-30T01:49:30.163Z,8.97
2018-07-30T01:51:59.131Z,11.87
2018-07-30T01:54:28.339Z,10.57
2018-07-30T01:56:57.314Z,10.93
2018-07-30T01:59:26.277Z,10.07
2018-07-30T02:01:55.240Z,8.57
2018-07-30T02:04:24.228Z,10.03
2018-07-30T02:06:53.205Z,11.40
2018-07-30T02:09:22.159Z,12.77
2018-07-30T02:11:51.232Z,13.53
2018-07-30T02:14:20.164Z,9.57
2018-07-30T02:16:49.179Z,9.53
2018-07-30T02:19:18.133Z,10.57
2018-07-30T02:21:47.458Z,9.60
2018-07-30T02:24:16.450Z,7.30
2018-07-30T02:26:45.418Z,8.93
2018-07-30T02:29:14.408Z,7.57
2018-07-30T02:31:43.338Z,7.97
2018-07-30T02:34:12.593Z,7.37
2018-07-30T02:36:41.575Z,8.37
2018-07-30T02:39:13.120Z,7.07
2018-07-30T02:41:42.741Z,8.27
2018-07-30T02:44:11.735Z,10.80
2018-07-30T02:46:40.779Z,10.20
2018-07-30T02:49:10.318Z,11.10
2018-07-30T02:51:39.167Z,8.53
2018-07-30T02:54:08.371Z,10.27
2018-07-30T02:56:37.431Z,8.30
2018-07-30T02:59:06.580Z,8.03
2018-07-30T03:01:35.530Z,7.47
2018-07-30T03:04:04.502Z,9.23
2018-07-30T03:06:33.479Z,8.03
2018-07-30T03:09:02.530Z,8.30
2018-07-30T03:11:31.503Z,9.07
2018-07-30T03:14:00.486Z,9.87
2018-07-30T03:16:29.447Z,11.13
2018-07-30T03:18:58.414Z,10.83
2018-07-30T03:21:27.394Z,11.27
2018-07-30T03:23:56.369Z,11.93
2018-07-30T03:26:25.331Z,11.03
2018-07-30T03:28:54.347Z,10.23
2018-07-30T03:31:23.357Z,16.03
2018-07-30T03:33:52.321Z,10.20
2018-07-30T03:36:21.272Z,9.03
2018-07-30T03:38:50.251Z,10.00
2018-07-30T03:41:19.049Z,14.23
2018-07-30T03:43:47.870Z,13.93
2018-07-30T03:46:16.864Z,10.90
2018-07-30T03:48:45.794Z,9.93
2018-07-30T03:51:14.782Z,10.07
2018-07-30T03:53:44.008Z,11.03
2018-07-30T03:56:12.931Z,10.67
2018-07-30T03:58:41.942Z,10.80
2018-07-30T04:01:11.030Z,9.93
2018-07-30T04:03:40.011Z,9.57
2018-07-30T04:06:09.043Z,9.60
2018-07-30T04:08:37.939Z,7.63
2018-07-30T04:11:06.948Z,8.43
2018-07-30T04:13:35.955Z,8.83
2018-07-30T04:16:05.195Z,10.50
2018-07-30T04:18:34.168Z,9.67
2018-07-30T04:21:03.143Z,9.60
2018-07-30T04:23:33.398Z,10.43
2018-07-30T04:26:02.380Z,9.10
2018-07-30T04:28:31.344Z,8.10
2018-07-30T04:31:00.336Z,10.83
2018-07-30T04:33:29.320Z,8.50
2018-07-30T04:35:59.391Z,6.97
2018-07-30T04:38:28.350Z,9.87
2018-07-30T04:40:57.480Z,10.13
2018-07-30T04:43:26.463Z,10.80
2018-07-30T04:45:55.513Z,7.80
2018-07-30T04:48:24.594Z,9.00
2018-07-30T04:50:53.619Z,9.50
2018-07-30T04:53:22.650Z,8.60
2018-07-30T04:55:51.611Z,10.30
2018-07-30T04:58:20.695Z,19.50
2018-07-30T05:00:49.690Z,11.50
2018-07-30T05:03:18.650Z,10.50
2018-07-30T05:05:47.902Z,13.70
2018-07-30T05:08:16.890Z,10.13
2018-07-30T05:10:45.845Z,8.53
2018-07-30T05:13:14.832Z,8.63
2018-07-30T05:15:43.820Z,10.00
2018-07-30T05:18:13.030Z,10.23
2018-07-30T05:20:42.036Z,11.00
2018-07-30T05:23:11.135Z,11.07
2018-07-30T05:25:40.312Z,10.73
2018-07-30T05:28:09.215Z,12.43
2018-07-30T05:30:38.227Z,9.93
2018-07-30T05:33:07.333Z,10.27
2018-07-30T05:35:36.305Z,10.30
2018-07-30T05:38:05.322Z,12.33
2018-07-30T05:40:34.350Z,10.97
2018-07-30T05:43:03.847Z,10.03
2018-07-30T05:45:33.090Z,9.20
2018-07-30T05:48:02.071Z,11.30
2018-07-30T05:50:31.085Z,9.57
2018-07-30T05:53:00.072Z,10.43
2018-07-30T05:55:29.010Z,11.13
2018-07-30T05:57:58.017Z,12.00
2018-07-30T06:00:26.980Z,12.00
2018-07-30T06:02:55.959Z,11.10
2018-07-30T06:05:25.040Z,12.03
2018-07-30T06:07:53.759Z,9.17
2018-07-30T06:10:22.615Z,10.83
2018-07-30T06:12:51.608Z,9.67
2018-07-30T06:15:20.606Z,10.40
2018-07-30T06:17:49.651Z,8.53
2018-07-30T06:20:18.608Z,9.63
2018-07-30T06:22:47.574Z,11.30
2018-07-30T06:25:16.551Z,10.20
2018-07-30T06:27:45.555Z,11.27
2018-07-30T06:30:14.485Z,15.50
2018-07-30T06:32:43.537Z,11.73
2018-07-30T06:35:12.491Z,15.63
2018-07-30T06:37:41.496Z,15.33
2018-07-30T06:40:10.459Z,8.37
2018-07-30T06:42:39.415Z,9.43
2018-07-30T06:45:08.363Z,10.93
2018-07-30T06:47:37.311Z,8.97
2018-07-30T06:50:06.079Z,7.67
2018-07-30T06:52:34.984Z,8.50
2018-07-30T06:55:04.211Z,10.73
2018-07-30T06:57:33.407Z,13.57
2018-07-30T07:00:02.396Z,13.97
2018-07-30T07:02:31.507Z,9.83
2018-07-30T07:05:00.442Z,15.40
2018-07-30T07:07:29.414Z,12.70
2018-07-30T07:09:58.368Z,8.60
2018-07-30T07:12:27.413Z,10.00
2018-07-30T07:14:56.359Z,8.83
2018-07-30T07:17:25.321Z,8.60
2018-07-30T07:19:54.295Z,7.87
2018-07-30T07:22:23.262Z,8.00
2018-07-30T07:24:52.245Z,7.10
2018-07-30T07:27:21.302Z,9.07
2018-07-30T07:29:50.239Z,6.57
2018-07-30T07:32:19.236Z,8.47
2018-07-30T07:34:48.249Z,7.53
2018-07-30T07:37:17.186Z,5.73
2018-07-30T07:39:46.159Z,6.10
2018-07-30T07:42:15.099Z,6.20
2018-07-30T07:44:44.081Z,7.80
2018-07-30T07:47:13.124Z,10.07
2018-07-30T07:49:42.139Z,9.63
2018-07-30T07:52:11.159Z,9.13
2018-07-30T07:54:40.106Z,7.17
2018-07-30T07:57:09.119Z,7.57
2018-07-30T07:59:37.826Z,7.40
2018-07-30T08:02:06.674Z,13.90
2018-07-30T08:04:35.891Z,10.33
2018-07-30T08:07:04.951Z,11.20
2018-07-30T08:09:33.776Z,9.17
2018-07-30T08:12:02.704Z,8.37
2018-07-30T08:14:31.755Z,9.07
2018-07-30T08:17:00.683Z,7.23
2018-07-30T08:19:29.663Z,6.73
2018-07-30T08:21:58.639Z,6.53
2018-07-30T08:24:27.720Z,6.80
2018-07-30T08:26:56.687Z,5.80
2018-07-30T08:29:25.661Z,6.43
2018-07-30T08:31:54.405Z,7.40
2018-07-30T08:34:23.285Z,6.60
2018-07-30T08:36:52.208Z,7.70
2018-07-30T08:39:21.179Z,6.60
2018-07-30T08:41:50.129Z,9.20
2018-07-30T08:44:19.059Z,7.33
2018-07-30T08:46:48.028Z,8.80
2018-07-30T08:49:16.976Z,7.23
2018-07-30T08:51:45.958Z,8.00
2018-07-30T08:54:14.935Z,7.40
2018-07-30T08:56:43.940Z,7.70
2018-07-30T08:59:12.877Z,6.93
2018-07-30T09:01:41.811Z,8.70
2018-07-30T09:04:10.779Z,8.60
2018-07-30T09:06:39.779Z,9.17
2018-07-30T09:09:09.609Z,8.87
2018-07-30T09:11:38.943Z,8.70
2018-07-30T09:14:08.509Z,6.90
2018-07-30T09:16:37.542Z,7.40
2018-07-30T09:19:06.703Z,8.50
2018-07-30T09:21:35.671Z,7.43
2018-07-30T09:24:04.660Z,7.97
2018-07-30T09:26:33.611Z,7.50
2018-07-30T09:29:02.616Z,7.63
2018-07-30T09:31:31.608Z,7.50
2018-07-30T09:34:00.659Z,7.33
2018-07-30T09:36:29.600Z,8.90
2018-07-30T09:38:58.760Z,12.33
2018-07-30T09:41:27.718Z,11.80
2018-07-30T09:43:56.638Z,9.10
2018-07-30T09:46:25.645Z,8.53
2018-07-30T09:48:54.599Z,9.20
2018-07-30T09:51:23.524Z,9.67
2018-07-30T09:53:52.535Z,7.60
2018-07-30T09:56:21.559Z,8.00
2018-07-30T09:58:50.631Z,8.80
2018-07-30T10:01:25.059Z,9.00
2018-07-30T10:03:53.993Z,9.50
2018-07-30T10:06:22.937Z,7.40
2018-07-30T10:08:51.871Z,8.43
2018-07-30T10:11:20.814Z,7.47
2018-07-30T10:13:49.862Z,9.90
2018-07-30T10:16:18.799Z,9.60
2018-07-30T10:18:47.765Z,7.27
2018-07-30T10:21:16.739Z,8.57
2018-07-30T10:23:45.713Z,8.30
2018-07-30T10:26:14.646Z,8.60
2018-07-30T10:28:44.587Z,8.03
2018-07-30T10:31:13.544Z,6.50
2018-07-30T10:33:42.504Z,8.67
2018-07-30T10:36:11.426Z,7.07
2018-07-30T10:38:40.397Z,10.60
2018-07-30T10:41:09.323Z,9.40
2018-07-30T10:43:38.270Z,10.60
2018-07-30T10:46:07.310Z,8.73
2018-07-30T10:48:36.085Z,7.70
2018-07-30T10:51:04.908Z,7.87
2018-07-30T10:53:33.875Z,7.90
2018-07-30T10:56:02.863Z,10.93
2018-07-30T10:58:31.814Z,9.40
2018-07-30T11:01:00.819Z,10.90
2018-07-30T11:03:29.746Z,11.67
2018-07-30T11:05:58.699Z,13.40
2018-07-30T11:08:27.687Z,8.30
2018-07-30T11:10:56.683Z,11.13
2018-07-30T11:13:25.675Z,9.33
2018-07-30T11:15:54.643Z,8.20
2018-07-30T11:18:23.623Z,13.90
2018-07-30T11:20:52.592Z,10.30
2018-07-30T11:23:21.596Z,8.80
2018-07-30T11:25:50.603Z,12.73
2018-07-30T11:28:19.671Z,13.40
2018-07-30T11:30:48.714Z,10.67
2018-07-30T11:33:17.685Z,11.93
2018-07-30T11:35:46.695Z,10.57
2018-07-30T11:38:15.698Z,15.17
2018-07-30T11:40:44.714Z,13.70
2018-07-30T11:43:13.710Z,19.67
2018-07-30T11:45:42.682Z,16.77
2018-07-30T11:48:11.779Z,10.63
2018-07-30T11:50:40.762Z,10.03
2018-07-30T11:53:09.746Z,11.87
2018-07-30T11:55:38.726Z,10.20
2018-07-30T11:58:07.702Z,15.00
2018-07-30T12:00:36.824Z,11.53
2018-07-30T12:03:05.793Z,14.73
2018-07-30T12:05:34.596Z,10.43
2018-07-30T12:08:03.495Z,9.70
2018-07-30T12:10:32.529Z,9.40
2018-07-30T12:13:01.529Z,10.33
2018-07-30T12:15:30.516Z,9.47
2018-07-30T12:17:59.562Z,12.10
2018-07-30T12:20:28.504Z,12.57
2018-07-30T12:22:57.627Z,10.03
2018-07-30T12:25:26.591Z,9.07
2018-07-30T12:27:55.565Z,11.30
2018-07-30T12:30:24.634Z,11.20
2018-07-30T12:32:53.532Z,13.20
2018-07-30T12:35:22.467Z,8.77
2018-07-30T12:37:51.447Z,10.13
2018-07-30T12:40:20.403Z,11.90
2018-07-30T12:42:49.389Z,18.30
2018-07-30T12:45:23.923Z,10.10
2018-07-30T12:47:52.893Z,11.33
2018-07-30T12:50:21.864Z,15.30
2018-07-30T12:52:50.831Z,9.83
2018-07-30T12:55:19.795Z,8.60
2018-07-30T12:57:48.784Z,7.97
2018-07-30T13:00:17.738Z,11.50
2018-07-30T13:02:46.956Z,17.87
2018-07-30T13:05:15.911Z,11.00
2018-07-30T13:07:44.875Z,10.37
2018-07-30T13:10:13.958Z,13.20
2018-07-30T13:12:43.013Z,19.57
2018-07-30T13:15:11.996Z,8.70
2018-07-30T13:17:40.970Z,8.87
2018-07-30T13:20:09.970Z,9.63
2018-07-30T13:22:38.939Z,7.73
2018-07-30T13:25:08.036Z,8.30
2018-07-30T13:27:37.291Z,10.30
2018-07-30T13:30:07.351Z,8.40
2018-07-30T13:32:36.344Z,9.10
2018-07-30T13:35:05.492Z,10.43
2018-07-30T13:37:34.475Z,11.17
2018-07-30T13:40:03.602Z,11.23
2018-07-30T13:42:32.602Z,11.60
2018-07-30T13:45:01.759Z,12.70
2018-07-30T13:47:30.715Z,15.00
2018-07-30T13:49:59.771Z,18.93
2018-07-30T13:52:28.759Z,8.23
2018-07-30T13:54:57.768Z,9.20
2018-07-30T13:57:26.761Z,9.30
2018-07-30T13:59:55.791Z,11.80
2018-07-30T14:02:24.735Z,12.50
2018-07-30T14:04:53.734Z,10.23
2018-07-30T14:07:22.700Z,10.13
2018-07-30T14:09:51.651Z,13.30
2018-07-30T14:12:20.603Z,13.63
2018-07-30T14:14:49.578Z,20.27
2018-07-30T14:17:18.556Z,16.17
2018-07-30T14:19:47.551Z,9.57
2018-07-30T14:22:16.756Z,13.83
2018-07-30T14:24:45.809Z,14.57
2018-07-30T14:27:14.782Z,15.37
2018-07-30T14:29:43.766Z,11.13
2018-07-30T14:32:12.728Z,18.43
2018-07-30T14:34:42.027Z,12.97
2018-07-30T14:37:11.007Z,12.20
2018-07-30T14:39:40.264Z,12.03
2018-07-30T14:42:09.224Z,18.43
2018-07-30T14:44:38.278Z,12.53
2018-07-30T14:47:07.281Z,16.27
2018-07-30T14:49:36.244Z,13.37
2018-07-30T14:52:05.195Z,13.53
2018-07-30T14:54:33.952Z,13.80
2018-07-30T14:57:03.130Z,11.53
2018-07-30T14:59:32.105Z,15.23
2018-07-30T15:02:01.046Z,17.17
2018-07-30T15:04:30.028Z,11.33
2018-07-30T15:06:58.982Z,11.23
2018-07-30T15:09:27.945Z,11.77
2018-07-30T15:11:56.898Z,10.67
2018-07-30T15:14:25.868Z,14.90
2018-07-30T15:16:54.858Z,13.73
2018-07-30T15:19:23.811Z,14.03
2018-07-30T15:21:52.783Z,19.40
2018-07-30T15:24:21.792Z,16.80
2018-07-30T15:26:50.747Z,12.97
2018-07-30T15:29:19.706Z,12.23
2018-07-30T15:31:48.685Z,17.83
2018-07-30T15:34:17.659Z,16.20
2018-07-30T15:36:46.458Z,15.30
2018-07-30T15:39:15.351Z,13.03
2018-07-30T15:41:44.360Z,17.53
2018-07-30T15:44:13.317Z,10.03
2018-07-30T15:46:42.290Z,11.33
2018-07-30T15:49:11.251Z,16.03
2018-07-30T15:51:40.211Z,16.23
2018-07-30T15:54:09.179Z,12.60
2018-07-30T15:56:38.012Z,15.50
2018-07-30T15:59:06.664Z,17.93
2018-07-30T16:01:35.510Z,13.13
2018-07-30T16:04:04.257Z,17.03
2018-07-30T16:06:33.083Z,15.43
2018-07-30T16:09:02.041Z,32.57
2018-07-30T16:11:31.034Z,27.23
2018-07-30T16:14:00.051Z,17.83
2018-07-30T16:16:29.026Z,21.37
2018-07-30T16:18:58.012Z,27.80
2018-07-30T16:21:26.777Z,26.03
2018-07-30T16:23:55.609Z,27.80
2018-07-30T16:26:24.607Z,38.13
2018-07-30T16:28:53.568Z,24.20
2018-07-30T16:31:22.513Z,20.90
2018-07-30T16:33:51.666Z,29.07
2018-07-30T16:36:20.670Z,36.63
2018-07-30T16:38:49.755Z,28.70
2018-07-30T16:41:18.698Z,25.57
2018-07-30T16:43:48.067Z,31.00
2018-07-30T16:46:17.127Z,24.27
2018-07-30T16:48:46.160Z,23.67
2018-07-30T16:51:15.174Z,25.53
2018-07-30T16:53:44.164Z,20.87
2018-07-30T16:56:13.342Z,24.37
2018-07-30T16:58:42.373Z,33.73
2018-07-30T17:01:11.333Z,25.70
2018-07-30T17:03:40.395Z,24.60
2018-07-30T17:06:09.367Z,27.43
2018-07-30T17:08:38.374Z,33.30
2018-07-30T17:11:07.935Z,30.47
2018-07-30T17:13:36.944Z,23.37
2018-07-30T17:16:06.126Z,29.83
2018-07-30T17:18:35.184Z,25.87
2018-07-30T17:21:04.131Z,25.60
2018-07-30T17:23:33.154Z,20.80
2018-07-30T17:26:02.144Z,29.13
2018-07-30T17:28:31.106Z,13.87
2018-07-30T17:31:00.032Z,12.60
2018-07-30T17:33:28.964Z,17.43
2018-07-30T17:35:57.926Z,17.60
2018-07-30T17:38:26.900Z,15.33
2018-07-30T17:40:56.069Z,14.20
2018-07-30T17:43:24.987Z,18.33
2018-07-30T17:45:53.971Z,14.07
2018-07-30T17:48:22.926Z,14.87
2018-07-30T17:50:52.048Z,16.13
2018-07-30T17:53:21.451Z,10.50
2018-07-30T17:55:50.479Z,14.00
2018-07-30T17:58:19.458Z,13.47
2018-07-30T18:00:49.354Z,16.67
2018-07-30T18:03:18.496Z,11.60
2018-07-30T18:05:47.595Z,11.10
2018-07-30T18:08:16.566Z,11.33
2018-07-30T18:10:45.319Z,7.53
2018-07-30T18:13:14.188Z,9.43
2018-07-30T18:15:43.181Z,7.60
2018-07-30T18:18:12.327Z,10.03
2018-07-30T18:20:41.295Z,13.07
2018-07-30T18:23:10.555Z,11.77
2018-07-30T18:25:39.555Z,10.60
2018-07-30T18:28:08.514Z,10.43
2018-07-30T18:30:37.495Z,10.60
2018-07-30T18:33:13.228Z,9.13
2018-07-30T18:35:42.174Z,8.93
2018-07-30T18:38:11.175Z,9.83
2018-07-30T18:40:40.184Z,9.83
2018-07-30T18:43:09.146Z,9.47
2018-07-30T18:45:38.079Z,8.13
2018-07-30T18:48:07.139Z,7.50
2018-07-30T18:50:36.091Z,8.93
2018-07-30T18:53:05.076Z,9.70
2018-07-30T18:55:34.142Z,8.40
2018-07-30T18:58:03.088Z,6.67
2018-07-30T19:00:32.084Z,6.37
2018-07-30T19:03:01.354Z,6.23
2018-07-30T19:05:31.594Z,7.20
2018-07-30T19:08:00.648Z,12.73
2018-07-30T19:10:30.663Z,9.03
2018-07-30T19:12:59.514Z,10.03
2018-07-30T19:15:28.344Z,8.50
2018-07-30T19:17:57.510Z,7.23
2018-07-30T19:20:26.852Z,7.50
2018-07-30T19:22:55.859Z,13.27
2018-07-30T19:25:24.860Z,7.60
2018-07-30T19:27:53.907Z,9.20
2018-07-30T19:30:22.858Z,7.60
2018-07-30T19:32:52.495Z,7.43
2018-07-30T19:35:21.427Z,7.73
2018-07-30T19:37:50.831Z,10.17
2018-07-30T19:40:19.634Z,12.50
2018-07-30T19:42:48.477Z,7.47
2018-07-30T19:45:17.425Z,8.20
2018-07-30T19:47:46.495Z,8.80
2018-07-30T19:50:15.523Z,12.40
2018-07-30T19:52:44.502Z,9.03
2018-07-30T19:55:14.890Z,9.43
2018-07-30T19:57:44.452Z,10.90
2018-07-30T20:00:13.237Z,9.73
2018-07-30T20:02:43.161Z,8.80
2018-07-30T20:05:12.155Z,10.53
2018-07-30T20:07:41.723Z,7.20
2018-07-30T20:10:10.688Z,9.17
2018-07-30T20:12:40.200Z,11.90
2018-07-30T20:15:09.175Z,8.83
2018-07-30T20:17:38.191Z,8.30
2018-07-30T20:20:10.691Z,11.70
2018-07-30T20:22:41.219Z,9.90
2018-07-30T20:25:10.454Z,10.17
2018-07-30T20:27:39.463Z,13.27
2018-07-30T20:30:08.859Z,11.13
2018-07-30T20:32:37.850Z,14.90
2018-07-30T20:35:06.961Z,12.23
2018-07-30T20:37:35.990Z,12.47
2018-07-30T20:40:05.382Z,8.70
2018-07-30T20:42:34.363Z,8.40
2018-07-30T20:45:03.413Z,6.80
2018-07-30T20:47:32.312Z,9.17
2018-07-30T20:50:02.288Z,11.27
2018-07-30T20:52:32.515Z,9.53
2018-07-30T20:55:01.516Z,9.43
2018-07-30T20:57:30.476Z,11.70
2018-07-30T20:59:59.593Z,8.80
2018-07-30T21:02:28.545Z,9.20
2018-07-30T21:04:57.529Z,8.83
2018-07-30T21:07:26.495Z,8.80
2018-07-30T21:09:55.452Z,8.23
2018-07-30T21:12:25.983Z,7.50
2018-07-30T21:14:55.063Z,7.70
2018-07-30T21:17:24.692Z,7.30
2018-07-30T21:19:53.662Z,11.30
2018-07-30T21:22:22.664Z,9.30
2018-07-30T21:24:51.718Z,11.93
2018-07-30T21:27:21.728Z,8.30
2018-07-30T21:29:50.454Z,7.00
2018-07-30T21:32:19.359Z,8.17
2018-07-30T21:34:48.308Z,9.10
2018-07-30T21:37:17.694Z,7.50
2018-07-30T21:39:46.659Z,7.57
2018-07-30T21:42:15.615Z,7.13
2018-07-30T21:44:44.727Z,7.90
2018-07-30T21:47:14.319Z,7.57
2018-07-30T21:49:43.412Z,7.97
2018-07-30T21:52:12.394Z,6.90
2018-07-30T21:54:41.335Z,6.57
2018-07-30T21:57:10.247Z,6.80
2018-07-30T21:59:39.710Z,6.93
2018-07-30T22:02:09.018Z,9.20
2018-07-30T22:04:37.707Z,7.87
2018-07-30T22:07:06.675Z,7.67
2018-07-30T22:09:35.667Z,8.57
2018-07-30T22:12:04.786Z,7.70
2018-07-30T22:14:33.711Z,8.23
2018-07-30T22:17:02.684Z,12.07
2018-07-30T22:19:31.668Z,8.40
2018-07-30T22:22:00.610Z,24.00
2018-07-30T22:24:29.707Z,7.87
2018-07-30T22:26:58.997Z,12.60
2018-07-30T22:29:27.951Z,13.10
2018-07-30T22:31:56.920Z,14.83
2018-07-30T22:34:25.858Z,9.50
2018-07-30T22:36:54.807Z,9.13
2018-07-30T22:39:23.804Z,9.00
2018-07-30T22:41:52.775Z,9.03
2018-07-30T22:44:21.744Z,9.20
2018-07-30T22:46:50.752Z,8.90
2018-07-30T22:49:19.709Z,9.00
2018-07-30T22:51:48.667Z,9.80
2018-07-30T22:54:17.690Z,10.53
2018-07-30T22:56:48.151Z,8.67
2018-07-30T22:59:17.178Z,12.30
2018-07-30T23:01:46.159Z,11.17
2018-07-30T23:04:15.102Z,9.90
2018-07-30T23:06:44.059Z,11.93
2018-07-30T23:09:13.011Z,9.90
2018-07-30T23:11:42.027Z,19.70
2018-07-30T23:14:10.983Z,9.20
2018-07-30T23:16:39.967Z,9.80
2018-07-30T23:19:09.067Z,9.10
2018-07-30T23:21:38.075Z,9.50
2018-07-30T23:24:07.262Z,9.97
2018-07-30T23:26:36.255Z,11.97
2018-07-30T23:29:05.235Z,10.67
2018-07-30T23:31:34.214Z,10.90
2018-07-30T23:34:03.178Z,13.10
2018-07-30T23:36:32.159Z,8.60
2018-07-30T23:39:01.121Z,9.47
2018-07-30T23:41:30.052Z,8.00
2018-07-30T23:43:59.039Z,8.10
2018-07-30T23:46:28.003Z,11.10
2018-07-30T23:48:56.993Z,15.40
2018-07-30T23:51:25.947Z,15.73
2018-07-30T23:53:54.914Z,14.33
2018-07-30T23:56:23.919Z,13.43
2018-07-30T23:58:52.889Z,15.87
