createdAt,value
2023-05-02T00:00:44.818Z,13.15
2023-05-02T00:11:45.916Z,13.11
2023-05-02T00:22:47.195Z,12.88
2023-05-02T00:33:47.993Z,12.81
2023-05-02T00:44:49.557Z,12.73
2023-05-02T00:55:50.323Z,12.67
2023-05-02T01:06:51.310Z,12.61
2023-05-02T01:17:48.666Z,12.49
2023-05-02T01:28:49.849Z,12.44
2023-05-02T01:39:25.379Z,12.41
2023-05-02T01:50:24.144Z,12.46
2023-05-02T02:01:24.760Z,12.44
2023-05-02T02:12:26.263Z,12.45
2023-05-02T02:23:26.341Z,12.46
2023-05-02T02:34:27.689Z,12.36
2023-05-02T02:45:29.598Z,12.45
2023-05-02T02:56:31.549Z,12.36
2023-05-02T03:07:26.639Z,12.55
2023-05-02T03:18:28.394Z,12.49
2023-05-02T03:29:30.072Z,12.49
2023-05-02T03:40:30.284Z,12.52
2023-05-02T03:51:31.572Z,12.42
2023-05-02T04:02:31.556Z,12.37
2023-05-02T04:13:34.029Z,12.37
2023-05-02T04:24:31.648Z,12.60
2023-05-02T04:35:32.678Z,12.56
2023-05-02T04:46:31.581Z,12.74
2023-05-02T04:57:33.091Z,12.77
2023-05-02T05:08:32.253Z,12.77
2023-05-02T05:19:33.730Z,12.97
2023-05-02T05:30:33.769Z,13.09
2023-05-02T05:41:34.082Z,13.37
2023-05-02T05:52:35.351Z,13.43
2023-05-02T06:03:35.688Z,13.55
2023-05-02T06:14:36.600Z,13.70
2023-05-02T06:25:31.841Z,13.63
2023-05-02T06:36:31.640Z,13.53
2023-05-02T06:47:32.492Z,13.61
2023-05-02T06:58:34.612Z,13.56
2023-05-02T07:09:29.953Z,13.58
2023-05-02T07:20:29.640Z,13.92
2023-05-02T07:31:29.764Z,14.50
2023-05-02T07:42:26.095Z,14.75
2023-05-02T07:53:26.442Z,14.90
2023-05-02T08:04:26.994Z,15.09
2023-05-02T08:15:25.920Z,15.76
2023-05-02T08:26:23.304Z,15.82
2023-05-02T08:37:13.928Z,15.51
2023-05-02T08:48:12.205Z,16.10
2023-05-02T08:59:12.741Z,16.30
2023-05-02T09:10:09.206Z,16.75
2023-05-02T09:21:09.595Z,18.04
2023-05-02T09:32:08.585Z,17.43
2023-05-02T09:42:41.600Z,17.38
2023-05-02T09:53:42.570Z,17.77
2023-05-02T10:04:31.893Z,17.66
2023-05-02T10:15:26.570Z,17.47
2023-05-02T10:26:17.297Z,17.85
2023-05-02T10:37:02.975Z,17.64
2023-05-02T10:47:54.311Z,17.89
2023-05-02T10:58:42.448Z,17.92
2023-05-02T11:09:41.439Z,17.54
2023-05-02T11:20:39.536Z,17.15
2023-05-02T11:31:31.016Z,17.14
2023-05-02T11:42:29.370Z,17.32
2023-05-02T11:53:15.482Z,16.67
2023-05-02T12:04:10.965Z,16.67
2023-05-02T12:15:04.319Z,16.57
2023-05-02T12:25:48.963Z,16.44
2023-05-02T12:36:42.077Z,15.88
2023-05-02T12:47:35.516Z,15.64
2023-05-02T12:58:29.416Z,15.34
2023-05-02T13:09:22.622Z,14.69
2023-05-02T13:20:19.467Z,14.32
2023-05-02T13:31:07.330Z,14.29
2023-05-02T13:41:58.866Z,14.35
2023-05-02T13:52:49.407Z,14.27
2023-05-02T14:03:37.603Z,14.47
2023-05-02T14:14:26.834Z,14.36
2023-05-02T14:25:02.835Z,14.17
2023-05-02T14:35:44.879Z,14.36
2023-05-02T14:46:37.244Z,14.31
2023-05-02T14:57:27.327Z,14.47
2023-05-02T15:08:00.552Z,14.41
2023-05-02T15:18:40.326Z,14.23
2023-05-02T15:29:15.935Z,14.16
2023-05-02T15:40:08.563Z,14.13
2023-05-02T15:50:57.670Z,14.09
2023-05-02T16:01:47.260Z,14.01
2023-05-02T16:12:35.670Z,13.92
2023-05-02T16:23:27.006Z,14.02
2023-05-02T16:34:24.348Z,13.87
2023-05-02T16:45:10.313Z,13.83
2023-05-02T16:55:49.421Z,13.76
2023-05-02T17:06:44.204Z,13.86
2023-05-02T17:17:30.006Z,13.78
2023-05-02T17:28:19.716Z,13.73
2023-05-02T17:39:12.798Z,13.41
2023-05-02T17:49:58.729Z,13.33
2023-05-02T18:00:45.300Z,13.24
2023-05-02T18:11:20.354Z,13.32
2023-05-02T18:21:55.142Z,13.21
2023-05-02T18:32:43.881Z,13.18
2023-05-02T18:43:23.182Z,13.07
2023-05-02T18:53:58.349Z,12.79
2023-05-02T19:04:43.293Z,12.85
2023-05-02T19:15:19.078Z,12.85
2023-05-02T19:26:06.405Z,12.79
2023-05-02T19:36:59.287Z,12.71
2023-05-02T19:47:47.296Z,12.77
2023-05-02T19:58:40.899Z,12.77
2023-05-02T20:09:29.651Z,12.67
2023-05-02T20:20:20.049Z,12.61
2023-05-02T20:30:56.087Z,12.78
2023-05-02T20:41:41.713Z,12.63
2023-05-02T20:52:31.838Z,12.55
2023-05-02T21:03:25.587Z,12.45
2023-05-02T21:14:21.804Z,12.31
2023-05-02T21:25:14.339Z,12.28
2023-05-02T21:36:09.714Z,12.27
2023-05-02T21:47:01.840Z,12.33
2023-05-02T21:57:57.572Z,12.45
2023-05-02T22:08:49.868Z,12.56
2023-05-02T22:19:43.990Z,12.49
2023-05-02T22:30:24.106Z,12.44
2023-05-02T22:41:02.665Z,12.36
2023-05-02T22:51:56.172Z,12.33
2023-05-02T23:02:33.883Z,12.39
2023-05-02T23:13:17.154Z,12.21
2023-05-02T23:24:07.803Z,12.24
2023-05-02T23:35:01.099Z,12.21
2023-05-02T23:45:54.811Z,12.26
2023-05-02T23:56:32.124Z,12.30
