createdAt,value
2023-03-29T00:02:55.260Z,95741.00
2023-03-29T00:06:56.236Z,95753.00
2023-03-29T00:14:55.638Z,95772.00
2023-03-29T00:22:55.535Z,95790.00
2023-03-29T00:30:55.443Z,95808.00
2023-03-29T00:38:55.328Z,95800.00
2023-03-29T00:46:55.435Z,95814.00
2023-03-29T00:54:55.322Z,95804.00
2023-03-29T00:58:56.263Z,95812.00
2023-03-29T01:02:56.260Z,95816.00
2023-03-29T01:06:56.218Z,95833.00
2023-03-29T01:10:56.265Z,95831.00
2023-03-29T01:14:56.193Z,95824.00
2023-03-29T01:18:56.117Z,95824.00
2023-03-29T01:22:56.062Z,95812.00
2023-03-29T01:26:55.972Z,95812.00
2023-03-29T01:30:55.927Z,95810.00
2023-03-29T01:34:55.862Z,95810.00
2023-03-29T01:38:55.849Z,95802.00
2023-03-29T01:42:55.883Z,95802.00
2023-03-29T01:46:56.051Z,95794.00
2023-03-29T01:50:56.209Z,95786.00
2023-03-29T01:54:56.355Z,95786.00
2023-03-29T01:58:56.467Z,95786.00
2023-03-29T02:06:55.844Z,95788.00
2023-03-29T02:14:56.204Z,95786.00
2023-03-29T02:22:56.137Z,95765.00
2023-03-29T02:26:57.081Z,95755.00
2023-03-29T02:30:57.026Z,95767.00
2023-03-29T02:34:56.965Z,95753.00
2023-03-29T02:38:56.920Z,95745.00
2023-03-29T02:42:57.015Z,95751.00
2023-03-29T02:46:57.247Z,95743.00
2023-03-29T02:50:57.346Z,95743.00
2023-03-29T02:54:57.277Z,95751.00
2023-03-29T02:58:57.747Z,95727.00
2023-03-29T03:02:58.756Z,95727.00
2023-03-29T03:06:57.101Z,95714.00
2023-03-29T03:10:57.046Z,95702.00
2023-03-29T03:14:57.013Z,95708.00
2023-03-29T03:18:56.950Z,95720.00
2023-03-29T03:22:56.853Z,95706.00
2023-03-29T03:26:56.801Z,95702.00
2023-03-29T03:30:56.923Z,95714.00
2023-03-29T03:34:56.960Z,95714.00
2023-03-29T03:38:57.114Z,95716.00
2023-03-29T03:42:57.247Z,95716.00
2023-03-29T03:46:57.310Z,95714.00
2023-03-29T03:50:57.299Z,95714.00
2023-03-29T03:54:57.393Z,95710.00
2023-03-29T03:58:57.539Z,95714.00
2023-03-29T04:02:57.730Z,95712.00
2023-03-29T04:06:57.743Z,95700.00
2023-03-29T04:10:57.756Z,95700.00
2023-03-29T04:18:56.909Z,95700.00
2023-03-29T04:22:57.867Z,95710.00
2023-03-29T04:30:57.142Z,95698.00
2023-03-29T04:38:57.747Z,95696.00
2023-03-29T04:46:57.456Z,95690.00
2023-03-29T04:54:57.681Z,95684.00
2023-03-29T05:02:58.020Z,95680.00
2023-03-29T05:10:58.258Z,95661.00
2023-03-29T09:02:58.930Z,95731.00
2023-03-29T09:07:00.120Z,95737.00
2023-03-29T11:02:57.037Z,95690.00
2023-03-29T11:10:56.896Z,95684.00
2023-03-29T11:18:56.405Z,95674.00
2023-03-29T11:22:57.400Z,95682.00
2023-03-29T11:26:57.399Z,95672.00
2023-03-29T11:34:56.403Z,95659.00
2023-03-29T11:46:56.335Z,95641.00
2023-03-29T11:50:57.404Z,95643.00
2023-03-29T11:58:56.922Z,95629.00
2023-03-29T12:06:56.920Z,95610.00
2023-03-29T12:14:56.909Z,95608.00
2023-03-29T12:22:56.921Z,95588.00
2023-03-29T12:30:57.432Z,95588.00
2023-03-29T12:42:56.946Z,95574.00
2023-03-29T12:50:56.488Z,95561.00
2023-03-29T12:54:57.457Z,95557.00
2023-03-29T12:58:57.461Z,95553.00
2023-03-29T13:02:57.477Z,95553.00
2023-03-29T13:10:55.915Z,95529.00
2023-03-29T13:18:55.967Z,95525.00
2023-03-29T13:26:55.550Z,95523.00
2023-03-29T13:30:56.487Z,95533.00
2023-03-29T13:34:56.354Z,95541.00
2023-03-29T13:38:56.279Z,95533.00
2023-03-29T13:42:56.146Z,95543.00
2023-03-29T13:46:56.491Z,95527.00
2023-03-29T13:50:56.487Z,95523.00
2023-03-29T13:54:56.508Z,95525.00
2023-03-29T13:58:56.493Z,95525.00
2023-03-29T14:02:56.568Z,95525.00
2023-03-29T14:06:56.479Z,95527.00
2023-03-29T14:10:56.542Z,95523.00
2023-03-29T14:14:59.434Z,95520.00
2023-03-29T14:18:56.479Z,95523.00
2023-03-29T14:22:55.979Z,95521.00
2023-03-29T14:26:55.892Z,95520.00
2023-03-29T14:30:55.997Z,95516.00
2023-03-29T14:34:56.488Z,95518.00
2023-03-29T14:38:55.990Z,95518.00
2023-03-29T14:42:55.515Z,95510.00
2023-03-29T14:46:55.487Z,95512.00
2023-03-29T14:50:55.418Z,95510.00
2023-03-29T14:54:56.004Z,95506.00
2023-03-29T14:58:55.606Z,95504.00
2023-03-29T15:02:55.720Z,95504.00
2023-03-29T15:06:56.003Z,95500.00
2023-03-29T15:10:55.858Z,95510.00
2023-03-29T15:14:56.033Z,95504.00
2023-03-29T15:18:56.040Z,95500.00
2023-03-29T15:26:55.255Z,95508.00
2023-03-29T15:34:55.450Z,95506.00
2023-03-29T15:42:55.705Z,95512.00
2023-03-29T19:22:57.384Z,95543.00
2023-03-29T19:30:57.699Z,95555.00
2023-03-29T19:38:57.453Z,95561.00
2023-03-29T19:46:57.425Z,95551.00
2023-03-29T19:54:57.229Z,95545.00
2023-03-29T20:02:57.263Z,95559.00
2023-03-29T20:10:57.096Z,95549.00
2023-03-29T20:14:58.042Z,95543.00
2023-03-29T20:18:58.011Z,95551.00
2023-03-29T20:22:57.940Z,95561.00
2023-03-29T20:26:57.863Z,95568.00
2023-03-29T20:30:57.928Z,95563.00
2023-03-29T20:34:57.887Z,95557.00
2023-03-29T20:38:57.974Z,95565.00
2023-03-29T20:42:57.731Z,95572.00
2023-03-29T20:46:57.653Z,95572.00
2023-03-29T20:50:57.772Z,95572.00
2023-03-29T20:54:57.561Z,95568.00
2023-03-29T20:58:57.728Z,95563.00
2023-03-29T21:02:57.782Z,95545.00
2023-03-29T21:06:57.656Z,95539.00
2023-03-29T21:10:57.579Z,95521.00
2023-03-29T21:14:57.555Z,95531.00
2023-03-29T21:18:57.509Z,95529.00
2023-03-29T21:22:57.475Z,95525.00
2023-03-29T21:26:57.378Z,95516.00
2023-03-29T21:30:57.352Z,95520.00
2023-03-29T21:34:57.291Z,95516.00
2023-03-29T21:38:57.255Z,95506.00
2023-03-29T21:42:57.173Z,95500.00
2023-03-29T21:46:57.169Z,95500.00
2023-03-29T21:50:57.234Z,95508.00
2023-03-29T21:54:57.218Z,95508.00
2023-03-29T21:58:57.133Z,95502.00
2023-03-29T22:02:57.163Z,95492.00
2023-03-29T22:06:57.056Z,95496.00
2023-03-29T22:10:57.096Z,95498.00
2023-03-29T22:14:56.988Z,95492.00
2023-03-29T22:18:57.199Z,95494.00
2023-03-29T22:22:57.156Z,95502.00
2023-03-29T22:26:57.142Z,95500.00
2023-03-29T22:30:57.065Z,95492.00
2023-03-29T22:34:57.032Z,95490.00
2023-03-29T22:38:56.994Z,95484.00
2023-03-29T22:42:56.980Z,95476.00
2023-03-29T22:46:57.171Z,95470.00
2023-03-29T22:50:57.133Z,95466.00
2023-03-29T22:54:57.102Z,95466.00
2023-03-29T22:58:57.092Z,95457.00
2023-03-29T23:02:57.155Z,95461.00
2023-03-29T23:06:57.003Z,95459.00
2023-03-29T23:56:51.696Z,95425.00
