createdAt,value
2024-02-24T00:00:28.396Z,24.47
2024-02-24T00:01:28.394Z,24.48
2024-02-24T00:02:28.409Z,24.47
2024-02-24T00:03:28.434Z,24.47
2024-02-24T00:04:28.436Z,24.48
2024-02-24T00:05:28.525Z,24.47
2024-02-24T00:06:28.431Z,24.47
2024-02-24T00:07:28.412Z,24.47
2024-02-24T00:08:28.395Z,24.48
2024-02-24T00:09:28.370Z,24.51
2024-02-24T00:10:28.402Z,24.48
2024-02-24T00:11:28.550Z,24.48
2024-02-24T00:12:28.434Z,24.48
2024-02-24T00:13:28.401Z,24.48
2024-02-24T00:14:28.451Z,24.47
2024-02-24T00:15:28.398Z,24.49
2024-02-24T00:16:28.387Z,24.47
2024-02-24T00:17:28.439Z,24.49
2024-02-24T00:18:28.467Z,24.47
2024-02-24T00:19:28.610Z,24.48
2024-02-24T00:20:28.559Z,24.47
2024-02-24T00:21:28.861Z,24.45
2024-02-24T00:22:28.437Z,24.47
2024-02-24T00:23:28.442Z,24.48
2024-02-24T00:24:28.431Z,24.45
2024-02-24T00:25:28.416Z,24.43
2024-02-24T00:26:28.453Z,24.43
2024-02-24T00:27:28.445Z,24.47
2024-02-24T00:28:28.454Z,24.43
2024-02-24T00:29:28.520Z,24.45
2024-02-24T00:30:28.409Z,24.43
2024-02-24T00:31:28.446Z,24.45
2024-02-24T00:32:28.624Z,24.43
2024-02-24T00:33:28.553Z,24.43
2024-02-24T00:34:28.502Z,24.43
2024-02-24T00:35:28.494Z,24.43
2024-02-24T00:36:28.458Z,24.40
2024-02-24T00:37:28.464Z,24.42
2024-02-24T00:38:28.472Z,24.40
2024-02-24T00:39:28.426Z,24.42
2024-02-24T00:40:28.479Z,24.43
2024-02-24T00:41:28.529Z,24.40
2024-02-24T00:42:28.433Z,24.43
2024-02-24T00:43:28.426Z,24.42
2024-02-24T00:44:28.499Z,24.42
2024-02-24T00:45:28.451Z,24.39
2024-02-24T00:46:28.488Z,24.40
2024-02-24T00:47:28.552Z,24.40
2024-02-24T00:48:28.443Z,24.39
2024-02-24T00:49:28.452Z,24.38
2024-02-24T00:50:28.483Z,24.39
2024-02-24T00:51:28.445Z,24.38
2024-02-24T00:52:28.467Z,24.36
2024-02-24T00:53:28.565Z,24.34
2024-02-24T00:54:28.432Z,24.36
2024-02-24T00:55:28.449Z,24.36
2024-02-24T00:56:28.462Z,24.35
2024-02-24T00:57:28.464Z,24.35
2024-02-24T00:58:28.469Z,24.35
2024-02-24T00:59:28.553Z,24.36
2024-02-24T01:00:28.475Z,24.34
2024-02-24T01:01:28.448Z,24.35
2024-02-24T01:02:28.496Z,24.36
2024-02-24T01:03:28.549Z,24.36
2024-02-24T01:04:28.517Z,24.36
2024-02-24T01:05:28.486Z,24.35
2024-02-24T01:06:28.480Z,24.38
2024-02-24T01:07:28.532Z,24.36
2024-02-24T01:08:28.556Z,24.36
2024-02-24T01:09:28.506Z,24.35
2024-02-24T01:10:28.534Z,24.34
2024-02-24T01:11:28.605Z,24.34
2024-02-24T01:12:28.529Z,24.35
2024-02-24T01:13:28.584Z,24.34
2024-02-24T01:14:28.553Z,24.32
2024-02-24T01:15:28.548Z,24.32
2024-02-24T01:16:28.587Z,24.32
2024-02-24T01:17:28.619Z,24.32
2024-02-24T01:18:28.661Z,24.31
2024-02-24T01:19:28.676Z,24.32
2024-02-24T01:20:28.679Z,24.31
2024-02-24T01:21:28.613Z,24.34
2024-02-24T01:22:28.616Z,24.32
2024-02-24T01:23:28.673Z,24.34
2024-02-24T01:24:28.659Z,24.31
2024-02-24T01:25:28.689Z,24.32
2024-02-24T01:26:28.740Z,24.34
2024-02-24T01:27:28.658Z,24.34
2024-02-24T01:28:28.717Z,24.32
2024-02-24T01:29:28.752Z,24.32
2024-02-24T01:30:28.724Z,24.34
2024-02-24T01:31:28.712Z,24.32
2024-02-24T01:32:28.820Z,24.32
2024-02-24T01:33:28.836Z,24.31
2024-02-24T01:34:28.777Z,24.32
2024-02-24T01:35:28.759Z,24.34
2024-02-24T01:36:28.766Z,24.34
2024-02-24T01:37:28.770Z,24.34
2024-02-24T01:38:28.778Z,24.34
2024-02-24T01:39:28.773Z,24.32
2024-02-24T01:40:28.850Z,24.34
2024-02-24T01:41:28.877Z,24.34
2024-02-24T01:42:28.835Z,24.32
2024-02-24T01:43:28.837Z,24.34
2024-02-24T01:44:28.853Z,24.34
2024-02-24T01:45:28.831Z,24.32
2024-02-24T01:46:28.859Z,24.34
2024-02-24T01:47:28.944Z,24.34
2024-02-24T01:48:28.980Z,24.31
2024-02-24T01:49:28.923Z,24.35
2024-02-24T01:50:28.945Z,24.34
2024-02-24T01:51:28.894Z,24.32
2024-02-24T01:52:28.914Z,24.31
2024-02-24T01:53:28.956Z,24.32
2024-02-24T01:54:28.949Z,24.31
2024-02-24T01:55:28.937Z,24.29
2024-02-24T01:56:28.970Z,24.28
2024-02-24T01:57:28.970Z,24.29
2024-02-24T01:58:28.953Z,24.29
2024-02-24T01:59:29.001Z,24.31
2024-02-24T02:00:28.960Z,24.28
2024-02-24T02:01:28.984Z,24.27
2024-02-24T02:02:29.012Z,24.28
2024-02-24T02:03:28.988Z,24.25
2024-02-24T02:04:29.020Z,24.25
2024-02-24T02:05:29.043Z,24.25
2024-02-24T02:06:29.052Z,24.28
2024-02-24T02:07:28.999Z,24.24
2024-02-24T02:08:29.104Z,24.27
2024-02-24T02:09:29.025Z,24.22
2024-02-24T02:10:29.022Z,24.27
2024-02-24T02:11:29.165Z,24.25
2024-02-24T02:12:29.134Z,24.24
2024-02-24T02:13:29.043Z,24.27
2024-02-24T02:14:29.087Z,24.24
2024-02-24T02:15:29.072Z,24.25
2024-02-24T02:16:29.101Z,24.27
2024-02-24T02:17:29.188Z,24.25
2024-02-24T02:18:31.858Z,24.22
2024-02-24T02:19:29.109Z,24.24
2024-02-24T02:20:29.123Z,24.24
2024-02-24T02:21:29.111Z,24.22
2024-02-24T02:22:29.082Z,24.22
2024-02-24T02:23:29.148Z,24.22
2024-02-24T02:24:29.117Z,24.21
2024-02-24T02:25:29.076Z,24.19
2024-02-24T02:26:29.111Z,24.21
2024-02-24T02:27:29.114Z,24.18
2024-02-24T02:28:29.121Z,24.19
2024-02-24T02:29:29.160Z,24.21
2024-02-24T02:30:29.077Z,24.17
2024-02-24T02:31:29.139Z,24.18
2024-02-24T02:32:29.303Z,24.21
2024-02-24T02:33:29.344Z,24.18
2024-02-24T02:34:29.182Z,24.18
2024-02-24T02:35:29.144Z,24.17
2024-02-24T02:36:29.115Z,24.19
2024-02-24T02:37:29.114Z,24.18
2024-02-24T02:38:29.153Z,24.17
2024-02-24T02:39:29.147Z,24.18
2024-02-24T02:40:29.113Z,24.19
2024-02-24T02:41:29.190Z,24.18
2024-02-24T02:42:29.173Z,24.18
2024-02-24T02:43:29.108Z,24.21
2024-02-24T02:44:29.216Z,24.18
2024-02-24T02:45:29.118Z,24.18
2024-02-24T02:46:29.120Z,24.18
2024-02-24T02:47:29.253Z,24.18
2024-02-24T02:48:29.247Z,24.18
2024-02-24T02:49:29.222Z,24.17
2024-02-24T02:50:29.178Z,24.17
2024-02-24T02:51:29.147Z,24.19
2024-02-24T02:52:29.165Z,24.18
2024-02-24T02:53:29.159Z,24.17
2024-02-24T02:54:29.130Z,24.18
2024-02-24T02:55:29.150Z,24.17
2024-02-24T02:56:29.212Z,24.18
2024-02-24T02:57:29.148Z,24.18
2024-02-24T02:58:29.152Z,24.18
2024-02-24T02:59:29.187Z,24.19
2024-02-24T03:00:29.134Z,24.17
2024-02-24T03:01:29.272Z,24.19
2024-02-24T03:02:29.235Z,24.18
2024-02-24T03:03:29.190Z,24.15
2024-02-24T03:04:29.221Z,24.18
2024-02-24T03:05:29.262Z,24.18
2024-02-24T03:06:29.177Z,24.17
2024-02-24T03:07:29.175Z,24.17
2024-02-24T03:08:29.189Z,24.17
2024-02-24T03:09:29.181Z,24.17
2024-02-24T03:10:29.241Z,24.15
2024-02-24T03:11:29.373Z,24.14
2024-02-24T03:12:29.322Z,24.14
2024-02-24T03:13:29.214Z,24.15
2024-02-24T03:14:29.214Z,24.14
2024-02-24T03:15:29.177Z,24.12
2024-02-24T03:16:29.180Z,24.15
2024-02-24T03:17:29.324Z,24.12
2024-02-24T03:18:29.346Z,24.11
2024-02-24T03:19:29.402Z,24.11
2024-02-24T03:20:29.397Z,24.12
2024-02-24T03:21:29.426Z,24.11
2024-02-24T03:22:29.492Z,24.11
2024-02-24T03:23:29.550Z,24.09
2024-02-24T03:24:29.596Z,24.12
2024-02-24T03:25:29.608Z,24.11
2024-02-24T03:26:29.764Z,24.11
2024-02-24T03:27:29.722Z,24.12
2024-02-24T03:28:29.770Z,24.14
2024-02-24T03:29:29.853Z,24.12
2024-02-24T03:30:29.859Z,24.12
2024-02-24T03:31:29.892Z,24.14
2024-02-24T03:32:30.085Z,24.11
2024-02-24T03:33:30.075Z,24.12
2024-02-24T03:34:30.111Z,24.14
2024-02-24T03:35:30.158Z,24.12
2024-02-24T03:36:30.249Z,24.11
2024-02-24T03:37:31.199Z,24.11
2024-02-24T03:38:30.286Z,24.11
2024-02-24T03:39:30.305Z,24.14
2024-02-24T03:40:30.354Z,24.12
2024-02-24T03:41:30.438Z,24.12
2024-02-24T03:42:30.492Z,24.12
2024-02-24T03:43:30.533Z,24.12
2024-02-24T03:44:30.615Z,24.15
2024-02-24T03:45:30.649Z,24.11
2024-02-24T03:46:30.715Z,24.12
2024-02-24T03:47:30.825Z,24.11
2024-02-24T03:48:30.891Z,24.15
2024-02-24T03:49:30.989Z,24.14
2024-02-24T03:50:30.998Z,24.11
2024-02-24T03:51:30.957Z,24.14
2024-02-24T03:52:31.015Z,24.11
2024-02-24T03:53:31.126Z,24.11
2024-02-24T03:54:31.120Z,24.12
2024-02-24T03:55:31.170Z,24.12
2024-02-24T03:56:31.276Z,24.09
2024-02-24T03:57:31.246Z,24.14
2024-02-24T03:58:31.288Z,24.15
2024-02-24T03:59:31.382Z,24.14
2024-02-24T04:00:31.414Z,24.15
2024-02-24T04:01:31.482Z,24.15
2024-02-24T04:02:31.541Z,24.17
2024-02-24T04:03:31.595Z,24.15
2024-02-24T04:04:31.613Z,24.15
2024-02-24T04:05:31.662Z,24.15
2024-02-24T04:06:31.737Z,24.15
2024-02-24T04:07:31.722Z,24.14
2024-02-24T04:08:31.829Z,24.14
2024-02-24T04:09:31.872Z,24.15
2024-02-24T04:10:31.934Z,24.14
2024-02-24T04:11:32.070Z,24.15
2024-02-24T04:12:32.015Z,24.14
2024-02-24T04:13:32.035Z,24.14
2024-02-24T04:14:32.172Z,24.14
2024-02-24T04:15:32.139Z,24.14
2024-02-24T04:16:32.236Z,24.12
2024-02-24T04:17:32.324Z,24.11
2024-02-24T04:18:32.386Z,24.12
2024-02-24T04:19:32.386Z,24.12
2024-02-24T04:20:32.468Z,24.12
2024-02-24T04:21:32.465Z,24.09
2024-02-24T04:22:32.482Z,24.11
2024-02-24T04:23:32.549Z,24.09
2024-02-24T04:24:32.645Z,24.09
2024-02-24T04:25:32.682Z,24.09
2024-02-24T04:26:32.788Z,24.09
2024-02-24T04:27:32.787Z,24.09
2024-02-24T04:28:32.850Z,24.08
2024-02-24T04:29:32.963Z,24.08
2024-02-24T04:30:32.968Z,24.08
2024-02-24T04:31:33.012Z,24.05
2024-02-24T04:32:33.171Z,24.07
2024-02-24T04:33:33.222Z,24.08
2024-02-24T04:34:33.196Z,24.05
2024-02-24T04:35:33.268Z,24.05
2024-02-24T04:36:33.306Z,24.07
2024-02-24T04:37:33.327Z,24.05
2024-02-24T04:38:33.422Z,24.04
2024-02-24T04:39:33.452Z,24.04
2024-02-24T04:40:33.498Z,24.03
2024-02-24T04:41:40.849Z,23.96
2024-02-24T04:42:40.797Z,23.98
2024-02-24T04:43:40.774Z,23.97
2024-02-24T04:44:40.802Z,24.00
2024-02-24T04:45:40.788Z,23.97
2024-02-24T04:46:40.796Z,24.00
2024-02-24T04:47:40.917Z,23.98
2024-02-24T04:48:41.525Z,23.98
2024-02-24T04:49:40.769Z,23.98
2024-02-24T04:50:40.790Z,24.00
2024-02-24T04:51:40.788Z,23.98
2024-02-24T04:52:40.762Z,23.94
2024-02-24T04:53:40.886Z,23.96
2024-02-24T04:54:40.810Z,23.98
2024-02-24T04:55:40.806Z,23.96
2024-02-24T04:56:40.843Z,23.96
2024-02-24T04:57:40.804Z,23.97
2024-02-24T04:58:40.803Z,23.94
2024-02-24T04:59:40.847Z,23.94
2024-02-24T05:00:40.937Z,23.96
2024-02-24T05:01:40.807Z,23.96
2024-02-24T05:02:40.857Z,23.97
2024-02-24T05:03:40.889Z,23.94
2024-02-24T05:04:40.841Z,23.97
2024-02-24T05:05:40.850Z,23.94
2024-02-24T05:06:40.822Z,23.93
2024-02-24T05:07:40.828Z,23.93
2024-02-24T05:08:40.899Z,23.93
2024-02-24T05:09:40.850Z,23.91
2024-02-24T05:10:40.847Z,23.91
2024-02-24T05:11:40.890Z,23.93
2024-02-24T05:12:40.820Z,23.93
2024-02-24T05:13:40.822Z,23.93
2024-02-24T05:14:40.886Z,23.93
2024-02-24T05:15:40.816Z,23.93
2024-02-24T05:16:40.828Z,23.94
2024-02-24T05:17:40.968Z,23.91
2024-02-24T05:18:40.956Z,23.93
2024-02-24T05:19:40.816Z,23.93
2024-02-24T05:20:40.850Z,23.93
2024-02-24T05:21:40.845Z,23.89
2024-02-24T05:22:40.892Z,23.88
2024-02-24T05:23:40.846Z,23.87
2024-02-24T05:24:40.849Z,23.88
2024-02-24T05:25:40.846Z,23.87
2024-02-24T05:26:40.906Z,23.85
2024-02-24T05:27:40.832Z,23.85
2024-02-24T05:28:40.843Z,23.84
2024-02-24T05:29:40.862Z,23.83
2024-02-24T05:30:40.846Z,23.83
2024-02-24T05:31:40.859Z,23.83
2024-02-24T05:32:40.911Z,23.83
2024-02-24T05:33:40.917Z,23.83
2024-02-24T05:34:40.916Z,23.83
2024-02-24T05:35:40.884Z,23.83
2024-02-24T05:36:40.876Z,23.80
2024-02-24T05:37:40.856Z,23.83
2024-02-24T05:38:40.879Z,23.81
2024-02-24T05:39:40.869Z,23.83
2024-02-24T05:40:40.877Z,23.81
2024-02-24T05:41:41.043Z,23.83
2024-02-24T05:42:40.883Z,23.85
2024-02-24T05:43:40.847Z,23.83
2024-02-24T05:44:40.859Z,23.84
2024-02-24T05:45:40.844Z,23.84
2024-02-24T05:46:40.879Z,23.85
2024-02-24T05:47:40.954Z,23.85
2024-02-24T05:48:40.944Z,23.87
2024-02-24T05:49:41.536Z,23.85
2024-02-24T05:50:40.961Z,23.87
2024-02-24T05:51:40.937Z,23.85
2024-02-24T05:52:40.882Z,23.84
2024-02-24T05:53:40.897Z,23.87
2024-02-24T05:54:40.904Z,23.88
2024-02-24T05:55:40.880Z,23.87
2024-02-24T05:56:40.985Z,23.85
2024-02-24T05:57:40.872Z,23.87
2024-02-24T05:58:40.882Z,23.88
2024-02-24T05:59:40.932Z,23.87
2024-02-24T06:00:40.931Z,23.87
2024-02-24T06:01:40.905Z,23.85
2024-02-24T06:02:40.910Z,23.85
2024-02-24T06:03:40.946Z,23.87
2024-02-24T06:04:40.876Z,23.87
2024-02-24T06:05:40.956Z,23.87
2024-02-24T06:06:40.895Z,23.87
2024-02-24T06:07:40.925Z,23.89
2024-02-24T06:08:40.992Z,23.87
2024-02-24T06:09:40.921Z,23.87
2024-02-24T06:10:41.007Z,23.87
2024-02-24T06:11:41.114Z,23.89
2024-02-24T06:12:40.911Z,23.88
2024-02-24T06:13:40.891Z,23.91
2024-02-24T06:14:40.952Z,23.89
2024-02-24T06:15:40.905Z,23.89
2024-02-24T06:16:40.923Z,23.91
2024-02-24T06:17:41.026Z,23.89
2024-02-24T06:18:41.030Z,23.89
2024-02-24T06:19:40.947Z,23.93
2024-02-24T06:20:40.937Z,23.89
2024-02-24T06:21:40.950Z,23.93
2024-02-24T06:22:40.954Z,23.94
2024-02-24T06:23:40.946Z,23.93
2024-02-24T06:24:40.946Z,23.96
2024-02-24T06:25:40.928Z,23.94
2024-02-24T06:26:40.927Z,23.94
2024-02-24T06:27:40.899Z,23.93
2024-02-24T06:28:40.943Z,23.93
2024-02-24T06:29:40.967Z,23.96
2024-02-24T06:30:40.960Z,23.94
2024-02-24T06:31:41.002Z,23.96
2024-02-24T06:32:41.023Z,23.98
2024-02-24T06:33:41.019Z,23.96
2024-02-24T06:34:41.018Z,23.96
2024-02-24T06:35:41.073Z,23.98
2024-02-24T06:36:41.030Z,23.97
2024-02-24T06:37:41.009Z,23.96
2024-02-24T06:38:41.073Z,23.98
2024-02-24T06:39:41.057Z,23.97
2024-02-24T06:40:45.794Z,23.98
2024-02-24T06:41:42.180Z,23.98
2024-02-24T06:42:41.056Z,23.96
2024-02-24T06:43:41.056Z,24.00
2024-02-24T06:44:41.105Z,23.94
2024-02-24T06:45:41.161Z,24.00
2024-02-24T06:46:41.442Z,23.97
2024-02-24T06:47:41.185Z,24.00
2024-02-24T06:48:41.150Z,23.98
2024-02-24T06:49:41.123Z,24.01
2024-02-24T06:50:41.191Z,23.98
2024-02-24T06:51:41.122Z,24.00
2024-02-24T06:52:41.077Z,23.98
2024-02-24T06:53:41.141Z,24.00
2024-02-24T06:54:41.136Z,24.00
2024-02-24T06:55:41.070Z,24.00
2024-02-24T06:56:41.101Z,24.00
2024-02-24T06:57:41.107Z,24.00
2024-02-24T06:58:41.081Z,24.01
2024-02-24T06:59:41.117Z,23.97
2024-02-24T07:00:41.142Z,23.97
2024-02-24T07:01:41.098Z,24.00
2024-02-24T07:02:41.137Z,23.97
2024-02-24T07:03:42.004Z,24.01
2024-02-24T07:04:41.126Z,23.98
2024-02-24T07:05:41.126Z,24.01
2024-02-24T07:06:41.111Z,24.03
2024-02-24T07:07:41.205Z,24.01
2024-02-24T07:08:41.123Z,24.03
2024-02-24T07:09:41.113Z,24.03
2024-02-24T07:10:41.116Z,24.01
2024-02-24T07:11:41.247Z,24.03
2024-02-24T07:12:43.622Z,24.04
2024-02-24T07:13:41.134Z,24.04
2024-02-24T07:14:41.190Z,24.04
2024-02-24T07:15:41.148Z,24.03
2024-02-24T07:16:41.115Z,24.01
2024-02-24T07:17:41.197Z,24.03
2024-02-24T07:18:41.189Z,24.03
2024-02-24T07:19:41.194Z,24.04
2024-02-24T07:20:41.141Z,24.03
2024-02-24T07:21:41.136Z,24.01
2024-02-24T07:22:41.141Z,24.03
2024-02-24T07:23:41.197Z,24.01
2024-02-24T07:24:41.122Z,24.01
2024-02-24T07:25:41.136Z,24.03
2024-02-24T07:26:41.248Z,24.00
2024-02-24T07:27:41.203Z,24.01
2024-02-24T07:28:41.132Z,24.00
2024-02-24T07:29:41.184Z,24.03
2024-02-24T07:30:41.159Z,24.04
2024-02-24T07:31:41.170Z,24.04
2024-02-24T07:32:43.600Z,24.01
2024-02-24T07:33:41.215Z,24.00
2024-02-24T07:34:41.237Z,24.03
2024-02-24T07:35:41.215Z,24.03
2024-02-24T07:36:41.176Z,24.05
2024-02-24T07:37:41.139Z,24.03
2024-02-24T07:38:41.210Z,24.01
2024-02-24T07:39:41.180Z,24.04
2024-02-24T07:40:41.158Z,24.03
2024-02-24T07:41:41.249Z,24.01
2024-02-24T07:42:41.173Z,24.03
2024-02-24T07:43:41.184Z,24.01
2024-02-24T07:44:41.187Z,24.00
2024-02-24T07:45:41.208Z,24.03
2024-02-24T07:46:41.199Z,24.01
2024-02-24T07:47:41.241Z,24.01
2024-02-24T07:48:41.236Z,24.03
2024-02-24T07:49:41.250Z,24.03
2024-02-24T07:50:41.212Z,24.00
2024-02-24T07:51:41.962Z,24.01
2024-02-24T07:52:41.215Z,24.00
2024-02-24T07:53:41.287Z,24.01
2024-02-24T07:54:41.188Z,24.00
2024-02-24T07:55:41.205Z,24.01
2024-02-24T07:56:41.186Z,24.03
2024-02-24T07:57:41.237Z,24.03
2024-02-24T07:58:41.176Z,24.03
2024-02-24T07:59:41.244Z,24.03
2024-02-24T08:00:42.115Z,24.03
2024-02-24T08:01:41.210Z,24.03
2024-02-24T08:02:41.217Z,24.00
2024-02-24T08:03:41.240Z,24.00
2024-02-24T08:04:41.194Z,23.98
2024-02-24T08:05:41.256Z,23.98
2024-02-24T08:06:41.197Z,23.98
2024-02-24T08:07:41.191Z,23.96
2024-02-24T08:08:41.281Z,23.96
2024-02-24T08:09:41.208Z,23.97
2024-02-24T08:10:41.187Z,23.93
2024-02-24T08:11:41.807Z,23.91
2024-02-24T08:12:41.341Z,23.93
2024-02-24T08:13:41.213Z,23.94
2024-02-24T08:14:41.264Z,23.93
2024-02-24T08:15:41.232Z,23.89
2024-02-24T08:16:41.208Z,23.89
2024-02-24T08:17:41.254Z,23.85
2024-02-24T08:18:41.308Z,23.88
2024-02-24T08:19:41.270Z,23.84
2024-02-24T08:20:41.282Z,23.87
2024-02-24T08:21:41.261Z,23.84
2024-02-24T08:22:41.254Z,23.85
2024-02-24T08:23:41.317Z,23.85
2024-02-24T08:24:41.226Z,23.85
2024-02-24T08:25:41.242Z,23.87
2024-02-24T08:26:41.945Z,23.88
2024-02-24T08:27:41.206Z,23.89
2024-02-24T08:28:41.218Z,23.88
2024-02-24T08:29:41.289Z,23.87
2024-02-24T08:30:41.262Z,23.85
2024-02-24T08:31:41.373Z,23.88
2024-02-24T08:32:41.333Z,23.89
2024-02-24T08:33:41.500Z,23.88
2024-02-24T08:34:41.387Z,23.89
2024-02-24T08:35:41.402Z,23.89
2024-02-24T08:36:41.483Z,23.89
2024-02-24T08:37:41.373Z,23.94
2024-02-24T08:38:41.415Z,23.93
2024-02-24T08:39:41.400Z,23.94
2024-02-24T08:40:41.425Z,23.93
2024-02-24T08:41:41.496Z,23.93
2024-02-24T08:42:41.500Z,23.96
2024-02-24T08:43:41.517Z,23.97
2024-02-24T08:44:41.524Z,23.96
2024-02-24T08:45:41.596Z,23.97
2024-02-24T08:46:41.557Z,24.00
2024-02-24T08:47:41.689Z,24.00
2024-02-24T08:48:41.604Z,24.01
2024-02-24T08:49:41.655Z,24.01
2024-02-24T08:50:41.977Z,24.03
2024-02-24T08:51:41.614Z,24.04
2024-02-24T08:52:46.802Z,24.00
2024-02-24T08:53:42.651Z,24.01
2024-02-24T08:54:41.592Z,24.03
2024-02-24T08:55:41.641Z,24.04
2024-02-24T08:56:41.668Z,24.04
2024-02-24T08:57:41.634Z,24.04
2024-02-24T08:58:41.630Z,24.05
2024-02-24T08:59:41.681Z,24.03
2024-02-24T09:00:41.662Z,24.08
2024-02-24T09:01:41.697Z,24.05
2024-02-24T09:02:41.645Z,24.07
2024-02-24T09:03:41.670Z,24.09
2024-02-24T09:04:41.636Z,24.08
2024-02-24T09:05:41.708Z,24.09
2024-02-24T09:06:41.782Z,24.09
2024-02-24T09:07:41.735Z,24.08
2024-02-24T09:08:41.837Z,24.12
2024-02-24T09:09:41.625Z,24.12
2024-02-24T09:10:41.645Z,24.09
2024-02-24T09:11:41.778Z,24.12
2024-02-24T09:12:41.662Z,24.12
2024-02-24T09:13:41.647Z,24.12
2024-02-24T09:14:41.751Z,24.15
2024-02-24T09:15:41.659Z,24.17
2024-02-24T09:16:41.666Z,24.17
2024-02-24T09:17:41.772Z,24.14
2024-02-24T09:18:41.733Z,24.12
2024-02-24T09:19:41.741Z,24.17
2024-02-24T09:20:41.680Z,24.17
2024-02-24T09:21:41.703Z,24.19
2024-02-24T09:22:41.728Z,24.19
2024-02-24T09:23:41.687Z,24.21
2024-02-24T09:24:41.634Z,24.22
2024-02-24T09:25:41.651Z,24.22
2024-02-24T09:26:41.766Z,24.21
2024-02-24T09:27:41.696Z,24.22
2024-02-24T09:28:41.668Z,24.25
2024-02-24T09:29:41.712Z,24.25
2024-02-24T09:30:41.657Z,24.24
2024-02-24T09:31:41.699Z,24.28
2024-02-24T09:32:42.002Z,24.25
2024-02-24T09:33:41.779Z,24.25
2024-02-24T09:34:41.807Z,24.24
2024-02-24T09:35:41.745Z,24.25
2024-02-24T09:36:41.733Z,24.27
2024-02-24T09:37:41.695Z,24.22
2024-02-24T09:38:41.741Z,24.24
2024-02-24T09:39:41.682Z,24.21
2024-02-24T09:40:41.727Z,24.18
2024-02-24T09:41:41.766Z,24.15
2024-02-24T09:42:41.732Z,24.14
2024-02-24T09:43:41.701Z,24.15
2024-02-24T09:44:41.724Z,24.15
2024-02-24T09:45:41.689Z,24.12
2024-02-24T09:46:41.736Z,24.14
2024-02-24T09:47:41.773Z,24.11
2024-02-24T09:48:41.830Z,24.11
2024-02-24T09:49:41.758Z,24.11
2024-02-24T09:50:41.978Z,24.12
2024-02-24T09:51:43.620Z,24.12
2024-02-24T09:52:41.726Z,24.14
2024-02-24T09:53:42.472Z,24.12
2024-02-24T09:54:41.710Z,24.14
2024-02-24T09:55:41.704Z,24.12
2024-02-24T09:56:41.782Z,24.15
2024-02-24T09:57:41.684Z,24.12
2024-02-24T09:58:41.715Z,24.14
2024-02-24T09:59:41.726Z,24.17
2024-02-24T10:00:41.744Z,24.15
2024-02-24T10:01:41.715Z,24.17
2024-02-24T10:02:41.779Z,24.18
2024-02-24T10:03:41.741Z,24.18
2024-02-24T10:04:41.714Z,24.18
2024-02-24T10:05:41.831Z,24.17
2024-02-24T10:06:41.857Z,24.21
2024-02-24T10:07:41.726Z,24.21
2024-02-24T10:08:41.767Z,24.22
2024-02-24T10:09:41.721Z,24.24
2024-02-24T10:10:41.726Z,24.22
2024-02-24T10:11:42.193Z,24.25
2024-02-24T10:12:41.790Z,24.27
2024-02-24T10:13:42.755Z,24.25
2024-02-24T10:14:41.801Z,24.28
2024-02-24T10:15:41.737Z,24.27
2024-02-24T10:16:41.737Z,24.28
2024-02-24T10:17:41.850Z,24.29
2024-02-24T10:18:41.884Z,24.28
2024-02-24T10:19:41.799Z,24.27
2024-02-24T10:20:41.810Z,24.29
2024-02-24T10:21:41.736Z,24.29
2024-02-24T10:22:41.758Z,24.28
2024-02-24T10:23:41.802Z,24.28
2024-02-24T10:24:41.751Z,24.31
2024-02-24T10:25:41.730Z,24.32
2024-02-24T10:26:41.783Z,24.31
2024-02-24T10:27:41.758Z,24.34
2024-02-24T10:28:41.737Z,24.34
2024-02-24T10:29:41.771Z,24.34
2024-02-24T10:30:41.785Z,24.35
2024-02-24T10:31:41.832Z,24.35
2024-02-24T10:32:41.994Z,24.38
2024-02-24T10:33:42.081Z,24.40
2024-02-24T10:34:42.024Z,24.38
2024-02-24T10:35:41.991Z,24.40
2024-02-24T10:36:41.983Z,24.40
2024-02-24T10:38:45.463Z,24.43
2024-02-24T10:39:43.144Z,24.42
2024-02-24T10:40:42.055Z,24.42
2024-02-24T10:41:42.303Z,24.42
2024-02-24T10:42:42.061Z,24.42
2024-02-24T10:43:42.070Z,24.45
2024-02-24T10:44:42.120Z,24.45
2024-02-24T10:45:42.098Z,24.45
2024-02-24T10:46:42.110Z,24.45
2024-02-24T10:47:42.165Z,24.47
2024-02-24T10:48:43.662Z,24.48
2024-02-24T10:49:42.089Z,24.47
2024-02-24T10:50:42.092Z,24.48
2024-02-24T10:51:42.084Z,24.49
2024-02-24T10:52:42.085Z,24.47
2024-02-24T10:53:42.086Z,24.48
2024-02-24T10:54:42.091Z,24.48
2024-02-24T10:55:42.092Z,24.48
2024-02-24T10:56:42.141Z,24.49
2024-02-24T10:57:42.072Z,24.49
2024-02-24T10:58:42.151Z,24.51
2024-02-24T10:59:42.156Z,24.51
2024-02-24T11:00:42.093Z,24.51
2024-02-24T11:01:42.078Z,24.54
2024-02-24T11:02:42.162Z,24.51
2024-02-24T11:03:42.117Z,24.54
2024-02-24T11:04:42.150Z,24.51
2024-02-24T11:05:42.225Z,24.52
2024-02-24T11:06:42.273Z,24.54
2024-02-24T11:07:42.211Z,24.56
2024-02-24T11:08:42.167Z,24.55
2024-02-24T11:09:42.070Z,24.56
2024-02-24T11:10:42.089Z,24.56
2024-02-24T11:11:42.207Z,24.58
2024-02-24T11:12:42.107Z,24.56
2024-02-24T11:13:44.653Z,24.56
2024-02-24T11:14:42.133Z,24.58
2024-02-24T11:15:42.097Z,24.59
2024-02-24T11:16:42.095Z,24.56
2024-02-24T11:17:42.173Z,24.60
2024-02-24T11:18:42.222Z,24.60
2024-02-24T11:19:42.221Z,24.58
2024-02-24T11:20:42.187Z,24.62
2024-02-24T11:21:42.133Z,24.62
2024-02-24T11:22:42.116Z,24.60
2024-02-24T11:23:42.182Z,24.62
2024-02-24T11:24:42.140Z,24.60
2024-02-24T11:25:42.157Z,24.60
2024-02-24T11:26:42.191Z,24.60
2024-02-24T11:27:42.107Z,24.60
2024-02-24T11:28:42.154Z,24.62
2024-02-24T11:29:42.149Z,24.62
2024-02-24T11:30:42.120Z,24.60
2024-02-24T11:31:42.202Z,24.63
2024-02-24T11:32:42.294Z,24.65
2024-02-24T11:33:42.361Z,24.63
2024-02-24T11:34:42.702Z,24.65
2024-02-24T11:35:42.345Z,24.63
2024-02-24T11:36:42.472Z,24.65
2024-02-24T11:37:42.432Z,24.65
2024-02-24T11:38:42.477Z,24.65
2024-02-24T11:39:44.728Z,24.63
2024-02-24T11:40:42.549Z,24.63
2024-02-24T11:41:42.926Z,24.65
2024-02-24T11:42:42.683Z,24.63
2024-02-24T11:43:42.740Z,24.65
2024-02-24T11:44:42.838Z,24.66
2024-02-24T11:45:44.387Z,24.66
2024-02-24T11:46:42.864Z,24.66
2024-02-24T11:47:43.162Z,24.66
2024-02-24T11:48:43.204Z,24.68
2024-02-24T11:49:43.142Z,24.70
2024-02-24T11:50:43.263Z,24.69
2024-02-24T11:51:44.798Z,24.69
2024-02-24T11:52:43.260Z,24.70
2024-02-24T11:53:43.406Z,24.72
2024-02-24T11:54:43.320Z,24.70
2024-02-24T11:55:43.428Z,24.70
2024-02-24T11:56:43.511Z,24.73
2024-02-24T11:57:43.586Z,24.72
2024-02-24T11:58:43.634Z,24.73
2024-02-24T11:59:43.738Z,24.72
2024-02-24T12:00:43.766Z,24.73
2024-02-24T12:01:43.827Z,24.75
2024-02-24T12:02:43.964Z,24.75
2024-02-24T12:03:44.007Z,24.75
2024-02-24T12:04:44.092Z,24.76
2024-02-24T12:05:44.162Z,24.73
2024-02-24T12:06:44.223Z,24.73
2024-02-24T12:07:44.263Z,24.75
2024-02-24T12:08:44.419Z,24.73
2024-02-24T12:09:44.406Z,24.76
2024-02-24T12:10:44.490Z,24.75
2024-02-24T12:11:44.608Z,24.76
2024-02-24T12:12:44.636Z,24.78
2024-02-24T12:13:44.664Z,24.75
2024-02-24T12:14:44.793Z,24.79
2024-02-24T12:15:44.905Z,24.78
2024-02-24T12:16:44.852Z,24.82
2024-02-24T12:17:45.006Z,24.80
2024-02-24T12:18:45.110Z,24.82
2024-02-24T12:19:45.149Z,24.82
2024-02-24T12:20:45.215Z,24.83
2024-02-24T12:21:45.241Z,24.83
2024-02-24T12:22:45.298Z,24.83
2024-02-24T12:23:45.454Z,24.85
2024-02-24T12:24:45.421Z,24.85
2024-02-24T12:25:45.530Z,24.86
2024-02-24T12:26:45.584Z,24.89
2024-02-24T12:27:45.629Z,24.89
2024-02-24T12:28:45.688Z,24.87
2024-02-24T12:29:45.821Z,24.90
2024-02-24T12:30:45.867Z,24.89
2024-02-24T12:31:45.921Z,24.90
2024-02-24T12:32:46.036Z,24.91
2024-02-24T12:33:46.726Z,24.91
2024-02-24T12:34:46.155Z,24.93
2024-02-24T12:35:46.192Z,24.93
2024-02-24T12:36:46.278Z,24.97
2024-02-24T12:37:46.296Z,24.99
2024-02-24T12:38:46.425Z,25.00
2024-02-24T12:39:46.397Z,25.02
2024-02-24T12:40:46.462Z,25.02
2024-02-24T12:41:46.694Z,25.02
2024-02-24T12:42:46.574Z,25.03
2024-02-24T12:43:46.623Z,25.06
2024-02-24T12:44:46.755Z,25.06
2024-02-24T12:45:46.763Z,25.07
2024-02-24T12:46:46.788Z,25.09
2024-02-24T12:47:46.952Z,25.07
2024-02-24T12:48:47.096Z,25.10
2024-02-24T12:49:47.015Z,25.10
2024-02-24T12:50:47.045Z,25.11
2024-02-24T12:51:47.025Z,25.11
2024-02-24T12:52:47.100Z,25.11
2024-02-24T12:53:47.179Z,25.13