createdAt,value
2022-11-24T00:01:24.064Z,34.22
2022-11-24T00:04:17.221Z,32.47
2022-11-24T00:06:44.846Z,26.48
2022-11-24T00:09:14.198Z,23.42
2022-11-24T00:11:41.971Z,26.17
2022-11-24T00:14:10.452Z,25.02
2022-11-24T00:17:04.519Z,28.73
2022-11-24T00:19:32.128Z,29.48
2022-11-24T00:21:59.691Z,24.70
2022-11-24T00:24:27.309Z,23.65
2022-11-24T00:26:55.996Z,22.27
2022-11-24T00:29:23.599Z,25.17
2022-11-24T00:31:51.440Z,42.30
2022-11-24T00:34:19.070Z,37.70
2022-11-24T00:36:46.680Z,73.18
2022-11-24T00:39:15.970Z,60.08
2022-11-24T00:41:43.934Z,114.60
2022-11-24T00:44:12.597Z,73.25
2022-11-24T00:46:40.489Z,106.72
2022-11-24T00:49:09.309Z,55.35
2022-11-24T00:51:37.016Z,87.13
2022-11-24T00:54:04.611Z,54.72
2022-11-24T00:56:33.699Z,27.33
2022-11-24T00:59:01.416Z,45.30
2022-11-24T01:01:31.336Z,39.17
2022-11-24T01:04:01.570Z,41.25
2022-11-24T01:06:31.162Z,32.55
2022-11-24T01:08:59.022Z,32.45
2022-11-24T01:11:54.568Z,34.10
2022-11-24T01:14:24.407Z,55.27
2022-11-24T01:16:53.722Z,37.28
2022-11-24T01:19:21.412Z,58.67
2022-11-24T01:21:49.205Z,33.78
2022-11-24T01:24:17.601Z,27.08
2022-11-24T01:26:45.486Z,31.58
2022-11-24T01:29:15.246Z,24.20
2022-11-24T01:31:42.887Z,27.73
2022-11-24T01:34:11.565Z,23.20
2022-11-24T01:36:39.803Z,28.00
2022-11-24T01:39:08.616Z,24.83
2022-11-24T01:41:36.339Z,31.65
2022-11-24T01:44:23.064Z,36.67
2022-11-24T01:46:55.283Z,28.75
2022-11-24T01:49:31.420Z,47.22
2022-11-24T01:52:05.627Z,46.33
2022-11-24T01:54:43.254Z,60.15
2022-11-24T01:57:19.741Z,47.58
2022-11-24T01:59:50.687Z,90.00
2022-11-24T02:02:29.502Z,37.00
2022-11-24T02:05:03.178Z,37.13
2022-11-24T02:07:33.869Z,55.20
2022-11-24T02:10:06.347Z,32.55
2022-11-24T02:12:36.991Z,23.42
2022-11-24T02:15:05.286Z,21.17
2022-11-24T02:17:32.902Z,22.25
2022-11-24T02:20:09.280Z,30.65
2022-11-24T02:22:47.131Z,22.58
2022-11-24T02:25:34.280Z,49.63
2022-11-24T02:28:07.308Z,28.50
2022-11-24T02:30:37.430Z,1.88
2022-11-24T02:33:05.240Z,26.13
2022-11-24T02:35:34.429Z,23.48
2022-11-24T02:38:02.029Z,24.27
2022-11-24T02:40:31.212Z,24.92
2022-11-24T02:43:04.688Z,22.58
2022-11-24T02:45:32.352Z,18.85
2022-11-24T02:47:59.976Z,17.27
2022-11-24T02:50:27.741Z,18.20
2022-11-24T02:52:56.456Z,19.48
2022-11-24T02:55:24.047Z,15.23
2022-11-24T02:57:51.740Z,17.10
2022-11-24T03:00:19.429Z,23.85
2022-11-24T03:02:47.437Z,20.23
2022-11-24T03:05:15.184Z,19.38
2022-11-24T03:07:42.898Z,18.83
2022-11-24T03:10:11.640Z,20.20
2022-11-24T03:12:39.287Z,15.73
2022-11-24T03:15:11.947Z,18.08
2022-11-24T03:17:39.594Z,21.00
2022-11-24T03:20:08.973Z,19.80
2022-11-24T03:22:37.468Z,20.20
2022-11-24T03:25:05.485Z,28.17
2022-11-24T03:27:33.083Z,16.55
2022-11-24T03:30:00.671Z,17.00
2022-11-24T03:32:29.751Z,19.05
2022-11-24T03:34:57.326Z,18.20
2022-11-24T03:37:25.038Z,15.68
2022-11-24T03:39:52.683Z,15.25
2022-11-24T03:42:23.036Z,14.45
2022-11-24T03:44:50.748Z,13.45
2022-11-24T03:47:18.328Z,13.38
2022-11-24T03:49:46.041Z,15.73
2022-11-24T03:52:13.707Z,14.00
2022-11-24T03:54:42.608Z,11.38
2022-11-24T03:57:10.176Z,11.95
2022-11-24T03:59:39.361Z,11.82
2022-11-24T04:02:08.002Z,12.45
2022-11-24T04:04:39.752Z,11.75
2022-11-24T04:07:07.387Z,12.77
2022-11-24T04:09:34.991Z,13.98
2022-11-24T04:12:20.859Z,13.18
2022-11-24T04:14:48.565Z,12.63
2022-11-24T04:17:16.242Z,11.63
2022-11-24T04:19:43.902Z,1.55
2022-11-24T04:22:12.645Z,14.85
2022-11-24T04:24:40.289Z,16.00
2022-11-24T04:27:08.987Z,16.80
2022-11-24T04:29:36.600Z,10.85
2022-11-24T04:32:06.610Z,10.75
2022-11-24T04:34:34.448Z,12.15
2022-11-24T04:37:02.356Z,9.57
2022-11-24T04:39:30.093Z,14.00
2022-11-24T04:41:58.429Z,11.35
2022-11-24T04:44:26.533Z,10.57
2022-11-24T04:46:54.260Z,0.70
2022-11-24T04:49:21.969Z,12.30
2022-11-24T04:51:49.824Z,12.38
2022-11-24T04:54:17.437Z,9.30
2022-11-24T04:56:45.124Z,0.75
2022-11-24T05:03:18.084Z,8.45
2022-11-24T05:05:47.730Z,10.93
2022-11-24T05:08:15.249Z,7.50
2022-11-24T05:10:43.165Z,10.73
2022-11-24T05:13:12.675Z,9.68
2022-11-24T05:15:41.649Z,7.78
2022-11-24T05:18:13.532Z,10.52
2022-11-24T05:20:48.194Z,9.70
2022-11-24T05:23:16.158Z,8.00
2022-11-24T05:25:47.642Z,9.25
2022-11-24T05:28:16.211Z,8.52
2022-11-24T05:30:44.582Z,9.75
2022-11-24T05:33:23.104Z,8.57
2022-11-24T05:35:50.952Z,9.50
2022-11-24T05:38:18.826Z,9.77
2022-11-24T05:40:46.616Z,9.55
2022-11-24T05:43:16.856Z,11.63
2022-11-24T05:52:04.622Z,12.88
2022-11-24T05:54:38.996Z,16.30
2022-11-24T05:57:09.056Z,15.27
2022-11-24T05:59:43.865Z,17.08
2022-11-24T06:02:12.900Z,16.23
2022-11-24T06:17:21.271Z,16.88
2022-11-24T06:19:50.279Z,15.55
2022-11-24T06:22:19.359Z,19.38
2022-11-24T06:24:51.862Z,19.00
2022-11-24T06:29:50.233Z,19.17
2022-11-24T06:32:34.444Z,17.88
2022-11-24T06:35:02.415Z,15.23
2022-11-24T06:37:30.039Z,19.35
2022-11-24T06:39:57.595Z,17.52
2022-11-24T06:42:26.184Z,18.98
2022-11-24T06:44:53.804Z,17.48
2022-11-24T06:47:21.482Z,19.95
2022-11-24T06:49:49.122Z,15.73
2022-11-24T06:52:16.773Z,18.42
2022-11-24T06:54:44.491Z,17.20
2022-11-24T06:57:12.188Z,20.90
2022-11-24T06:59:39.853Z,16.75
2022-11-24T07:02:10.033Z,18.75
2022-11-24T07:04:37.797Z,16.33
2022-11-24T07:07:05.383Z,14.10
2022-11-24T07:09:33.083Z,14.65
2022-11-24T07:12:02.472Z,16.73
2022-11-24T07:14:30.050Z,16.75
2022-11-24T07:16:57.699Z,15.32
2022-11-24T07:19:51.428Z,16.40
2022-11-24T07:22:18.964Z,19.23
2022-11-24T07:24:46.651Z,21.42
2022-11-24T07:27:14.281Z,22.85
2022-11-24T07:29:41.863Z,22.80
2022-11-24T07:32:09.429Z,22.60
2022-11-24T07:34:37.240Z,3.40
2022-11-24T07:37:05.035Z,16.50
2022-11-24T07:39:32.721Z,17.23
2022-11-24T07:42:00.681Z,20.58
2022-11-24T07:44:28.300Z,25.45
2022-11-24T07:46:57.223Z,23.48
2022-11-24T07:49:24.787Z,22.83
2022-11-24T07:51:54.450Z,23.63
2022-11-24T07:54:22.055Z,19.75
2022-11-24T07:56:49.851Z,20.67
2022-11-24T07:59:17.595Z,20.30
2022-11-24T08:01:45.327Z,18.92
2022-11-24T08:04:39.378Z,20.13
2022-11-24T08:07:07.049Z,19.23
2022-11-24T08:10:00.210Z,17.08
2022-11-24T08:12:27.864Z,14.35
2022-11-24T08:14:57.564Z,17.33
2022-11-24T08:17:25.728Z,20.45
2022-11-24T08:19:53.347Z,23.02
2022-11-24T08:22:21.249Z,19.38
2022-11-24T08:24:51.567Z,22.92
2022-11-24T08:27:19.708Z,17.95
2022-11-24T08:29:47.324Z,15.27
2022-11-24T08:32:20.588Z,17.33
2022-11-24T08:34:49.913Z,16.38
2022-11-24T08:37:18.652Z,17.08
2022-11-24T08:39:46.303Z,17.08
2022-11-24T08:42:13.912Z,15.65
2022-11-24T08:44:41.620Z,18.67
2022-11-24T08:47:09.383Z,16.73
2022-11-24T08:49:37.018Z,18.05
2022-11-24T08:52:04.885Z,15.30
2022-11-24T08:54:32.966Z,17.58
2022-11-24T08:57:00.845Z,18.00
2022-11-24T08:59:28.331Z,17.38
2022-11-24T09:01:56.016Z,18.55
2022-11-24T09:04:23.636Z,18.33
2022-11-24T09:06:51.070Z,16.65
2022-11-24T09:09:18.623Z,16.52
2022-11-24T09:11:46.087Z,15.93
2022-11-24T09:14:13.548Z,17.08
2022-11-24T09:16:41.163Z,16.52
2022-11-24T09:19:08.634Z,14.52
2022-11-24T09:21:40.287Z,17.17
2022-11-24T09:24:08.674Z,11.60
2022-11-24T09:26:39.773Z,13.57
2022-11-24T09:29:11.225Z,17.02
2022-11-24T09:31:39.594Z,12.68
2022-11-24T09:34:09.214Z,14.73
2022-11-24T09:36:36.915Z,13.60
2022-11-24T09:39:04.906Z,13.20
2022-11-24T09:42:06.553Z,13.43
2022-11-24T09:45:07.394Z,13.23
2022-11-24T09:47:49.161Z,13.40
2022-11-24T09:50:25.573Z,11.23
2022-11-24T09:53:16.865Z,11.75
2022-11-24T09:55:53.625Z,13.07
2022-11-24T09:58:33.070Z,13.40
2022-11-24T10:01:04.634Z,12.93
2022-11-24T10:03:49.157Z,13.98
2022-11-24T10:06:24.774Z,13.18
2022-11-24T10:09:13.318Z,13.13
2022-11-24T10:11:58.881Z,14.75
2022-11-24T10:15:15.734Z,15.23
2022-11-24T10:18:16.737Z,14.75
2022-11-24T10:21:05.980Z,15.88
2022-11-24T10:23:45.723Z,17.83
2022-11-24T10:26:21.022Z,15.93
2022-11-24T10:28:55.386Z,15.98
2022-11-24T10:31:28.916Z,16.80
2022-11-24T10:34:00.693Z,16.95
2022-11-24T10:37:12.629Z,15.80
2022-11-24T10:39:40.145Z,17.05
2022-11-24T10:42:10.338Z,17.70
2022-11-24T10:44:39.311Z,18.30
2022-11-24T10:47:18.452Z,17.25
2022-11-24T10:50:00.215Z,17.98
2022-11-24T10:52:31.612Z,19.92
2022-11-24T10:55:01.892Z,17.27
2022-11-24T10:57:40.467Z,17.60
2022-11-24T11:00:19.861Z,19.00
2022-11-24T11:02:49.320Z,18.17
2022-11-24T11:05:42.161Z,18.10
2022-11-24T11:08:14.100Z,17.23
2022-11-24T11:10:43.530Z,18.63
2022-11-24T11:13:24.172Z,18.10
2022-11-24T11:15:52.331Z,18.80
2022-11-24T11:18:21.247Z,21.20
2022-11-24T11:20:56.479Z,20.05
2022-11-24T11:23:28.603Z,19.65
2022-11-24T11:26:27.913Z,19.30
2022-11-24T11:34:47.219Z,18.95
2022-11-24T11:37:15.988Z,20.80
2022-11-24T11:39:48.879Z,20.50
2022-11-24T11:42:45.313Z,20.40
2022-11-24T11:45:18.313Z,22.92
2022-11-24T11:48:32.482Z,18.20
2022-11-24T11:51:25.906Z,18.42
2022-11-24T11:54:20.099Z,20.13
2022-11-24T11:56:53.000Z,19.63
2022-11-24T11:59:30.452Z,18.15
2022-11-24T12:02:36.686Z,20.13
2022-11-24T12:05:25.072Z,18.25
2022-11-24T12:08:17.545Z,19.98
2022-11-24T12:10:59.568Z,17.30
2022-11-24T12:13:49.066Z,19.63
2022-11-24T12:17:04.414Z,18.40
2022-11-24T12:20:03.869Z,19.45
2022-11-24T12:22:46.377Z,19.35
2022-11-24T12:25:22.867Z,21.15
2022-11-24T12:28:09.805Z,19.35
2022-11-24T12:31:01.120Z,21.50
2022-11-24T12:33:34.711Z,20.80
2022-11-24T12:36:24.254Z,22.50
2022-11-24T12:39:04.516Z,20.60
2022-11-24T12:41:42.399Z,20.13
2022-11-24T12:44:47.409Z,19.75
2022-11-24T12:47:38.468Z,20.60
2022-11-24T12:50:11.614Z,19.83
2022-11-24T12:52:44.221Z,20.30
2022-11-24T12:55:21.041Z,18.88
2022-11-24T12:58:20.485Z,20.00
2022-11-24T13:01:18.646Z,18.77
2022-11-24T13:03:55.187Z,26.77
2022-11-24T13:06:35.318Z,17.80
2022-11-24T13:09:13.315Z,18.70
2022-11-24T13:11:49.101Z,19.05
2022-11-24T13:14:16.751Z,17.85
2022-11-24T13:17:28.109Z,22.13
2022-11-24T13:19:44.425Z,16.73
2022-11-24T13:22:17.130Z,19.92
2022-11-24T13:24:45.315Z,18.52
2022-11-24T13:27:15.710Z,16.25
2022-11-24T13:29:45.385Z,16.83
2022-11-24T13:32:12.914Z,16.55
2022-11-24T13:34:40.449Z,15.52
2022-11-24T13:37:34.968Z,15.93
2022-11-24T13:40:23.418Z,15.75
2022-11-24T13:42:57.412Z,14.77
2022-11-24T13:45:40.353Z,15.25
2022-11-24T13:48:20.653Z,14.90
2022-11-24T13:50:51.764Z,14.55
2022-11-24T13:53:36.381Z,15.23
2022-11-24T13:56:23.998Z,14.13
2022-11-24T13:58:58.702Z,14.88
2022-11-24T14:01:35.742Z,14.13
2022-11-24T14:04:43.367Z,14.68
2022-11-24T14:07:10.316Z,14.40
2022-11-24T14:09:44.873Z,15.73
2022-11-24T14:12:22.070Z,16.55
2022-11-24T14:14:51.361Z,15.25
2022-11-24T14:17:23.356Z,16.05
2022-11-24T14:19:53.506Z,15.43
2022-11-24T14:22:22.575Z,15.25
2022-11-24T14:25:33.271Z,17.15
2022-11-24T14:28:01.122Z,16.13
2022-11-24T14:30:28.737Z,16.73
2022-11-24T14:33:01.547Z,17.05
2022-11-24T14:35:34.470Z,16.55
2022-11-24T14:38:04.663Z,16.70
2022-11-24T14:40:41.157Z,17.20
2022-11-24T14:43:22.111Z,16.90
2022-11-24T14:45:58.405Z,16.75
2022-11-24T14:48:31.682Z,19.15
2022-11-24T14:51:06.768Z,16.45
2022-11-24T14:53:35.522Z,16.80
2022-11-24T14:56:21.770Z,19.10
2022-11-24T14:58:49.542Z,19.50
2022-11-24T15:01:33.190Z,17.42
2022-11-24T15:07:27.136Z,17.60
2022-11-24T15:10:00.139Z,18.15
2022-11-24T15:12:37.992Z,18.48
2022-11-24T15:15:08.096Z,17.80
2022-11-24T15:17:35.582Z,17.70
2022-11-24T15:20:10.793Z,17.08
2022-11-24T15:22:43.746Z,18.90
2022-11-24T15:25:32.489Z,18.50
2022-11-24T15:28:00.904Z,17.60
2022-11-24T15:30:29.406Z,18.05
2022-11-24T15:32:58.693Z,19.50
2022-11-24T15:35:30.707Z,20.92
2022-11-24T15:37:58.862Z,21.85
2022-11-24T15:40:26.271Z,20.88
2022-11-24T15:42:59.602Z,21.05
2022-11-24T15:45:30.923Z,20.38
2022-11-24T15:47:58.340Z,21.52
2022-11-24T15:50:25.853Z,23.38
2022-11-24T15:52:53.309Z,21.25
2022-11-24T15:55:22.448Z,26.42
2022-11-24T15:57:50.049Z,24.00
2022-11-24T16:00:20.023Z,23.95
2022-11-24T16:02:48.782Z,27.52
2022-11-24T16:05:17.666Z,22.85
2022-11-24T16:07:45.292Z,27.67
2022-11-24T16:10:23.176Z,31.90
2022-11-24T16:12:50.638Z,30.67
2022-11-24T16:15:18.098Z,23.08
2022-11-24T16:17:45.545Z,26.13
2022-11-24T16:20:13.072Z,25.58
2022-11-24T16:22:40.721Z,25.90
2022-11-24T16:25:08.758Z,24.27
2022-11-24T16:27:36.599Z,22.98
2022-11-24T16:30:06.758Z,23.08
2022-11-24T16:32:35.038Z,23.63
2022-11-24T16:35:02.754Z,28.50
2022-11-24T16:37:30.275Z,25.10
2022-11-24T16:39:58.524Z,21.80
2022-11-24T16:42:25.984Z,24.17
2022-11-24T16:44:53.515Z,27.55
2022-11-24T16:47:21.211Z,24.92
2022-11-24T16:49:49.271Z,25.35
2022-11-24T16:52:17.112Z,31.73
2022-11-24T16:54:46.540Z,30.65
2022-11-24T16:57:15.309Z,29.92
2022-11-24T16:59:43.587Z,32.70
2022-11-24T17:02:13.012Z,32.50
2022-11-24T17:04:43.194Z,31.00
2022-11-24T17:07:10.823Z,39.40
2022-11-24T17:09:40.842Z,31.73
2022-11-24T17:12:08.406Z,33.60
2022-11-24T17:14:37.126Z,33.55
2022-11-24T17:17:04.869Z,38.55
2022-11-24T17:19:32.677Z,35.03
2022-11-24T17:22:00.285Z,36.90
2022-11-24T17:24:27.865Z,36.80
2022-11-24T17:26:55.384Z,42.58
2022-11-24T17:29:22.932Z,34.47
2022-11-24T17:31:50.506Z,38.75
2022-11-24T17:34:18.168Z,35.90
2022-11-24T17:36:46.165Z,33.53
2022-11-24T17:39:13.688Z,32.33
2022-11-24T17:41:41.341Z,35.50
2022-11-24T17:44:10.718Z,32.47
2022-11-24T17:46:39.209Z,35.47
2022-11-24T17:49:13.187Z,34.40
2022-11-24T17:51:40.701Z,35.95
2022-11-24T17:54:39.153Z,32.90
2022-11-24T17:56:55.670Z,36.17
2022-11-24T17:59:23.070Z,36.08
2022-11-24T18:01:50.546Z,36.40
2022-11-24T18:04:18.066Z,38.17
2022-11-24T18:06:46.203Z,34.90
2022-11-24T18:09:13.769Z,36.85
2022-11-24T18:11:41.217Z,35.30
2022-11-24T18:14:09.968Z,37.45
2022-11-24T18:16:37.561Z,40.45
2022-11-24T18:19:10.645Z,33.92
2022-11-24T18:21:40.436Z,38.95
2022-11-24T18:24:09.973Z,39.22
2022-11-24T18:26:38.397Z,38.83
2022-11-24T18:29:06.178Z,35.67
2022-11-24T18:31:35.635Z,37.75
2022-11-24T18:34:05.444Z,38.70
2022-11-24T18:36:33.964Z,40.42
2022-11-24T18:39:06.968Z,41.33
2022-11-24T18:41:35.468Z,39.38
2022-11-24T18:44:07.681Z,37.70
2022-11-24T18:46:35.927Z,38.55
2022-11-24T18:49:03.855Z,37.10
2022-11-24T18:51:31.461Z,40.22
2022-11-24T18:53:58.887Z,32.55
2022-11-24T18:56:27.049Z,39.08
2022-11-24T18:58:56.163Z,38.03
2022-11-24T19:01:26.721Z,36.70
2022-11-24T19:03:59.522Z,35.40
2022-11-24T19:06:34.838Z,34.65
2022-11-24T19:09:05.975Z,36.00
2022-11-24T19:11:37.089Z,36.55
2022-11-24T19:14:07.266Z,37.40
2022-11-24T19:16:35.306Z,37.08
2022-11-24T19:19:03.742Z,45.30
2022-11-24T19:21:34.104Z,38.88
2022-11-24T19:24:05.220Z,34.88
2022-11-24T19:26:35.249Z,34.15
2022-11-24T19:29:04.043Z,38.83
2022-11-24T19:31:31.847Z,39.38
2022-11-24T19:33:59.854Z,35.20
2022-11-24T19:36:27.405Z,39.70
2022-11-24T19:38:56.818Z,37.35
2022-11-24T19:41:29.643Z,37.50
2022-11-24T19:43:58.493Z,33.88
2022-11-24T19:46:28.064Z,38.83
2022-11-24T19:48:57.175Z,35.45
2022-11-24T19:51:27.327Z,39.58
2022-11-24T19:53:54.784Z,34.33
2022-11-24T19:56:25.005Z,40.17
2022-11-24T19:58:54.502Z,35.80
2022-11-24T20:01:26.225Z,41.85
2022-11-24T20:04:00.312Z,46.08
2022-11-24T20:06:31.054Z,41.50
2022-11-24T20:09:00.573Z,39.05
2022-11-24T20:11:28.906Z,38.15
2022-11-24T20:13:56.999Z,41.70
2022-11-24T20:16:30.042Z,37.03
2022-11-24T20:19:00.039Z,34.38
2022-11-24T20:21:31.541Z,37.92
2022-11-24T20:24:01.861Z,37.22
2022-11-24T20:26:35.262Z,36.88
2022-11-24T20:29:04.088Z,41.47
2022-11-24T20:31:36.033Z,46.83
2022-11-24T20:34:05.231Z,43.55
2022-11-24T20:36:34.885Z,37.47
2022-11-24T20:39:05.713Z,35.00
2022-11-24T20:41:35.386Z,33.72
2022-11-24T20:44:07.321Z,38.47
2022-11-24T20:46:37.656Z,38.92
2022-11-24T20:49:06.793Z,40.30
2022-11-24T20:51:37.163Z,39.95
2022-11-24T20:54:07.534Z,36.35
2022-11-24T20:56:38.254Z,39.00
2022-11-24T20:59:05.749Z,32.83
2022-11-24T21:01:38.832Z,36.88
2022-11-24T21:04:09.223Z,34.97
2022-11-24T21:06:37.934Z,33.13
2022-11-24T21:09:08.007Z,36.65
2022-11-24T21:11:36.827Z,31.05
2022-11-24T21:14:04.957Z,29.60
2022-11-24T21:16:37.492Z,28.63
2022-11-24T21:19:17.699Z,30.60
2022-11-24T21:21:54.290Z,27.63
2022-11-24T21:24:21.906Z,28.27
2022-11-24T21:26:52.657Z,27.48
2022-11-24T21:29:23.677Z,33.30
2022-11-24T21:31:51.493Z,67.32
2022-11-24T21:34:19.477Z,75.15
2022-11-24T21:36:47.480Z,69.82
2022-11-24T21:39:15.562Z,78.85
2022-11-24T21:41:43.431Z,45.70
2022-11-24T21:44:12.935Z,68.45
2022-11-24T21:46:46.091Z,71.75
2022-11-24T21:49:18.579Z,50.95
2022-11-24T21:51:46.111Z,42.63
2022-11-24T21:54:13.659Z,39.63
2022-11-24T21:56:41.229Z,51.33
2022-11-24T21:59:08.752Z,44.40
2022-11-24T22:01:36.301Z,38.00
2022-11-24T22:04:03.962Z,42.60
2022-11-24T22:06:33.337Z,41.72
2022-11-24T22:09:00.961Z,40.15
2022-11-24T22:11:28.393Z,34.25
2022-11-24T22:13:55.927Z,33.80
2022-11-24T22:16:24.849Z,35.22
2022-11-24T22:18:52.468Z,40.33
2022-11-24T22:21:23.906Z,37.53
2022-11-24T22:23:52.640Z,37.70
2022-11-24T22:26:22.224Z,33.70
2022-11-24T22:28:50.224Z,34.63
2022-11-24T22:31:20.482Z,33.05
2022-11-24T22:33:49.095Z,32.78
2022-11-24T22:36:20.708Z,33.90
2022-11-24T22:38:52.416Z,31.45
2022-11-24T22:41:20.396Z,30.88
2022-11-24T22:43:48.149Z,29.52
2022-11-24T22:46:18.252Z,30.80
2022-11-24T22:48:47.596Z,29.13
2022-11-24T22:51:17.410Z,30.23
2022-11-24T22:53:49.346Z,47.17
2022-11-24T22:56:17.475Z,57.75
2022-11-24T22:58:45.359Z,43.28
2022-11-24T23:01:15.423Z,32.83
2022-11-24T23:03:44.144Z,33.05
2022-11-24T23:06:18.218Z,30.52
2022-11-24T23:08:46.157Z,30.38
2022-11-24T23:11:25.881Z,29.77
2022-11-24T23:13:58.438Z,27.95
2022-11-24T23:16:26.405Z,27.98
2022-11-24T23:18:54.206Z,29.73
2022-11-24T23:21:24.375Z,27.48
2022-11-24T23:23:52.784Z,27.90
2022-11-24T23:26:23.456Z,32.90
2022-11-24T23:28:51.561Z,32.45
2022-11-24T23:31:21.667Z,35.53
2022-11-24T23:33:49.536Z,34.05
2022-11-24T23:36:20.182Z,34.08
2022-11-24T23:38:48.489Z,30.98
2022-11-24T23:41:21.441Z,28.17
2022-11-24T23:43:49.283Z,30.70
2022-11-24T23:46:20.646Z,29.58
2022-11-24T23:48:49.568Z,28.42
2022-11-24T23:51:19.394Z,28.73
2022-11-24T23:53:47.673Z,30.58
2022-11-24T23:56:22.736Z,27.58
2022-11-24T23:58:50.447Z,27.23
