createdAt,value
2019-05-10T00:00:37.980Z,0.00
2019-05-10T00:02:29.948Z,0.00
2019-05-10T00:03:29.888Z,0.00
2019-05-10T00:05:22.743Z,0.00
2019-05-10T00:06:22.653Z,0.00
2019-05-10T00:08:15.394Z,0.00
2019-05-10T00:09:15.315Z,0.00
2019-05-10T00:11:08.212Z,0.00
2019-05-10T00:12:08.149Z,0.00
2019-05-10T00:14:00.874Z,0.00
2019-05-10T00:15:00.812Z,0.00
2019-05-10T00:16:53.613Z,0.00
2019-05-10T00:17:53.509Z,0.00
2019-05-10T00:19:46.307Z,0.00
2019-05-10T00:20:46.262Z,0.00
2019-05-10T00:22:39.008Z,0.00
2019-05-10T00:23:38.983Z,0.00
2019-05-10T00:25:31.804Z,0.00
2019-05-10T00:26:31.644Z,0.00
2019-05-10T00:28:24.499Z,0.00
2019-05-10T00:29:24.445Z,0.00
2019-05-10T00:31:17.211Z,0.00
2019-05-10T00:32:17.147Z,0.00
2019-05-10T00:34:09.952Z,0.00
2019-05-10T00:35:09.868Z,0.00
2019-05-10T00:37:02.672Z,0.00
2019-05-10T00:38:02.628Z,0.00
2019-05-10T00:39:55.428Z,0.00
2019-05-10T00:40:55.342Z,0.00
2019-05-10T00:42:48.126Z,0.00
2019-05-10T00:43:48.058Z,0.00
2019-05-10T00:45:40.887Z,0.00
2019-05-10T00:46:40.768Z,0.00
2019-05-10T00:48:32.647Z,0.00
2019-05-10T00:49:32.565Z,0.00
2019-05-10T00:51:24.339Z,0.00
2019-05-10T00:52:24.281Z,0.00
2019-05-10T00:54:17.165Z,0.00
2019-05-10T00:55:19.235Z,0.00
2019-05-10T00:57:09.773Z,0.00
2019-05-10T00:58:09.700Z,0.00
2019-05-10T01:00:02.541Z,0.00
2019-05-10T01:01:02.422Z,0.00
2019-05-10T01:02:55.208Z,0.00
2019-05-10T01:03:55.149Z,0.00
2019-05-10T01:05:47.038Z,0.00
2019-05-10T01:06:46.963Z,0.00
2019-05-10T01:08:39.808Z,0.00
2019-05-10T01:09:39.677Z,0.00
2019-05-10T01:11:31.515Z,0.00
2019-05-10T01:12:31.436Z,0.00
2019-05-10T01:14:24.275Z,0.00
2019-05-10T01:15:24.195Z,0.00
2019-05-10T01:17:15.994Z,0.00
2019-05-10T01:18:15.875Z,0.00
2019-05-10T01:20:08.683Z,0.00
2019-05-10T01:21:08.610Z,0.00
2019-05-10T01:23:01.380Z,0.00
2019-05-10T01:24:01.307Z,0.00
2019-05-10T01:25:54.093Z,0.00
2019-05-10T01:26:54.022Z,0.00
2019-05-10T01:28:46.830Z,0.00
2019-05-10T01:29:46.744Z,0.00
2019-05-10T01:31:39.583Z,0.00
2019-05-10T01:32:39.503Z,0.00
2019-05-10T01:34:32.306Z,0.00
2019-05-10T01:35:32.245Z,0.00
2019-05-10T01:37:24.267Z,0.00
2019-05-10T01:38:24.133Z,0.00
2019-05-10T01:40:16.916Z,0.00
2019-05-10T01:41:16.838Z,0.00
2019-05-10T01:43:09.593Z,0.00
2019-05-10T01:44:09.540Z,0.00
2019-05-10T01:46:01.470Z,0.00
2019-05-10T01:47:01.401Z,0.00
2019-05-10T01:48:54.157Z,0.00
2019-05-10T01:49:54.104Z,0.00
2019-05-10T01:51:46.913Z,0.00
2019-05-10T01:52:46.809Z,0.00
2019-05-10T01:55:52.258Z,0.00
2019-05-10T01:56:47.709Z,0.00
2019-05-10T01:58:40.495Z,0.00
2019-05-10T01:59:40.424Z,0.00
2019-05-10T02:01:33.250Z,0.00
2019-05-10T02:02:33.239Z,0.00
2019-05-10T02:04:26.007Z,0.00
2019-05-10T02:05:25.850Z,0.00
2019-05-10T02:07:17.747Z,0.00
2019-05-10T02:08:17.691Z,0.00
2019-05-10T02:10:10.534Z,0.00
2019-05-10T02:11:10.432Z,0.00
2019-05-10T02:13:03.260Z,0.00
2019-05-10T02:14:03.139Z,0.00
2019-05-10T02:15:55.942Z,0.00
2019-05-10T02:16:55.846Z,0.00
2019-05-10T02:18:48.721Z,0.00
2019-05-10T02:19:48.649Z,0.00
2019-05-10T02:21:41.475Z,0.00
2019-05-10T02:22:41.372Z,0.00
2019-05-10T02:24:34.129Z,0.00
2019-05-10T02:25:34.062Z,0.00
2019-05-10T02:27:26.851Z,0.00
2019-05-10T02:28:26.773Z,0.00
2019-05-10T02:30:19.587Z,0.00
2019-05-10T02:31:21.568Z,0.00
2019-05-10T02:33:12.293Z,0.00
2019-05-10T02:34:12.210Z,0.00
2019-05-10T02:36:05.057Z,0.00
2019-05-10T02:37:04.942Z,0.00
2019-05-10T02:38:57.705Z,0.00
2019-05-10T02:39:57.624Z,0.00
2019-05-10T02:41:50.501Z,0.00
2019-05-10T02:42:50.390Z,0.00
2019-05-10T02:44:43.189Z,0.00
2019-05-10T02:45:43.110Z,0.00
2019-05-10T02:47:35.924Z,0.00
2019-05-10T02:48:35.855Z,0.00
2019-05-10T02:50:28.615Z,0.00
2019-05-10T02:51:28.553Z,0.00
2019-05-10T02:53:21.368Z,0.00
2019-05-10T02:54:21.352Z,0.00
2019-05-10T02:56:29.946Z,0.00
2019-05-10T02:57:14.016Z,4.00
2019-05-10T02:59:06.799Z,0.00
2019-05-10T03:00:06.965Z,0.00
2019-05-10T03:01:59.519Z,4.00
2019-05-10T03:02:59.423Z,0.00
2019-05-10T03:04:52.379Z,4.00
2019-05-10T03:05:52.155Z,4.00
2019-05-10T03:07:44.975Z,8.00
2019-05-10T03:08:44.853Z,8.00
2019-05-10T03:10:37.719Z,8.00
2019-05-10T03:11:37.572Z,12.00
2019-05-10T03:13:29.566Z,16.00
2019-05-10T03:14:29.487Z,16.00
2019-05-10T03:16:22.306Z,16.00
2019-05-10T03:17:22.233Z,16.00
2019-05-10T03:19:14.974Z,20.00
2019-05-10T03:20:14.917Z,24.00
2019-05-10T03:22:07.736Z,32.00
2019-05-10T03:23:07.633Z,28.00
2019-05-10T03:25:00.397Z,36.00
2019-05-10T03:26:00.406Z,40.00
2019-05-10T03:27:53.271Z,48.00
2019-05-10T03:28:53.151Z,48.00
2019-05-10T03:30:45.963Z,60.00
2019-05-10T03:31:45.890Z,64.00
2019-05-10T03:33:38.678Z,68.00
2019-05-10T03:34:38.621Z,72.00
2019-05-10T03:36:31.495Z,80.00
2019-05-10T03:37:31.297Z,84.00
2019-05-10T03:39:24.094Z,92.00
2019-05-10T03:40:24.143Z,96.00
2019-05-10T03:42:16.784Z,96.00
2019-05-10T03:43:16.700Z,104.00
2019-05-10T03:45:09.622Z,108.00
2019-05-10T03:46:09.499Z,112.00
2019-05-10T03:48:02.338Z,120.00
2019-05-10T03:49:02.385Z,124.00
2019-05-10T03:50:55.014Z,132.00
2019-05-10T03:51:54.949Z,136.00
2019-05-10T03:53:47.781Z,144.00
2019-05-10T03:54:47.706Z,148.00
2019-05-10T03:56:40.544Z,156.00
2019-05-10T03:57:40.501Z,160.00
2019-05-10T03:59:33.423Z,168.00
2019-05-10T04:00:33.364Z,172.00
2019-05-10T04:02:26.197Z,188.00
2019-05-10T04:03:26.093Z,192.00
2019-05-10T04:05:18.912Z,208.00
2019-05-10T04:06:18.818Z,216.00
2019-05-10T04:08:11.649Z,236.00
2019-05-10T04:09:11.557Z,240.00
2019-05-10T04:11:04.451Z,248.00
2019-05-10T04:12:04.394Z,256.00
2019-05-10T04:13:57.189Z,268.00
2019-05-10T04:14:57.100Z,272.00
2019-05-10T04:16:49.914Z,280.00
2019-05-10T04:17:50.468Z,288.00
2019-05-10T04:19:42.623Z,304.00
2019-05-10T04:20:42.540Z,320.00
2019-05-10T04:22:35.345Z,340.00
2019-05-10T04:23:35.290Z,348.00
2019-05-10T04:25:28.037Z,372.00
2019-05-10T04:26:27.998Z,384.00
2019-05-10T04:28:20.762Z,412.00
2019-05-10T04:29:20.671Z,424.00
2019-05-10T04:31:13.433Z,428.00
2019-05-10T04:32:13.362Z,424.00
2019-05-10T04:34:06.187Z,420.00
2019-05-10T04:35:06.110Z,420.00
2019-05-10T04:36:58.929Z,428.00
2019-05-10T04:37:58.851Z,440.00
2019-05-10T04:39:51.815Z,464.00
2019-05-10T04:40:51.591Z,476.00
2019-05-10T04:42:44.979Z,512.00
2019-05-10T04:43:44.910Z,528.00
2019-05-10T04:45:37.730Z,560.00
2019-05-10T04:46:37.659Z,576.00
2019-05-10T04:48:30.413Z,608.00
2019-05-10T04:49:30.339Z,628.00
2019-05-10T04:51:23.160Z,668.00
2019-05-10T04:52:23.067Z,688.00
2019-05-10T04:54:15.900Z,744.00
2019-05-10T04:55:15.803Z,772.00
2019-05-10T04:57:08.701Z,852.00
2019-05-10T04:58:08.560Z,892.00
2019-05-10T05:00:01.391Z,960.00
2019-05-10T05:01:01.302Z,980.00
2019-05-10T05:02:54.124Z,1008.00
2019-05-10T05:03:54.013Z,1024.00
2019-05-10T05:05:46.832Z,1064.00
2019-05-10T05:06:46.765Z,1088.00
2019-05-10T05:08:39.551Z,1164.00
2019-05-10T05:09:39.482Z,1196.00
2019-05-10T05:11:32.284Z,1256.00
2019-05-10T05:12:32.202Z,1304.00
2019-05-10T05:14:25.067Z,1412.00
2019-05-10T05:15:24.939Z,1464.00
2019-05-10T05:17:17.792Z,1556.00
2019-05-10T05:18:17.711Z,1604.00
2019-05-10T05:20:12.442Z,1700.00
2019-05-10T05:21:12.355Z,1752.00
2019-05-10T05:23:05.202Z,1836.00
2019-05-10T05:24:05.043Z,1876.00
2019-05-10T05:25:57.767Z,1992.00
2019-05-10T05:26:57.706Z,2068.00
2019-05-10T05:28:50.556Z,2220.00
2019-05-10T05:29:50.558Z,2308.00
2019-05-10T05:31:43.298Z,2536.00
2019-05-10T05:32:44.443Z,2720.00
2019-05-10T05:34:36.190Z,3572.00
2019-05-10T05:35:35.945Z,3088.00
2019-05-10T05:37:28.749Z,3068.00
2019-05-10T05:38:28.675Z,3152.00
2019-05-10T05:40:21.498Z,3464.00
2019-05-10T05:41:21.403Z,3628.00
2019-05-10T05:43:14.221Z,4380.00
2019-05-10T05:44:14.113Z,4656.00
2019-05-10T05:46:06.042Z,5296.00
2019-05-10T05:47:05.968Z,5288.00
2019-05-10T05:48:58.735Z,5640.00
2019-05-10T05:49:58.678Z,6080.00
2019-05-10T05:51:51.477Z,6988.00
2019-05-10T05:52:51.373Z,9160.00
2019-05-10T05:54:44.178Z,7496.00
2019-05-10T05:55:44.106Z,17344.00
2019-05-10T05:57:36.892Z,22912.00
2019-05-10T05:58:38.134Z,22304.00
2019-05-10T06:00:29.632Z,24640.00
2019-05-10T06:01:29.847Z,22112.00
2019-05-10T06:03:27.763Z,10920.00
2019-05-10T06:04:22.316Z,17408.00
2019-05-10T06:06:20.513Z,26080.00
2019-05-10T06:07:15.088Z,22560.00
2019-05-10T06:09:08.028Z,26144.00
2019-05-10T06:10:10.430Z,10512.00
2019-05-10T06:12:00.757Z,10104.00
2019-05-10T06:13:00.532Z,13148.00
2019-05-10T06:14:53.341Z,8532.00
2019-05-10T06:15:53.312Z,8208.00
2019-05-10T06:17:56.184Z,6956.00
2019-05-10T06:18:47.317Z,6448.00
2019-05-10T06:20:44.594Z,6304.00
2019-05-10T06:21:38.811Z,5680.00
2019-05-10T06:23:35.005Z,5360.00
2019-05-10T06:24:34.339Z,5360.00
2019-05-10T06:26:28.589Z,4852.00
2019-05-10T06:27:24.281Z,4452.00
2019-05-10T06:29:18.187Z,3792.00
2019-05-10T06:30:17.055Z,3528.00
2019-05-10T06:32:09.794Z,3164.00
2019-05-10T06:33:12.667Z,3056.00
2019-05-10T06:35:03.122Z,2916.00
2019-05-10T06:36:03.017Z,2892.00
2019-05-10T06:37:55.828Z,2912.00
2019-05-10T06:38:55.727Z,2888.00
2019-05-10T06:40:48.562Z,2820.00
2019-05-10T06:41:49.969Z,2784.00
2019-05-10T06:43:45.643Z,2896.00
2019-05-10T06:44:41.214Z,3000.00
2019-05-10T06:46:34.186Z,3172.00
2019-05-10T06:47:33.977Z,3256.00
2019-05-10T06:49:25.815Z,3484.00
2019-05-10T06:50:30.158Z,3704.00
2019-05-10T06:52:22.116Z,4356.00
2019-05-10T06:53:18.508Z,4824.00
2019-05-10T06:55:11.301Z,5504.00
2019-05-10T06:56:11.203Z,5696.00
2019-05-10T06:58:04.004Z,5912.00
2019-05-10T06:59:13.124Z,6116.00
2019-05-10T07:00:59.464Z,6756.00
2019-05-10T07:01:58.472Z,7228.00
2019-05-10T07:03:51.287Z,9856.00
2019-05-10T07:04:51.240Z,10088.00
2019-05-10T07:06:44.105Z,9564.00
2019-05-10T07:07:45.413Z,11016.00
2019-05-10T07:10:01.480Z,26464.00
2019-05-10T07:10:36.674Z,20640.00
2019-05-10T07:12:30.297Z,12592.00
2019-05-10T07:13:29.470Z,21504.00
2019-05-10T07:15:22.235Z,17504.00
2019-05-10T07:16:25.547Z,11236.00
2019-05-10T07:18:16.772Z,12112.00
2019-05-10T07:19:15.179Z,7788.00
2019-05-10T07:21:08.771Z,5552.00
2019-05-10T07:22:07.692Z,5220.00
2019-05-10T07:24:00.553Z,4916.00
2019-05-10T07:25:04.480Z,4864.00
2019-05-10T07:26:56.543Z,4856.00
2019-05-10T07:27:53.195Z,4840.00
2019-05-10T07:29:46.348Z,4680.00
2019-05-10T07:30:45.960Z,4584.00
2019-05-10T07:32:38.769Z,4536.00
2019-05-10T07:33:40.167Z,4280.00
2019-05-10T07:35:36.967Z,4104.00
2019-05-10T07:36:31.471Z,4056.00
2019-05-10T07:38:30.996Z,4060.00
2019-05-10T07:39:24.227Z,4152.00
2019-05-10T07:41:19.660Z,4336.00
2019-05-10T07:42:17.084Z,4504.00
2019-05-10T07:44:10.612Z,4984.00
2019-05-10T07:45:09.708Z,5244.00
2019-05-10T07:47:02.589Z,5460.00
2019-05-10T07:48:07.880Z,5592.00
2019-05-10T07:49:55.350Z,5408.00
2019-05-10T07:50:55.279Z,5472.00
2019-05-10T07:52:48.083Z,6008.00
2019-05-10T07:53:48.020Z,6444.00
2019-05-10T07:55:40.819Z,7356.00
2019-05-10T07:56:45.700Z,7588.00
2019-05-10T07:58:38.147Z,6960.00
2019-05-10T07:59:49.601Z,6972.00
2019-05-10T08:01:32.301Z,7532.00
2019-05-10T08:02:26.196Z,8052.00
2019-05-10T08:04:27.974Z,9688.00
2019-05-10T08:05:18.921Z,23680.00
2019-05-10T08:07:11.738Z,23328.00
2019-05-10T08:08:11.654Z,15872.00
2019-05-10T08:10:04.948Z,12252.00
2019-05-10T08:11:04.423Z,11352.00
2019-05-10T08:12:59.576Z,11408.00
2019-05-10T08:14:05.862Z,11624.00
2019-05-10T08:15:49.158Z,21472.00
2019-05-10T08:16:57.886Z,15808.00
2019-05-10T08:18:42.405Z,29984.00
2019-05-10T08:19:41.800Z,21280.00
2019-05-10T08:21:34.611Z,17216.00
2019-05-10T08:22:41.625Z,28672.00
2019-05-10T08:24:27.338Z,35552.00
2019-05-10T08:25:29.085Z,35488.00
2019-05-10T08:27:20.082Z,13088.00
2019-05-10T08:28:22.690Z,12840.00
2019-05-10T08:30:25.568Z,8936.00
2019-05-10T08:31:13.472Z,33216.00
2019-05-10T08:33:09.620Z,33088.00
2019-05-10T08:34:06.194Z,27744.00
2019-05-10T08:36:04.979Z,27008.00
2019-05-10T08:36:58.106Z,7824.00
2019-05-10T08:39:03.089Z,31808.00
2019-05-10T08:39:55.791Z,30784.00
2019-05-10T08:41:45.829Z,29952.00
2019-05-10T08:42:47.994Z,10024.00
2019-05-10T08:44:36.338Z,8084.00
2019-05-10T08:45:38.970Z,11540.00
2019-05-10T08:47:29.107Z,9024.00
2019-05-10T08:48:29.065Z,8220.00
2019-05-10T08:50:42.612Z,7108.00
2019-05-10T08:51:22.805Z,6180.00
2019-05-10T08:53:16.576Z,5692.00
2019-05-10T08:54:14.533Z,5204.00
2019-05-10T08:56:12.973Z,4584.00
2019-05-10T08:57:07.471Z,3968.00
2019-05-10T08:59:00.231Z,5108.00
2019-05-10T09:00:06.462Z,4932.00
2019-05-10T09:01:53.807Z,24128.00
2019-05-10T09:02:52.883Z,21760.00
2019-05-10T09:04:50.217Z,23488.00
2019-05-10T09:05:45.617Z,25248.00
2019-05-10T09:07:39.105Z,22624.00
2019-05-10T09:08:38.363Z,13164.00
2019-05-10T09:10:32.380Z,5484.00
2019-05-10T09:11:32.774Z,6740.00
2019-05-10T09:13:28.775Z,6272.00
2019-05-10T09:14:24.333Z,7200.00
2019-05-10T09:16:17.134Z,8764.00
2019-05-10T09:17:23.720Z,9248.00
2019-05-10T09:19:09.814Z,26368.00
2019-05-10T09:20:11.977Z,8284.00
2019-05-10T09:22:02.625Z,25728.00
2019-05-10T09:23:02.595Z,10708.00
2019-05-10T09:24:55.444Z,7968.00
2019-05-10T09:25:55.381Z,7680.00
2019-05-10T09:27:48.237Z,8536.00
2019-05-10T09:28:53.550Z,6676.00
2019-05-10T09:30:54.151Z,6832.00
2019-05-10T09:31:46.034Z,7112.00
2019-05-10T09:33:33.828Z,9352.00
2019-05-10T09:34:33.685Z,7864.00
2019-05-10T09:36:31.170Z,11400.00
2019-05-10T09:37:26.427Z,10420.00
2019-05-10T09:39:24.208Z,18400.00
2019-05-10T09:40:18.243Z,13204.00
2019-05-10T09:42:25.141Z,12080.00
2019-05-10T09:43:12.454Z,12584.00
2019-05-10T09:45:03.919Z,10784.00
2019-05-10T09:46:03.850Z,8968.00
2019-05-10T09:47:55.800Z,6152.00
2019-05-10T09:49:06.110Z,5060.00
2019-05-10T09:50:48.698Z,3616.00
2019-05-10T09:51:48.484Z,2968.00
2019-05-10T09:53:41.587Z,2552.00
2019-05-10T09:54:41.270Z,2640.00
2019-05-10T09:56:39.533Z,2040.00
2019-05-10T09:57:34.185Z,1476.00
2019-05-10T09:59:27.779Z,844.00
2019-05-10T10:00:30.184Z,692.00
2019-05-10T10:02:19.745Z,772.00
2019-05-10T10:03:19.750Z,856.00
2019-05-10T10:05:13.094Z,992.00
2019-05-10T10:06:12.597Z,1040.00
2019-05-10T10:08:09.244Z,1224.00
2019-05-10T10:09:07.442Z,1376.00
2019-05-10T10:11:01.368Z,1716.00
2019-05-10T10:12:02.867Z,1940.00
2019-05-10T10:13:58.959Z,2372.00
2019-05-10T10:14:50.089Z,2612.00
2019-05-10T10:16:48.810Z,3200.00
2019-05-10T10:17:42.762Z,3556.00
2019-05-10T10:19:37.676Z,3908.00
2019-05-10T10:20:40.639Z,3972.00
2019-05-10T10:22:28.934Z,3996.00
2019-05-10T10:23:30.665Z,3960.00
2019-05-10T10:25:21.151Z,4000.00
2019-05-10T10:26:22.487Z,4112.00
2019-05-10T10:28:18.870Z,4472.00
2019-05-10T10:29:13.812Z,4684.00
2019-05-10T10:31:08.430Z,5060.00
2019-05-10T10:32:07.909Z,5200.00
2019-05-10T10:34:02.578Z,5428.00
2019-05-10T10:34:59.284Z,5752.00
2019-05-10T10:36:52.082Z,6936.00
2019-05-10T10:37:52.019Z,7880.00
2019-05-10T10:39:47.528Z,8872.00
2019-05-10T10:40:46.063Z,8784.00
2019-05-10T10:42:38.062Z,8568.00
2019-05-10T10:43:37.206Z,8568.00
2019-05-10T10:45:29.389Z,8676.00
2019-05-10T10:46:29.309Z,8724.00
2019-05-10T10:48:22.099Z,5908.00
2019-05-10T10:49:23.133Z,4760.00
2019-05-10T10:51:14.842Z,3564.00
2019-05-10T10:52:14.765Z,3692.00
2019-05-10T10:54:07.618Z,4136.00
2019-05-10T10:55:11.228Z,4396.00
2019-05-10T10:57:00.312Z,6064.00
2019-05-10T10:58:00.237Z,6712.00
2019-05-10T10:59:53.052Z,6992.00
2019-05-10T11:00:52.970Z,7324.00
2019-05-10T11:02:46.925Z,6964.00
2019-05-10T11:03:48.561Z,6580.00
2019-05-10T11:05:37.962Z,5848.00
2019-05-10T11:06:37.876Z,5792.00
2019-05-10T11:08:32.946Z,6164.00
2019-05-10T11:09:31.150Z,6040.00
2019-05-10T11:11:23.432Z,5968.00
2019-05-10T11:12:24.148Z,5780.00
2019-05-10T11:14:16.210Z,4588.00
2019-05-10T11:15:16.405Z,4392.00
2019-05-10T11:17:08.154Z,4124.00
2019-05-10T11:18:08.098Z,3912.00
2019-05-10T11:20:00.928Z,4120.00
2019-05-10T11:21:01.967Z,4224.00
2019-05-10T11:22:53.776Z,4436.00
2019-05-10T11:23:53.635Z,4484.00
2019-05-10T11:25:54.748Z,4676.00
2019-05-10T11:26:45.547Z,4836.00
2019-05-10T11:28:40.039Z,5048.00
2019-05-10T11:29:38.289Z,5072.00
2019-05-10T11:31:31.348Z,5000.00
2019-05-10T11:32:31.585Z,4924.00
2019-05-10T11:34:31.647Z,4736.00
2019-05-10T11:35:28.450Z,4648.00
2019-05-10T11:37:18.538Z,4620.00
2019-05-10T11:38:16.535Z,4704.00
2019-05-10T11:40:11.310Z,5052.00
2019-05-10T11:41:13.675Z,5332.00
2019-05-10T11:43:02.087Z,5568.00
2019-05-10T11:44:05.245Z,5536.00
2019-05-10T11:45:54.851Z,5524.00
2019-05-10T11:46:54.775Z,5396.00
2019-05-10T11:48:47.673Z,5068.00
2019-05-10T11:49:47.595Z,4980.00
2019-05-10T11:51:41.370Z,5012.00
2019-05-10T11:52:40.891Z,4992.00
2019-05-10T11:54:33.171Z,5148.00
2019-05-10T11:55:35.770Z,5588.00
2019-05-10T11:57:25.930Z,6488.00
2019-05-10T11:58:25.872Z,6700.00
2019-05-10T12:00:25.715Z,7592.00
2019-05-10T12:03:18.198Z,7892.00
2019-05-10T12:04:22.670Z,7592.00
2019-05-10T12:06:08.823Z,6424.00
2019-05-10T12:07:08.438Z,5736.00
2019-05-10T12:09:01.066Z,4740.00
2019-05-10T12:10:08.355Z,4312.00
2019-05-10T12:11:56.460Z,4016.00
2019-05-10T12:13:01.779Z,3604.00
2019-05-10T12:14:43.682Z,3352.00
2019-05-10T12:15:43.208Z,3444.00
2019-05-10T12:17:35.236Z,3996.00
2019-05-10T12:18:36.284Z,4012.00
2019-05-10T12:20:41.472Z,3936.00
2019-05-10T12:21:27.007Z,3912.00
2019-05-10T12:23:30.106Z,4040.00
2019-05-10T12:24:33.972Z,3808.00
2019-05-10T12:26:18.979Z,7796.00
2019-05-10T12:27:12.808Z,2840.00
2019-05-10T12:27:22.045Z,2544.00
2019-05-10T12:29:11.966Z,2072.00
2019-05-10T12:30:05.199Z,1816.00
2019-05-10T12:31:58.038Z,1500.00
2019-05-10T12:33:05.983Z,1480.00
2019-05-10T12:34:56.347Z,1508.00
2019-05-10T12:35:51.155Z,1456.00
2019-05-10T12:37:46.522Z,1348.00
2019-05-10T12:38:43.717Z,1340.00
2019-05-10T12:40:36.542Z,1280.00
2019-05-10T12:41:39.659Z,1096.00
2019-05-10T12:43:30.928Z,964.00
2019-05-10T12:44:33.233Z,1036.00
2019-05-10T12:46:22.001Z,1600.00
2019-05-10T12:47:21.930Z,1764.00
2019-05-10T12:49:17.570Z,2124.00
2019-05-10T12:50:16.448Z,2140.00
2019-05-10T12:52:13.949Z,2236.00
2019-05-10T12:53:15.416Z,2472.00
2019-05-10T12:55:02.220Z,2840.00
2019-05-10T12:56:01.831Z,2868.00
2019-05-10T12:57:54.727Z,2724.00
2019-05-10T12:58:57.400Z,2648.00
2019-05-10T13:00:52.623Z,2548.00
2019-05-10T13:01:47.272Z,2468.00
2019-05-10T13:03:39.325Z,2324.00
2019-05-10T13:04:40.977Z,2248.00
2019-05-10T13:06:32.095Z,2180.00
2019-05-10T13:07:32.003Z,2228.00
2019-05-10T13:09:38.538Z,2444.00
2019-05-10T13:10:24.028Z,2584.00
2019-05-10T13:12:16.848Z,2748.00
2019-05-10T13:13:17.687Z,2772.00
2019-05-10T13:15:09.563Z,2800.00
2019-05-10T13:16:11.873Z,2844.00
2019-05-10T13:18:02.387Z,2972.00
2019-05-10T13:19:02.208Z,3064.00
2019-05-10T13:20:54.140Z,3184.00
2019-05-10T13:21:58.741Z,3236.00
2019-05-10T13:23:46.930Z,3352.00
2019-05-10T13:24:46.835Z,3416.00
2019-05-10T13:26:39.681Z,3480.00
2019-05-10T13:27:39.619Z,3460.00
2019-05-10T13:29:32.508Z,3316.00
2019-05-10T13:30:32.421Z,3248.00
2019-05-10T13:32:25.225Z,3040.00
2019-05-10T13:33:29.144Z,2916.00
2019-05-10T13:35:17.949Z,2824.00
2019-05-10T13:36:17.875Z,2800.00
2019-05-10T13:38:10.745Z,2540.00
2019-05-10T13:39:10.653Z,2368.00
2019-05-10T13:41:03.473Z,2156.00
2019-05-10T13:42:04.962Z,2136.00
2019-05-10T13:43:59.052Z,2172.00
2019-05-10T13:44:56.142Z,2192.00
2019-05-10T13:46:47.989Z,2280.00
2019-05-10T13:47:47.890Z,2424.00
2019-05-10T13:49:40.753Z,2752.00
2019-05-10T13:50:40.631Z,3036.00
2019-05-10T13:52:37.772Z,3504.00
2019-05-10T13:53:32.391Z,3720.00
2019-05-10T13:55:25.292Z,4156.00
2019-05-10T13:56:25.163Z,4008.00
2019-05-10T13:58:17.984Z,4136.00
2019-05-10T13:59:18.159Z,4172.00
2019-05-10T14:01:13.169Z,4196.00
2019-05-10T14:02:10.589Z,4204.00
2019-05-10T14:04:03.645Z,4260.00
2019-05-10T14:05:03.294Z,4316.00
2019-05-10T14:06:56.147Z,4452.00
2019-05-10T14:07:56.010Z,4528.00
2019-05-10T14:09:48.766Z,4648.00
2019-05-10T14:10:49.594Z,4664.00
2019-05-10T14:12:41.487Z,4780.00
2019-05-10T14:13:43.188Z,4412.00
2019-05-10T14:15:34.173Z,4028.00
2019-05-10T14:16:34.119Z,3784.00
2019-05-10T14:18:26.908Z,3480.00
2019-05-10T14:19:26.840Z,3340.00
2019-05-10T14:21:19.613Z,3276.00
2019-05-10T14:22:19.553Z,3480.00
2019-05-10T14:24:15.337Z,3048.00
2019-05-10T14:25:12.261Z,2716.00
2019-05-10T14:27:04.116Z,2604.00
2019-05-10T14:28:09.728Z,2656.00
2019-05-10T14:29:56.828Z,3836.00
2019-05-10T14:30:58.671Z,3984.00
2019-05-10T14:32:48.550Z,3700.00
2019-05-10T14:34:14.148Z,2968.00
2019-05-10T14:35:41.266Z,2812.00
2019-05-10T14:36:43.384Z,2828.00
2019-05-10T14:38:33.989Z,3284.00
2019-05-10T14:39:33.902Z,3648.00
2019-05-10T14:41:26.682Z,3740.00
2019-05-10T14:42:31.103Z,3656.00
2019-05-10T14:44:19.417Z,3504.00
2019-05-10T14:45:19.338Z,3272.00
2019-05-10T14:47:12.122Z,2900.00
2019-05-10T14:48:12.047Z,2860.00
2019-05-10T14:50:04.921Z,2984.00
2019-05-10T14:51:11.070Z,2576.00
2019-05-10T14:52:57.556Z,2256.00
2019-05-10T14:53:58.158Z,2220.00
2019-05-10T14:55:50.289Z,2688.00
2019-05-10T14:56:53.490Z,3144.00
2019-05-10T14:58:43.007Z,2864.00
2019-05-10T14:59:42.934Z,3144.00
2019-05-10T15:01:36.852Z,4220.00
2019-05-10T15:02:35.677Z,4356.00
2019-05-10T15:04:44.614Z,3716.00
2019-05-10T15:05:28.417Z,3772.00
2019-05-10T15:07:21.191Z,3312.00
2019-05-10T15:08:21.117Z,3068.00
2019-05-10T15:10:13.883Z,2732.00
2019-05-10T15:11:13.825Z,2556.00
2019-05-10T15:13:06.615Z,2352.00
2019-05-10T15:14:06.560Z,2276.00
2019-05-10T15:15:59.299Z,2060.00
2019-05-10T15:16:59.246Z,1964.00
2019-05-10T15:18:52.057Z,1788.00
2019-05-10T15:19:58.016Z,1744.00
2019-05-10T15:21:43.907Z,1676.00
2019-05-10T15:22:43.834Z,1608.00
2019-05-10T15:24:36.682Z,1356.00
2019-05-10T15:25:36.547Z,1196.00
2019-05-10T15:27:29.420Z,1336.00
2019-05-10T15:28:34.654Z,1500.00
2019-05-10T15:30:22.117Z,1716.00
2019-05-10T15:31:23.660Z,1840.00
2019-05-10T15:33:14.913Z,2136.00
2019-05-10T15:34:14.799Z,2260.00
2019-05-10T15:36:07.706Z,2396.00
2019-05-10T15:37:09.399Z,2460.00
2019-05-10T15:39:00.401Z,2584.00
2019-05-10T15:40:05.454Z,2580.00
2019-05-10T15:41:53.482Z,2584.00
2019-05-10T15:42:52.064Z,2600.00
2019-05-10T15:44:43.994Z,2596.00
2019-05-10T15:45:45.911Z,2600.00
2019-05-10T15:47:50.073Z,2588.00
2019-05-10T15:48:41.733Z,2568.00
2019-05-10T15:50:32.519Z,2548.00
2019-05-10T15:51:36.377Z,2572.00
2019-05-10T15:53:25.585Z,2776.00
2019-05-10T15:54:22.140Z,2700.00
2019-05-10T15:56:14.904Z,3188.00
2019-05-10T15:57:20.179Z,3176.00
2019-05-10T15:59:06.812Z,3032.00
2019-05-10T16:00:06.725Z,2848.00
2019-05-10T16:01:59.557Z,2452.00
2019-05-10T16:02:59.496Z,2304.00
2019-05-10T16:04:52.289Z,2016.00
2019-05-10T16:06:00.435Z,1952.00
2019-05-10T16:07:46.575Z,1752.00
2019-05-10T16:08:45.012Z,1748.00
2019-05-10T16:10:39.347Z,1720.00
2019-05-10T16:11:36.862Z,1648.00
2019-05-10T16:13:29.659Z,1736.00
2019-05-10T16:14:33.005Z,1692.00
2019-05-10T16:16:22.354Z,1648.00
2019-05-10T16:17:23.917Z,1320.00
2019-05-10T16:19:18.491Z,1792.00
2019-05-10T16:20:13.991Z,1788.00
2019-05-10T16:22:06.861Z,1636.00
2019-05-10T16:23:08.682Z,1584.00
2019-05-10T16:25:02.533Z,1612.00
2019-05-10T16:25:59.461Z,1540.00
2019-05-10T16:27:51.429Z,1624.00
2019-05-10T16:28:53.102Z,1340.00
2019-05-10T16:30:47.065Z,1588.00
2019-05-10T16:31:44.207Z,1968.00
2019-05-10T16:33:36.960Z,2876.00
2019-05-10T16:34:36.883Z,2992.00
2019-05-10T16:36:30.181Z,2524.00
2019-05-10T16:37:29.704Z,1832.00
2019-05-10T16:39:22.529Z,2188.00
2019-05-10T16:40:22.457Z,1980.00
2019-05-10T16:42:15.317Z,1668.00
2019-05-10T16:43:22.191Z,1628.00
2019-05-10T16:45:08.060Z,1736.00
2019-05-10T16:46:07.999Z,1804.00
2019-05-10T16:48:05.432Z,1676.00
2019-05-10T16:49:00.717Z,1604.00
2019-05-10T16:50:52.540Z,1436.00
2019-05-10T16:51:52.483Z,1436.00
2019-05-10T16:53:45.986Z,1348.00
2019-05-10T16:54:45.267Z,1312.00
2019-05-10T16:56:38.073Z,1336.00
2019-05-10T16:57:39.421Z,1324.00
2019-05-10T16:59:31.495Z,1244.00
2019-05-10T17:00:30.784Z,1224.00
2019-05-10T17:02:23.531Z,1188.00
2019-05-10T17:03:23.465Z,1184.00
2019-05-10T17:05:17.460Z,1168.00
2019-05-10T17:06:16.269Z,1156.00
2019-05-10T17:08:09.022Z,1132.00
2019-05-10T17:09:17.556Z,1124.00
2019-05-10T17:11:09.623Z,1116.00
2019-05-10T17:12:01.662Z,1112.00
2019-05-10T17:13:55.669Z,1068.00
2019-05-10T17:14:56.475Z,1048.00
2019-05-10T17:16:50.230Z,988.00
2019-05-10T17:17:47.201Z,856.00
2019-05-10T17:19:39.941Z,1012.00
2019-05-10T17:20:39.886Z,1004.00
2019-05-10T17:22:32.665Z,1008.00
2019-05-10T17:23:32.593Z,1004.00
2019-05-10T17:25:25.409Z,976.00
2019-05-10T17:26:25.345Z,972.00
2019-05-10T17:28:18.109Z,944.00
2019-05-10T17:29:18.035Z,916.00
2019-05-10T17:31:10.884Z,876.00
2019-05-10T17:32:10.784Z,844.00
2019-05-10T17:34:03.640Z,812.00
2019-05-10T17:35:04.608Z,800.00
2019-05-10T17:36:57.932Z,788.00
2019-05-10T17:37:55.590Z,800.00
2019-05-10T17:39:48.212Z,816.00
2019-05-10T17:40:49.970Z,792.00
2019-05-10T17:42:41.594Z,748.00
2019-05-10T17:43:40.990Z,732.00
2019-05-10T17:45:34.686Z,752.00