createdAt,value
2018-02-04T00:02:18.898Z,48.83
2018-02-04T00:04:45.114Z,48.82
2018-02-04T00:07:11.385Z,48.81
2018-02-04T00:09:37.713Z,48.84
2018-02-04T00:12:04.225Z,48.83
2018-02-04T00:14:30.480Z,48.88
2018-02-04T00:16:56.670Z,48.83
2018-02-04T00:19:22.841Z,48.79
2018-02-04T00:21:49.106Z,48.80
2018-02-04T00:24:15.294Z,48.83
2018-02-04T00:26:41.530Z,48.88
2018-02-04T00:29:08.126Z,48.86
2018-02-04T00:31:34.664Z,48.87
2018-02-04T00:34:07.010Z,48.97
2018-02-04T00:36:33.304Z,48.91
2018-02-04T00:38:59.532Z,48.92
2018-02-04T00:41:26.038Z,48.83
2018-02-04T00:43:52.274Z,48.81
2018-02-04T00:46:18.715Z,48.79
2018-02-04T00:48:45.334Z,48.78
2018-02-04T00:51:11.538Z,48.86
2018-02-04T00:53:37.740Z,48.88
2018-02-04T00:56:04.004Z,48.83
2018-02-04T00:58:30.255Z,48.80
2018-02-04T01:00:56.772Z,48.75
2018-02-04T01:03:23.002Z,48.76
2018-02-04T01:05:49.540Z,48.75
2018-02-04T01:08:15.768Z,48.86
2018-02-04T01:10:41.994Z,48.79
2018-02-04T01:13:08.190Z,48.80
2018-02-04T01:15:34.759Z,48.84
2018-02-04T01:18:00.966Z,48.81
2018-02-04T01:20:27.518Z,48.84
2018-02-04T01:22:53.742Z,48.77
2018-02-04T01:25:19.918Z,48.72
2018-02-04T01:27:46.118Z,48.72
2018-02-04T01:30:12.338Z,48.69
2018-02-04T01:32:38.576Z,48.65
2018-02-04T01:35:04.745Z,48.59
2018-02-04T01:37:31.216Z,48.62
2018-02-04T01:39:57.469Z,48.60
2018-02-04T01:42:23.670Z,48.59
2018-02-04T01:44:49.882Z,48.67
2018-02-04T01:47:16.123Z,48.69
2018-02-04T01:49:42.299Z,48.71
2018-02-04T01:52:08.796Z,48.65
2018-02-04T01:54:35.056Z,48.62
2018-02-04T01:57:01.269Z,48.68
2018-02-04T01:59:27.787Z,48.64
2018-02-04T02:01:54.034Z,48.59
2018-02-04T02:04:20.272Z,48.59
2018-02-04T02:06:46.776Z,48.55
2018-02-04T02:09:13.021Z,48.62
2018-02-04T02:11:39.198Z,48.70
2018-02-04T02:14:05.722Z,48.65
2018-02-04T02:16:31.912Z,48.61
2018-02-04T02:18:58.162Z,48.61
2018-02-04T02:21:24.415Z,48.58
2018-02-04T02:23:50.599Z,48.56
2018-02-04T02:26:16.777Z,48.57
2018-02-04T02:28:42.975Z,48.57
2018-02-04T02:31:09.204Z,48.69
2018-02-04T02:33:35.469Z,48.65
2018-02-04T02:36:01.714Z,48.65
2018-02-04T02:38:27.908Z,48.62
2018-02-04T02:40:54.411Z,48.59
2018-02-04T02:43:20.657Z,48.49
2018-02-04T02:45:46.851Z,48.57
2018-02-04T02:48:13.131Z,48.57
2018-02-04T02:50:39.563Z,48.60
2018-02-04T02:53:05.947Z,48.67
2018-02-04T02:55:32.175Z,48.68
2018-02-04T02:57:58.351Z,48.65
2018-02-04T03:00:24.818Z,48.64
2018-02-04T03:02:58.121Z,48.63
2018-02-04T03:05:24.300Z,48.60
2018-02-04T03:07:50.512Z,48.56
2018-02-04T03:10:16.731Z,48.61
2018-02-04T03:12:42.937Z,48.64
2018-02-04T03:15:09.163Z,48.57
2018-02-04T03:17:35.427Z,48.57
2018-02-04T03:20:01.669Z,48.58
2018-02-04T03:22:27.888Z,48.62
2018-02-04T03:24:54.143Z,48.61
2018-02-04T03:27:20.313Z,48.57
2018-02-04T03:29:46.725Z,48.60
2018-02-04T03:32:13.159Z,48.63
2018-02-04T03:34:39.359Z,48.63
2018-02-04T03:37:05.573Z,48.65
2018-02-04T03:39:31.758Z,48.67
2018-02-04T03:41:58.276Z,48.68
2018-02-04T03:44:24.509Z,48.71
2018-02-04T03:46:50.749Z,48.69
2018-02-04T03:49:17.017Z,48.68
2018-02-04T03:51:43.212Z,48.67
2018-02-04T03:54:09.721Z,48.64
2018-02-04T03:56:35.907Z,48.67
2018-02-04T03:59:02.483Z,48.64
2018-02-04T04:01:35.784Z,48.59
2018-02-04T04:04:02.027Z,48.62
2018-02-04T04:06:28.236Z,48.61
2018-02-04T04:08:54.456Z,48.59
2018-02-04T04:11:20.692Z,48.59
2018-02-04T04:13:46.884Z,48.58
2018-02-04T04:16:13.078Z,48.54
2018-02-04T04:18:39.359Z,48.55
2018-02-04T04:21:05.563Z,48.63
2018-02-04T04:23:32.038Z,48.64
2018-02-04T04:25:58.335Z,48.62
2018-02-04T04:28:24.523Z,48.62
2018-02-04T04:30:51.130Z,48.55
2018-02-04T04:33:17.670Z,48.59
2018-02-04T04:35:43.877Z,48.64
2018-02-04T04:38:10.111Z,48.59
2018-02-04T04:40:36.291Z,48.66
2018-02-04T04:43:02.487Z,48.66
2018-02-04T04:45:28.693Z,48.63
2018-02-04T04:47:55.142Z,48.68
2018-02-04T04:50:21.670Z,48.64
2018-02-04T04:52:47.902Z,48.61
2018-02-04T04:55:14.068Z,48.60
2018-02-04T04:57:40.392Z,48.59
2018-02-04T05:00:06.639Z,48.62
2018-02-04T05:02:32.805Z,48.58
2018-02-04T05:04:59.034Z,48.61
2018-02-04T05:07:25.203Z,48.63
2018-02-04T05:09:51.371Z,48.64
2018-02-04T05:12:17.628Z,48.63
2018-02-04T05:14:43.813Z,48.58
2018-02-04T05:17:09.970Z,48.61
2018-02-04T05:19:36.489Z,48.68
2018-02-04T05:22:03.047Z,48.69
2018-02-04T05:24:29.256Z,48.64
2018-02-04T05:26:55.498Z,48.66
2018-02-04T05:29:21.688Z,48.63
2018-02-04T05:31:47.889Z,48.65
2018-02-04T05:34:14.393Z,48.66
2018-02-04T05:36:40.583Z,48.65
2018-02-04T05:39:06.747Z,48.65
2018-02-04T05:41:32.947Z,48.67
2018-02-04T05:43:59.147Z,48.66
2018-02-04T05:46:25.394Z,48.69
2018-02-04T05:48:51.676Z,48.68
2018-02-04T05:51:17.835Z,48.65
2018-02-04T05:53:44.322Z,48.67
2018-02-04T05:56:10.804Z,48.70
2018-02-04T05:58:36.986Z,48.67
2018-02-04T06:01:03.203Z,48.65
2018-02-04T06:06:01.442Z,48.60
2018-02-04T06:08:27.649Z,48.60
2018-02-04T06:10:54.172Z,48.63
2018-02-04T06:13:20.419Z,48.64
2018-02-04T06:15:46.928Z,48.55
2018-02-04T06:18:13.156Z,48.61
2018-02-04T06:20:39.432Z,48.65
2018-02-04T06:23:05.644Z,48.67
2018-02-04T06:25:31.863Z,48.67
2018-02-04T06:27:58.145Z,48.69
2018-02-04T06:30:24.334Z,48.64
2018-02-04T06:32:50.672Z,48.61
2018-02-04T06:35:16.896Z,48.61
2018-02-04T06:37:43.068Z,48.61
2018-02-04T06:40:09.287Z,48.64
2018-02-04T06:42:35.448Z,48.66
2018-02-04T06:45:01.663Z,48.67
2018-02-04T06:47:27.862Z,48.66
2018-02-04T06:49:54.063Z,48.68
2018-02-04T06:52:20.324Z,48.74
2018-02-04T06:54:46.479Z,48.65
2018-02-04T06:57:13.012Z,48.67
2018-02-04T06:59:39.221Z,48.68
2018-02-04T07:02:05.417Z,48.65
2018-02-04T07:04:31.700Z,48.64
2018-02-04T07:06:57.899Z,48.62
2018-02-04T07:09:24.082Z,48.60
2018-02-04T07:11:50.587Z,48.63
2018-02-04T07:14:16.781Z,48.66
2018-02-04T07:16:42.979Z,48.60
2018-02-04T07:19:09.242Z,48.55
2018-02-04T07:21:35.417Z,48.51
2018-02-04T07:24:01.644Z,48.49
2018-02-04T07:26:28.017Z,48.41
2018-02-04T07:28:54.219Z,48.39
2018-02-04T07:31:20.720Z,48.41
2018-02-04T07:33:46.966Z,48.33
2018-02-04T07:36:13.169Z,48.33
2018-02-04T07:38:39.416Z,48.32
2018-02-04T07:41:05.871Z,48.30
2018-02-04T07:43:32.083Z,48.32
2018-02-04T07:45:58.312Z,48.26
2018-02-04T07:48:24.770Z,48.22
2018-02-04T07:50:50.968Z,48.19
2018-02-04T07:53:17.203Z,48.13
2018-02-04T07:55:43.368Z,48.08
2018-02-04T07:58:09.562Z,48.01
2018-02-04T08:00:35.803Z,47.98
2018-02-04T08:03:02.035Z,47.99
2018-02-04T08:05:28.271Z,47.97
2018-02-04T08:07:54.532Z,48.01
2018-02-04T08:10:20.747Z,48.02
2018-02-04T08:12:47.253Z,47.98
2018-02-04T08:15:13.446Z,47.96
2018-02-04T08:17:39.702Z,47.97
2018-02-04T08:20:05.952Z,47.94
2018-02-04T08:22:32.152Z,47.92
2018-02-04T08:24:58.391Z,47.85
2018-02-04T08:27:24.584Z,47.77
2018-02-04T08:29:50.815Z,47.76
2018-02-04T08:32:17.023Z,47.78
2018-02-04T08:34:43.244Z,47.77
2018-02-04T08:37:09.544Z,47.78
2018-02-04T08:39:35.742Z,47.76
2018-02-04T08:42:01.920Z,47.76
2018-02-04T08:44:28.164Z,47.77
2018-02-04T08:46:54.375Z,47.75
2018-02-04T08:49:20.585Z,47.76
2018-02-04T08:51:46.779Z,47.80
2018-02-04T08:54:13.070Z,47.77
2018-02-04T08:56:39.265Z,47.80
2018-02-04T08:59:05.582Z,47.82
2018-02-04T09:01:32.116Z,47.86
2018-02-04T09:03:58.292Z,47.93
2018-02-04T09:06:24.746Z,47.91
2018-02-04T09:08:51.584Z,47.94
2018-02-04T09:11:18.123Z,48.03
2018-02-04T09:13:44.307Z,47.99
2018-02-04T09:16:10.843Z,47.96
2018-02-04T09:18:37.045Z,47.98
2018-02-04T09:21:03.485Z,47.92
2018-02-04T09:23:29.732Z,47.87
2018-02-04T09:25:55.918Z,47.87
2018-02-04T09:28:22.112Z,47.87
2018-02-04T09:30:48.660Z,47.81
2018-02-04T09:33:14.953Z,47.75
2018-02-04T09:35:41.195Z,47.68
2018-02-04T09:38:07.399Z,47.63
2018-02-04T09:40:33.602Z,47.59
2018-02-04T09:43:00.172Z,47.60
2018-02-04T09:45:26.379Z,47.58
2018-02-04T09:47:52.573Z,47.49
2018-02-04T09:50:18.799Z,47.39
2018-02-04T09:52:44.999Z,47.38
2018-02-04T09:55:11.457Z,47.37
2018-02-04T09:57:37.651Z,47.38
2018-02-04T10:00:04.222Z,47.37
2018-02-04T10:02:30.455Z,47.34
2018-02-04T10:04:56.621Z,47.31
2018-02-04T10:07:22.885Z,47.36
2018-02-04T10:09:49.142Z,47.33
2018-02-04T10:12:15.330Z,47.35
2018-02-04T10:14:41.521Z,47.28
2018-02-04T10:17:07.724Z,47.27
2018-02-04T10:19:33.894Z,47.22
2018-02-04T10:22:00.120Z,47.20
2018-02-04T10:24:26.351Z,47.26
2018-02-04T10:26:52.528Z,47.23
2018-02-04T10:29:18.741Z,47.24
2018-02-04T10:31:45.186Z,47.21
2018-02-04T10:34:11.465Z,47.22
2018-02-04T10:36:37.681Z,47.20
2018-02-04T10:39:04.035Z,47.21
2018-02-04T10:41:30.512Z,47.21
2018-02-04T10:43:56.698Z,47.13
2018-02-04T10:46:22.967Z,47.08
2018-02-04T10:48:49.555Z,46.98
2018-02-04T10:51:21.735Z,46.98
2018-02-04T10:53:47.940Z,46.97
2018-02-04T10:56:14.155Z,46.99
2018-02-04T10:58:40.458Z,47.02
2018-02-04T11:01:06.678Z,47.04
2018-02-04T11:03:33.264Z,47.08
2018-02-04T11:05:59.430Z,47.08
2018-02-04T11:08:25.604Z,47.04
2018-02-04T11:10:51.875Z,47.06
2018-02-04T11:13:18.087Z,47.06
2018-02-04T11:15:44.265Z,47.01
2018-02-04T11:18:10.547Z,46.97
2018-02-04T11:20:36.725Z,46.91
2018-02-04T11:23:02.942Z,47.01
2018-02-04T11:25:29.190Z,47.06
2018-02-04T11:27:55.407Z,47.07
2018-02-04T11:30:21.616Z,47.02
2018-02-04T11:32:47.935Z,47.00
2018-02-04T11:35:14.157Z,47.03
2018-02-04T11:37:40.462Z,46.97
2018-02-04T11:40:06.716Z,46.95
2018-02-04T11:42:32.898Z,46.97
2018-02-04T11:44:59.405Z,46.96
2018-02-04T11:47:25.988Z,46.95
2018-02-04T11:49:52.147Z,46.96
2018-02-04T11:52:18.347Z,46.95
2018-02-04T11:54:44.684Z,47.05
2018-02-04T11:57:10.922Z,47.06
2018-02-04T11:59:37.164Z,47.08
2018-02-04T12:02:03.401Z,47.13
2018-02-04T12:04:29.948Z,47.19
2018-02-04T12:06:56.148Z,47.30
2018-02-04T12:09:22.479Z,47.34
2018-02-04T12:11:48.643Z,47.30
2018-02-04T12:14:14.843Z,47.31
2018-02-04T12:16:41.074Z,47.29
2018-02-04T12:19:07.318Z,47.30
2018-02-04T12:21:33.546Z,47.30
2018-02-04T12:23:59.715Z,47.30
2018-02-04T12:26:26.209Z,47.28
2018-02-04T12:28:52.512Z,47.22
2018-02-04T12:31:18.726Z,47.25
2018-02-04T12:33:45.196Z,47.29
2018-02-04T12:36:11.794Z,47.31
2018-02-04T12:38:38.061Z,47.31
2018-02-04T12:41:04.277Z,47.37
2018-02-04T12:43:31.946Z,47.35
2018-02-04T12:45:58.114Z,47.32
2018-02-04T12:48:24.320Z,47.32
2018-02-04T12:50:50.844Z,47.30
2018-02-04T12:53:17.006Z,47.26
2018-02-04T12:55:43.190Z,47.26
2018-02-04T12:58:09.791Z,47.29
2018-02-04T13:00:35.987Z,47.24
2018-02-04T13:03:02.188Z,47.15
2018-02-04T13:05:28.418Z,47.10
2018-02-04T13:07:54.652Z,47.11
2018-02-04T13:10:20.949Z,47.15
2018-02-04T13:12:47.446Z,47.23
2018-02-04T13:15:13.626Z,47.25
2018-02-04T13:17:39.804Z,47.26
2018-02-04T13:20:06.400Z,47.17
2018-02-04T13:22:32.600Z,47.06
2018-02-04T13:24:58.794Z,47.05
2018-02-04T13:27:25.426Z,47.07
2018-02-04T13:29:51.624Z,47.05
2018-02-04T13:32:18.156Z,47.04
2018-02-04T13:34:44.992Z,46.96
2018-02-04T13:37:11.180Z,46.84
2018-02-04T13:39:37.447Z,46.75
2018-02-04T13:42:03.661Z,46.75
2018-02-04T13:44:30.211Z,46.80
2018-02-04T13:46:56.798Z,46.82
2018-02-04T13:49:23.289Z,46.87
2018-02-04T13:51:49.463Z,46.93
2018-02-04T13:54:15.776Z,47.03
2018-02-04T13:56:41.957Z,47.09
2018-02-04T13:59:08.402Z,47.10
2018-02-04T14:01:34.648Z,47.06
2018-02-04T14:04:01.163Z,47.05
2018-02-04T14:06:27.331Z,47.08
2018-02-04T14:08:53.600Z,47.16
2018-02-04T14:11:19.802Z,47.26
2018-02-04T14:13:45.976Z,47.32
2018-02-04T14:16:12.212Z,47.37
2018-02-04T14:18:38.414Z,47.40
2018-02-04T14:21:04.691Z,47.41
2018-02-04T14:23:30.975Z,47.43
2018-02-04T14:25:57.292Z,47.44
2018-02-04T14:28:23.478Z,47.44
2018-02-04T14:30:49.674Z,47.41
2018-02-04T14:33:15.904Z,47.42
2018-02-04T14:35:42.851Z,47.50
2018-02-04T14:38:09.092Z,47.52
2018-02-04T14:40:35.346Z,47.43
2018-02-04T14:43:01.588Z,47.39
2018-02-04T14:45:27.800Z,47.35
2018-02-04T14:47:54.056Z,47.39
2018-02-04T14:50:20.275Z,47.45
2018-02-04T14:52:46.455Z,47.52
2018-02-04T14:55:12.697Z,47.54
2018-02-04T14:57:38.882Z,47.55
2018-02-04T15:00:05.079Z,47.56
2018-02-04T15:02:31.334Z,47.61
2018-02-04T15:04:57.793Z,47.64
2018-02-04T15:07:23.955Z,47.61
2018-02-04T15:09:50.473Z,47.60
2018-02-04T15:12:16.661Z,47.63
2018-02-04T15:14:48.949Z,47.60
2018-02-04T15:17:15.554Z,47.62
2018-02-04T15:19:42.123Z,47.65
2018-02-04T15:22:08.303Z,47.69
2018-02-04T15:24:34.523Z,47.64
2018-02-04T15:27:00.777Z,47.64
2018-02-04T15:29:26.977Z,47.69
2018-02-04T15:31:53.778Z,47.71
2018-02-04T15:34:20.207Z,47.73
2018-02-04T15:36:46.387Z,47.70
2018-02-04T15:39:12.900Z,47.66
2018-02-04T15:41:39.103Z,47.70
2018-02-04T15:44:05.276Z,47.71
2018-02-04T15:46:32.067Z,47.71
2018-02-04T15:48:58.259Z,47.72
2018-02-04T15:51:24.433Z,47.72
2018-02-04T15:53:50.671Z,47.68
2018-02-04T15:56:16.849Z,47.70
2018-02-04T15:58:43.042Z,47.70
2018-02-04T16:01:09.252Z,47.74
2018-02-04T16:03:35.755Z,47.73
2018-02-04T16:06:02.196Z,47.71
2018-02-04T16:08:28.387Z,47.72
2018-02-04T16:10:54.647Z,47.72
2018-02-04T16:13:20.828Z,47.77
2018-02-04T16:15:47.009Z,47.78
2018-02-04T16:18:13.549Z,47.79
2018-02-04T16:20:39.751Z,47.79
2018-02-04T16:23:05.947Z,47.79
2018-02-04T16:25:32.480Z,47.80
2018-02-04T16:27:58.684Z,47.80
2018-02-04T16:30:24.870Z,47.79
2018-02-04T16:32:51.430Z,47.90
2018-02-04T16:35:17.962Z,47.88
2018-02-04T16:37:44.501Z,47.87
2018-02-04T16:40:11.035Z,47.87
2018-02-04T16:42:37.311Z,47.82
2018-02-04T16:45:03.508Z,47.80
2018-02-04T16:47:29.712Z,47.82
2018-02-04T16:49:55.994Z,47.82
2018-02-04T16:52:22.481Z,47.88
2018-02-04T16:54:49.009Z,47.91
2018-02-04T16:57:15.598Z,47.90
2018-02-04T16:59:41.798Z,47.87
2018-02-04T17:02:08.312Z,47.92
2018-02-04T17:04:34.566Z,47.90
2018-02-04T17:07:01.121Z,47.85
2018-02-04T17:09:27.328Z,47.84
2018-02-04T17:11:53.536Z,47.81
2018-02-04T17:14:19.782Z,47.81
2018-02-04T17:16:45.984Z,47.89
2018-02-04T17:19:12.205Z,47.92
2018-02-04T17:21:38.527Z,47.83
2018-02-04T17:24:04.707Z,47.80
2018-02-04T17:26:30.942Z,47.82
2018-02-04T17:28:57.133Z,47.81
2018-02-04T17:31:23.282Z,47.78
2018-02-04T17:33:49.522Z,47.80
2018-02-04T17:36:15.744Z,47.81
2018-02-04T17:38:42.306Z,47.83
2018-02-04T17:41:08.534Z,47.80
2018-02-04T17:43:34.766Z,47.79
2018-02-04T17:46:01.017Z,47.83
2018-02-04T17:48:27.466Z,47.79
2018-02-04T17:50:53.738Z,47.74
2018-02-04T17:53:20.338Z,47.75
2018-02-04T17:55:46.620Z,47.77
2018-02-04T17:58:12.835Z,47.75
2018-02-04T18:00:39.407Z,47.77
2018-02-04T18:03:05.588Z,47.79
2018-02-04T18:05:31.806Z,47.79
2018-02-04T18:07:58.047Z,47.78
2018-02-04T18:10:24.247Z,47.78
2018-02-04T18:12:50.772Z,47.80
2018-02-04T18:15:17.614Z,47.81
2018-02-04T18:17:43.803Z,47.79
2018-02-04T18:20:10.005Z,47.79
2018-02-04T18:22:36.240Z,47.74
2018-02-04T18:25:02.446Z,47.72
2018-02-04T18:27:28.708Z,47.79
2018-02-04T18:29:54.907Z,47.77
2018-02-04T18:32:21.079Z,47.80
2018-02-04T18:34:47.950Z,47.83
2018-02-04T18:37:14.122Z,47.84
2018-02-04T18:39:40.613Z,47.81
2018-02-04T18:42:06.935Z,47.77
2018-02-04T18:44:33.149Z,47.78
2018-02-04T18:46:59.346Z,47.81
2018-02-04T18:49:25.939Z,47.75
2018-02-04T18:51:52.242Z,47.76
2018-02-04T18:54:18.440Z,47.77
2018-02-04T18:56:45.032Z,47.81
2018-02-04T18:59:11.487Z,47.86
2018-02-04T19:01:38.040Z,47.83
2018-02-04T19:04:04.251Z,47.81
2018-02-04T19:06:30.459Z,47.82
2018-02-04T19:08:56.846Z,47.80
2018-02-04T19:11:23.014Z,47.82
2018-02-04T19:13:49.182Z,47.78
2018-02-04T19:16:15.679Z,47.77
2018-02-04T19:18:41.887Z,47.80
2018-02-04T19:21:08.439Z,47.85
2018-02-04T19:23:34.699Z,47.89
2018-02-04T19:26:00.898Z,47.90
2018-02-04T19:28:27.093Z,47.94
2018-02-04T19:30:53.599Z,47.90
2018-02-04T19:33:19.777Z,47.84
2018-02-04T19:35:45.989Z,47.79
2018-02-04T19:38:12.235Z,47.78
2018-02-04T19:40:38.412Z,47.78
2018-02-04T19:43:04.900Z,47.82
2018-02-04T19:45:31.234Z,47.82
2018-02-04T19:47:57.444Z,47.75
2018-02-04T19:50:23.634Z,47.77
2018-02-04T19:52:50.183Z,47.79
2018-02-04T19:55:16.377Z,47.75
2018-02-04T19:57:42.582Z,47.76
2018-02-04T20:00:09.264Z,47.81
2018-02-04T20:02:35.430Z,47.83
2018-02-04T20:05:01.879Z,47.77
2018-02-04T20:07:28.868Z,47.82
2018-02-04T20:09:55.060Z,47.78
2018-02-04T20:12:21.280Z,47.76
2018-02-04T20:14:47.533Z,47.71
2018-02-04T20:17:13.739Z,47.69
2018-02-04T20:19:39.939Z,47.71
2018-02-04T20:22:06.193Z,47.71
2018-02-04T20:24:32.394Z,47.77
2018-02-04T20:26:58.566Z,47.74
2018-02-04T20:29:25.147Z,47.74
2018-02-04T20:31:51.718Z,47.76
2018-02-04T20:34:30.514Z,47.78
2018-02-04T20:37:03.734Z,47.79
2018-02-04T20:39:30.303Z,47.82
2018-02-04T20:41:56.462Z,47.81
2018-02-04T20:44:22.684Z,47.81
2018-02-04T20:46:48.902Z,47.79
2018-02-04T20:49:15.092Z,47.74
2018-02-04T20:51:41.270Z,47.70
2018-02-04T20:54:07.573Z,47.74
2018-02-04T20:56:33.757Z,47.80
2018-02-04T20:58:59.946Z,47.80
2018-02-04T21:01:26.185Z,47.76
2018-02-04T21:03:52.471Z,47.83
2018-02-04T21:06:18.695Z,47.88
2018-02-04T21:08:44.928Z,47.87
2018-02-04T21:11:11.118Z,47.80
2018-02-04T21:13:37.672Z,47.74
2018-02-04T21:16:04.505Z,47.74
2018-02-04T21:18:30.694Z,47.75
2018-02-04T21:20:56.855Z,47.79
2018-02-04T21:23:23.436Z,47.83
2018-02-04T21:25:49.696Z,47.87
2018-02-04T21:28:15.892Z,47.88
2018-02-04T21:30:42.451Z,47.86
2018-02-04T21:33:08.927Z,47.87
2018-02-04T21:35:35.110Z,47.82
2018-02-04T21:38:01.370Z,47.85
2018-02-04T21:40:27.620Z,47.85
2018-02-04T21:42:53.828Z,47.82
2018-02-04T21:45:20.360Z,47.81
2018-02-04T21:47:46.547Z,47.72
2018-02-04T21:50:12.770Z,47.69
2018-02-04T21:52:38.984Z,47.70
2018-02-04T21:55:05.163Z,47.74
2018-02-04T21:57:31.335Z,47.75
2018-02-04T21:59:57.587Z,47.75
2018-02-04T22:02:23.762Z,47.75
2018-02-04T22:04:49.935Z,47.68
2018-02-04T22:07:16.136Z,47.68
2018-02-04T22:09:48.663Z,47.64
2018-02-04T22:12:14.885Z,47.65
2018-02-04T22:14:41.051Z,47.65
2018-02-04T22:17:07.593Z,47.63
2018-02-04T22:19:33.883Z,47.66
2018-02-04T22:22:00.075Z,47.68
2018-02-04T22:24:26.285Z,47.77
2018-02-04T22:26:52.459Z,47.80
2018-02-04T22:29:18.963Z,47.75
2018-02-04T22:31:45.167Z,47.81
2018-02-04T22:34:11.335Z,47.86
2018-02-04T22:36:37.927Z,47.83
2018-02-04T22:39:04.203Z,47.83
2018-02-04T22:41:30.443Z,47.79
2018-02-04T22:43:56.675Z,47.78
2018-02-04T22:46:22.864Z,47.78
2018-02-04T22:48:49.066Z,47.78
2018-02-04T22:51:15.348Z,47.77
2018-02-04T22:53:41.519Z,47.78
2018-02-04T22:56:07.950Z,47.73
2018-02-04T22:58:34.156Z,47.74
2018-02-04T23:01:00.720Z,47.76
2018-02-04T23:03:26.962Z,47.74
2018-02-04T23:05:53.158Z,47.78
2018-02-04T23:08:19.339Z,47.76
2018-02-04T23:10:45.572Z,47.74
2018-02-04T23:13:11.768Z,47.71
2018-02-04T23:15:38.295Z,47.73
2018-02-04T23:18:04.528Z,47.76
2018-02-04T23:20:30.802Z,47.72
2018-02-04T23:22:56.986Z,47.66
2018-02-04T23:25:23.577Z,47.62
2018-02-04T23:27:50.150Z,47.63
2018-02-04T23:30:16.366Z,47.63
2018-02-04T23:32:42.716Z,47.62
2018-02-04T23:35:09.243Z,47.63
2018-02-04T23:37:35.436Z,47.64
2018-02-04T23:40:01.692Z,47.61
2018-02-04T23:42:28.133Z,47.59
2018-02-04T23:44:54.326Z,47.67
2018-02-04T23:47:21.138Z,47.67
2018-02-04T23:49:47.328Z,47.66
2018-02-04T23:52:13.613Z,47.71
2018-02-04T23:54:40.193Z,47.71
2018-02-04T23:57:06.385Z,47.68
2018-02-04T23:59:32.565Z,47.64
