createdAt,value
2018-02-11T00:00:58.333Z,94.23
2018-02-11T00:01:58.329Z,94.23
2018-02-11T00:02:58.333Z,94.89
2018-02-11T00:03:58.358Z,94.79
2018-02-11T00:04:58.310Z,94.70
2018-02-11T00:05:58.302Z,94.79
2018-02-11T00:06:58.312Z,94.60
2018-02-11T00:07:58.318Z,94.70
2018-02-11T00:08:58.348Z,94.70
2018-02-11T00:09:58.285Z,94.51
2018-02-11T00:10:58.371Z,94.70
2018-02-11T00:11:58.274Z,94.89
2018-02-11T00:12:58.267Z,94.79
2018-02-11T00:13:58.295Z,94.98
2018-02-11T00:14:58.248Z,94.60
2018-02-11T00:15:58.243Z,95.07
2018-02-11T00:16:58.248Z,94.32
2018-02-11T00:17:58.247Z,94.79
2018-02-11T00:18:58.272Z,94.70
2018-02-11T00:19:58.227Z,94.98
2018-02-11T00:20:58.223Z,94.89
2018-02-11T00:21:58.216Z,94.89
2018-02-11T00:22:58.221Z,94.98
2018-02-11T00:23:58.266Z,94.98
2018-02-11T00:24:58.266Z,95.07
2018-02-11T00:25:58.203Z,95.17
2018-02-11T00:26:58.194Z,94.89
2018-02-11T00:27:58.180Z,94.79
2018-02-11T00:28:58.177Z,95.26
2018-02-11T00:29:58.221Z,95.26
2018-02-11T00:30:58.166Z,94.79
2018-02-11T00:31:58.166Z,95.07
2018-02-11T00:32:58.198Z,95.55
2018-02-11T00:33:58.160Z,95.26
2018-02-11T00:34:58.145Z,94.70
2018-02-11T00:35:58.155Z,94.79
2018-02-11T00:36:58.156Z,95.26
2018-02-11T00:37:58.205Z,94.79
2018-02-11T00:38:58.199Z,94.98
2018-02-11T00:39:58.131Z,95.17
2018-02-11T00:40:58.147Z,94.89
2018-02-11T00:41:58.136Z,94.89
2018-02-11T00:42:58.128Z,95.17
2018-02-11T00:43:58.157Z,94.98
2018-02-11T00:44:58.117Z,95.07
2018-02-11T00:45:58.106Z,95.45
2018-02-11T00:46:58.098Z,96.02
2018-02-11T00:47:58.084Z,96.02
2018-02-11T00:48:58.145Z,95.26
2018-02-11T00:49:58.078Z,95.07
2018-02-11T00:50:58.078Z,96.12
2018-02-11T00:51:58.063Z,96.40
2018-02-11T00:52:58.063Z,96.69
2018-02-11T00:53:58.062Z,95.26
2018-02-11T00:54:58.117Z,95.45
2018-02-11T00:55:58.826Z,96.02
2018-02-11T00:56:58.037Z,95.74
2018-02-11T00:57:58.051Z,95.93
2018-02-11T00:58:58.081Z,96.12
2018-02-11T00:59:58.034Z,96.50
2018-02-11T01:00:58.020Z,96.59
2018-02-11T01:01:58.021Z,96.12
2018-02-11T01:02:58.032Z,96.12
2018-02-11T01:03:58.057Z,95.93
2018-02-11T01:04:58.015Z,96.50
2018-02-11T01:05:58.012Z,96.69
2018-02-11T01:06:58.006Z,96.69
2018-02-11T01:07:57.997Z,96.31
2018-02-11T01:08:58.048Z,95.83
2018-02-11T01:09:57.988Z,96.21
2018-02-11T01:10:57.986Z,96.78
2018-02-11T01:11:57.975Z,97.25
2018-02-11T01:12:57.967Z,96.45
2018-02-11T01:13:58.402Z,96.45
2018-02-11T01:14:57.954Z,96.54
2018-02-11T01:15:57.943Z,97.30
2018-02-11T01:16:57.938Z,97.11
2018-02-11T01:17:58.327Z,97.39
2018-02-11T01:18:57.995Z,97.01
2018-02-11T01:19:57.924Z,97.20
2018-02-11T01:20:57.919Z,96.83
2018-02-11T01:21:57.913Z,97.20
2018-02-11T01:22:57.927Z,97.11
2018-02-11T01:23:57.899Z,97.30
2018-02-11T01:24:57.956Z,96.92
2018-02-11T01:25:57.906Z,96.64
2018-02-11T01:26:57.903Z,96.54
2018-02-11T01:27:57.891Z,97.11
2018-02-11T01:28:57.913Z,96.83
2018-02-11T01:29:57.920Z,97.49
2018-02-11T01:30:57.860Z,98.05
2018-02-11T01:31:57.858Z,97.77
2018-02-11T01:32:57.863Z,97.77
2018-02-11T01:33:57.856Z,97.39
2018-02-11T01:34:57.894Z,97.20
2018-02-11T01:35:57.847Z,97.20
2018-02-11T01:36:57.833Z,96.92
2018-02-11T01:37:57.829Z,97.39
2018-02-11T01:38:57.818Z,97.11
2018-02-11T01:39:57.866Z,97.39
2018-02-11T01:40:57.827Z,96.92
2018-02-11T01:41:57.802Z,97.67
2018-02-11T01:42:57.801Z,97.20
2018-02-11T01:43:57.801Z,97.67
2018-02-11T01:44:57.816Z,97.11
2018-02-11T01:45:57.784Z,96.45
2018-02-11T01:46:57.770Z,96.45
2018-02-11T01:47:57.757Z,96.64
2018-02-11T01:48:57.756Z,97.20
2018-02-11T01:49:57.793Z,98.14
2018-02-11T01:50:57.752Z,97.20
2018-02-11T01:51:57.740Z,97.11
2018-02-11T01:52:57.739Z,97.20
2018-02-11T01:53:57.727Z,96.92
2018-02-11T01:54:57.761Z,97.30
2018-02-11T01:55:57.719Z,96.92
2018-02-11T01:56:57.715Z,97.58
2018-02-11T01:57:57.697Z,97.77
2018-02-11T01:58:57.690Z,97.20
2018-02-11T01:59:57.740Z,97.11
2018-02-11T02:00:57.683Z,97.20
2018-02-11T02:01:57.672Z,97.20
2018-02-11T02:02:57.668Z,96.92
2018-02-11T02:03:57.705Z,97.01
2018-02-11T02:04:57.657Z,97.01
2018-02-11T02:05:57.692Z,96.83
2018-02-11T02:06:57.646Z,97.01
2018-02-11T02:07:57.647Z,97.30
2018-02-11T02:08:57.637Z,97.30
2018-02-11T02:09:57.661Z,96.92
2018-02-11T02:10:58.428Z,97.11
2018-02-11T02:11:57.613Z,96.92
2018-02-11T02:12:57.604Z,96.83
2018-02-11T02:13:57.600Z,96.78
2018-02-11T02:14:57.641Z,97.30
2018-02-11T02:15:57.592Z,97.49
2018-02-11T02:16:57.580Z,97.39
2018-02-11T02:17:57.544Z,97.11
2018-02-11T02:18:57.536Z,97.58
2018-02-11T02:19:57.572Z,98.14
2018-02-11T02:20:57.526Z,98.05
2018-02-11T02:21:57.521Z,97.39
2018-02-11T02:22:57.518Z,97.49
2018-02-11T02:23:57.513Z,97.39
2018-02-11T02:24:57.552Z,97.11
2018-02-11T02:25:57.499Z,96.92
2018-02-11T02:26:57.489Z,97.01
2018-02-11T02:27:57.487Z,96.16
2018-02-11T02:28:57.476Z,94.65
2018-02-11T02:29:57.518Z,94.65
2018-02-11T02:30:57.469Z,94.74
2018-02-11T02:31:57.464Z,94.18
2018-02-11T02:32:57.493Z,94.46
2018-02-11T02:33:57.461Z,94.18
2018-02-11T02:34:57.444Z,94.56
2018-02-11T02:35:57.478Z,94.56
2018-02-11T02:36:57.434Z,94.65
2018-02-11T02:37:57.427Z,94.46
2018-02-11T02:38:57.425Z,94.46
2018-02-11T02:39:57.421Z,94.74
2018-02-11T02:40:57.455Z,94.65
2018-02-11T02:41:57.401Z,94.08
2018-02-11T02:42:57.410Z,94.37
2018-02-11T02:43:57.446Z,94.93
2018-02-11T02:44:57.383Z,94.56
2018-02-11T02:45:57.415Z,93.99
2018-02-11T02:46:57.373Z,94.18
2018-02-11T02:47:57.371Z,92.94
2018-02-11T02:48:57.371Z,93.51
2018-02-11T02:49:57.356Z,94.08
2018-02-11T02:50:57.397Z,94.08
2018-02-11T02:51:57.346Z,94.37
2018-02-11T02:52:57.342Z,94.46
2018-02-11T02:53:57.353Z,93.61
2018-02-11T02:54:57.342Z,93.23
2018-02-11T02:55:57.375Z,93.70
2018-02-11T02:56:57.321Z,93.75
2018-02-11T02:57:57.313Z,93.61
2018-02-11T02:58:57.306Z,93.51
2018-02-11T02:59:57.936Z,94.23
2018-02-11T03:00:57.339Z,93.13
2018-02-11T03:01:57.286Z,93.66
2018-02-11T03:02:57.293Z,93.80
2018-02-11T03:03:57.292Z,94.23
2018-02-11T03:04:57.273Z,94.04
2018-02-11T03:05:57.304Z,93.56
2018-02-11T03:06:57.265Z,93.56
2018-02-11T03:07:57.262Z,94.32
2018-02-11T03:08:57.249Z,93.32
2018-02-11T03:09:57.247Z,94.51
2018-02-11T03:10:57.300Z,93.09
2018-02-11T03:11:57.241Z,94.70
2018-02-11T03:12:57.288Z,93.47
2018-02-11T03:13:57.232Z,92.76
2018-02-11T03:14:57.224Z,93.32
2018-02-11T03:15:57.220Z,93.42
2018-02-11T03:16:57.211Z,94.08
2018-02-11T03:17:57.248Z,94.42
2018-02-11T03:18:57.195Z,94.42
2018-02-11T03:19:57.188Z,94.51
2018-02-11T03:20:57.237Z,94.23
2018-02-11T03:21:57.189Z,94.51
2018-02-11T03:22:57.177Z,93.70
2018-02-11T03:23:57.166Z,94.37
2018-02-11T03:24:57.161Z,94.65
2018-02-11T03:25:57.545Z,94.65
2018-02-11T03:26:57.159Z,95.07
2018-02-11T03:27:57.148Z,94.98
2018-02-11T03:28:57.148Z,95.74
2018-02-11T03:29:57.136Z,95.26
2018-02-11T03:30:57.176Z,95.64
2018-02-11T03:31:57.135Z,94.51
2018-02-11T03:32:57.126Z,94.79
2018-02-11T03:33:57.115Z,94.84
2018-02-11T03:34:57.110Z,95.36
2018-02-11T03:35:57.150Z,95.83
2018-02-11T03:36:57.136Z,96.59
2018-02-11T03:37:57.094Z,95.26
2018-02-11T03:38:57.085Z,94.98
2018-02-11T03:39:57.108Z,95.21
2018-02-11T03:40:57.075Z,96.31
2018-02-11T03:41:57.117Z,94.98
2018-02-11T03:42:57.068Z,95.31
2018-02-11T03:43:57.062Z,95.03
2018-02-11T03:44:57.059Z,95.83
2018-02-11T03:45:57.048Z,95.93
2018-02-11T03:46:57.085Z,95.40
2018-02-11T03:47:57.039Z,94.65
2018-02-11T03:48:57.033Z,95.31
2018-02-11T03:49:57.030Z,94.65
2018-02-11T03:50:57.022Z,94.93
2018-02-11T03:51:57.062Z,95.12
2018-02-11T03:52:57.039Z,94.65
2018-02-11T03:53:57.022Z,94.84
2018-02-11T03:54:57.011Z,94.74
2018-02-11T03:55:57.002Z,95.07
2018-02-11T03:56:57.032Z,96.07
2018-02-11T03:57:57.521Z,94.98
2018-02-11T03:58:56.986Z,95.64
2018-02-11T03:59:56.988Z,95.83
2018-02-11T04:00:56.974Z,96.59
2018-02-11T04:01:57.016Z,96.12
2018-02-11T04:02:56.962Z,96.69
2018-02-11T04:03:56.967Z,96.21
2018-02-11T04:04:56.956Z,95.36
2018-02-11T04:05:56.952Z,96.69
2018-02-11T04:06:56.981Z,97.25
2018-02-11T04:07:56.963Z,97.63
2018-02-11T04:08:56.931Z,97.53
2018-02-11T04:09:56.927Z,96.69
2018-02-11T04:10:56.941Z,96.97
2018-02-11T04:11:56.962Z,96.50
2018-02-11T04:12:56.916Z,97.11
2018-02-11T04:13:56.922Z,98.01
2018-02-11T04:14:56.908Z,97.34
2018-02-11T04:15:56.897Z,97.25
2018-02-11T04:16:56.952Z,97.16
2018-02-11T04:17:56.888Z,98.10
2018-02-11T04:18:56.887Z,98.39
2018-02-11T04:19:56.876Z,97.53
2018-02-11T04:20:56.862Z,97.25
2018-02-11T04:21:56.861Z,97.16
2018-02-11T04:22:56.903Z,96.50
2018-02-11T04:23:56.857Z,95.36
2018-02-11T04:24:56.877Z,96.02
2018-02-11T04:25:56.841Z,95.78
2018-02-11T04:26:56.839Z,95.74
2018-02-11T04:27:56.879Z,95.07
2018-02-11T04:28:56.830Z,95.74
2018-02-11T04:29:56.816Z,96.40
2018-02-11T04:30:56.812Z,96.40
2018-02-11T04:31:56.799Z,96.12
2018-02-11T04:32:56.837Z,95.55
2018-02-11T04:33:56.791Z,95.17
2018-02-11T04:34:56.784Z,95.93
2018-02-11T04:35:56.779Z,96.12
2018-02-11T04:36:56.776Z,95.36
2018-02-11T04:37:56.816Z,95.36
2018-02-11T04:38:56.765Z,95.45
2018-02-11T04:39:56.757Z,94.60
2018-02-11T04:40:56.758Z,94.98
2018-02-11T04:41:56.746Z,95.55
2018-02-11T04:42:56.786Z,95.64
2018-02-11T04:43:56.745Z,94.79
2018-02-11T04:44:56.732Z,94.60
2018-02-11T04:45:56.725Z,95.55
2018-02-11T04:46:56.721Z,95.36
2018-02-11T04:47:56.759Z,95.36
2018-02-11T04:48:56.710Z,94.60
2018-02-11T04:49:56.710Z,95.07
2018-02-11T04:50:56.697Z,95.93
2018-02-11T04:51:56.696Z,95.55
2018-02-11T04:52:56.743Z,95.07
2018-02-11T04:53:56.689Z,96.12
2018-02-11T04:54:56.678Z,96.12
2018-02-11T04:55:56.692Z,94.98
2018-02-11T04:56:56.665Z,94.89
2018-02-11T04:57:56.711Z,95.26
2018-02-11T04:58:56.657Z,94.89
2018-02-11T04:59:56.656Z,95.07
2018-02-11T05:00:56.647Z,94.70
2018-02-11T05:01:56.638Z,94.70
2018-02-11T05:02:56.848Z,94.23
2018-02-11T05:03:56.629Z,94.70
2018-02-11T05:04:56.624Z,94.70
2018-02-11T05:05:56.620Z,94.98
2018-02-11T05:06:56.615Z,94.42
2018-02-11T05:07:56.652Z,95.07
2018-02-11T05:08:56.613Z,94.23
2018-02-11T05:09:56.613Z,94.51
2018-02-11T05:10:56.595Z,94.60
2018-02-11T05:11:56.588Z,94.32
2018-02-11T05:12:56.624Z,93.37
2018-02-11T05:13:56.584Z,94.60
2018-02-11T05:14:56.569Z,94.23
2018-02-11T05:15:56.566Z,93.56
2018-02-11T05:16:56.565Z,93.56
2018-02-11T05:17:56.597Z,93.56
2018-02-11T05:18:56.557Z,94.42
2018-02-11T05:19:56.545Z,94.98
2018-02-11T05:20:56.576Z,94.60
2018-02-11T05:21:56.544Z,93.94
2018-02-11T05:22:56.577Z,93.18
2018-02-11T05:23:56.546Z,93.37
2018-02-11T05:24:56.530Z,94.32
2018-02-11T05:25:56.519Z,93.66
2018-02-11T05:26:56.516Z,94.04
2018-02-11T05:27:56.551Z,93.56
2018-02-11T05:28:56.505Z,93.56
2018-02-11T05:29:56.503Z,94.23
2018-02-11T05:30:56.494Z,92.99
2018-02-11T05:31:56.484Z,93.37
2018-02-11T05:32:56.520Z,93.09
2018-02-11T05:33:56.472Z,93.18
2018-02-11T05:34:56.473Z,92.52
2018-02-11T05:35:56.463Z,93.18
2018-02-11T05:36:56.505Z,93.18
2018-02-11T05:37:56.500Z,93.47
2018-02-11T05:38:56.446Z,91.67
2018-02-11T05:39:56.443Z,92.80
2018-02-11T05:40:56.436Z,92.61
2018-02-11T05:41:56.434Z,92.52
2018-02-11T05:42:56.596Z,92.52
2018-02-11T05:43:56.423Z,91.86
2018-02-11T05:44:56.416Z,93.28
2018-02-11T05:45:56.408Z,92.43
2018-02-11T05:46:56.405Z,92.52
2018-02-11T05:47:56.444Z,93.18
2018-02-11T05:48:56.396Z,92.71
2018-02-11T05:49:56.390Z,92.80
2018-02-11T05:50:56.383Z,92.80
2018-02-11T05:51:56.375Z,91.96
2018-02-11T05:52:56.412Z,91.58
2018-02-11T05:53:56.369Z,91.96
2018-02-11T05:54:56.363Z,91.86
2018-02-11T05:55:56.355Z,92.05
2018-02-11T05:56:56.349Z,91.77
2018-02-11T05:57:56.391Z,91.39
2018-02-11T05:58:56.339Z,91.39
2018-02-11T05:59:56.331Z,91.39
2018-02-11T06:00:56.327Z,91.10
2018-02-11T06:01:56.325Z,91.48
2018-02-11T06:02:56.356Z,91.20
2018-02-11T06:03:56.355Z,91.39
2018-02-11T06:04:56.307Z,91.01
2018-02-11T06:05:56.303Z,91.39
2018-02-11T06:06:56.300Z,91.67
2018-02-11T06:07:56.290Z,90.63
2018-02-11T06:08:56.331Z,91.10
2018-02-11T06:09:56.283Z,91.58
2018-02-11T06:10:56.275Z,91.48
2018-02-11T06:11:56.272Z,91.67
2018-02-11T06:12:56.304Z,91.29
2018-02-11T06:13:56.300Z,90.72
2018-02-11T06:14:56.258Z,90.53
2018-02-11T06:15:56.255Z,90.72
2018-02-11T06:16:56.244Z,90.44
2018-02-11T06:17:56.239Z,89.78
2018-02-11T06:18:56.274Z,89.87
2018-02-11T06:19:56.229Z,89.87
2018-02-11T06:20:56.225Z,90.63
2018-02-11T06:21:56.219Z,91.10
2018-02-11T06:22:56.212Z,90.72
2018-02-11T06:23:56.250Z,90.63
2018-02-11T06:24:56.200Z,89.97
2018-02-11T06:25:56.196Z,89.78
2018-02-11T06:26:56.191Z,90.01
2018-02-11T06:27:56.184Z,90.44
2018-02-11T06:28:56.216Z,90.34
2018-02-11T06:29:56.173Z,90.06
2018-02-11T06:30:56.169Z,89.02
2018-02-11T06:31:56.161Z,88.55
2018-02-11T06:32:56.196Z,88.55
2018-02-11T06:33:56.151Z,89.50
2018-02-11T06:34:56.148Z,89.02
2018-02-11T06:35:56.141Z,89.40
2018-02-11T06:36:56.136Z,89.59
2018-02-11T06:37:56.175Z,89.97
2018-02-11T06:38:56.123Z,89.69
2018-02-11T06:39:56.117Z,89.31
2018-02-11T06:40:56.109Z,89.12
2018-02-11T06:41:56.106Z,89.59
2018-02-11T06:42:56.143Z,89.21
2018-02-11T06:43:56.095Z,89.12
2018-02-11T06:44:56.090Z,89.40
2018-02-11T06:45:56.087Z,89.50
2018-02-11T06:46:56.083Z,88.74
2018-02-11T06:47:56.122Z,88.36
2018-02-11T06:48:56.071Z,88.36
2018-02-11T06:49:56.067Z,88.26
2018-02-11T06:50:56.058Z,87.51
2018-02-11T06:51:56.067Z,88.17
2018-02-11T06:52:56.093Z,88.36
2018-02-11T06:53:56.046Z,87.70
2018-02-11T06:54:56.042Z,87.60
2018-02-11T06:55:56.035Z,87.60
2018-02-11T06:56:56.033Z,87.51
2018-02-11T06:57:56.063Z,88.45
2018-02-11T06:58:56.020Z,87.51
2018-02-11T06:59:56.014Z,87.88
2018-02-11T07:00:56.011Z,87.60
2018-02-11T07:01:55.999Z,87.51
2018-02-11T07:02:56.036Z,88.36
2018-02-11T07:03:55.991Z,87.70
2018-02-11T07:04:56.310Z,87.60
2018-02-11T07:05:55.980Z,87.98
2018-02-11T07:06:55.975Z,87.60
2018-02-11T07:07:56.018Z,87.79
2018-02-11T07:08:56.003Z,88.83
2018-02-11T07:09:55.964Z,87.70
2018-02-11T07:10:55.954Z,87.70
2018-02-11T07:11:55.952Z,88.26
2018-02-11T07:12:55.951Z,87.88
2018-02-11T07:13:55.986Z,87.41
2018-02-11T07:14:55.945Z,88.26
2018-02-11T07:15:55.930Z,87.70
2018-02-11T07:16:55.927Z,87.41
2018-02-11T07:17:55.926Z,87.70
2018-02-11T07:18:55.957Z,87.60
2018-02-11T07:19:55.910Z,87.79
2018-02-11T07:20:55.909Z,87.70
2018-02-11T07:21:55.905Z,88.55
2018-02-11T07:22:55.904Z,87.60
2018-02-11T07:23:55.937Z,88.55
2018-02-11T07:24:55.894Z,87.60
2018-02-11T07:25:55.884Z,88.45
2018-02-11T07:26:55.883Z,87.98
2018-02-11T07:27:55.880Z,87.70
2018-02-11T07:28:55.908Z,88.17
2018-02-11T07:29:55.862Z,87.41
2018-02-11T07:30:55.862Z,87.88
2018-02-11T07:31:55.856Z,87.60
2018-02-11T07:32:55.847Z,87.60
2018-02-11T07:33:55.884Z,88.45
2018-02-11T07:34:55.839Z,88.83
2018-02-11T07:35:55.831Z,87.32
2018-02-11T07:36:56.504Z,87.60
2018-02-11T07:37:55.823Z,87.79
2018-02-11T07:38:55.857Z,87.88
2018-02-11T07:39:55.813Z,87.70
2018-02-11T07:40:55.809Z,87.41
2018-02-11T07:41:55.808Z,87.98
2018-02-11T07:42:55.798Z,87.60
2018-02-11T07:43:55.829Z,87.41
2018-02-11T07:44:55.789Z,88.83
2018-02-11T07:45:55.782Z,88.59
2018-02-11T07:46:55.780Z,88.49
2018-02-11T07:47:55.773Z,87.65
2018-02-11T07:48:55.809Z,87.65
2018-02-11T07:49:55.766Z,87.23
2018-02-11T07:50:55.760Z,87.93
2018-02-11T07:51:55.755Z,87.84
2018-02-11T07:52:55.751Z,88.21
2018-02-11T07:53:55.785Z,87.65
2018-02-11T07:54:55.742Z,87.17
2018-02-11T07:55:55.740Z,86.98
2018-02-11T07:56:55.732Z,86.04
2018-02-11T07:57:55.729Z,86.22
2018-02-11T07:58:55.768Z,85.09
2018-02-11T07:59:55.723Z,84.90
2018-02-11T08:00:55.715Z,83.95
2018-02-11T08:01:55.710Z,83.95
2018-02-11T08:02:55.710Z,84.66
2018-02-11T08:03:55.747Z,83.71
2018-02-11T08:04:55.699Z,83.29
2018-02-11T08:05:55.696Z,83.39
2018-02-11T08:06:55.691Z,84.05
2018-02-11T08:07:55.685Z,83.48
2018-02-11T08:08:55.729Z,84.23
2018-02-11T08:09:55.678Z,83.01
2018-02-11T08:10:56.215Z,83.24
2018-02-11T08:11:55.674Z,83.05
2018-02-11T08:12:55.717Z,82.53
2018-02-11T08:13:55.664Z,82.82
2018-02-11T08:14:55.698Z,82.53
2018-02-11T08:15:55.654Z,82.34
2018-02-11T08:16:55.797Z,83.24
2018-02-11T08:17:55.646Z,83.01
2018-02-11T08:18:55.644Z,83.48
2018-02-11T08:19:55.690Z,82.95
2018-02-11T08:20:55.639Z,83.05
2018-02-11T08:21:55.634Z,82.34
2018-02-11T08:22:55.629Z,81.49
2018-02-11T08:23:55.626Z,81.40
2018-02-11T08:24:55.665Z,82.34
2018-02-11T08:25:55.618Z,83.05
2018-02-11T08:26:55.619Z,82.10
2018-02-11T08:27:55.661Z,81.96
2018-02-11T08:28:55.609Z,81.77
2018-02-11T08:29:55.641Z,81.30
2018-02-11T08:30:55.607Z,83.24
2018-02-11T08:31:55.597Z,81.87
2018-02-11T08:32:55.594Z,81.59
2018-02-11T08:33:55.708Z,81.87
2018-02-11T08:34:55.625Z,82.10
2018-02-11T08:35:55.579Z,81.77
2018-02-11T08:36:55.578Z,81.77
2018-02-11T08:37:55.585Z,81.59
2018-02-11T08:38:55.590Z,81.59
2018-02-11T08:39:55.613Z,82.29
2018-02-11T08:40:55.561Z,81.92
2018-02-11T08:41:55.560Z,80.83
2018-02-11T08:42:55.597Z,81.15
2018-02-11T08:43:55.548Z,81.34
2018-02-11T08:44:55.546Z,81.53
2018-02-11T08:45:55.579Z,81.15
2018-02-11T08:46:55.561Z,80.96
2018-02-11T08:47:56.491Z,81.15
2018-02-11T08:48:55.531Z,80.68
2018-02-11T08:49:55.537Z,80.30
2018-02-11T08:50:55.571Z,80.96
2018-02-11T08:51:55.524Z,80.21
2018-02-11T08:52:55.517Z,80.02
2018-02-11T08:53:55.515Z,80.58
2018-02-11T08:54:56.498Z,80.49
2018-02-11T08:55:55.548Z,80.77
2018-02-11T08:56:55.502Z,80.21
2018-02-11T08:57:55.504Z,79.93
2018-02-11T08:58:55.510Z,79.83
2018-02-11T08:59:55.495Z,79.45
2018-02-11T09:00:55.572Z,79.64
2018-02-11T09:01:55.490Z,79.36
2018-02-11T09:02:55.487Z,79.45
2018-02-11T09:03:55.482Z,79.26
2018-02-11T09:04:55.478Z,78.50
2018-02-11T09:05:55.526Z,79.30
2018-02-11T09:06:55.497Z,78.54
2018-02-11T09:07:55.546Z,77.94
2018-02-11T09:08:55.477Z,78.03
2018-02-11T09:09:55.468Z,79.11
2018-02-11T09:10:55.460Z,79.02
2018-02-11T09:11:55.503Z,77.97
2018-02-11T09:12:55.476Z,78.07
2018-02-11T09:13:55.462Z,78.16
2018-02-11T09:14:55.897Z,78.16
2018-02-11T09:15:55.495Z,77.88
2018-02-11T09:16:55.449Z,77.31
2018-02-11T09:17:55.448Z,76.70
2018-02-11T09:18:55.454Z,77.27
2018-02-11T09:19:55.438Z,78.54
2018-02-11T09:20:55.487Z,77.37
2018-02-11T09:21:55.434Z,77.27
2018-02-11T09:22:55.435Z,77.78
2018-02-11T09:23:55.468Z,77.12
2018-02-11T09:24:55.433Z,75.70
2018-02-11T09:25:55.423Z,74.75
2018-02-11T09:26:55.478Z,75.04
2018-02-11T09:27:55.436Z,75.32
2018-02-11T09:28:55.462Z,75.45
2018-02-11T09:29:55.419Z,73.56
2018-02-11T09:30:55.421Z,72.14
2018-02-11T09:31:55.413Z,72.67
2018-02-11T09:32:55.457Z,74.41
2018-02-11T09:33:55.417Z,73.80
2018-02-11T09:34:55.409Z,73.61
2018-02-11T09:35:55.409Z,74.37
2018-02-11T09:36:55.413Z,74.79
2018-02-11T09:37:55.443Z,74.69
2018-02-11T09:38:55.417Z,72.61
2018-02-11T09:39:55.422Z,73.46
2018-02-11T09:40:55.530Z,74.32
2018-02-11T09:41:55.407Z,74.69
2018-02-11T09:42:55.457Z,74.85
2018-02-11T09:43:55.408Z,76.03
2018-02-11T09:44:55.403Z,76.46
2018-02-11T09:45:55.413Z,78.07
2018-02-11T09:46:55.404Z,78.54
2018-02-11T09:47:55.446Z,79.68
2018-02-11T09:48:55.405Z,78.83
2018-02-11T09:49:55.401Z,79.77
2018-02-11T09:50:55.400Z,79.96
2018-02-11T09:51:55.399Z,80.44
2018-02-11T09:52:55.575Z,80.82
2018-02-11T09:53:55.404Z,81.20
2018-02-11T09:54:55.576Z,82.05
2018-02-11T09:55:55.396Z,81.92
2018-02-11T09:56:55.392Z,83.24
2018-02-11T09:57:55.443Z,83.33
2018-02-11T09:58:55.396Z,84.38
2018-02-11T09:59:55.389Z,83.52
2018-02-11T10:00:55.388Z,83.43
2018-02-11T10:01:55.425Z,83.14
2018-02-11T10:02:55.773Z,83.90
2018-02-11T10:03:55.387Z,83.43
2018-02-11T10:04:55.377Z,83.05
2018-02-11T10:05:55.403Z,83.05
2018-02-11T10:06:55.428Z,83.05
2018-02-11T10:07:55.413Z,83.24
2018-02-11T10:08:55.382Z,81.72
2018-02-11T10:09:55.380Z,82.48
2018-02-11T10:10:55.377Z,82.86
2018-02-11T10:11:55.382Z,82.90
2018-02-11T10:12:55.422Z,82.29
2018-02-11T10:13:55.372Z,82.05
2018-02-11T10:14:57.019Z,80.91
2018-02-11T10:15:55.373Z,81.86
2018-02-11T10:16:55.400Z,81.10
2018-02-11T10:17:55.353Z,80.82
2018-02-11T10:18:55.379Z,81.20
2018-02-11T10:19:55.357Z,80.63
2018-02-11T10:20:55.339Z,79.96
2018-02-11T10:21:55.379Z,78.26
2018-02-11T10:22:55.323Z,77.88
2018-02-11T10:23:55.320Z,77.78
2018-02-11T10:24:55.331Z,78.73
2018-02-11T10:25:55.320Z,78.58
2018-02-11T10:26:55.356Z,78.58
2018-02-11T10:27:55.315Z,77.97
2018-02-11T10:28:55.322Z,78.02
2018-02-11T10:29:55.328Z,78.20
2018-02-11T10:30:55.314Z,76.97
2018-02-11T10:31:55.359Z,78.05
2018-02-11T10:32:55.306Z,76.34
2018-02-11T10:33:55.304Z,75.36
2018-02-11T10:34:55.999Z,76.40
2018-02-11T10:35:55.309Z,75.84
2018-02-11T10:36:55.351Z,76.84
2018-02-11T10:37:55.310Z,76.74
2018-02-11T10:38:55.311Z,77.50
2018-02-11T10:39:55.303Z,79.30
2018-02-11T10:40:55.314Z,80.15
2018-02-11T10:41:55.354Z,78.54
2018-02-11T10:42:55.306Z,78.83
2018-02-11T10:43:55.304Z,78.54
2018-02-11T10:44:56.003Z,77.97
2018-02-11T10:45:55.306Z,79.02
2018-02-11T10:46:55.355Z,79.02
2018-02-11T10:47:55.356Z,78.92
2018-02-11T10:48:55.304Z,78.26
2018-02-11T10:49:55.318Z,78.07
2018-02-11T10:50:55.314Z,79.58
2018-02-11T10:51:55.302Z,80.06
2018-02-11T10:52:55.349Z,78.64
2018-02-11T10:53:55.303Z,80.06
2018-02-11T10:54:55.310Z,79.96
2018-02-11T10:55:55.313Z,79.96
2018-02-11T10:56:55.356Z,79.68
2018-02-11T10:57:55.323Z,80.34
2018-02-11T10:58:55.293Z,80.15
2018-02-11T10:59:55.290Z,80.15
2018-02-11T11:00:55.293Z,80.44
2018-02-11T11:01:55.295Z,81.57
2018-02-11T11:02:55.329Z,82.14
2018-02-11T11:03:55.286Z,81.20
2018-02-11T11:04:55.291Z,81.01
2018-02-11T11:05:55.281Z,81.01
2018-02-11T11:06:55.275Z,81.86
2018-02-11T11:07:55.323Z,81.29
2018-02-11T11:08:55.266Z,80.91
2018-02-11T11:09:55.278Z,81.57
2018-02-11T11:10:55.266Z,80.87
2018-02-11T11:11:55.275Z,80.77
2018-02-11T11:12:55.301Z,82.20
2018-02-11T11:13:55.289Z,81.82
2018-02-11T11:14:56.018Z,81.53
2018-02-11T11:15:55.249Z,81.63
2018-02-11T11:16:55.252Z,81.25
2018-02-11T11:17:55.307Z,81.53
2018-02-11T11:18:55.260Z,81.48
2018-02-11T11:19:55.294Z,81.57
2018-02-11T11:20:55.283Z,80.77
2018-02-11T11:21:55.244Z,81.38
2018-02-11T11:22:55.279Z,81.57
2018-02-11T11:23:55.231Z,81.48
2018-02-11T11:24:55.241Z,81.48
2018-02-11T11:25:55.218Z,81.63
2018-02-11T11:26:55.211Z,82.20
2018-02-11T11:27:55.275Z,82.57
2018-02-11T11:28:55.218Z,81.63
2018-02-11T11:29:55.206Z,82.20
2018-02-11T11:30:55.224Z,82.10
2018-02-11T11:31:55.209Z,82.10
2018-02-11T11:32:55.243Z,81.44
2018-02-11T11:33:55.198Z,82.10
2018-02-11T11:34:55.370Z,82.01
2018-02-11T11:35:55.191Z,82.29
2018-02-11T11:36:55.196Z,81.57
2018-02-11T11:37:55.224Z,80.77
2018-02-11T11:38:55.183Z,81.67
2018-02-11T11:39:55.180Z,81.10
2018-02-11T11:40:55.183Z,81.20
2018-02-11T11:41:55.626Z,81.38
2018-02-11T11:42:55.245Z,80.72
2018-02-11T11:43:55.174Z,80.34
2018-02-11T11:44:56.012Z,80.91
2018-02-11T11:45:55.164Z,80.25
2018-02-11T11:46:55.162Z,80.44
2018-02-11T11:47:55.200Z,80.63
2018-02-11T11:48:55.201Z,80.15
2018-02-11T11:49:55.157Z,80.34
2018-02-11T11:50:55.162Z,80.72
2018-02-11T11:51:56.048Z,80.34
2018-02-11T11:52:55.145Z,81.48
2018-02-11T11:53:55.181Z,81.01
2018-02-11T11:54:55.138Z,80.25
2018-02-11T11:55:55.139Z,80.34
2018-02-11T11:56:55.139Z,80.34
2018-02-11T11:57:55.121Z,80.53
2018-02-11T11:58:55.176Z,79.77
2018-02-11T11:59:55.135Z,79.49
2018-02-11T12:00:55.131Z,80.30
2018-02-11T12:01:55.120Z,81.57
2018-02-11T12:02:55.167Z,81.57
2018-02-11T12:03:55.169Z,81.20
2018-02-11T12:04:55.112Z,81.48
2018-02-11T12:05:55.121Z,80.82
2018-02-11T12:06:55.114Z,81.86
2018-02-11T12:07:55.121Z,81.48
2018-02-11T12:08:55.136Z,81.95
2018-02-11T12:09:55.088Z,80.72
2018-02-11T12:10:55.087Z,81.20
2018-02-11T12:11:55.104Z,81.10
2018-02-11T12:12:55.078Z,80.72
2018-02-11T12:13:55.117Z,80.34
2018-02-11T12:14:56.610Z,81.38
2018-02-11T12:15:55.083Z,81.67
2018-02-11T12:16:55.096Z,80.91
2018-02-11T12:17:55.070Z,80.91
2018-02-11T12:18:55.108Z,81.01
2018-02-11T12:19:56.008Z,81.38
2018-02-11T12:20:55.092Z,81.38
2018-02-11T12:21:55.074Z,82.24
2018-02-11T12:22:55.074Z,82.33
2018-02-11T12:23:55.093Z,81.76
2018-02-11T12:24:55.054Z,82.43
2018-02-11T12:25:55.055Z,82.62
2018-02-11T12:26:55.048Z,82.81
2018-02-11T12:27:55.089Z,82.10
2018-02-11T12:28:55.045Z,82.05
2018-02-11T12:29:55.044Z,82.52
2018-02-11T12:30:55.038Z,82.76
2018-02-11T12:31:55.038Z,82.67
2018-02-11T12:32:55.356Z,82.86
2018-02-11T12:33:55.044Z,83.14
2018-02-11T12:34:56.015Z,82.86
2018-02-11T12:35:55.028Z,82.57
2018-02-11T12:36:55.013Z,82.76
2018-02-11T12:37:55.064Z,82.86
2018-02-11T12:38:55.024Z,83.05
2018-02-11T12:39:55.019Z,83.05
2018-02-11T12:40:55.016Z,83.47
2018-02-11T12:41:55.083Z,83.09
2018-02-11T12:42:55.009Z,82.90
2018-02-11T12:43:55.062Z,81.86
2018-02-11T12:44:55.001Z,82.05
2018-02-11T12:45:55.515Z,82.81
2018-02-11T12:46:55.026Z,82.76
2018-02-11T12:47:54.979Z,83.14
2018-02-11T12:48:55.024Z,83.28
2018-02-11T12:49:54.968Z,82.62
2018-02-11T12:50:54.965Z,83.18
2018-02-11T12:51:55.007Z,83.37
2018-02-11T12:52:54.962Z,83.52