createdAt,value
2019-05-11T00:00:11.087Z,10.32
2019-05-11T00:01:11.080Z,10.32
2019-05-11T00:02:11.061Z,10.13
2019-05-11T00:03:11.044Z,10.23
2019-05-11T00:04:11.032Z,10.03
2019-05-11T00:05:11.022Z,9.46
2019-05-11T00:06:11.018Z,9.56
2019-05-11T00:07:11.000Z,9.56
2019-05-11T00:08:10.995Z,9.17
2019-05-11T00:09:10.979Z,8.89
2019-05-11T00:10:10.972Z,9.18
2019-05-11T00:11:10.960Z,9.08
2019-05-11T00:12:10.960Z,8.89
2019-05-11T00:13:10.940Z,8.70
2019-05-11T00:14:10.933Z,8.80
2019-05-11T00:15:10.925Z,8.12
2019-05-11T00:16:10.896Z,8.22
2019-05-11T00:17:10.902Z,8.22
2019-05-11T00:18:10.897Z,8.22
2019-05-11T00:19:10.877Z,7.83
2019-05-11T00:20:10.880Z,8.03
2019-05-11T00:21:10.862Z,7.74
2019-05-11T00:22:10.844Z,7.83
2019-05-11T00:23:10.838Z,7.93
2019-05-11T00:24:10.833Z,8.03
2019-05-11T00:25:10.815Z,8.12
2019-05-11T00:26:10.809Z,8.22
2019-05-11T00:27:10.821Z,8.31
2019-05-11T00:28:10.815Z,8.31
2019-05-11T00:29:10.772Z,8.22
2019-05-11T00:30:10.806Z,8.40
2019-05-11T00:31:10.752Z,8.50
2019-05-11T00:32:10.743Z,8.40
2019-05-11T00:33:10.733Z,8.80
2019-05-11T00:34:10.715Z,8.60
2019-05-11T00:35:10.707Z,8.60
2019-05-11T00:36:10.702Z,8.60
2019-05-11T00:37:10.712Z,8.70
2019-05-11T00:38:10.679Z,8.60
2019-05-11T00:39:10.667Z,8.60
2019-05-11T00:40:14.339Z,8.80
2019-05-11T00:41:10.659Z,8.59
2019-05-11T00:42:10.646Z,8.79
2019-05-11T00:43:10.637Z,8.50
2019-05-11T00:44:10.623Z,8.69
2019-05-11T00:45:10.598Z,8.59
2019-05-11T00:46:10.587Z,8.50
2019-05-11T00:47:10.603Z,8.50
2019-05-11T00:48:10.593Z,8.88
2019-05-11T00:49:10.568Z,8.69
2019-05-11T00:50:10.569Z,8.98
2019-05-11T00:51:10.543Z,8.98
2019-05-11T00:52:10.546Z,8.88
2019-05-11T00:53:10.545Z,8.59
2019-05-11T00:54:10.516Z,9.08
2019-05-11T00:55:10.505Z,8.98
2019-05-11T00:56:10.500Z,8.88
2019-05-11T00:57:10.500Z,8.98
2019-05-11T00:58:10.475Z,9.08
2019-05-11T00:59:21.390Z,9.08
2019-05-11T01:00:10.459Z,8.98
2019-05-11T01:01:10.449Z,9.08
2019-05-11T01:02:10.431Z,9.08
2019-05-11T01:03:10.435Z,9.17
2019-05-11T01:04:10.425Z,9.08
2019-05-11T01:05:10.399Z,9.07
2019-05-11T01:06:10.400Z,9.27
2019-05-11T01:07:10.396Z,9.27
2019-05-11T01:08:10.365Z,8.97
2019-05-11T01:09:10.362Z,8.97
2019-05-11T01:10:22.907Z,9.17
2019-05-11T01:11:10.350Z,9.07
2019-05-11T01:12:10.343Z,9.17
2019-05-11T01:13:10.314Z,9.17
2019-05-11T01:14:10.322Z,9.17
2019-05-11T01:15:10.310Z,9.27
2019-05-11T01:16:10.302Z,9.17
2019-05-11T01:17:10.271Z,9.17
2019-05-11T01:18:10.271Z,9.36
2019-05-11T01:19:10.279Z,9.27
2019-05-11T01:20:10.244Z,9.17
2019-05-11T01:21:10.229Z,9.16
2019-05-11T01:22:10.217Z,9.26
2019-05-11T01:23:10.206Z,9.45
2019-05-11T01:24:10.254Z,9.27
2019-05-11T01:25:10.204Z,9.26
2019-05-11T01:26:10.190Z,9.45
2019-05-11T01:27:10.176Z,9.45
2019-05-11T01:28:10.151Z,9.64
2019-05-11T01:29:10.157Z,9.64
2019-05-11T01:30:10.147Z,9.74
2019-05-11T01:31:10.120Z,9.55
2019-05-11T01:32:10.131Z,9.45
2019-05-11T01:33:10.102Z,9.74
2019-05-11T01:34:10.090Z,9.55
2019-05-11T01:35:10.103Z,9.64
2019-05-11T01:36:10.073Z,9.55
2019-05-11T01:38:10.064Z,9.45
2019-05-11T01:39:10.048Z,9.64
2019-05-11T01:40:10.036Z,9.74
2019-05-11T01:41:10.033Z,9.64
2019-05-11T01:42:10.029Z,9.64
2019-05-11T01:43:10.000Z,9.55
2019-05-11T01:44:09.990Z,9.17
2019-05-11T01:45:09.996Z,9.45
2019-05-11T01:46:09.969Z,9.45
2019-05-11T01:47:09.995Z,9.36
2019-05-11T01:48:09.969Z,9.17
2019-05-11T01:49:09.954Z,9.36
2019-05-11T01:50:09.926Z,9.17
2019-05-11T01:51:09.921Z,8.97
2019-05-11T01:52:09.924Z,9.07
2019-05-11T01:53:09.901Z,8.97
2019-05-11T01:54:09.894Z,9.07
2019-05-11T01:55:09.892Z,9.27
2019-05-11T01:56:09.872Z,9.27
2019-05-11T01:57:09.862Z,9.08
2019-05-11T01:58:09.854Z,9.17
2019-05-11T01:59:09.838Z,9.17
2019-05-11T02:00:09.910Z,9.17
2019-05-11T02:01:09.814Z,8.97
2019-05-11T02:02:09.810Z,9.08
2019-05-11T02:03:09.804Z,8.97
2019-05-11T02:04:09.789Z,9.07
2019-05-11T02:05:09.779Z,9.17
2019-05-11T02:06:09.771Z,9.08
2019-05-11T02:07:09.787Z,8.98
2019-05-11T02:08:09.737Z,8.98
2019-05-11T02:09:09.736Z,9.08
2019-05-11T02:10:09.720Z,8.88
2019-05-11T02:11:16.017Z,8.98
2019-05-11T02:12:09.717Z,8.69
2019-05-11T02:13:09.722Z,8.69
2019-05-11T02:14:09.678Z,8.88
2019-05-11T02:15:09.673Z,8.78
2019-05-11T02:16:09.678Z,8.88
2019-05-11T02:17:09.657Z,8.98
2019-05-11T02:18:09.653Z,8.88
2019-05-11T02:19:09.637Z,8.88
2019-05-11T02:20:09.636Z,8.88
2019-05-11T02:21:09.639Z,8.88
2019-05-11T02:22:09.614Z,8.69
2019-05-11T02:23:09.594Z,8.69
2019-05-11T02:24:10.080Z,8.59
2019-05-11T02:25:09.594Z,8.78
2019-05-11T02:26:09.562Z,8.88
2019-05-11T02:27:09.555Z,8.69
2019-05-11T02:28:09.551Z,8.88
2019-05-11T02:29:09.536Z,8.97
2019-05-11T02:30:09.540Z,8.97
2019-05-11T02:31:09.517Z,9.07
2019-05-11T02:32:30.505Z,9.07
2019-05-11T02:33:09.494Z,9.07
2019-05-11T02:34:09.469Z,9.07
2019-05-11T02:36:09.459Z,9.07
2019-05-11T02:37:09.451Z,8.97
2019-05-11T02:38:09.438Z,9.17
2019-05-11T02:39:09.440Z,9.17
2019-05-11T02:40:09.431Z,9.27
2019-05-11T02:41:09.406Z,9.07
2019-05-11T02:42:09.399Z,9.17
2019-05-11T02:43:09.380Z,9.17
2019-05-11T02:44:09.383Z,9.17
2019-05-11T02:45:09.367Z,9.17
2019-05-11T02:46:09.352Z,9.17
2019-05-11T02:47:09.335Z,8.97
2019-05-11T02:48:09.336Z,9.06
2019-05-11T02:49:09.334Z,8.87
2019-05-11T02:50:09.310Z,9.26
2019-05-11T02:51:09.304Z,9.36
2019-05-11T02:52:09.302Z,9.26
2019-05-11T02:53:09.290Z,9.16
2019-05-11T02:54:09.283Z,9.45
2019-05-11T02:55:09.263Z,9.26
2019-05-11T02:56:09.341Z,9.36
2019-05-11T02:57:09.231Z,9.74
2019-05-11T02:58:09.260Z,9.64
2019-05-11T02:59:09.226Z,9.64
2019-05-11T03:00:09.231Z,9.64
2019-05-11T03:01:09.188Z,9.64
2019-05-11T03:02:09.188Z,9.35
2019-05-11T03:03:09.194Z,9.54
2019-05-11T03:04:09.659Z,9.64
2019-05-11T03:05:09.157Z,9.64
2019-05-11T03:06:09.158Z,9.64
2019-05-11T03:07:09.135Z,9.45
2019-05-11T03:08:09.119Z,9.64
2019-05-11T03:09:09.127Z,9.54
2019-05-11T03:10:09.109Z,9.35
2019-05-11T03:12:09.090Z,9.64
2019-05-11T03:13:09.077Z,9.74
2019-05-11T03:14:09.067Z,9.83
2019-05-11T03:15:09.060Z,9.74
2019-05-11T03:16:09.043Z,10.02
2019-05-11T03:17:09.700Z,10.22
2019-05-11T03:18:09.051Z,10.22
2019-05-11T03:19:09.021Z,10.12
2019-05-11T03:20:09.014Z,10.12
2019-05-11T03:21:08.996Z,10.12
2019-05-11T03:22:08.997Z,10.02
2019-05-11T03:23:09.041Z,9.64
2019-05-11T03:24:08.971Z,9.64
2019-05-11T03:25:08.966Z,10.12
2019-05-11T03:26:08.937Z,9.64
2019-05-11T03:27:08.927Z,10.12
2019-05-11T03:28:08.911Z,10.12
2019-05-11T03:29:08.899Z,10.12
2019-05-11T03:30:08.889Z,10.02
2019-05-11T03:31:08.939Z,9.64
2019-05-11T03:32:08.870Z,10.12
2019-05-11T03:33:08.875Z,9.64
2019-05-11T03:34:08.861Z,10.12
2019-05-11T03:35:08.856Z,9.64
2019-05-11T03:36:08.841Z,10.12
2019-05-11T03:38:08.820Z,10.12
2019-05-11T03:39:08.798Z,10.22
2019-05-11T03:40:08.791Z,9.93
2019-05-11T03:41:08.852Z,9.74
2019-05-11T03:42:14.603Z,9.74
2019-05-11T03:43:08.789Z,9.83
2019-05-11T03:44:08.759Z,9.64
2019-05-11T03:45:08.730Z,9.45
2019-05-11T03:46:08.725Z,9.64
2019-05-11T03:47:08.726Z,9.55
2019-05-11T03:48:08.729Z,9.74
2019-05-11T03:49:08.704Z,9.74
2019-05-11T03:50:08.683Z,9.74
2019-05-11T03:51:08.741Z,9.55
2019-05-11T03:52:08.658Z,9.74
2019-05-11T03:53:08.664Z,9.55
2019-05-11T03:54:08.652Z,9.36
2019-05-11T03:56:08.634Z,9.16
2019-05-11T03:57:08.658Z,9.36
2019-05-11T03:58:08.612Z,9.17
2019-05-11T03:59:08.589Z,9.27
2019-05-11T04:00:08.690Z,9.17
2019-05-11T04:01:08.599Z,8.97
2019-05-11T04:03:08.556Z,9.27
2019-05-11T04:04:08.537Z,9.17
2019-05-11T04:05:08.531Z,9.17
2019-05-11T04:07:08.523Z,9.17
2019-05-11T04:08:08.521Z,8.97
2019-05-11T04:09:08.485Z,9.27
2019-05-11T04:10:08.480Z,8.97
2019-05-11T04:11:08.477Z,8.97
2019-05-11T04:12:08.451Z,8.78
2019-05-11T04:13:08.983Z,8.59
2019-05-11T04:14:08.423Z,8.69
2019-05-11T04:15:08.472Z,8.78
2019-05-11T04:16:08.419Z,8.88
2019-05-11T04:18:08.409Z,8.88
2019-05-11T04:19:08.374Z,8.87
2019-05-11T04:20:08.387Z,8.87
2019-05-11T04:21:08.367Z,8.87
2019-05-11T04:22:08.365Z,8.87
2019-05-11T04:23:08.329Z,8.97
2019-05-11T04:24:08.341Z,8.97
2019-05-11T04:25:08.329Z,8.87
2019-05-11T04:26:08.321Z,8.87
2019-05-11T04:27:08.287Z,8.87
2019-05-11T04:28:08.301Z,8.87
2019-05-11T04:29:08.293Z,8.97
2019-05-11T04:30:08.267Z,8.87
2019-05-11T04:31:08.257Z,8.78
2019-05-11T04:32:08.243Z,8.97
2019-05-11T04:33:08.227Z,8.78
2019-05-11T04:35:08.226Z,8.97
2019-05-11T04:36:09.243Z,8.87
2019-05-11T04:37:08.238Z,8.78
2019-05-11T04:38:08.197Z,9.17
2019-05-11T04:39:08.181Z,9.07
2019-05-11T04:40:08.173Z,8.97
2019-05-11T04:43:08.231Z,9.27
2019-05-11T04:44:08.135Z,9.36
2019-05-11T04:45:08.133Z,9.55
2019-05-11T04:46:08.101Z,9.75
2019-05-11T04:47:21.616Z,9.65
2019-05-11T04:48:08.666Z,9.65
2019-05-11T04:49:08.077Z,9.75
2019-05-11T04:50:08.058Z,9.65
2019-05-11T04:51:08.043Z,9.65
2019-05-11T04:52:08.037Z,9.46
2019-05-11T04:53:08.885Z,9.75
2019-05-11T04:54:08.014Z,9.56
2019-05-11T04:55:08.013Z,9.56
2019-05-11T04:56:08.000Z,9.66
2019-05-11T04:57:08.066Z,9.46
2019-05-11T04:58:07.992Z,9.56
2019-05-11T04:59:07.980Z,9.65
2019-05-11T05:00:07.956Z,9.75
2019-05-11T05:01:07.996Z,9.66
2019-05-11T05:02:07.926Z,9.46
2019-05-11T05:03:07.942Z,9.66
2019-05-11T05:05:07.913Z,9.56
2019-05-11T05:06:22.122Z,9.66
2019-05-11T05:07:10.816Z,9.46
2019-05-11T05:08:09.902Z,9.46
2019-05-11T05:09:07.916Z,9.75
2019-05-11T05:10:07.852Z,9.84
2019-05-11T05:11:07.845Z,10.13
2019-05-11T05:12:08.470Z,9.94
2019-05-11T05:13:10.765Z,9.66
2019-05-11T05:14:08.674Z,9.94
2019-05-11T05:16:08.610Z,10.13
2019-05-11T05:17:07.797Z,10.23
2019-05-11T05:18:07.777Z,9.84
2019-05-11T05:19:07.777Z,10.03
2019-05-11T05:20:07.762Z,9.84
2019-05-11T05:21:07.750Z,10.03
2019-05-11T05:22:07.741Z,10.13
2019-05-11T05:23:07.729Z,10.32
2019-05-11T05:24:07.724Z,10.23
2019-05-11T05:25:07.699Z,10.32
2019-05-11T05:26:07.711Z,10.32
2019-05-11T05:27:07.677Z,10.13
2019-05-11T05:28:07.681Z,9.94
2019-05-11T05:29:07.726Z,10.13
2019-05-11T05:30:07.850Z,10.13
2019-05-11T05:31:07.636Z,10.32
2019-05-11T05:32:07.638Z,10.32
2019-05-11T05:33:07.784Z,10.32
2019-05-11T05:34:07.601Z,10.32
2019-05-11T05:35:07.596Z,10.52
2019-05-11T05:36:08.161Z,10.32
2019-05-11T05:37:07.591Z,10.42
2019-05-11T05:38:07.571Z,10.52
2019-05-11T05:39:09.768Z,10.42
2019-05-11T05:41:07.535Z,10.32
2019-05-11T05:42:07.577Z,10.61
2019-05-11T05:43:07.526Z,10.81
2019-05-11T05:44:08.003Z,10.81
2019-05-11T05:45:07.491Z,10.61
2019-05-11T05:46:07.480Z,10.81
2019-05-11T05:47:07.462Z,10.71
2019-05-11T05:48:07.451Z,10.52
2019-05-11T05:49:07.467Z,10.81
2019-05-11T05:50:07.448Z,10.42
2019-05-11T05:51:07.453Z,10.52
2019-05-11T05:52:07.709Z,10.52
2019-05-11T05:53:07.431Z,10.52
2019-05-11T05:54:07.401Z,10.32
2019-05-11T05:55:07.422Z,10.52
2019-05-11T05:56:07.382Z,10.52
2019-05-11T05:57:08.173Z,10.52
2019-05-11T05:58:07.372Z,10.52
2019-05-11T05:59:08.272Z,10.42
2019-05-11T06:00:07.337Z,10.52
2019-05-11T06:01:10.120Z,11.10
2019-05-11T06:02:07.328Z,10.90
2019-05-11T06:03:07.314Z,10.90
2019-05-11T06:04:07.306Z,11.00
2019-05-11T06:05:07.295Z,10.90
2019-05-11T06:06:07.301Z,10.90
2019-05-11T06:07:07.285Z,11.10
2019-05-11T06:08:07.254Z,11.10
2019-05-11T06:09:07.251Z,11.10
2019-05-11T06:10:07.245Z,11.10
2019-05-11T06:11:07.214Z,11.00
2019-05-11T06:12:07.229Z,11.00
2019-05-11T06:14:07.204Z,11.00
2019-05-11T06:15:07.174Z,10.81
2019-05-11T06:16:07.168Z,11.00
2019-05-11T06:17:07.173Z,11.38
2019-05-11T06:18:07.149Z,11.29
2019-05-11T06:19:07.159Z,11.29
2019-05-11T06:20:08.368Z,11.19
2019-05-11T06:21:07.134Z,11.38
2019-05-11T06:22:07.103Z,11.68
2019-05-11T06:23:07.115Z,11.68
2019-05-11T06:24:08.333Z,11.77
2019-05-11T06:25:07.091Z,11.68
2019-05-11T06:26:07.140Z,11.77
2019-05-11T06:27:07.048Z,11.48
2019-05-11T06:28:07.042Z,11.58
2019-05-11T06:29:07.041Z,11.58
2019-05-11T06:30:07.045Z,12.16
2019-05-11T06:31:07.648Z,12.16
2019-05-11T06:32:07.019Z,12.06
2019-05-11T06:33:06.998Z,11.96
2019-05-11T06:34:06.990Z,12.26
2019-05-11T06:35:06.981Z,12.26
2019-05-11T06:37:06.960Z,11.96
2019-05-11T06:38:06.940Z,12.26
2019-05-11T06:39:06.940Z,12.26
2019-05-11T06:40:06.916Z,12.26
2019-05-11T06:41:06.916Z,12.26
2019-05-11T06:43:06.899Z,12.54
2019-05-11T06:44:06.888Z,12.45
2019-05-11T06:45:06.878Z,12.45
2019-05-11T06:46:06.886Z,12.35
2019-05-11T06:47:06.853Z,12.35
2019-05-11T06:48:06.865Z,12.35
2019-05-11T06:49:06.836Z,12.35
2019-05-11T06:50:06.826Z,12.54
2019-05-11T06:51:06.815Z,12.64
2019-05-11T06:52:06.806Z,12.35
2019-05-11T06:53:06.800Z,12.44
2019-05-11T06:54:06.804Z,12.45
2019-05-11T06:55:06.809Z,12.63
2019-05-11T06:56:07.947Z,12.83
2019-05-11T06:57:06.760Z,12.73
2019-05-11T06:58:06.759Z,12.83
2019-05-11T06:59:06.743Z,12.92
2019-05-11T07:00:08.090Z,13.02
2019-05-11T07:01:06.926Z,13.02
2019-05-11T07:02:06.701Z,12.92
2019-05-11T07:03:06.678Z,12.92
2019-05-11T07:04:06.697Z,12.83
2019-05-11T07:05:12.456Z,12.83
2019-05-11T07:06:06.661Z,12.92
2019-05-11T07:07:06.656Z,13.12
2019-05-11T07:08:06.672Z,13.12
2019-05-11T07:09:06.614Z,13.11
2019-05-11T07:10:06.640Z,13.11
2019-05-11T07:11:07.291Z,13.11
2019-05-11T07:12:06.651Z,13.11
2019-05-11T07:13:06.577Z,13.11
2019-05-11T07:14:20.146Z,13.11
2019-05-11T07:15:06.555Z,13.01
2019-05-11T07:16:06.559Z,13.01
2019-05-11T07:17:06.559Z,12.92
2019-05-11T07:18:06.538Z,13.01
2019-05-11T07:19:06.512Z,13.01
2019-05-11T07:20:06.499Z,13.01
2019-05-11T07:21:06.489Z,12.92
2019-05-11T07:22:06.489Z,12.92
2019-05-11T07:23:06.476Z,13.01
2019-05-11T07:24:06.457Z,12.82
2019-05-11T07:25:06.466Z,13.01
2019-05-11T07:26:06.437Z,13.11
2019-05-11T07:27:06.450Z,12.92
2019-05-11T07:28:06.424Z,13.11
2019-05-11T07:29:06.419Z,13.11
2019-05-11T07:30:06.438Z,13.01
2019-05-11T07:31:06.388Z,13.11
2019-05-11T07:32:19.948Z,12.82
2019-05-11T07:33:08.088Z,13.01
2019-05-11T07:34:08.103Z,12.92
2019-05-11T07:35:08.407Z,13.21
2019-05-11T07:36:08.307Z,13.11
2019-05-11T07:37:08.235Z,12.92
2019-05-11T07:38:08.300Z,13.11
2019-05-11T07:39:08.372Z,13.30
2019-05-11T07:40:08.249Z,13.30
2019-05-11T07:41:08.603Z,13.11
2019-05-11T07:42:07.747Z,13.40
2019-05-11T07:43:09.215Z,13.30
2019-05-11T07:44:06.275Z,13.59
2019-05-11T07:45:08.684Z,13.49
2019-05-11T07:46:07.838Z,13.78
2019-05-11T07:48:08.039Z,13.78
2019-05-11T07:49:08.583Z,13.88
2019-05-11T07:50:08.211Z,13.88
2019-05-11T07:51:08.838Z,13.88
2019-05-11T07:52:07.797Z,13.69
2019-05-11T07:53:08.149Z,13.69
2019-05-11T07:54:08.266Z,13.88
2019-05-11T07:55:08.297Z,13.98
2019-05-11T07:56:08.200Z,13.98
2019-05-11T07:57:07.927Z,13.88
2019-05-11T07:59:12.975Z,13.78
2019-05-11T08:00:08.099Z,13.88
2019-05-11T08:01:08.500Z,13.59
2019-05-11T08:03:06.068Z,14.17
2019-05-11T08:04:07.834Z,13.98
2019-05-11T08:05:08.502Z,14.17
2019-05-11T08:06:06.030Z,14.36
2019-05-11T08:07:07.706Z,13.98
2019-05-11T08:08:05.963Z,14.16
2019-05-11T08:09:08.232Z,14.07
2019-05-11T08:10:08.032Z,13.97
2019-05-11T08:11:08.113Z,14.17
2019-05-11T08:12:05.970Z,14.26
2019-05-11T08:13:05.966Z,14.16
2019-05-11T08:14:07.764Z,14.55
2019-05-11T08:15:11.898Z,14.26
2019-05-11T08:16:08.117Z,14.46
2019-05-11T08:17:08.377Z,14.55
2019-05-11T08:18:08.368Z,14.36
2019-05-11T08:19:08.077Z,14.26
2019-05-11T08:20:07.839Z,14.36
2019-05-11T08:21:05.905Z,14.45
2019-05-11T08:22:05.857Z,14.07
2019-05-11T08:23:05.903Z,14.45
2019-05-11T08:24:05.843Z,14.26
2019-05-11T08:25:05.857Z,14.26
2019-05-11T08:26:08.205Z,14.36
2019-05-11T08:27:08.220Z,14.46
2019-05-11T08:28:11.037Z,14.46
2019-05-11T08:29:07.997Z,14.26
2019-05-11T08:30:05.791Z,14.26
2019-05-11T08:31:08.059Z,14.16
2019-05-11T08:32:08.046Z,14.56
2019-05-11T08:33:05.751Z,14.55
2019-05-11T08:34:05.789Z,15.12
2019-05-11T08:35:05.720Z,14.74
2019-05-11T08:36:08.374Z,15.03
2019-05-11T08:37:05.703Z,15.04
2019-05-11T08:38:08.622Z,15.12
2019-05-11T08:39:14.464Z,14.94
2019-05-11T08:40:07.733Z,15.03
2019-05-11T08:41:07.888Z,14.94
2019-05-11T08:43:05.665Z,15.14
2019-05-11T08:44:05.620Z,15.03
2019-05-11T08:45:19.385Z,15.14
2019-05-11T08:46:07.810Z,14.94
2019-05-11T08:47:05.590Z,15.14
2019-05-11T08:48:07.987Z,15.14
2019-05-11T08:50:07.877Z,15.04
2019-05-11T08:51:05.561Z,15.04
2019-05-11T08:52:07.999Z,15.23
2019-05-11T08:53:05.549Z,15.33
2019-05-11T08:54:09.006Z,15.42
2019-05-11T08:55:05.517Z,15.14
2019-05-11T08:56:11.109Z,15.04
2019-05-11T08:57:08.000Z,15.32
2019-05-11T08:58:07.921Z,15.32
2019-05-11T08:59:07.719Z,15.12
2019-05-11T09:00:08.399Z,15.22
2019-05-11T09:01:05.470Z,15.22
2019-05-11T09:02:08.845Z,15.22
2019-05-11T09:03:05.450Z,15.32
2019-05-11T09:05:07.965Z,15.32
2019-05-11T09:06:05.401Z,15.12
2019-05-11T09:07:07.737Z,15.32
2019-05-11T09:08:05.395Z,15.22
2019-05-11T09:09:05.371Z,15.32
2019-05-11T09:10:07.961Z,15.32
2019-05-11T09:11:08.436Z,15.32
2019-05-11T09:12:07.644Z,15.32
2019-05-11T09:13:05.313Z,15.42
2019-05-11T09:14:05.314Z,15.32
2019-05-11T09:16:07.311Z,15.32
2019-05-11T09:17:07.663Z,15.12
2019-05-11T09:18:05.255Z,15.52
2019-05-11T09:19:05.270Z,15.70
2019-05-11T09:20:05.256Z,15.42
2019-05-11T09:21:05.242Z,15.70
2019-05-11T09:23:05.232Z,15.61
2019-05-11T09:24:05.206Z,15.61
2019-05-11T09:25:08.543Z,15.61
2019-05-11T09:26:05.175Z,15.70
2019-05-11T09:27:07.560Z,15.42
2019-05-11T09:28:05.161Z,15.61
2019-05-11T09:29:05.886Z,15.61
2019-05-11T09:30:05.136Z,15.52
2019-05-11T09:31:05.516Z,15.42
2019-05-11T09:32:08.636Z,15.61
2019-05-11T09:33:05.284Z,15.32
2019-05-11T09:34:05.087Z,15.42
2019-05-11T09:35:05.098Z,15.42
2019-05-11T09:36:05.067Z,15.42
2019-05-11T09:37:05.084Z,15.42
2019-05-11T09:38:05.048Z,15.52
2019-05-11T09:39:05.173Z,15.42
2019-05-11T09:40:05.021Z,15.42
2019-05-11T09:41:20.991Z,15.32
2019-05-11T09:42:07.897Z,15.32
2019-05-11T09:43:04.998Z,15.31
2019-05-11T09:44:04.989Z,15.31
2019-05-11T09:45:04.931Z,15.31
2019-05-11T09:46:04.961Z,15.41
2019-05-11T09:47:04.956Z,15.41
2019-05-11T09:48:04.937Z,15.41
2019-05-11T09:49:04.930Z,15.41
2019-05-11T09:50:05.812Z,15.41
2019-05-11T09:51:07.784Z,15.41
2019-05-11T09:52:04.912Z,15.31
2019-05-11T09:53:04.898Z,15.41
2019-05-11T09:54:04.890Z,15.41
2019-05-11T09:55:04.915Z,15.31
2019-05-11T09:56:04.859Z,15.31
2019-05-11T09:57:04.855Z,15.31
2019-05-11T09:58:04.844Z,15.41
2019-05-11T09:59:04.844Z,15.41
2019-05-11T10:00:04.820Z,15.31
2019-05-11T10:01:04.802Z,15.70
2019-05-11T10:02:04.811Z,15.89
2019-05-11T10:03:04.802Z,15.80
2019-05-11T10:04:04.787Z,15.80
2019-05-11T10:05:04.779Z,15.99
2019-05-11T10:06:04.758Z,16.08
2019-05-11T10:07:04.744Z,16.08
2019-05-11T10:08:04.757Z,16.08
2019-05-11T10:09:05.354Z,16.18
2019-05-11T10:10:04.704Z,16.18
2019-05-11T10:11:04.705Z,16.18
2019-05-11T10:12:04.698Z,16.18
2019-05-11T10:13:05.202Z,16.18
2019-05-11T10:14:04.694Z,16.18
2019-05-11T10:15:04.650Z,16.08
2019-05-11T10:16:08.153Z,16.18
2019-05-11T10:17:04.696Z,16.17
2019-05-11T10:18:04.644Z,15.99
2019-05-11T10:19:05.329Z,16.18
2019-05-11T10:20:04.626Z,16.08
2019-05-11T10:21:04.609Z,15.99
2019-05-11T10:22:04.602Z,15.98
2019-05-11T10:23:04.587Z,15.98
2019-05-11T10:24:04.578Z,15.99
2019-05-11T10:25:04.567Z,16.08
2019-05-11T10:26:04.550Z,16.17
2019-05-11T10:27:04.532Z,15.88
2019-05-11T10:28:04.524Z,15.98
2019-05-11T10:29:07.716Z,15.98
2019-05-11T10:30:04.504Z,15.98
2019-05-11T10:31:04.481Z,15.98
2019-05-11T10:32:04.514Z,15.88
2019-05-11T10:33:04.471Z,15.88
2019-05-11T10:34:04.453Z,15.88
2019-05-11T10:35:04.449Z,15.98
2019-05-11T10:36:04.424Z,15.98
2019-05-11T10:37:04.435Z,15.98
2019-05-11T10:38:04.416Z,16.08
2019-05-11T10:39:04.390Z,15.98
2019-05-11T10:40:04.409Z,15.98
2019-05-11T10:41:04.420Z,15.98
2019-05-11T10:42:05.346Z,16.08
2019-05-11T10:43:04.358Z,15.98
2019-05-11T10:44:04.355Z,15.98
2019-05-11T10:45:04.350Z,15.98
2019-05-11T10:46:16.151Z,15.98
2019-05-11T10:47:04.323Z,15.98
2019-05-11T10:48:04.302Z,16.06
2019-05-11T10:49:04.289Z,16.06
2019-05-11T10:50:04.277Z,16.06
2019-05-11T10:51:04.281Z,16.16
2019-05-11T10:52:04.268Z,16.06
2019-05-11T10:53:04.253Z,16.16
2019-05-11T10:54:04.246Z,16.16
2019-05-11T10:55:04.227Z,16.16
2019-05-11T10:56:04.217Z,16.16
2019-05-11T10:57:04.205Z,16.16
2019-05-11T10:58:04.205Z,16.06
2019-05-11T10:59:04.192Z,16.16
2019-05-11T11:00:04.169Z,16.06
2019-05-11T11:01:04.183Z,16.26
2019-05-11T11:02:04.151Z,16.06
2019-05-11T11:03:04.146Z,15.97
2019-05-11T11:04:04.136Z,16.16
2019-05-11T11:05:04.123Z,16.16
2019-05-11T11:06:04.123Z,16.16
2019-05-11T11:07:04.105Z,16.16
2019-05-11T11:08:04.094Z,16.16
2019-05-11T11:09:04.343Z,16.16
2019-05-11T11:10:04.063Z,16.06
2019-05-11T11:11:04.858Z,15.96
2019-05-11T11:12:04.035Z,15.96
2019-05-11T11:13:04.032Z,15.88
2019-05-11T11:14:04.032Z,15.87
2019-05-11T11:15:04.013Z,15.96
2019-05-11T11:16:04.006Z,15.96
2019-05-11T11:17:03.988Z,16.16
2019-05-11T11:18:03.973Z,15.87
2019-05-11T11:19:03.960Z,16.16
2019-05-11T11:20:03.946Z,16.06
2019-05-11T11:21:03.945Z,16.25
2019-05-11T11:22:31.827Z,16.25
2019-05-11T11:23:03.966Z,15.96
2019-05-11T11:24:03.911Z,16.06
2019-05-11T11:25:03.917Z,15.96
2019-05-11T11:26:03.951Z,16.25
2019-05-11T11:27:03.880Z,15.96
2019-05-11T11:28:03.909Z,16.06
2019-05-11T11:29:03.865Z,16.25
2019-05-11T11:30:03.862Z,16.06
2019-05-11T11:31:04.647Z,16.06
2019-05-11T11:32:03.823Z,16.35
2019-05-11T11:33:03.807Z,16.06
2019-05-11T11:34:03.811Z,16.35
2019-05-11T11:35:03.804Z,16.06
2019-05-11T11:36:03.787Z,16.06
2019-05-11T11:37:04.259Z,16.06
2019-05-11T11:38:03.769Z,16.06
2019-05-11T11:39:03.735Z,16.06
2019-05-11T11:40:03.731Z,16.24
2019-05-11T11:41:03.722Z,16.35
2019-05-11T11:42:03.732Z,16.06
2019-05-11T11:43:03.702Z,16.05
2019-05-11T11:44:03.698Z,15.95
2019-05-11T11:45:03.683Z,16.05
2019-05-11T11:46:03.673Z,16.24
2019-05-11T11:47:03.660Z,16.16
2019-05-11T11:48:03.648Z,16.24
2019-05-11T11:49:03.640Z,16.16
2019-05-11T11:50:03.631Z,15.87
2019-05-11T11:51:03.616Z,15.86
2019-05-11T11:52:03.618Z,15.95
2019-05-11T11:53:03.591Z,15.86
2019-05-11T11:54:03.591Z,15.77
2019-05-11T11:55:03.605Z,15.86
2019-05-11T11:56:03.574Z,15.86
2019-05-11T11:57:03.547Z,16.05
2019-05-11T11:58:03.528Z,15.86
2019-05-11T11:59:03.522Z,16.05
2019-05-11T12:00:03.518Z,16.05
2019-05-11T12:01:03.509Z,16.15
2019-05-11T12:02:03.490Z,16.15
2019-05-11T12:03:03.474Z,16.15
2019-05-11T12:04:03.483Z,16.15
2019-05-11T12:05:03.451Z,16.05
2019-05-11T12:06:03.444Z,16.05
2019-05-11T12:07:03.447Z,16.05
2019-05-11T12:08:03.435Z,16.05
2019-05-11T12:09:03.414Z,15.95
2019-05-11T12:10:03.415Z,15.95
2019-05-11T12:11:03.386Z,16.05
2019-05-11T12:12:03.380Z,16.05
2019-05-11T12:13:03.371Z,16.05
2019-05-11T12:14:03.360Z,16.24
2019-05-11T12:15:03.348Z,16.24
2019-05-11T12:16:03.338Z,16.24
2019-05-11T12:17:07.754Z,16.15
2019-05-11T12:18:03.314Z,16.15
2019-05-11T12:19:05.290Z,16.15
2019-05-11T12:20:03.288Z,15.95
2019-05-11T12:21:03.291Z,16.05
2019-05-11T12:22:03.280Z,15.95
2019-05-11T12:23:03.259Z,16.15
2019-05-11T12:24:03.254Z,16.15
2019-05-11T12:25:03.253Z,15.95
2019-05-11T12:26:03.235Z,15.95
2019-05-11T12:27:03.214Z,15.95
2019-05-11T12:29:03.202Z,15.86
2019-05-11T12:30:03.238Z,15.95
2019-05-11T12:31:03.203Z,16.05
2019-05-11T12:32:03.812Z,16.05
2019-05-11T12:33:03.162Z,16.04
2019-05-11T12:34:03.129Z,16.14
2019-05-11T12:35:03.116Z,16.14
2019-05-11T12:36:03.125Z,15.95
2019-05-11T12:37:03.138Z,16.05
2019-05-11T12:38:03.103Z,15.77
2019-05-11T12:39:03.093Z,15.86
2019-05-11T12:40:03.082Z,16.05
2019-05-11T12:41:03.061Z,16.04
2019-05-11T12:42:03.945Z,15.95
2019-05-11T12:43:03.038Z,15.95
2019-05-11T12:44:03.024Z,15.86
2019-05-11T12:45:03.015Z,15.77
2019-05-11T12:46:03.005Z,15.85
2019-05-11T12:47:03.001Z,15.85
2019-05-11T12:48:03.003Z,15.75
2019-05-11T12:49:02.963Z,15.66
2019-05-11T12:50:02.969Z,15.66
2019-05-11T12:51:02.949Z,15.75
2019-05-11T12:52:02.937Z,15.75
2019-05-11T12:53:02.925Z,15.66
2019-05-11T12:54:02.942Z,15.66
2019-05-11T12:55:02.904Z,15.95
2019-05-11T12:56:02.893Z,15.95
2019-05-11T12:57:02.879Z,15.85
2019-05-11T12:58:02.882Z,15.85
2019-05-11T12:59:02.886Z,15.85
2019-05-11T13:00:02.847Z,15.85
2019-05-11T13:01:02.853Z,15.85
2019-05-11T13:02:02.827Z,15.85
2019-05-11T13:03:02.817Z,15.56
2019-05-11T13:04:03.200Z,15.56
2019-05-11T13:05:02.818Z,15.66
2019-05-11T13:06:02.789Z,15.56
2019-05-11T13:07:02.765Z,15.28
2019-05-11T13:08:02.772Z,15.56
2019-05-11T13:09:02.750Z,15.47
2019-05-11T13:10:02.743Z,15.28
2019-05-11T13:11:02.716Z,15.28
2019-05-11T13:12:02.724Z,15.28
2019-05-11T13:13:02.890Z,15.18
2019-05-11T13:14:02.756Z,15.37
2019-05-11T13:15:02.678Z,15.47
2019-05-11T13:16:02.670Z,15.28
2019-05-11T13:17:02.655Z,15.28
2019-05-11T13:18:02.661Z,15.37
2019-05-11T13:19:02.633Z,15.37
2019-05-11T13:20:02.624Z,15.37
2019-05-11T13:21:02.625Z,15.28
2019-05-11T13:22:02.628Z,15.28
2019-05-11T13:23:02.895Z,15.37
2019-05-11T13:24:02.567Z,15.37
2019-05-11T13:25:02.554Z,15.47
2019-05-11T13:26:02.570Z,15.37
2019-05-11T13:27:02.534Z,15.37