createdAt,value
2022-09-09T00:01:01.339Z,14.80
2022-09-09T00:03:33.997Z,14.70
2022-09-09T00:06:19.460Z,14.60
2022-09-09T00:09:12.441Z,14.50
2022-09-09T00:11:51.526Z,14.40
2022-09-09T00:14:45.555Z,14.30
2022-09-09T00:18:01.078Z,14.20
2022-09-09T00:20:34.429Z,14.10
2022-09-09T00:23:20.591Z,14.10
2022-09-09T00:26:13.921Z,14.00
2022-09-09T00:29:10.710Z,14.00
2022-09-09T00:31:40.571Z,13.90
2022-09-09T00:34:14.513Z,13.80
2022-09-09T00:36:44.600Z,13.80
2022-09-09T00:39:21.578Z,13.80
2022-09-09T00:42:17.105Z,13.80
2022-09-09T00:45:12.511Z,13.70
2022-09-09T00:47:51.172Z,13.70
2022-09-09T00:50:40.035Z,13.70
2022-09-09T00:53:31.315Z,13.70
2022-09-09T00:56:00.761Z,13.70
2022-09-09T00:58:30.381Z,13.70
2022-09-09T01:01:12.880Z,13.60
2022-09-09T01:03:56.577Z,13.60
2022-09-09T01:06:35.236Z,13.60
2022-09-09T01:09:37.467Z,13.50
2022-09-09T01:12:09.069Z,13.50
2022-09-09T01:14:35.695Z,13.50
2022-09-09T01:17:25.548Z,13.50
2022-09-09T01:20:14.880Z,13.50
2022-09-09T01:23:21.419Z,13.40
2022-09-09T01:26:06.147Z,13.30
2022-09-09T01:28:36.623Z,13.20
2022-09-09T01:31:06.691Z,13.20
2022-09-09T01:33:33.509Z,13.10
2022-09-09T01:36:11.573Z,13.10
2022-09-09T01:38:38.764Z,13.00
2022-09-09T01:41:05.785Z,13.00
2022-09-09T01:43:32.661Z,13.00
2022-09-09T01:46:02.656Z,13.00
2022-09-09T01:48:30.728Z,12.90
2022-09-09T01:50:57.464Z,13.00
2022-09-09T01:53:24.247Z,12.90
2022-09-09T01:56:35.258Z,12.90
2022-09-09T01:59:08.570Z,12.80
2022-09-09T02:02:12.266Z,12.80
2022-09-09T02:04:55.895Z,12.80
2022-09-09T02:07:40.433Z,12.80
2022-09-09T02:10:31.647Z,12.70
2022-09-09T02:13:20.635Z,12.70
2022-09-09T02:15:57.814Z,12.80
2022-09-09T02:18:52.990Z,12.80
2022-09-09T02:21:20.385Z,12.90
2022-09-09T02:23:51.583Z,13.00
2022-09-09T02:26:22.468Z,13.00
2022-09-09T02:28:51.309Z,13.10
2022-09-09T02:31:21.742Z,13.20
2022-09-09T02:33:55.137Z,13.20
2022-09-09T02:36:25.205Z,13.30
2022-09-09T02:38:54.770Z,13.40
2022-09-09T02:41:27.079Z,13.50
2022-09-09T02:43:53.690Z,13.50
2022-09-09T02:46:36.302Z,13.60
2022-09-09T02:49:10.479Z,13.60
2022-09-09T02:52:00.197Z,13.50
2022-09-09T02:54:34.788Z,13.50
2022-09-09T02:57:17.059Z,13.40
2022-09-09T02:59:47.976Z,13.40
2022-09-09T03:02:14.834Z,13.40
2022-09-09T03:04:45.235Z,13.40
2022-09-09T03:07:13.170Z,13.30
2022-09-09T03:09:39.822Z,13.30
2022-09-09T03:12:09.463Z,13.20
2022-09-09T03:14:36.076Z,13.20
2022-09-09T03:17:03.351Z,13.20
2022-09-09T03:19:30.907Z,13.20
2022-09-09T03:21:58.465Z,13.10
2022-09-09T03:24:26.071Z,13.10
2022-09-09T03:26:52.958Z,13.10
2022-09-09T03:29:19.966Z,13.10
2022-09-09T03:31:47.179Z,13.20
2022-09-09T03:34:16.628Z,13.30
2022-09-09T03:36:47.195Z,13.40
2022-09-09T03:39:15.286Z,13.60
2022-09-09T03:41:41.937Z,13.70
2022-09-09T03:44:08.514Z,13.80
2022-09-09T03:46:35.319Z,13.90
2022-09-09T03:49:02.511Z,14.00
2022-09-09T03:51:29.523Z,14.00
2022-09-09T03:53:58.086Z,14.00
2022-09-09T03:56:28.123Z,14.00
2022-09-09T03:58:55.077Z,14.00
2022-09-09T04:01:21.777Z,13.90
2022-09-09T04:03:48.457Z,13.90
2022-09-09T04:06:15.970Z,13.80
2022-09-09T04:08:42.848Z,13.70
2022-09-09T04:11:10.653Z,13.70
2022-09-09T04:13:39.570Z,13.60
2022-09-09T04:16:07.133Z,13.60
2022-09-09T04:18:34.125Z,13.50
2022-09-09T04:21:01.091Z,13.60
2022-09-09T04:23:32.321Z,13.60
2022-09-09T04:26:00.057Z,13.70
2022-09-09T04:28:30.068Z,13.70
2022-09-09T04:30:57.985Z,13.70
2022-09-09T04:33:27.458Z,13.80
2022-09-09T04:35:54.651Z,13.80
2022-09-09T04:38:23.604Z,13.80
2022-09-09T04:40:52.782Z,13.80
2022-09-09T04:43:26.191Z,13.70
2022-09-09T04:45:53.256Z,13.60
2022-09-09T04:48:21.808Z,13.60
2022-09-09T04:51:06.364Z,13.50
2022-09-09T04:53:35.033Z,13.40
2022-09-09T04:56:09.845Z,13.30
2022-09-09T04:58:37.310Z,13.20
2022-09-09T05:01:11.295Z,13.20
2022-09-09T05:03:38.575Z,13.10
2022-09-09T05:06:10.746Z,13.00
2022-09-09T05:08:41.976Z,13.00
2022-09-09T05:11:37.670Z,13.00
2022-09-09T05:14:04.952Z,13.10
2022-09-09T05:16:32.192Z,13.20
2022-09-09T05:18:59.959Z,13.30
2022-09-09T05:21:31.732Z,13.30
2022-09-09T05:23:58.766Z,13.40
2022-09-09T05:26:25.588Z,13.50
2022-09-09T05:28:52.383Z,13.70
2022-09-09T05:31:23.333Z,13.80
2022-09-09T05:33:53.005Z,13.80
2022-09-09T05:36:22.552Z,13.90
2022-09-09T05:38:58.168Z,13.90
2022-09-09T05:41:25.025Z,13.90
2022-09-09T05:43:54.722Z,13.90
2022-09-09T05:46:23.029Z,14.00
2022-09-09T05:48:52.406Z,14.10
2022-09-09T05:51:25.091Z,14.20
2022-09-09T05:53:52.290Z,14.20
2022-09-09T05:56:26.085Z,14.20
2022-09-09T05:58:54.870Z,14.20
2022-09-09T06:01:24.567Z,14.30
2022-09-09T06:03:52.940Z,14.60
2022-09-09T06:06:34.001Z,15.10
2022-09-09T06:09:00.743Z,15.80
2022-09-09T06:11:32.375Z,16.30
2022-09-09T06:14:01.690Z,16.30
2022-09-09T06:16:30.040Z,16.20
2022-09-09T06:18:58.733Z,16.20
2022-09-09T06:21:39.099Z,16.00
2022-09-09T06:24:06.349Z,15.90
2022-09-09T06:26:43.465Z,15.90
2022-09-09T06:29:15.432Z,15.80
2022-09-09T06:31:42.267Z,15.80
2022-09-09T06:34:09.950Z,15.80
2022-09-09T06:36:38.993Z,16.00
2022-09-09T06:39:10.841Z,16.10
2022-09-09T06:41:39.521Z,16.20
2022-09-09T06:44:08.295Z,16.40
2022-09-09T06:46:36.587Z,16.60
2022-09-09T06:49:03.712Z,16.80
2022-09-09T06:51:32.914Z,16.90
2022-09-09T06:54:03.001Z,16.90
2022-09-09T06:56:35.114Z,16.70
2022-09-09T06:59:05.073Z,16.60
2022-09-09T07:01:37.262Z,16.40
2022-09-09T07:04:08.299Z,16.20
2022-09-09T07:06:37.641Z,16.10
2022-09-09T07:09:09.348Z,16.10
2022-09-09T07:11:42.649Z,16.20
2022-09-09T07:14:10.041Z,16.30
2022-09-09T07:16:38.163Z,16.40
2022-09-09T07:19:05.492Z,16.50
2022-09-09T07:21:34.019Z,16.60
2022-09-09T07:24:01.414Z,16.60
2022-09-09T07:26:32.073Z,16.70
2022-09-09T07:28:58.853Z,16.80
2022-09-09T07:31:33.897Z,17.00
2022-09-09T07:34:01.266Z,17.30
2022-09-09T07:36:34.244Z,17.40
2022-09-09T07:39:04.352Z,17.40
2022-09-09T07:41:37.243Z,17.40
2022-09-09T07:44:13.093Z,17.30
2022-09-09T07:46:40.739Z,17.40
2022-09-09T07:49:08.027Z,17.60
2022-09-09T07:51:37.585Z,17.50
2022-09-09T07:54:07.989Z,17.40
2022-09-09T07:56:34.886Z,17.40
2022-09-09T07:59:10.029Z,17.40
2022-09-09T08:01:40.291Z,17.60
2022-09-09T08:04:10.212Z,17.90
2022-09-09T08:06:40.241Z,18.30
2022-09-09T08:09:08.577Z,18.60
2022-09-09T08:11:39.296Z,19.10
2022-09-09T08:14:10.117Z,18.90
2022-09-09T08:16:39.995Z,19.00
2022-09-09T08:19:08.222Z,19.20
2022-09-09T08:21:39.994Z,19.60
2022-09-09T08:24:08.332Z,19.70
2022-09-09T08:26:38.424Z,19.60
2022-09-09T08:29:07.646Z,19.70
2022-09-09T08:31:43.435Z,19.70
2022-09-09T08:34:10.760Z,19.60
2022-09-09T08:36:41.429Z,19.70
2022-09-09T08:39:09.589Z,19.70
2022-09-09T08:41:39.322Z,19.30
2022-09-09T08:44:35.171Z,19.30
2022-09-09T08:47:23.701Z,19.20
2022-09-09T08:50:15.050Z,19.20
2022-09-09T08:53:06.711Z,19.30
2022-09-09T08:55:46.033Z,19.10
2022-09-09T08:58:24.517Z,19.30
2022-09-09T09:01:09.497Z,19.40
2022-09-09T09:04:01.074Z,19.40
2022-09-09T09:06:43.094Z,19.60
2022-09-09T09:09:31.429Z,19.10
2022-09-09T09:12:01.743Z,19.00
2022-09-09T09:14:35.309Z,18.90
2022-09-09T09:17:06.402Z,18.90
2022-09-09T09:19:39.113Z,19.00
2022-09-09T09:22:23.043Z,19.10
2022-09-09T09:24:56.606Z,19.00
2022-09-09T09:27:34.206Z,18.90
2022-09-09T09:30:26.735Z,18.90
2022-09-09T09:33:02.927Z,19.10
2022-09-09T09:35:29.512Z,19.30
2022-09-09T09:43:30.917Z,19.80
2022-09-09T11:24:27.650Z,20.60
2022-09-09T11:32:23.476Z,25.00
2022-09-09T11:35:20.163Z,26.30
2022-09-09T11:38:21.681Z,25.70
2022-09-09T11:40:56.861Z,24.60
2022-09-09T11:56:38.173Z,24.10
2022-09-09T11:59:20.106Z,22.50
2022-09-09T12:01:50.889Z,22.30
2022-09-09T12:04:29.778Z,22.00
2022-09-09T12:07:03.423Z,21.70
2022-09-09T12:09:57.597Z,21.80
2022-09-09T12:12:33.577Z,21.70
2022-09-09T12:51:17.653Z,21.50
2022-09-09T12:53:46.975Z,18.90
2022-09-09T12:58:57.346Z,18.60
2022-09-09T14:02:39.720Z,18.10
2022-09-09T14:14:55.572Z,20.90
2022-09-09T14:17:23.178Z,22.00
2022-09-09T14:19:52.988Z,22.00
2022-09-09T14:22:19.678Z,21.60
2022-09-09T14:27:14.278Z,20.90
2022-09-09T14:29:41.119Z,20.50
2022-09-09T14:32:12.737Z,20.30
2022-09-09T14:34:39.683Z,20.20
2022-09-09T14:37:06.309Z,20.00
2022-09-09T14:39:33.069Z,19.90
2022-09-09T14:46:55.082Z,19.80
2022-09-09T14:49:21.766Z,19.10
2022-09-09T14:51:49.025Z,18.90
2022-09-09T14:54:16.188Z,18.70
2022-09-09T17:23:16.352Z,18.60
2022-09-09T19:51:51.575Z,16.50
2022-09-09T19:54:18.285Z,13.90
2022-09-09T19:56:44.896Z,13.70
2022-09-09T19:59:12.953Z,13.70
2022-09-09T20:01:44.797Z,13.70
2022-09-09T20:04:13.220Z,13.60
2022-09-09T20:06:42.058Z,13.60
2022-09-09T20:09:14.510Z,13.60
2022-09-09T20:11:42.103Z,13.50
2022-09-09T20:14:09.972Z,13.50
2022-09-09T20:16:36.615Z,13.50
2022-09-09T20:19:06.306Z,13.50
2022-09-09T20:21:43.927Z,13.50
2022-09-09T20:24:15.106Z,13.50
2022-09-09T20:26:41.857Z,13.40
2022-09-09T20:29:15.709Z,13.30
2022-09-09T20:31:43.678Z,13.30
2022-09-09T20:34:14.060Z,13.20
2022-09-09T20:36:41.550Z,13.20
2022-09-09T20:39:13.017Z,13.20
2022-09-09T20:41:40.930Z,13.10
2022-09-09T20:44:18.243Z,13.10
2022-09-09T20:46:50.336Z,13.00
2022-09-09T20:49:19.634Z,13.00
2022-09-09T20:51:47.874Z,13.10
2022-09-09T20:54:21.150Z,13.10
2022-09-09T20:56:48.475Z,13.00
2022-09-09T20:59:18.654Z,13.00
2022-09-09T21:01:47.478Z,13.00
2022-09-09T21:04:16.597Z,13.00
2022-09-09T21:06:45.893Z,13.00
2022-09-09T21:09:13.456Z,13.00
2022-09-09T21:11:40.319Z,13.00
2022-09-09T21:14:06.938Z,13.00
2022-09-09T21:16:33.835Z,13.00
2022-09-09T21:19:00.462Z,13.00
2022-09-09T21:21:29.585Z,13.10
2022-09-09T21:23:58.324Z,13.00
2022-09-09T21:26:27.599Z,13.00
2022-09-09T21:28:55.839Z,12.90
2022-09-09T21:31:27.967Z,12.90
2022-09-09T21:33:56.583Z,12.90
2022-09-09T21:36:24.092Z,12.90
2022-09-09T21:38:50.939Z,12.90
2022-09-09T21:41:21.200Z,12.80
2022-09-09T21:43:52.868Z,12.80
2022-09-09T21:46:19.660Z,12.80
2022-09-09T21:48:46.440Z,12.80
2022-09-09T21:51:16.556Z,12.80
2022-09-09T21:53:43.728Z,12.80
2022-09-09T21:56:13.252Z,12.80
2022-09-09T21:58:41.081Z,12.80
2022-09-09T22:01:16.870Z,12.80
2022-09-09T22:03:44.176Z,12.80
2022-09-09T22:06:16.684Z,12.80
2022-09-09T22:08:44.108Z,12.70
2022-09-09T22:11:14.568Z,12.80
2022-09-09T22:13:42.522Z,12.70
2022-09-09T22:16:12.159Z,12.60
2022-09-09T22:18:39.030Z,12.60
2022-09-09T22:21:15.186Z,12.50
2022-09-09T22:23:42.160Z,12.50
2022-09-09T22:26:09.709Z,12.40
2022-09-09T22:28:38.358Z,12.30
2022-09-09T22:31:07.963Z,12.30
2022-09-09T22:33:35.087Z,12.30
2022-09-09T22:36:02.152Z,12.30
2022-09-09T22:38:29.381Z,12.30
2022-09-09T22:40:56.008Z,12.30
2022-09-09T22:43:22.703Z,12.30
2022-09-09T22:45:52.251Z,12.30
2022-09-09T22:48:18.993Z,12.30
2022-09-09T22:50:46.709Z,12.30
2022-09-09T22:53:15.410Z,12.20
2022-09-09T22:55:42.406Z,12.20
2022-09-09T22:58:09.706Z,12.10
2022-09-09T23:00:40.070Z,12.10
2022-09-09T23:03:07.837Z,12.00
2022-09-09T23:05:36.122Z,12.00
2022-09-09T23:08:02.861Z,12.10
2022-09-09T23:10:32.027Z,12.20
2022-09-09T23:12:59.109Z,12.30
2022-09-09T23:15:25.926Z,12.40
2022-09-09T23:17:55.356Z,12.40
2022-09-09T23:20:22.334Z,12.40
2022-09-09T23:22:48.998Z,12.40
2022-09-09T23:25:15.609Z,12.40
2022-09-09T23:27:42.219Z,12.40
2022-09-09T23:30:14.131Z,12.40
2022-09-09T23:32:40.757Z,12.40
2022-09-09T23:35:07.954Z,12.40
2022-09-09T23:37:34.840Z,12.50
2022-09-09T23:40:01.797Z,12.50
2022-09-09T23:42:33.313Z,12.60
2022-09-09T23:44:59.993Z,12.60
2022-09-09T23:47:27.575Z,12.60
2022-09-09T23:49:54.387Z,12.60
2022-09-09T23:52:22.004Z,12.60
2022-09-09T23:54:53.429Z,12.50
2022-09-09T23:57:20.037Z,12.50
2022-09-09T23:59:46.641Z,12.50
