createdAt,value
2022-08-17T00:01:51.504Z,76.23
2022-08-17T00:04:19.786Z,77.19
2022-08-17T00:06:49.433Z,77.11
2022-08-17T00:09:18.814Z,77.01
2022-08-17T00:12:34.650Z,77.38
2022-08-17T00:14:34.856Z,78.13
2022-08-17T00:17:01.324Z,79.23
2022-08-17T00:19:27.760Z,81.03
2022-08-17T00:22:32.472Z,81.54
2022-08-17T00:24:44.184Z,81.62
2022-08-17T00:27:10.597Z,81.20
2022-08-17T00:29:37.054Z,80.57
2022-08-17T00:33:14.907Z,79.99
2022-08-17T00:34:50.689Z,79.37
2022-08-17T00:37:17.127Z,79.56
2022-08-17T00:39:44.135Z,79.87
2022-08-17T00:42:16.103Z,80.03
2022-08-17T00:44:42.579Z,80.75
2022-08-17T00:47:09.081Z,80.81
2022-08-17T00:49:35.491Z,81.38
2022-08-17T00:52:11.838Z,81.73
2022-08-17T00:54:42.374Z,82.18
2022-08-17T00:57:31.254Z,82.50
2022-08-17T01:00:12.013Z,83.05
2022-08-17T01:02:43.183Z,83.45
2022-08-17T01:05:19.835Z,84.31
2022-08-17T01:07:50.644Z,84.67
2022-08-17T01:10:58.842Z,84.36
2022-08-17T01:13:10.722Z,84.39
2022-08-17T01:15:41.345Z,84.70
2022-08-17T01:18:13.740Z,85.38
2022-08-17T01:20:48.324Z,85.90
2022-08-17T01:23:20.451Z,86.42
2022-08-17T01:25:52.694Z,86.97
2022-08-17T01:28:33.656Z,86.65
2022-08-17T01:31:08.080Z,86.89
2022-08-17T01:33:35.182Z,87.86
2022-08-17T01:36:02.055Z,88.31
2022-08-17T01:38:31.657Z,88.73
2022-08-17T01:41:06.471Z,88.70
2022-08-17T01:43:39.592Z,89.18
2022-08-17T01:46:06.242Z,89.51
2022-08-17T01:48:35.211Z,89.41
2022-08-17T01:51:01.934Z,89.31
2022-08-17T01:53:34.191Z,90.32
2022-08-17T01:56:10.704Z,91.22
2022-08-17T01:58:39.434Z,92.26
2022-08-17T02:01:06.612Z,92.83
2022-08-17T02:03:35.284Z,94.23
2022-08-17T02:06:02.482Z,95.06
2022-08-17T02:08:38.653Z,95.84
2022-08-17T02:11:11.629Z,96.83
2022-08-17T02:13:39.090Z,96.56
2022-08-17T02:16:06.180Z,96.67
2022-08-17T02:18:33.003Z,96.48
2022-08-17T02:20:59.946Z,95.86
2022-08-17T02:23:29.212Z,95.43
2022-08-17T02:25:59.007Z,95.43
2022-08-17T02:28:26.070Z,94.82
2022-08-17T02:31:00.859Z,95.11
2022-08-17T02:33:42.048Z,94.75
2022-08-17T02:36:10.383Z,95.24
2022-08-17T02:38:38.204Z,94.98
2022-08-17T02:41:05.116Z,95.44
2022-08-17T02:43:31.844Z,95.81
2022-08-17T02:45:58.352Z,95.46
2022-08-17T02:48:28.168Z,94.82
2022-08-17T02:50:57.996Z,94.76
2022-08-17T02:53:24.496Z,95.05
2022-08-17T02:55:52.776Z,95.60
2022-08-17T02:58:34.999Z,96.12
2022-08-17T03:01:07.083Z,94.47
2022-08-17T03:03:34.822Z,94.49
2022-08-17T03:06:02.094Z,93.22
2022-08-17T03:08:28.936Z,94.24
2022-08-17T03:10:55.596Z,94.76
2022-08-17T03:13:22.407Z,95.11
2022-08-17T03:15:49.459Z,93.83
2022-08-17T03:18:25.286Z,92.73
2022-08-17T03:20:55.772Z,93.14
2022-08-17T03:23:23.777Z,93.80
2022-08-17T03:25:53.017Z,94.88
2022-08-17T03:28:20.510Z,96.02
2022-08-17T03:30:47.072Z,96.85
2022-08-17T03:33:14.651Z,98.85
2022-08-17T03:35:41.717Z,99.92
2022-08-17T03:38:10.197Z,100.00
2022-08-17T03:40:56.909Z,100.00
2022-08-17T03:43:24.158Z,100.00
2022-08-17T03:46:27.363Z,100.00
2022-08-17T03:49:14.972Z,100.00
2022-08-17T03:51:59.897Z,100.00
2022-08-17T03:54:44.694Z,100.00
2022-08-17T03:57:12.507Z,100.00
2022-08-17T03:59:39.392Z,100.00
2022-08-17T04:02:19.971Z,100.00
2022-08-17T04:04:46.881Z,100.00
2022-08-17T04:07:13.512Z,100.00
2022-08-17T04:09:40.068Z,100.00
2022-08-17T04:12:06.699Z,100.00
2022-08-17T04:14:49.491Z,100.00
2022-08-17T04:17:21.600Z,100.00
2022-08-17T04:19:48.045Z,100.00
2022-08-17T04:22:30.732Z,100.00
2022-08-17T04:25:13.740Z,100.00
2022-08-17T04:27:40.153Z,100.00
2022-08-17T04:30:07.430Z,100.00
2022-08-17T04:33:02.298Z,100.00
2022-08-17T04:35:37.913Z,100.00
2022-08-17T04:38:05.039Z,100.00
2022-08-17T04:40:50.720Z,100.00
2022-08-17T04:43:22.060Z,99.87
2022-08-17T04:45:56.352Z,100.00
2022-08-17T04:48:36.467Z,100.00
2022-08-17T04:51:09.884Z,100.00
2022-08-17T04:53:37.643Z,100.00
2022-08-17T04:56:04.421Z,100.00
2022-08-17T04:58:30.877Z,100.00
2022-08-17T05:00:57.574Z,100.00
2022-08-17T05:03:24.130Z,100.00
2022-08-17T05:05:50.767Z,100.00
2022-08-17T05:08:19.501Z,100.00
2022-08-17T05:10:47.248Z,100.00
2022-08-17T05:13:23.502Z,100.00
2022-08-17T05:15:54.865Z,99.86
2022-08-17T05:18:21.842Z,99.27
2022-08-17T05:20:52.367Z,98.91
2022-08-17T05:23:20.810Z,98.32
2022-08-17T05:25:50.413Z,98.52
2022-08-17T05:28:19.599Z,99.42
2022-08-17T05:30:51.947Z,99.92
2022-08-17T05:33:21.760Z,100.00
2022-08-17T05:35:50.383Z,100.00
2022-08-17T05:38:19.939Z,100.00
2022-08-17T05:40:47.010Z,99.72
2022-08-17T05:43:17.090Z,100.00
2022-08-17T05:46:07.844Z,100.00
2022-08-17T05:48:42.129Z,99.32
2022-08-17T05:51:23.721Z,97.69
2022-08-17T05:54:02.471Z,96.96
2022-08-17T05:56:50.831Z,95.17
2022-08-17T05:59:53.956Z,94.43
2022-08-17T06:02:42.064Z,94.53
2022-08-17T06:05:29.631Z,94.24
2022-08-17T06:08:34.086Z,94.02
2022-08-17T06:11:22.844Z,93.01
2022-08-17T06:14:11.546Z,93.08
2022-08-17T06:16:43.573Z,93.13
2022-08-17T06:19:27.738Z,94.61
2022-08-17T06:21:54.985Z,95.17
2022-08-17T06:24:35.134Z,96.55
2022-08-17T06:27:12.077Z,98.16
2022-08-17T06:29:48.805Z,100.00
2022-08-17T06:32:16.561Z,100.00
2022-08-17T06:34:46.942Z,100.00
2022-08-17T06:37:38.124Z,100.00
2022-08-17T06:40:37.268Z,100.00
2022-08-17T06:43:34.827Z,100.00
2022-08-17T06:46:14.337Z,100.00
2022-08-17T06:48:47.563Z,100.00
2022-08-17T06:51:29.927Z,100.00
2022-08-17T06:54:05.438Z,100.00
2022-08-17T06:56:54.602Z,100.00
2022-08-17T06:59:56.291Z,100.00
2022-08-17T07:02:56.954Z,100.00
2022-08-17T07:05:38.771Z,100.00
2022-08-17T07:08:27.698Z,100.00
2022-08-17T07:11:01.354Z,100.00
2022-08-17T07:13:29.568Z,100.00
2022-08-17T07:16:14.957Z,100.00
2022-08-17T07:18:41.762Z,100.00
2022-08-17T07:21:19.203Z,100.00
2022-08-17T07:24:29.683Z,100.00
2022-08-17T07:27:08.401Z,100.00
2022-08-17T07:29:45.225Z,100.00
2022-08-17T07:32:18.351Z,100.00
2022-08-17T07:35:02.596Z,100.00
2022-08-17T07:37:31.869Z,100.00
2022-08-17T07:40:14.836Z,100.00
2022-08-17T07:42:46.591Z,100.00
2022-08-17T07:45:34.643Z,100.00
2022-08-17T07:48:19.678Z,100.00
2022-08-17T07:50:49.561Z,100.00
2022-08-17T07:53:22.147Z,100.00
2022-08-17T07:55:50.210Z,100.00
2022-08-17T07:58:18.791Z,100.00
2022-08-17T08:00:46.658Z,100.00
2022-08-17T08:03:24.659Z,100.00
2022-08-17T08:05:56.665Z,100.00
2022-08-17T08:08:32.343Z,100.00
2022-08-17T08:11:30.225Z,100.00
2022-08-17T08:14:20.509Z,100.00
2022-08-17T08:17:09.205Z,100.00
2022-08-17T08:19:36.218Z,100.00
2022-08-17T08:22:11.314Z,100.00
2022-08-17T08:24:46.946Z,100.00
2022-08-17T08:27:43.899Z,100.00
2022-08-17T08:30:17.046Z,100.00
2022-08-17T08:33:04.136Z,100.00
2022-08-17T08:35:30.961Z,100.00
2022-08-17T08:38:34.430Z,100.00
2022-08-17T08:41:00.850Z,100.00
2022-08-17T08:43:56.226Z,100.00
2022-08-17T08:46:50.343Z,100.00
2022-08-17T08:50:03.404Z,100.00
2022-08-17T08:52:32.206Z,100.00
2022-08-17T08:55:10.894Z,100.00
2022-08-17T08:57:43.938Z,99.30
2022-08-17T09:00:22.987Z,97.47
2022-08-17T09:03:31.719Z,97.85
2022-08-17T09:06:32.602Z,96.75
2022-08-17T09:09:07.019Z,95.92
2022-08-17T09:12:01.474Z,93.88
2022-08-17T09:14:46.917Z,100.00
2022-08-17T09:17:18.389Z,100.00
2022-08-17T09:19:52.792Z,100.00
2022-08-17T09:22:33.305Z,100.00
2022-08-17T09:25:26.221Z,100.00
2022-08-17T09:28:00.772Z,100.00
2022-08-17T09:30:36.292Z,100.00
2022-08-17T09:33:08.374Z,100.00
2022-08-17T09:35:42.323Z,100.00
2022-08-17T09:38:08.761Z,100.00
2022-08-17T09:40:49.744Z,100.00
2022-08-17T09:43:27.615Z,100.00
2022-08-17T09:46:01.790Z,100.00
2022-08-17T09:48:38.991Z,100.00
2022-08-17T09:51:24.366Z,100.00
2022-08-17T09:53:51.344Z,100.00
2022-08-17T09:56:31.585Z,100.00
2022-08-17T09:59:17.117Z,100.00
2022-08-17T10:01:51.708Z,100.00
2022-08-17T10:04:29.317Z,100.00
2022-08-17T10:07:18.877Z,100.00
2022-08-17T10:10:03.359Z,100.00
2022-08-17T10:12:47.332Z,100.00
2022-08-17T10:15:33.426Z,100.00
2022-08-17T10:18:31.886Z,100.00
2022-08-17T10:21:43.206Z,100.00
2022-08-17T10:25:02.116Z,100.00
2022-08-17T10:27:41.198Z,100.00
2022-08-17T10:30:10.438Z,100.00
2022-08-17T10:32:45.243Z,100.00
2022-08-17T10:35:41.284Z,100.00
2022-08-17T10:38:37.042Z,100.00
2022-08-17T10:41:03.469Z,100.00
2022-08-17T10:43:38.868Z,100.00
2022-08-17T10:46:30.813Z,100.00
2022-08-17T10:49:20.935Z,100.00
2022-08-17T10:51:58.781Z,100.00
2022-08-17T10:54:25.125Z,100.00
2022-08-17T10:56:56.826Z,100.00
2022-08-17T10:59:53.953Z,100.00
2022-08-17T11:02:39.738Z,100.00
2022-08-17T11:05:30.393Z,100.00
2022-08-17T11:08:01.606Z,100.00
2022-08-17T11:11:00.098Z,100.00
2022-08-17T11:13:38.391Z,100.00
2022-08-17T11:16:21.891Z,100.00
2022-08-17T11:19:22.617Z,100.00
2022-08-17T11:22:19.810Z,100.00
2022-08-17T11:24:51.270Z,100.00
2022-08-17T11:27:33.109Z,100.00
2022-08-17T11:30:03.107Z,100.00
2022-08-17T11:32:53.003Z,100.00
2022-08-17T11:35:21.435Z,100.00
2022-08-17T11:38:29.341Z,97.96
2022-08-17T11:41:05.367Z,94.17
2022-08-17T11:43:53.581Z,92.49
2022-08-17T11:46:51.814Z,89.75
2022-08-17T11:49:46.718Z,88.54
2022-08-17T11:52:38.084Z,87.70
2022-08-17T11:55:31.779Z,87.51
2022-08-17T11:58:00.154Z,86.88
2022-08-17T12:00:44.612Z,89.07
2022-08-17T12:03:32.952Z,88.60
2022-08-17T12:06:07.048Z,87.16
2022-08-17T12:08:38.476Z,87.03
2022-08-17T12:11:12.452Z,86.79
2022-08-17T12:13:47.558Z,86.17
2022-08-17T12:16:16.782Z,86.25
2022-08-17T12:18:52.483Z,85.73
2022-08-17T12:21:37.416Z,84.09
2022-08-17T12:24:17.392Z,85.79
2022-08-17T12:26:52.471Z,86.02
2022-08-17T12:29:35.448Z,83.93
2022-08-17T12:32:06.977Z,83.77
2022-08-17T12:34:36.215Z,84.86
2022-08-17T12:37:07.510Z,86.04
2022-08-17T12:39:34.251Z,84.20
2022-08-17T12:42:02.639Z,83.93
2022-08-17T12:44:34.886Z,82.81
2022-08-17T12:47:22.633Z,79.80
2022-08-17T12:49:54.886Z,78.06
2022-08-17T12:52:28.946Z,75.68
2022-08-17T12:55:02.394Z,75.06
2022-08-17T12:57:37.941Z,72.16
2022-08-17T13:00:30.499Z,72.14
2022-08-17T13:03:03.326Z,72.02
2022-08-17T13:05:55.156Z,69.43
2022-08-17T13:08:32.127Z,69.01
2022-08-17T13:11:01.280Z,69.48
2022-08-17T13:13:31.288Z,67.90
2022-08-17T13:16:09.465Z,67.68
2022-08-17T13:18:41.982Z,65.98
2022-08-17T13:21:22.283Z,65.16
2022-08-17T13:24:10.746Z,64.60
2022-08-17T13:26:46.108Z,65.82
2022-08-17T13:29:51.169Z,63.94
2022-08-17T13:32:33.409Z,61.76
2022-08-17T13:35:14.363Z,59.49
2022-08-17T13:37:56.590Z,59.84
2022-08-17T13:40:22.981Z,59.38
2022-08-17T13:42:54.527Z,59.09
2022-08-17T13:45:35.456Z,53.40
2022-08-17T13:48:08.680Z,50.72
2022-08-17T13:50:40.718Z,56.94
2022-08-17T13:53:27.595Z,56.82
2022-08-17T13:55:58.257Z,56.10
2022-08-17T13:58:37.157Z,55.45
2022-08-17T14:01:41.905Z,50.87
2022-08-17T14:04:14.501Z,49.47
2022-08-17T14:07:01.448Z,49.23
2022-08-17T14:09:38.458Z,49.57
2022-08-17T14:12:21.601Z,48.37
2022-08-17T14:14:49.597Z,48.04
2022-08-17T14:17:16.062Z,48.25
2022-08-17T14:19:42.512Z,48.67
2022-08-17T14:22:18.172Z,48.83
2022-08-17T14:24:45.223Z,48.18
2022-08-17T14:27:17.592Z,48.18
2022-08-17T14:29:44.513Z,48.02
2022-08-17T14:32:21.981Z,47.13
2022-08-17T14:34:49.652Z,45.89
2022-08-17T14:37:21.217Z,46.56
2022-08-17T14:39:48.721Z,46.55
2022-08-17T14:42:15.522Z,46.60
2022-08-17T14:44:42.003Z,46.10
2022-08-17T14:47:13.727Z,46.07
2022-08-17T14:49:40.298Z,46.41
2022-08-17T14:52:06.777Z,45.91
2022-08-17T14:54:34.607Z,45.86
2022-08-17T14:57:23.262Z,45.10
2022-08-17T14:59:54.509Z,44.51
2022-08-17T15:02:30.679Z,44.45
2022-08-17T15:05:04.204Z,43.99
2022-08-17T15:07:31.650Z,44.69
2022-08-17T15:10:00.595Z,44.48
2022-08-17T15:12:32.227Z,44.17
2022-08-17T15:15:00.832Z,44.51
2022-08-17T15:17:27.487Z,45.38
2022-08-17T15:20:18.022Z,44.43
2022-08-17T15:22:45.905Z,44.65
2022-08-17T15:25:13.902Z,44.36
2022-08-17T15:27:41.383Z,44.27
2022-08-17T15:30:09.877Z,44.92
2022-08-17T15:32:39.322Z,44.76
2022-08-17T15:35:07.853Z,44.90
2022-08-17T15:37:36.314Z,45.09
2022-08-17T15:40:03.834Z,44.70
2022-08-17T15:42:30.351Z,44.55
2022-08-17T15:44:57.030Z,44.18
2022-08-17T15:47:24.368Z,44.42
2022-08-17T15:49:50.938Z,45.82
2022-08-17T15:52:24.104Z,45.59
2022-08-17T15:54:56.186Z,46.22
2022-08-17T15:57:25.660Z,46.29
2022-08-17T15:59:58.949Z,45.89
2022-08-17T16:03:14.084Z,46.50
2022-08-17T16:05:24.992Z,46.81
2022-08-17T16:07:52.230Z,46.90
2022-08-17T16:10:19.516Z,46.30
2022-08-17T16:12:50.176Z,46.33
2022-08-17T16:15:17.384Z,46.48
2022-08-17T16:17:43.854Z,47.05
2022-08-17T16:20:20.626Z,47.30
2022-08-17T16:22:49.149Z,48.16
2022-08-17T16:25:19.473Z,47.69
2022-08-17T16:27:49.142Z,48.89
2022-08-17T16:30:17.597Z,51.14
2022-08-17T16:32:45.339Z,49.29
2022-08-17T16:35:17.240Z,50.23
2022-08-17T16:37:45.619Z,50.02
2022-08-17T16:40:15.207Z,50.02
2022-08-17T16:42:43.164Z,50.27
2022-08-17T16:45:14.609Z,50.19
2022-08-17T16:47:41.925Z,50.43
2022-08-17T16:50:11.665Z,50.49
2022-08-17T16:52:40.327Z,50.57
2022-08-17T16:55:09.356Z,50.82
2022-08-17T16:57:47.595Z,51.35
2022-08-17T17:00:18.242Z,51.74
2022-08-17T17:02:47.379Z,51.81
2022-08-17T17:05:22.534Z,51.98
2022-08-17T17:08:01.001Z,51.72
2022-08-17T17:10:44.382Z,51.29
2022-08-17T17:13:32.867Z,51.39
2022-08-17T17:16:17.120Z,51.32
2022-08-17T17:19:04.314Z,51.62
2022-08-17T17:21:43.561Z,51.30
2022-08-17T17:24:15.346Z,51.35
2022-08-17T17:26:55.140Z,51.41
2022-08-17T17:29:47.289Z,51.28
2022-08-17T17:32:21.599Z,51.45
2022-08-17T17:34:53.990Z,50.98
2022-08-17T17:37:27.214Z,50.97
2022-08-17T17:39:58.721Z,50.90
2022-08-17T17:42:31.376Z,51.14
2022-08-17T17:45:31.183Z,51.74
2022-08-17T17:47:57.704Z,51.97
2022-08-17T17:50:43.296Z,52.37
2022-08-17T17:53:35.188Z,52.56
2022-08-17T17:56:43.007Z,52.98
2022-08-17T17:59:27.616Z,53.71
2022-08-17T18:02:07.624Z,53.83
2022-08-17T18:05:00.871Z,53.50
2022-08-17T18:07:40.863Z,53.88
2022-08-17T18:10:30.073Z,54.23
2022-08-17T18:13:32.624Z,54.68
2022-08-17T18:16:00.969Z,55.35
2022-08-17T18:18:37.735Z,55.69
2022-08-17T18:21:19.175Z,55.46
2022-08-17T18:23:54.678Z,55.67
2022-08-17T18:26:45.023Z,56.20
2022-08-17T18:29:35.779Z,56.70
2022-08-17T18:32:15.340Z,57.43
2022-08-17T18:34:47.531Z,58.25
2022-08-17T18:37:31.941Z,58.20
2022-08-17T18:39:58.587Z,58.20
2022-08-17T18:42:27.427Z,58.69
2022-08-17T18:44:55.587Z,59.13
2022-08-17T18:47:25.088Z,59.23
2022-08-17T18:49:58.185Z,58.53
2022-08-17T18:52:32.645Z,58.86
2022-08-17T18:55:22.111Z,58.24
2022-08-17T18:57:54.876Z,58.27
2022-08-17T19:00:41.774Z,58.07
2022-08-17T19:03:20.403Z,58.54
2022-08-17T19:05:52.285Z,58.77
2022-08-17T19:08:24.456Z,59.07
2022-08-17T19:10:55.648Z,59.84
2022-08-17T19:13:36.829Z,59.35
2022-08-17T19:16:17.445Z,59.16
2022-08-17T19:18:48.469Z,60.97
2022-08-17T19:21:40.264Z,60.29
2022-08-17T19:24:06.722Z,62.21
2022-08-17T19:26:54.309Z,61.26
2022-08-17T19:29:32.154Z,61.12
2022-08-17T19:32:01.607Z,60.82
2022-08-17T19:34:34.082Z,61.29
2022-08-17T19:37:13.017Z,60.68
2022-08-17T19:39:55.185Z,60.97
2022-08-17T19:42:31.421Z,61.53
2022-08-17T19:45:15.770Z,61.26
2022-08-17T19:48:20.025Z,61.16
2022-08-17T19:50:58.861Z,62.04
2022-08-17T19:53:54.052Z,62.63
2022-08-17T19:56:35.580Z,62.99
2022-08-17T19:59:21.964Z,63.53
2022-08-17T20:02:03.005Z,63.37
2022-08-17T20:04:31.884Z,64.04
2022-08-17T20:07:26.496Z,64.05
2022-08-17T20:10:04.874Z,65.23
2022-08-17T20:12:36.414Z,64.66
2022-08-17T20:15:13.856Z,64.61
2022-08-17T20:17:44.937Z,65.70
2022-08-17T20:21:05.360Z,66.80
2022-08-17T20:23:45.126Z,67.71
2022-08-17T20:26:18.920Z,67.58
2022-08-17T20:29:13.744Z,67.31
2022-08-17T20:31:55.202Z,67.90
2022-08-17T20:34:36.797Z,69.07
2022-08-17T20:37:13.135Z,71.01
2022-08-17T20:39:52.618Z,71.64
2022-08-17T20:42:22.102Z,72.35
2022-08-17T20:44:52.333Z,72.88
2022-08-17T20:48:00.927Z,72.98
2022-08-17T20:50:39.237Z,72.74
2022-08-17T20:53:09.201Z,73.66
2022-08-17T20:55:35.803Z,74.51
2022-08-17T20:58:24.683Z,75.74
2022-08-17T21:00:57.172Z,76.57
2022-08-17T21:03:23.699Z,76.48
2022-08-17T21:06:00.412Z,77.10
2022-08-17T21:08:55.159Z,78.10
2022-08-17T21:12:02.654Z,78.61
2022-08-17T21:14:28.650Z,79.56
2022-08-17T21:17:41.917Z,80.09
2022-08-17T21:20:25.265Z,79.22
2022-08-17T21:23:25.621Z,79.43
2022-08-17T21:26:17.411Z,78.98
2022-08-17T21:29:00.041Z,78.94
2022-08-17T21:31:27.847Z,79.72
2022-08-17T21:34:14.817Z,79.74
2022-08-17T21:36:43.165Z,80.60
2022-08-17T21:39:14.962Z,80.98
2022-08-17T21:41:48.303Z,82.04
2022-08-17T21:44:17.501Z,83.60
2022-08-17T21:46:47.326Z,84.08
2022-08-17T21:49:17.705Z,86.54
2022-08-17T21:51:50.946Z,87.38
2022-08-17T21:54:30.853Z,87.86
2022-08-17T21:57:01.386Z,86.29
2022-08-17T21:59:34.623Z,85.02
2022-08-17T22:02:07.367Z,83.30
2022-08-17T22:04:39.606Z,81.17
2022-08-17T22:07:10.116Z,81.32
2022-08-17T22:09:50.024Z,80.83
2022-08-17T22:12:19.640Z,79.74
2022-08-17T22:14:56.111Z,80.08
2022-08-17T22:17:26.147Z,79.91
2022-08-17T22:19:54.891Z,80.10
2022-08-17T22:22:26.297Z,81.02
2022-08-17T22:24:59.557Z,82.70
2022-08-17T22:27:46.654Z,83.44
2022-08-17T22:30:18.640Z,84.61
2022-08-17T22:32:49.203Z,85.54
2022-08-17T22:35:31.366Z,86.22
2022-08-17T22:38:20.639Z,86.71
2022-08-17T22:40:50.910Z,87.20
2022-08-17T22:43:28.617Z,87.62
2022-08-17T22:45:58.908Z,88.57
2022-08-17T22:48:28.053Z,89.01
2022-08-17T22:51:30.909Z,91.08
2022-08-17T22:54:31.208Z,94.77
2022-08-17T22:57:22.703Z,93.50
2022-08-17T22:59:52.858Z,94.78
2022-08-17T23:02:21.676Z,92.92
2022-08-17T23:05:12.978Z,92.28
2022-08-17T23:07:42.391Z,95.10
2022-08-17T23:10:10.946Z,95.29
2022-08-17T23:12:39.577Z,96.29
2022-08-17T23:15:14.223Z,96.78
2022-08-17T23:17:42.022Z,98.02
2022-08-17T23:20:12.284Z,100.00
2022-08-17T23:22:51.952Z,100.00
2022-08-17T23:25:26.345Z,100.00
2022-08-17T23:27:53.091Z,100.00
2022-08-17T23:30:20.082Z,100.00
2022-08-17T23:32:53.595Z,100.00
2022-08-17T23:35:20.840Z,100.00
2022-08-17T23:38:07.605Z,100.00
2022-08-17T23:40:34.193Z,100.00
2022-08-17T23:43:00.675Z,100.00
2022-08-17T23:45:31.062Z,100.00
2022-08-17T23:47:57.765Z,100.00
2022-08-17T23:50:25.038Z,100.00
2022-08-17T23:52:57.575Z,100.00
2022-08-17T23:55:24.025Z,100.00
2022-08-17T23:57:50.703Z,100.00
