createdAt,value
2023-04-15T00:01:18.961Z,66.17
2023-04-15T00:04:22.663Z,66.85
2023-04-15T00:07:26.661Z,66.59
2023-04-15T00:10:30.443Z,67.10
2023-04-15T00:13:34.796Z,66.80
2023-04-15T00:16:40.078Z,66.98
2023-04-15T00:19:44.785Z,67.35
2023-04-15T00:22:48.841Z,66.77
2023-04-15T00:25:52.754Z,66.99
2023-04-15T00:28:56.309Z,67.38
2023-04-15T00:32:01.410Z,67.30
2023-04-15T00:35:05.679Z,67.05
2023-04-15T00:38:10.016Z,66.78
2023-04-15T00:41:13.969Z,67.80
2023-04-15T00:44:18.877Z,67.97
2023-04-15T00:47:25.104Z,67.25
2023-04-15T00:50:28.788Z,67.96
2023-04-15T00:53:32.455Z,67.81
2023-04-15T00:56:38.620Z,67.71
2023-04-15T00:59:42.229Z,67.94
2023-04-15T01:02:47.823Z,67.65
2023-04-15T01:05:53.009Z,67.77
2023-04-15T01:08:58.769Z,68.07
2023-04-15T01:12:02.634Z,68.13
2023-04-15T01:15:09.453Z,68.25
2023-04-15T01:18:14.764Z,68.17
2023-04-15T01:21:19.378Z,67.92
2023-04-15T01:24:25.193Z,68.19
2023-04-15T01:27:31.283Z,68.40
2023-04-15T01:30:36.164Z,68.74
2023-04-15T01:33:42.373Z,68.57
2023-04-15T01:36:46.386Z,68.66
2023-04-15T01:39:51.550Z,68.45
2023-04-15T01:42:56.669Z,68.69
2023-04-15T01:46:00.507Z,68.68
2023-04-15T01:49:04.120Z,68.81
2023-04-15T01:52:09.549Z,69.21
2023-04-15T01:55:14.077Z,68.92
2023-04-15T01:58:19.540Z,68.92
2023-04-15T02:01:23.620Z,68.39
2023-04-15T02:04:28.063Z,69.25
2023-04-15T02:07:32.486Z,69.31
2023-04-15T02:10:36.282Z,68.79
2023-04-15T02:13:41.742Z,68.73
2023-04-15T02:16:45.477Z,68.73
2023-04-15T02:19:51.798Z,69.12
2023-04-15T02:22:56.776Z,68.68
2023-04-15T02:26:00.338Z,69.15
2023-04-15T02:29:05.861Z,70.01
2023-04-15T02:32:11.383Z,68.46
2023-04-15T02:35:15.175Z,69.10
2023-04-15T02:38:18.786Z,69.37
2023-04-15T02:41:27.158Z,68.99
2023-04-15T02:44:32.440Z,69.54
2023-04-15T02:47:41.576Z,69.41
2023-04-15T02:50:45.148Z,69.26
2023-04-15T02:53:51.369Z,68.96
2023-04-15T02:56:56.362Z,69.46
2023-04-15T03:00:01.718Z,69.28
2023-04-15T03:03:07.536Z,69.54
2023-04-15T03:06:11.719Z,68.73
2023-04-15T03:09:15.375Z,69.19
2023-04-15T03:12:19.857Z,69.73
2023-04-15T03:15:25.142Z,69.66
2023-04-15T03:18:30.371Z,68.83
2023-04-15T03:21:37.754Z,70.13
2023-04-15T03:24:41.564Z,70.35
2023-04-15T03:27:45.181Z,70.03
2023-04-15T03:30:51.931Z,70.43
2023-04-15T03:33:55.675Z,70.72
2023-04-15T03:37:00.585Z,69.65
2023-04-15T03:40:04.380Z,70.44
2023-04-15T03:43:08.136Z,70.35
2023-04-15T03:46:13.464Z,70.77
2023-04-15T03:49:17.151Z,70.59
2023-04-15T03:52:21.110Z,70.61
2023-04-15T03:55:25.589Z,70.17
2023-04-15T03:58:29.217Z,70.86
2023-04-15T04:01:34.292Z,70.51
2023-04-15T04:04:37.740Z,70.98
2023-04-15T04:07:41.631Z,71.00
2023-04-15T04:10:45.267Z,71.10
2023-04-15T04:13:49.003Z,71.25
2023-04-15T04:16:53.976Z,70.83
2023-04-15T04:19:57.869Z,70.65
2023-04-15T04:23:01.745Z,70.82
2023-04-15T04:26:05.466Z,70.39
2023-04-15T04:29:11.114Z,70.66
2023-04-15T04:32:16.433Z,70.87
2023-04-15T04:35:20.784Z,70.91
2023-04-15T04:38:24.533Z,71.49
2023-04-15T04:41:28.500Z,70.78
2023-04-15T04:44:32.173Z,70.55
2023-04-15T04:47:37.499Z,70.58
2023-04-15T04:50:41.984Z,70.54
2023-04-15T04:53:45.623Z,70.30
2023-04-15T04:56:49.310Z,70.34
2023-04-15T04:59:52.863Z,70.06
2023-04-15T05:02:58.730Z,70.93
2023-04-15T05:06:03.264Z,71.05
2023-04-15T05:09:07.219Z,70.30
2023-04-15T05:12:14.912Z,70.30
2023-04-15T05:15:18.658Z,70.63
2023-04-15T05:18:23.753Z,70.29
2023-04-15T05:21:28.253Z,70.33
2023-04-15T05:24:32.080Z,69.47
2023-04-15T05:27:36.108Z,69.45
2023-04-15T05:30:40.441Z,69.72
2023-04-15T05:33:45.938Z,69.67
2023-04-15T05:36:49.456Z,68.72
2023-04-15T05:39:53.149Z,69.26
2023-04-15T05:42:56.798Z,69.23
2023-04-15T05:46:00.631Z,68.82
2023-04-15T05:49:06.195Z,68.28
2023-04-15T05:52:09.861Z,68.68
2023-04-15T05:55:14.292Z,68.96
2023-04-15T05:58:18.027Z,68.48
2023-04-15T06:01:22.627Z,68.90
2023-04-15T06:04:27.923Z,68.86
2023-04-15T06:07:31.499Z,68.66
2023-04-15T06:10:37.238Z,68.74
2023-04-15T06:13:41.105Z,68.14
2023-04-15T06:16:44.741Z,68.87
2023-04-15T06:19:51.720Z,68.08
2023-04-15T06:22:55.570Z,68.00
2023-04-15T06:25:59.135Z,67.67
2023-04-15T06:29:03.049Z,67.45
2023-04-15T06:32:07.569Z,67.34
2023-04-15T06:35:12.756Z,67.01
2023-04-15T06:38:16.629Z,67.09
2023-04-15T06:41:20.584Z,67.29
2023-04-15T06:44:24.215Z,66.55
2023-04-15T06:47:27.945Z,66.13
2023-04-15T06:50:33.139Z,65.94
2023-04-15T06:53:41.083Z,65.19
2023-04-15T06:56:44.671Z,65.29
2023-04-15T06:59:48.290Z,64.92
2023-04-15T07:02:52.882Z,64.12
2023-04-15T07:05:57.954Z,63.38
2023-04-15T07:09:01.942Z,62.43
2023-04-15T07:12:05.965Z,63.04
2023-04-15T07:15:10.366Z,62.80
2023-04-15T07:18:14.157Z,62.44
2023-04-15T07:21:19.124Z,61.69
2023-04-15T07:24:26.629Z,61.92
2023-04-15T07:27:30.264Z,61.10
2023-04-15T07:30:34.542Z,61.64
2023-04-15T07:33:38.246Z,61.75
2023-04-15T07:36:43.619Z,61.14
2023-04-15T07:39:47.431Z,61.41
2023-04-15T07:42:51.483Z,60.24
2023-04-15T07:45:55.445Z,61.04
2023-04-15T07:48:59.207Z,60.42
2023-04-15T07:52:04.265Z,60.10
2023-04-15T07:55:09.967Z,59.66
2023-04-15T07:58:13.466Z,59.25
2023-04-15T08:01:17.284Z,59.30
2023-04-15T08:04:20.885Z,59.43
2023-04-15T08:07:26.380Z,58.67
2023-04-15T08:10:31.080Z,58.30
2023-04-15T08:13:34.894Z,57.71
2023-04-15T08:16:38.738Z,57.92
2023-04-15T08:19:42.701Z,57.53
2023-04-15T08:22:51.804Z,57.20
2023-04-15T08:25:55.445Z,56.93
2023-04-15T08:28:59.324Z,57.12
2023-04-15T08:32:03.961Z,56.64
2023-04-15T08:35:09.242Z,56.96
2023-04-15T08:38:14.392Z,56.82
2023-04-15T08:41:24.451Z,55.93
2023-04-15T08:44:31.685Z,55.98
2023-04-15T08:47:37.571Z,55.54
2023-04-15T08:50:42.127Z,55.56
2023-04-15T08:53:48.229Z,54.82
2023-04-15T08:56:53.057Z,54.81
2023-04-15T08:59:58.256Z,54.96
2023-04-15T09:03:03.352Z,54.74
2023-04-15T09:06:07.524Z,54.49
2023-04-15T09:09:14.937Z,54.16
2023-04-15T09:12:18.341Z,53.21
2023-04-15T09:15:22.460Z,53.45
2023-04-15T09:18:30.778Z,52.14
2023-04-15T09:21:35.404Z,51.91
2023-04-15T09:24:43.491Z,51.33
2023-04-15T09:27:50.434Z,50.66
2023-04-15T09:30:58.094Z,50.10
2023-04-15T09:34:01.942Z,50.48
2023-04-15T09:37:07.584Z,50.35
2023-04-15T09:40:14.664Z,49.85
2023-04-15T09:43:18.057Z,49.08
2023-04-15T09:46:22.211Z,49.69
2023-04-15T09:49:25.957Z,48.91
2023-04-15T09:52:30.101Z,48.75
2023-04-15T09:55:35.127Z,47.96
2023-04-15T09:58:39.389Z,48.24
2023-04-15T10:01:43.920Z,47.98
2023-04-15T10:04:50.729Z,47.99
2023-04-15T10:07:55.187Z,47.54
2023-04-15T10:11:02.826Z,47.35
2023-04-15T10:14:09.169Z,46.93
2023-04-15T10:17:14.839Z,46.70
2023-04-15T10:20:20.973Z,45.79
2023-04-15T10:23:25.768Z,45.16
2023-04-15T10:26:32.090Z,45.64
2023-04-15T10:29:36.269Z,45.77
2023-04-15T10:32:41.516Z,45.19
2023-04-15T10:35:47.551Z,44.99
2023-04-15T10:38:51.118Z,45.40
2023-04-15T10:42:11.022Z,44.33
2023-04-15T10:45:19.663Z,45.23
2023-04-15T10:48:23.347Z,45.52
2023-04-15T10:51:32.637Z,44.67
2023-04-15T10:54:38.970Z,45.26
2023-04-15T10:57:45.522Z,44.38
2023-04-15T11:00:53.502Z,44.73
2023-04-15T11:03:57.442Z,44.81
2023-04-15T11:07:08.537Z,42.76
2023-04-15T11:10:55.104Z,44.20
2023-04-15T11:14:00.779Z,44.92
2023-04-15T11:17:05.709Z,45.00
2023-04-15T11:20:10.220Z,44.85
2023-04-15T11:23:15.722Z,45.18
2023-04-15T11:26:19.815Z,44.98
2023-04-15T11:29:31.212Z,44.16
2023-04-15T11:32:34.899Z,45.07
2023-04-15T11:35:38.310Z,45.59
2023-04-15T11:38:46.111Z,45.00
2023-04-15T11:41:49.961Z,45.22
2023-04-15T11:45:09.379Z,45.19
2023-04-15T11:48:14.934Z,45.31
2023-04-15T11:51:20.839Z,45.51
2023-04-15T11:54:24.454Z,45.99
2023-04-15T11:57:32.994Z,46.25
2023-04-15T12:00:39.681Z,46.59
2023-04-15T12:03:46.873Z,46.36
2023-04-15T12:06:50.595Z,46.73
2023-04-15T12:09:57.876Z,46.33
2023-04-15T12:13:01.597Z,46.42
2023-04-15T12:16:07.281Z,46.47
2023-04-15T12:19:13.700Z,46.70
2023-04-15T12:22:19.950Z,46.49
2023-04-15T12:25:36.073Z,46.05
2023-04-15T12:28:42.237Z,46.95
2023-04-15T12:31:52.808Z,46.29
2023-04-15T12:34:56.792Z,47.13
2023-04-15T12:38:00.572Z,46.82
2023-04-15T12:41:04.319Z,47.25
2023-04-15T12:44:08.704Z,47.31
2023-04-15T12:47:14.619Z,47.47
2023-04-15T12:50:18.480Z,47.31
2023-04-15T12:53:22.314Z,46.74
2023-04-15T12:56:26.022Z,45.46
2023-04-15T12:59:30.108Z,44.91
2023-04-15T13:02:35.296Z,44.47
2023-04-15T13:05:40.322Z,43.98
2023-04-15T13:08:55.125Z,42.77
2023-04-15T13:12:02.653Z,39.94
2023-04-15T13:15:07.181Z,38.50
2023-04-15T13:18:12.448Z,37.14
2023-04-15T13:21:16.569Z,36.91
2023-04-15T13:24:20.366Z,35.32
2023-04-15T13:27:23.977Z,35.54
2023-04-15T13:30:27.902Z,35.89
2023-04-15T13:33:32.899Z,36.14
2023-04-15T13:36:36.626Z,35.83
2023-04-15T13:39:40.049Z,36.17
2023-04-15T13:42:44.022Z,37.38
2023-04-15T13:45:49.116Z,38.93
2023-04-15T13:48:54.862Z,40.59
2023-04-15T13:51:58.259Z,41.18
2023-04-15T13:55:18.238Z,41.84
2023-04-15T13:58:23.700Z,43.07
2023-04-15T14:01:27.477Z,44.36
2023-04-15T14:04:33.335Z,44.91
2023-04-15T14:07:37.317Z,46.06
2023-04-15T14:10:41.826Z,46.53
2023-04-15T14:13:45.583Z,46.68
2023-04-15T14:16:49.679Z,47.31
2023-04-15T14:19:54.933Z,46.51
2023-04-15T14:22:58.668Z,40.83
2023-04-15T14:26:02.335Z,36.43
2023-04-15T14:29:06.157Z,37.87
2023-04-15T14:32:11.955Z,39.86
2023-04-15T14:35:17.991Z,40.47
2023-04-15T14:38:22.649Z,42.10
2023-04-15T14:41:26.840Z,42.58
2023-04-15T14:47:35.212Z,43.58
2023-04-15T14:50:41.426Z,43.88
2023-04-15T14:53:45.314Z,44.10
2023-04-15T14:56:49.059Z,44.80
2023-04-15T14:59:56.554Z,45.39
2023-04-15T15:03:00.382Z,46.21
2023-04-15T15:06:06.030Z,46.69
2023-04-15T15:09:09.968Z,47.48
2023-04-15T15:12:13.694Z,47.30
2023-04-15T15:15:28.625Z,47.47
2023-04-15T15:18:32.982Z,47.99
2023-04-15T15:21:38.626Z,48.37
2023-04-15T15:24:42.102Z,47.85
2023-04-15T15:27:46.132Z,47.80
2023-04-15T15:30:49.796Z,47.67
2023-04-15T15:33:53.555Z,47.71
2023-04-15T15:36:58.680Z,46.53
2023-04-15T15:40:03.539Z,43.56
2023-04-15T15:43:07.230Z,43.50
2023-04-15T15:46:11.073Z,40.01
2023-04-15T15:49:14.696Z,36.35
2023-04-15T15:52:20.233Z,33.96
2023-04-15T15:55:25.410Z,33.67
2023-04-15T15:58:29.184Z,35.72
2023-04-15T16:01:32.900Z,38.00
2023-04-15T16:04:36.992Z,36.79
2023-04-15T16:07:42.092Z,35.88
2023-04-15T16:10:46.365Z,37.52
2023-04-15T16:13:49.957Z,38.76
2023-04-15T16:16:54.320Z,39.94
2023-04-15T16:20:00.766Z,41.29
2023-04-15T16:23:15.047Z,41.14
2023-04-15T16:26:18.770Z,42.67
2023-04-15T16:29:22.398Z,43.09
2023-04-15T16:32:26.505Z,42.32
2023-04-15T16:35:31.306Z,40.70
2023-04-15T16:38:37.041Z,39.29
2023-04-15T16:41:42.611Z,40.13
2023-04-15T16:44:46.540Z,41.67
2023-04-15T16:47:50.347Z,42.31
2023-04-15T16:50:53.814Z,43.53
2023-04-15T16:53:59.090Z,44.05
2023-04-15T16:57:03.505Z,45.04
2023-04-15T17:00:09.107Z,45.67
2023-04-15T17:03:12.928Z,46.13
2023-04-15T17:06:17.296Z,46.18
2023-04-15T17:09:22.383Z,47.09
2023-04-15T17:12:26.286Z,46.90
2023-04-15T17:15:29.835Z,47.57
2023-04-15T17:18:33.477Z,47.66
2023-04-15T17:21:37.062Z,47.57
2023-04-15T17:24:42.086Z,48.48
2023-04-15T17:27:45.636Z,48.76
2023-04-15T17:30:49.554Z,49.01
2023-04-15T17:34:02.959Z,49.30
2023-04-15T17:37:11.560Z,49.67
2023-04-15T17:40:16.738Z,49.68
2023-04-15T17:43:20.728Z,50.02
2023-04-15T17:46:24.604Z,50.61
2023-04-15T17:49:30.706Z,50.64
2023-04-15T17:52:34.301Z,51.25
2023-04-15T17:55:39.528Z,51.30
2023-04-15T17:58:43.182Z,50.95
2023-04-15T18:01:47.172Z,51.55
2023-04-15T18:04:50.862Z,51.34
2023-04-15T18:07:55.127Z,51.31
2023-04-15T18:11:00.113Z,52.06
2023-04-15T18:14:04.953Z,51.98
2023-04-15T18:17:09.004Z,53.21
2023-04-15T18:20:13.471Z,53.69
2023-04-15T18:23:17.157Z,53.31
2023-04-15T18:26:22.710Z,54.23
2023-04-15T18:29:26.586Z,54.06
2023-04-15T18:32:32.592Z,54.74
2023-04-15T18:35:36.894Z,54.99
2023-04-15T18:38:40.806Z,55.53
2023-04-15T18:41:45.933Z,56.09
2023-04-15T18:44:49.952Z,56.11
2023-04-15T18:47:53.796Z,55.93
2023-04-15T18:50:58.483Z,56.74
2023-04-15T18:54:02.004Z,56.59
2023-04-15T18:57:07.623Z,57.26
2023-04-15T19:00:13.293Z,56.80
2023-04-15T19:03:17.224Z,57.07
2023-04-15T19:06:22.205Z,57.41
2023-04-15T19:09:26.754Z,57.49
2023-04-15T19:12:31.737Z,58.40
2023-04-15T19:15:35.511Z,57.99
2023-04-15T19:18:39.101Z,57.83
2023-04-15T19:21:43.328Z,58.18
2023-04-15T19:24:47.319Z,59.13
2023-04-15T19:27:52.867Z,59.11
2023-04-15T19:30:56.652Z,59.27
2023-04-15T19:34:00.682Z,59.82
2023-04-15T19:37:04.263Z,59.85
2023-04-15T19:40:09.870Z,60.06
2023-04-15T19:43:14.776Z,59.92
2023-04-15T19:46:18.943Z,60.26
2023-04-15T19:49:22.761Z,60.69
2023-04-15T19:52:26.658Z,60.89
2023-04-15T19:55:30.363Z,61.18
2023-04-15T19:58:35.993Z,61.43
2023-04-15T20:01:39.622Z,61.75
2023-04-15T20:04:43.430Z,61.86
2023-04-15T20:07:48.749Z,61.83
2023-04-15T20:10:52.459Z,62.00
2023-04-15T20:13:57.358Z,62.38
2023-04-15T20:17:01.083Z,62.94
2023-04-15T20:20:06.355Z,62.85
2023-04-15T20:23:10.164Z,62.56
2023-04-15T20:26:13.948Z,63.10
2023-04-15T20:29:19.184Z,63.21
2023-04-15T20:32:24.310Z,63.12
2023-04-15T20:35:28.230Z,62.83
2023-04-15T20:38:31.874Z,63.39
2023-04-15T20:41:35.659Z,62.79
2023-04-15T20:44:40.694Z,63.49
2023-04-15T20:47:44.625Z,63.70
2023-04-15T20:50:48.128Z,63.59
2023-04-15T20:53:52.297Z,64.00
2023-04-15T20:56:58.010Z,64.41
2023-04-15T21:00:04.949Z,64.10
2023-04-15T21:03:08.426Z,63.82
2023-04-15T21:06:12.446Z,64.14
2023-04-15T21:09:15.869Z,64.54
2023-04-15T21:12:19.647Z,64.84
2023-04-15T21:15:24.562Z,64.50
2023-04-15T21:18:28.432Z,64.78
2023-04-15T21:21:32.745Z,64.95
2023-04-15T21:24:36.806Z,64.87
2023-04-15T21:27:40.180Z,64.60
2023-04-15T21:30:45.620Z,64.64
2023-04-15T21:33:49.265Z,64.68
2023-04-15T21:36:52.954Z,65.11
2023-04-15T21:39:56.621Z,65.31
2023-04-15T21:43:00.388Z,65.27
2023-04-15T21:46:24.279Z,65.14
2023-04-15T21:49:29.118Z,65.84
2023-04-15T21:52:32.622Z,65.91
2023-04-15T21:55:36.882Z,65.62
2023-04-15T21:58:40.494Z,65.95
2023-04-15T22:01:45.815Z,66.19
2023-04-15T22:04:49.252Z,66.46
2023-04-15T22:07:53.203Z,66.38
2023-04-15T22:10:56.970Z,66.87
2023-04-15T22:14:01.136Z,66.64
2023-04-15T22:17:06.265Z,67.25
2023-04-15T22:20:11.520Z,66.73
2023-04-15T22:23:17.423Z,67.30
2023-04-15T22:26:21.611Z,67.14
2023-04-15T22:29:24.967Z,66.67
2023-04-15T22:32:30.123Z,67.00
2023-04-15T22:35:34.381Z,66.91
2023-04-15T22:38:38.295Z,67.36
2023-04-15T22:41:41.852Z,66.97
2023-04-15T22:44:45.772Z,66.69
2023-04-15T22:47:50.620Z,67.28
2023-04-15T22:50:54.660Z,67.02
2023-04-15T22:53:58.322Z,67.31
2023-04-15T22:57:03.210Z,67.10
2023-04-15T23:00:08.670Z,66.73
2023-04-15T23:03:14.427Z,67.11
2023-04-15T23:06:18.245Z,67.74
2023-04-15T23:09:22.432Z,67.52
2023-04-15T23:12:25.854Z,67.90
2023-04-15T23:15:29.897Z,67.64
2023-04-15T23:18:35.479Z,67.37
2023-04-15T23:21:39.270Z,67.38
2023-04-15T23:24:42.778Z,67.98
2023-04-15T23:27:46.398Z,67.83
2023-04-15T23:30:49.720Z,67.96
2023-04-15T23:33:54.760Z,68.01
2023-04-15T23:36:58.130Z,67.79
2023-04-15T23:40:01.772Z,68.31
2023-04-15T23:43:05.187Z,68.50
2023-04-15T23:46:09.464Z,68.07
2023-04-15T23:49:14.355Z,68.69
2023-04-15T23:52:18.140Z,68.72
2023-04-15T23:55:21.813Z,68.67
2023-04-15T23:58:26.715Z,68.56
