createdAt,value
2019-03-13T00:09:44.462Z,43.60
2019-03-13T00:23:07.283Z,43.70
2019-03-13T00:50:05.809Z,44.00
2019-03-13T01:03:13.134Z,44.20
2019-03-13T01:16:20.455Z,44.40
2019-03-13T01:29:27.758Z,44.40
2019-03-13T01:42:51.412Z,44.50
2019-03-13T01:56:14.248Z,44.70
2019-03-13T02:09:37.068Z,44.70
2019-03-13T02:22:59.867Z,44.80
2019-03-13T02:36:22.723Z,44.90
2019-03-13T02:49:45.494Z,44.90
2019-03-13T03:03:08.341Z,44.90
2019-03-13T03:16:31.145Z,45.00
2019-03-13T03:29:54.059Z,45.60
2019-03-13T03:43:16.791Z,45.00
2019-03-13T03:56:39.593Z,45.00
2019-03-13T04:10:02.424Z,44.90
2019-03-13T04:23:25.334Z,44.90
2019-03-13T04:36:48.020Z,44.90
2019-03-13T04:50:10.846Z,44.90
2019-03-13T05:03:33.692Z,44.80
2019-03-13T05:16:56.471Z,45.50
2019-03-13T05:30:19.331Z,44.70
2019-03-13T06:09:50.724Z,44.70
2019-03-13T06:22:58.062Z,44.60
2019-03-13T06:36:05.544Z,44.70
2019-03-13T06:49:12.929Z,44.30
2019-03-13T07:02:37.218Z,44.20
2019-03-13T07:15:59.924Z,44.40
2019-03-13T07:29:22.710Z,44.40
2019-03-13T07:42:45.547Z,44.60
2019-03-13T07:56:08.353Z,44.30
2019-03-13T08:09:31.233Z,44.20
2019-03-13T08:22:53.971Z,41.40
2019-03-13T08:36:16.825Z,42.20
2019-03-13T08:49:39.726Z,42.40
2019-03-13T09:03:02.449Z,42.70
2019-03-13T09:16:25.266Z,43.00
2019-03-13T09:29:48.049Z,43.10
2019-03-13T09:43:10.888Z,43.20
2019-03-13T09:56:33.717Z,43.10
2019-03-13T10:09:56.550Z,43.10
2019-03-13T10:23:19.484Z,43.20
2019-03-13T10:36:42.283Z,43.20
2019-03-13T10:50:05.079Z,43.20
2019-03-13T11:03:27.816Z,43.20
2019-03-13T11:16:50.672Z,43.00
2019-03-13T11:43:15.097Z,43.50
2019-03-13T11:56:22.575Z,43.70
2019-03-13T12:09:29.938Z,43.90
2019-03-13T12:22:37.263Z,44.00
2019-03-13T12:35:44.687Z,44.10
2019-03-13T12:49:08.506Z,44.10
2019-03-13T13:02:31.201Z,44.10
2019-03-13T13:15:54.157Z,43.80
2019-03-13T13:29:17.863Z,43.80
2019-03-13T13:42:39.688Z,43.60
2019-03-13T13:56:02.523Z,43.80
2019-03-13T14:22:26.968Z,43.80
2019-03-13T14:35:34.359Z,43.90
2019-03-13T14:48:41.771Z,44.20
2019-03-13T15:14:52.794Z,44.40
2019-03-13T15:28:00.149Z,44.70
2019-03-13T15:41:07.590Z,44.90
2019-03-13T15:54:14.890Z,45.00
2019-03-13T16:07:22.350Z,45.10
2019-03-13T16:20:45.967Z,45.20
2019-03-13T16:34:08.920Z,45.30
2019-03-13T16:47:31.593Z,45.40
2019-03-13T17:00:54.415Z,45.50
2019-03-13T17:14:17.222Z,45.50
2019-03-13T17:27:40.044Z,45.50
2019-03-13T17:41:02.935Z,45.50
2019-03-13T17:54:25.789Z,45.70
2019-03-13T18:07:48.575Z,45.80
2019-03-13T18:21:11.345Z,43.10
2019-03-13T18:34:34.258Z,42.90
2019-03-13T18:47:56.944Z,42.70
2019-03-13T19:01:19.809Z,43.00
2019-03-13T19:14:42.733Z,43.40
2019-03-13T19:28:05.531Z,43.50
2019-03-13T19:41:28.322Z,43.70
2019-03-13T19:54:51.085Z,43.90
2019-03-13T20:08:14.142Z,44.10
2019-03-13T20:21:36.647Z,44.30
2019-03-13T20:34:59.480Z,44.40
2019-03-13T20:48:22.292Z,44.60
2019-03-13T21:01:45.102Z,44.70
2019-03-13T21:15:08.053Z,44.80
2019-03-13T21:28:30.757Z,44.90
2019-03-13T21:41:53.620Z,44.90
2019-03-13T21:55:16.423Z,44.90
2019-03-13T22:08:39.283Z,44.90
2019-03-13T22:22:02.004Z,45.10
2019-03-13T22:35:24.869Z,45.00
2019-03-13T22:48:57.366Z,45.20
2019-03-13T23:02:10.449Z,45.30
2019-03-13T23:15:33.373Z,45.30
2019-03-13T23:28:56.087Z,45.30
2019-03-13T23:42:19.474Z,45.50
2019-03-13T23:55:41.726Z,45.60
