createdAt,value
2019-05-23T00:00:06.248Z,12.15
2019-05-23T00:02:57.462Z,12.03
2019-05-23T00:05:49.190Z,11.43
2019-05-23T00:08:40.394Z,10.75
2019-05-23T00:11:29.669Z,11.03
2019-05-23T00:14:25.678Z,10.88
2019-05-23T00:16:58.255Z,11.45
2019-05-23T00:19:30.285Z,10.88
2019-05-23T00:22:04.147Z,10.00
2019-05-23T00:24:37.653Z,10.40
2019-05-23T00:27:09.966Z,10.72
2019-05-23T00:29:45.670Z,10.15
2019-05-23T00:32:19.879Z,10.68
2019-05-23T00:35:02.390Z,11.12
2019-05-23T00:37:35.403Z,11.68
2019-05-23T00:40:33.923Z,11.48
2019-05-23T00:43:07.488Z,10.58
2019-05-23T00:45:39.411Z,11.35
2019-05-23T00:48:12.610Z,10.68
2019-05-23T00:50:44.793Z,11.57
2019-05-23T00:53:17.569Z,11.08
2019-05-23T00:55:49.534Z,11.28
2019-05-23T00:58:21.807Z,11.20
2019-05-23T01:00:54.131Z,10.82
2019-05-23T01:04:20.213Z,11.20
2019-05-23T01:08:21.864Z,10.80
2019-05-23T01:12:23.234Z,10.88
2019-05-23T01:16:25.105Z,11.03
2019-05-23T01:20:26.253Z,11.00
2019-05-23T01:23:17.673Z,11.68
2019-05-23T01:25:50.148Z,11.35
2019-05-23T01:28:22.111Z,12.05
2019-05-23T01:31:08.213Z,11.35
2019-05-23T01:34:00.527Z,12.30
2019-05-23T01:36:33.409Z,14.18
2019-05-23T01:39:09.734Z,15.10
2019-05-23T01:41:42.668Z,15.15
2019-05-23T01:44:16.076Z,15.10
2019-05-23T01:46:49.717Z,16.45
2019-05-23T01:49:22.573Z,15.98
2019-05-23T01:51:55.034Z,16.37
2019-05-23T01:54:28.147Z,16.00
2019-05-23T01:57:00.603Z,16.07
2019-05-23T01:59:32.993Z,15.95
2019-05-23T02:02:05.361Z,16.45
2019-05-23T02:04:37.370Z,17.87
2019-05-23T02:07:10.913Z,16.15
2019-05-23T02:09:43.484Z,19.62
2019-05-23T02:12:16.071Z,19.50
2019-05-23T02:14:48.832Z,20.25
2019-05-23T02:17:21.966Z,21.25
2019-05-23T02:19:54.387Z,23.25
2019-05-23T02:22:26.373Z,22.15
2019-05-23T02:24:59.810Z,22.93
2019-05-23T02:27:32.156Z,22.77
2019-05-23T02:30:06.153Z,22.15
2019-05-23T02:32:38.012Z,22.15
2019-05-23T02:35:12.126Z,20.82
2019-05-23T02:37:51.670Z,20.92
2019-05-23T02:40:25.882Z,18.77
2019-05-23T02:43:09.812Z,18.52
2019-05-23T02:45:45.873Z,18.87
2019-05-23T02:48:23.074Z,19.32
2019-05-23T02:51:16.951Z,18.52
2019-05-23T02:53:51.983Z,17.23
2019-05-23T02:56:25.619Z,17.50
2019-05-23T02:59:23.786Z,18.48
2019-05-23T03:02:16.516Z,17.77
2019-05-23T03:04:50.483Z,19.60
2019-05-23T03:07:25.076Z,19.75
2019-05-23T03:09:56.695Z,20.45
2019-05-23T03:12:31.626Z,22.90
2019-05-23T03:15:04.224Z,22.30
2019-05-23T03:17:38.825Z,22.00
2019-05-23T03:20:10.584Z,23.05
2019-05-23T03:22:47.273Z,22.02
2019-05-23T03:25:38.489Z,22.93
2019-05-23T03:28:14.119Z,24.40
2019-05-23T03:30:48.103Z,22.07
2019-05-23T03:33:21.691Z,22.62
2019-05-23T03:35:58.505Z,23.42
2019-05-23T03:38:31.122Z,21.37
2019-05-23T03:41:03.806Z,21.17
2019-05-23T03:43:36.815Z,21.12
2019-05-23T03:46:10.159Z,20.37
2019-05-23T03:48:42.734Z,21.12
2019-05-23T03:51:14.759Z,21.97
2019-05-23T03:53:47.411Z,22.37
2019-05-23T03:56:20.774Z,22.73
2019-05-23T03:58:54.577Z,23.25
2019-05-23T04:01:46.070Z,24.23
2019-05-23T04:04:03.789Z,24.35
2019-05-23T04:06:37.420Z,24.05
2019-05-23T04:09:10.945Z,22.82
2019-05-23T04:11:43.409Z,21.77
2019-05-23T04:14:16.190Z,21.20
2019-05-23T04:16:48.121Z,20.70
2019-05-23T04:19:19.834Z,21.40
2019-05-23T04:21:52.198Z,21.05
2019-05-23T04:24:24.548Z,20.57
2019-05-23T04:26:56.678Z,20.37
2019-05-23T04:29:29.079Z,19.90
2019-05-23T04:32:07.627Z,20.95
2019-05-23T04:34:35.941Z,19.15
2019-05-23T04:37:07.818Z,19.63
2019-05-23T04:39:40.947Z,18.92
2019-05-23T04:42:12.873Z,17.48
2019-05-23T04:44:44.991Z,17.98
2019-05-23T04:47:16.897Z,18.20
2019-05-23T04:49:49.699Z,18.95
2019-05-23T04:52:22.277Z,15.30
2019-05-23T04:54:55.775Z,15.10
2019-05-23T04:57:29.684Z,13.60
2019-05-23T05:00:02.188Z,13.30
2019-05-23T05:02:34.018Z,13.45
2019-05-23T05:05:08.133Z,12.80
2019-05-23T05:07:41.528Z,13.25
2019-05-23T05:10:15.725Z,10.72
2019-05-23T05:12:48.007Z,11.45
2019-05-23T05:15:19.969Z,10.63
2019-05-23T05:17:51.622Z,11.20
2019-05-23T05:20:23.710Z,11.08
2019-05-23T05:22:55.861Z,9.60
2019-05-23T05:25:29.772Z,9.38
2019-05-23T05:28:01.513Z,7.55
2019-05-23T05:30:33.704Z,7.87
2019-05-23T05:33:05.563Z,8.10
2019-05-23T05:35:37.833Z,7.50
2019-05-23T05:38:09.770Z,6.53
2019-05-23T05:40:41.835Z,6.30
2019-05-23T05:43:14.500Z,5.60
2019-05-23T05:45:46.292Z,6.20
2019-05-23T05:48:18.513Z,5.78
2019-05-23T05:50:51.887Z,6.17
2019-05-23T05:53:24.236Z,5.87
2019-05-23T05:55:56.300Z,6.03
2019-05-23T05:58:28.159Z,5.58
2019-05-23T06:01:02.482Z,6.42
2019-05-23T06:06:23.178Z,7.30
2019-05-23T06:08:56.490Z,7.33
2019-05-23T06:11:29.149Z,8.90
2019-05-23T06:14:01.327Z,8.05
2019-05-23T06:16:34.829Z,7.03
2019-05-23T06:19:08.334Z,7.85
2019-05-23T06:21:41.930Z,6.95
2019-05-23T06:24:14.001Z,7.62
2019-05-23T06:26:46.553Z,5.55
2019-05-23T06:29:18.316Z,6.62
2019-05-23T06:31:50.820Z,6.08
2019-05-23T06:34:23.175Z,5.85
2019-05-23T06:36:55.382Z,5.20
2019-05-23T06:39:27.208Z,5.58
2019-05-23T06:41:58.952Z,5.80
2019-05-23T06:44:31.900Z,5.30
2019-05-23T06:47:03.492Z,5.30
2019-05-23T06:49:35.572Z,4.95
2019-05-23T06:52:07.744Z,5.05
2019-05-23T06:54:41.340Z,4.80
2019-05-23T06:57:15.185Z,5.78
2019-05-23T06:59:47.278Z,4.85
2019-05-23T07:02:19.891Z,4.00
2019-05-23T07:04:51.737Z,4.30
2019-05-23T07:07:23.814Z,4.33
2019-05-23T07:09:56.399Z,4.08
2019-05-23T07:12:28.445Z,3.60
2019-05-23T07:15:00.373Z,3.80
2019-05-23T07:17:33.513Z,4.10
2019-05-23T07:20:10.328Z,5.08
2019-05-23T07:22:41.922Z,5.05
2019-05-23T07:25:14.493Z,6.20
2019-05-23T07:27:46.569Z,6.65
2019-05-23T07:30:23.877Z,6.10
2019-05-23T07:32:56.328Z,5.60
2019-05-23T07:35:28.186Z,5.78
2019-05-23T07:37:59.948Z,5.75
2019-05-23T07:40:31.514Z,5.60
2019-05-23T07:43:04.293Z,4.70
2019-05-23T07:45:50.587Z,4.87
2019-05-23T07:48:22.780Z,5.00
2019-05-23T07:50:54.610Z,4.70
2019-05-23T07:53:34.929Z,4.80
2019-05-23T07:56:08.997Z,5.08
2019-05-23T07:58:41.372Z,5.20
2019-05-23T08:01:14.714Z,5.35
2019-05-23T08:03:49.087Z,5.30
2019-05-23T08:06:21.641Z,4.58
2019-05-23T08:08:53.826Z,5.05
2019-05-23T08:11:26.302Z,4.15
2019-05-23T08:13:59.177Z,4.55
2019-05-23T08:16:31.200Z,4.70
2019-05-23T08:19:03.155Z,4.60
2019-05-23T08:21:35.102Z,4.55
2019-05-23T08:24:07.663Z,4.90
2019-05-23T08:26:39.317Z,4.53
2019-05-23T08:29:25.348Z,4.47
2019-05-23T08:31:45.898Z,4.20
2019-05-23T08:34:18.030Z,4.55
2019-05-23T08:36:50.190Z,4.40
2019-05-23T08:39:22.363Z,4.22
2019-05-23T08:41:54.157Z,4.40
2019-05-23T08:44:25.825Z,4.47
2019-05-23T08:46:58.202Z,4.00
2019-05-23T08:49:30.457Z,3.75
2019-05-23T08:52:02.524Z,4.30
2019-05-23T08:54:35.131Z,4.08
2019-05-23T08:57:07.200Z,4.30
2019-05-23T08:59:38.815Z,4.12
2019-05-23T09:02:12.513Z,4.58
2019-05-23T09:05:02.437Z,4.00
2019-05-23T09:07:17.881Z,5.20
2019-05-23T09:09:49.605Z,5.33
2019-05-23T09:12:22.526Z,4.80
2019-05-23T09:14:54.852Z,4.95
2019-05-23T09:17:27.677Z,4.37
2019-05-23T09:19:59.214Z,4.50
2019-05-23T09:22:31.091Z,3.95
2019-05-23T09:25:02.850Z,4.20
2019-05-23T09:27:36.040Z,4.67
2019-05-23T09:30:09.645Z,4.25
2019-05-23T09:32:42.205Z,4.53
2019-05-23T09:35:21.008Z,4.60
2019-05-23T09:37:50.653Z,4.92
2019-05-23T09:40:22.655Z,4.53
2019-05-23T09:42:54.388Z,4.30
2019-05-23T09:45:26.542Z,4.33
2019-05-23T09:47:58.621Z,4.28
2019-05-23T09:50:31.393Z,4.03
2019-05-23T09:53:03.756Z,4.10
2019-05-23T09:55:36.129Z,4.50
2019-05-23T09:58:08.080Z,4.22
2019-05-23T10:00:40.678Z,4.08
2019-05-23T10:03:13.047Z,3.60
2019-05-23T10:05:45.015Z,4.10
2019-05-23T10:08:17.675Z,4.20
2019-05-23T10:13:37.817Z,4.03
2019-05-23T10:15:59.504Z,3.80
2019-05-23T10:18:31.626Z,3.70
2019-05-23T10:21:03.946Z,3.70
2019-05-23T10:23:37.826Z,3.70
2019-05-23T10:26:11.578Z,4.03
2019-05-23T10:28:43.590Z,4.20
2019-05-23T10:31:15.806Z,4.40
2019-05-23T10:33:47.980Z,3.92
2019-05-23T10:36:20.244Z,4.10
2019-05-23T10:38:52.517Z,3.80
2019-05-23T10:41:24.551Z,4.40
2019-05-23T10:43:58.109Z,4.33
2019-05-23T10:46:49.562Z,4.42
2019-05-23T10:49:21.506Z,4.45
2019-05-23T10:51:53.559Z,5.20
2019-05-23T10:54:25.904Z,5.72
2019-05-23T10:56:58.677Z,5.37
2019-05-23T10:59:49.273Z,6.25
2019-05-23T11:02:21.372Z,6.58
2019-05-23T11:04:53.958Z,6.80
2019-05-23T11:07:26.733Z,6.62
2019-05-23T11:09:58.378Z,6.95
2019-05-23T11:12:30.145Z,6.45
2019-05-23T11:15:02.319Z,6.55
2019-05-23T11:17:34.242Z,5.72
2019-05-23T11:20:11.210Z,6.33
2019-05-23T11:22:42.846Z,6.47
2019-05-23T11:25:17.521Z,6.37
2019-05-23T11:27:49.436Z,6.75
2019-05-23T11:30:31.888Z,6.55
2019-05-23T11:33:04.282Z,6.90
2019-05-23T11:35:36.330Z,6.70
2019-05-23T11:38:08.185Z,6.60
2019-05-23T11:40:40.766Z,6.70
2019-05-23T11:43:13.017Z,6.05
2019-05-23T11:45:46.587Z,6.37
2019-05-23T11:48:18.854Z,6.67
2019-05-23T11:50:50.749Z,6.55
2019-05-23T11:53:22.628Z,6.17
2019-05-23T11:55:54.826Z,6.37
2019-05-23T11:58:26.859Z,6.10
2019-05-23T12:01:03.122Z,6.17
2019-05-23T12:03:35.306Z,6.33
2019-05-23T12:06:07.525Z,6.00
2019-05-23T12:08:39.761Z,6.22
2019-05-23T12:11:13.276Z,6.87
2019-05-23T12:13:45.074Z,8.28
2019-05-23T12:16:17.141Z,6.30
2019-05-23T12:18:49.246Z,5.50
2019-05-23T12:21:21.069Z,5.25
2019-05-23T12:23:52.735Z,5.10
2019-05-23T12:26:24.695Z,5.60
2019-05-23T12:28:56.747Z,5.60
2019-05-23T12:31:28.405Z,5.30
2019-05-23T12:34:00.065Z,5.60
2019-05-23T12:36:31.931Z,5.75
2019-05-23T12:39:05.499Z,5.70
2019-05-23T12:41:37.783Z,5.10
2019-05-23T12:44:09.954Z,5.12
2019-05-23T12:46:41.837Z,5.17
2019-05-23T12:49:15.233Z,4.90
2019-05-23T12:51:47.788Z,4.92
2019-05-23T12:54:20.190Z,4.80
2019-05-23T12:56:52.397Z,5.22
2019-05-23T12:59:24.513Z,5.15
2019-05-23T13:01:57.489Z,4.85
2019-05-23T13:04:29.363Z,4.72
2019-05-23T13:07:01.712Z,5.55
2019-05-23T13:09:33.600Z,5.40
2019-05-23T13:12:05.976Z,5.33
2019-05-23T13:14:38.011Z,5.90
2019-05-23T13:17:09.770Z,5.47
2019-05-23T13:19:42.063Z,5.55
2019-05-23T13:22:14.675Z,5.72
2019-05-23T13:24:52.719Z,6.37
2019-05-23T13:27:20.301Z,6.22
2019-05-23T13:29:52.065Z,6.40
2019-05-23T13:32:24.294Z,6.10
2019-05-23T13:34:56.196Z,7.20
2019-05-23T13:37:27.736Z,6.55
2019-05-23T13:39:59.820Z,6.55
2019-05-23T13:42:31.758Z,7.70
2019-05-23T13:45:05.114Z,7.60
2019-05-23T13:47:37.116Z,7.37
2019-05-23T13:50:09.450Z,7.33
2019-05-23T13:52:41.769Z,7.70
2019-05-23T13:55:13.413Z,8.38
2019-05-23T13:57:49.364Z,8.48
2019-05-23T14:00:24.623Z,9.03
2019-05-23T14:02:58.760Z,9.78
2019-05-23T14:05:32.711Z,10.30
2019-05-23T14:08:12.532Z,10.23
2019-05-23T14:10:38.825Z,9.50
2019-05-23T14:13:10.683Z,9.03
2019-05-23T14:15:51.665Z,9.05
2019-05-23T14:18:25.569Z,8.63
2019-05-23T14:20:57.737Z,9.75
2019-05-23T14:23:31.258Z,10.40
2019-05-23T14:26:04.897Z,9.43
2019-05-23T14:28:37.803Z,9.93
2019-05-23T14:31:14.783Z,10.50
2019-05-23T14:33:49.204Z,9.98
2019-05-23T14:36:36.236Z,9.45
2019-05-23T14:39:14.998Z,9.90
2019-05-23T14:41:49.309Z,9.35
2019-05-23T14:44:22.473Z,9.08
2019-05-23T14:47:13.154Z,9.13
2019-05-23T14:50:03.884Z,9.65
2019-05-23T14:52:41.577Z,9.45
2019-05-23T14:55:15.570Z,9.50
2019-05-23T14:57:48.571Z,10.43
2019-05-23T15:00:23.094Z,9.70
2019-05-23T15:02:56.322Z,9.25
2019-05-23T15:05:29.267Z,9.40
2019-05-23T15:08:02.163Z,8.85
2019-05-23T15:10:34.936Z,9.10
2019-05-23T15:13:07.827Z,8.50
2019-05-23T15:15:40.685Z,9.38
2019-05-23T15:20:45.122Z,8.95
2019-05-23T15:23:18.235Z,9.45
2019-05-23T15:25:52.424Z,9.18
2019-05-23T15:28:26.051Z,7.85
2019-05-23T15:30:59.751Z,8.70
2019-05-23T15:33:32.741Z,7.90
2019-05-23T15:36:06.148Z,7.87
2019-05-23T15:38:38.713Z,7.92
2019-05-23T15:41:11.599Z,8.23
2019-05-23T15:43:44.785Z,7.78
2019-05-23T15:46:17.473Z,8.13
2019-05-23T15:51:24.555Z,7.80
2019-05-23T15:53:58.908Z,8.30
2019-05-23T15:56:36.177Z,7.42
2019-05-23T15:59:23.601Z,7.78
2019-05-23T16:01:57.910Z,7.40
2019-05-23T16:04:31.547Z,6.75
2019-05-23T16:07:04.207Z,7.00
2019-05-23T16:09:37.185Z,6.87
2019-05-23T16:12:11.513Z,6.80
2019-05-23T16:14:45.294Z,6.35
2019-05-23T16:17:17.977Z,7.40
2019-05-23T16:19:50.751Z,7.60
2019-05-23T16:22:23.360Z,7.20
2019-05-23T16:24:56.109Z,7.70
2019-05-23T16:27:29.125Z,7.28
2019-05-23T16:30:02.299Z,7.20
2019-05-23T16:32:34.941Z,7.87
2019-05-23T16:35:07.665Z,7.83
2019-05-23T16:37:40.554Z,7.53
2019-05-23T16:40:13.474Z,7.60
2019-05-23T16:42:46.222Z,8.35
2019-05-23T16:45:18.917Z,9.00
2019-05-23T16:47:51.785Z,9.70
2019-05-23T16:50:24.626Z,10.35
2019-05-23T16:52:57.150Z,11.48
2019-05-23T16:55:43.970Z,10.75
2019-05-23T16:58:34.713Z,10.23
2019-05-23T17:01:24.378Z,11.10
2019-05-23T17:03:57.620Z,11.20
2019-05-23T17:06:44.446Z,12.82
2019-05-23T17:09:31.274Z,12.95
2019-05-23T17:12:03.684Z,13.72
2019-05-23T17:14:55.058Z,13.60
2019-05-23T17:18:01.232Z,13.28
2019-05-23T17:20:27.547Z,12.80
2019-05-23T17:23:02.057Z,12.37
2019-05-23T17:25:36.588Z,12.45
2019-05-23T17:28:11.712Z,12.37
2019-05-23T17:30:53.516Z,12.60
2019-05-23T17:33:26.620Z,12.47
2019-05-23T17:35:59.337Z,12.60
2019-05-23T17:38:32.578Z,13.30
2019-05-23T17:41:06.086Z,14.25
2019-05-23T17:43:39.166Z,15.00
2019-05-23T17:46:11.837Z,15.00
2019-05-23T17:48:44.838Z,15.13
2019-05-23T17:51:17.699Z,15.30
2019-05-23T17:53:50.297Z,16.37
2019-05-23T17:56:23.491Z,22.80
2019-05-23T17:58:55.885Z,22.50
2019-05-23T18:01:29.878Z,22.05
2019-05-23T18:04:03.163Z,21.73
2019-05-23T18:06:37.258Z,36.90
2019-05-23T18:09:11.814Z,40.48
2019-05-23T18:11:44.874Z,36.88
2019-05-23T18:14:17.777Z,37.42
2019-05-23T18:16:50.238Z,33.92
2019-05-23T18:19:24.110Z,33.73
2019-05-23T18:21:57.026Z,31.62
2019-05-23T18:24:29.907Z,30.15
2019-05-23T18:27:03.023Z,29.75
2019-05-23T18:29:36.453Z,26.27
2019-05-23T18:32:10.831Z,27.40
2019-05-23T18:34:43.660Z,24.35
2019-05-23T18:37:18.146Z,23.90
2019-05-23T18:39:50.745Z,23.32
2019-05-23T18:42:23.292Z,23.75
2019-05-23T18:44:56.969Z,22.60
2019-05-23T18:50:09.193Z,22.85
2019-05-23T18:52:42.029Z,23.15
2019-05-23T18:55:17.166Z,24.35
2019-05-23T18:57:50.114Z,25.10
2019-05-23T19:00:35.074Z,25.52
2019-05-23T19:03:07.756Z,25.43
2019-05-23T19:05:41.487Z,24.87
2019-05-23T19:08:13.952Z,24.07
2019-05-23T19:10:47.233Z,23.12
2019-05-23T19:13:19.715Z,23.05
2019-05-23T19:15:52.761Z,23.30
2019-05-23T19:18:26.297Z,23.38
2019-05-23T19:20:59.714Z,23.02
2019-05-23T19:23:32.904Z,24.60
2019-05-23T19:26:06.153Z,23.57
2019-05-23T19:28:41.953Z,23.92
2019-05-23T19:31:14.811Z,23.62
2019-05-23T19:33:48.327Z,24.77
2019-05-23T19:36:21.929Z,25.70
2019-05-23T19:38:54.656Z,25.20
2019-05-23T19:41:36.786Z,24.00
2019-05-23T19:44:02.716Z,23.52
2019-05-23T19:46:35.822Z,24.92
2019-05-23T19:49:11.171Z,23.67
2019-05-23T19:51:45.345Z,23.92
2019-05-23T19:54:18.349Z,24.30
2019-05-23T19:56:50.964Z,26.75
2019-05-23T19:59:24.841Z,28.50
2019-05-23T20:02:08.518Z,29.87
2019-05-23T20:04:49.059Z,31.07
2019-05-23T20:07:22.160Z,30.17
2019-05-23T20:09:57.378Z,28.42
2019-05-23T20:12:29.448Z,28.50
2019-05-23T20:15:02.026Z,28.45
2019-05-23T20:17:34.825Z,28.92
2019-05-23T20:20:08.184Z,28.62
2019-05-23T20:22:40.991Z,30.15
2019-05-23T20:25:14.076Z,30.17
2019-05-23T20:27:50.656Z,30.62
2019-05-23T20:30:45.433Z,30.50
2019-05-23T20:33:18.241Z,29.82
2019-05-23T20:35:51.318Z,29.98
2019-05-23T20:38:25.381Z,30.45
2019-05-23T20:40:58.423Z,30.88
2019-05-23T20:43:31.457Z,34.15
2019-05-23T20:46:05.155Z,39.33
2019-05-23T20:48:37.775Z,41.23
2019-05-23T20:51:10.782Z,41.25
2019-05-23T20:53:44.178Z,40.43
2019-05-23T20:56:18.650Z,38.60
2019-05-23T20:58:51.621Z,36.28
2019-05-23T21:01:25.930Z,36.80
2019-05-23T21:03:58.777Z,39.40
2019-05-23T21:06:31.854Z,41.58
2019-05-23T21:09:05.987Z,44.27
2019-05-23T21:11:38.590Z,44.63
2019-05-23T21:14:11.678Z,45.23
2019-05-23T21:16:45.092Z,38.30
2019-05-23T21:19:17.819Z,36.00
2019-05-23T21:21:50.732Z,36.40
2019-05-23T21:24:23.706Z,34.60
2019-05-23T21:26:56.185Z,34.75
2019-05-23T21:29:29.055Z,34.92
2019-05-23T21:32:02.352Z,35.55
2019-05-23T21:34:35.042Z,35.67
2019-05-23T21:37:08.239Z,35.75
2019-05-23T21:39:41.428Z,33.48
2019-05-23T21:42:14.397Z,37.35
2019-05-23T21:44:52.278Z,36.98
2019-05-23T21:47:34.340Z,37.58
2019-05-23T21:50:36.600Z,38.42
2019-05-23T21:53:10.017Z,39.33
2019-05-23T21:55:43.877Z,41.63
2019-05-23T21:58:16.682Z,45.35
2019-05-23T22:01:08.703Z,44.65
2019-05-23T22:03:55.921Z,42.93
2019-05-23T22:06:33.133Z,42.90
2019-05-23T22:09:09.368Z,42.15
2019-05-23T22:11:42.065Z,37.80
2019-05-23T22:14:15.195Z,37.50
2019-05-23T22:16:48.749Z,37.48
2019-05-23T22:19:22.262Z,40.60
2019-05-23T22:21:54.915Z,40.95
2019-05-23T22:24:27.725Z,41.48
2019-05-23T22:27:00.294Z,38.92
2019-05-23T22:29:33.197Z,43.05
2019-05-23T22:32:07.706Z,40.28
2019-05-23T22:34:45.409Z,46.33
2019-05-23T22:37:19.714Z,44.05
2019-05-23T22:39:52.411Z,42.60
2019-05-23T22:42:25.403Z,43.70
2019-05-23T22:44:57.860Z,41.37
2019-05-23T22:47:30.664Z,42.35
2019-05-23T22:50:03.426Z,42.15
2019-05-23T22:52:36.338Z,41.15
2019-05-23T22:55:09.101Z,40.40
2019-05-23T22:57:41.897Z,40.00
2019-05-23T23:00:16.218Z,39.88
2019-05-23T23:02:48.883Z,36.17
2019-05-23T23:05:21.681Z,38.20
2019-05-23T23:07:54.551Z,39.23
2019-05-23T23:10:27.244Z,36.20
2019-05-23T23:12:59.907Z,37.58
2019-05-23T23:15:32.698Z,34.78
2019-05-23T23:18:05.966Z,36.40
2019-05-23T23:20:38.758Z,35.53
2019-05-23T23:23:11.895Z,37.38
2019-05-23T23:25:45.273Z,38.07
2019-05-23T23:28:17.759Z,36.75
2019-05-23T23:30:51.331Z,37.58
2019-05-23T23:33:23.808Z,39.92
2019-05-23T23:35:56.597Z,40.03
2019-05-23T23:38:29.079Z,39.88
2019-05-23T23:41:01.868Z,38.92
2019-05-23T23:43:34.545Z,37.50
2019-05-23T23:46:26.073Z,35.55
2019-05-23T23:49:16.567Z,36.60
2019-05-23T23:52:07.170Z,35.63
2019-05-23T23:54:57.950Z,35.23
2019-05-23T23:57:49.268Z,35.28
