createdAt,value
2018-06-12T00:00:15.906Z,1003.73
2018-06-12T00:01:15.803Z,1003.74
2018-06-12T00:02:15.711Z,1003.75
2018-06-12T00:03:15.622Z,1003.74
2018-06-12T00:04:15.517Z,1003.68
2018-06-12T00:05:15.426Z,1003.72
2018-06-12T00:06:15.336Z,1003.70
2018-06-12T00:07:15.233Z,1003.72
2018-06-12T00:08:15.141Z,1003.73
2018-06-12T00:09:15.039Z,1003.72
2018-06-12T00:10:14.947Z,1003.69
2018-06-12T00:11:14.855Z,1003.67
2018-06-12T00:12:14.754Z,1003.67
2018-06-12T00:13:14.657Z,1003.67
2018-06-12T00:14:14.571Z,1003.65
2018-06-12T00:15:14.467Z,1003.58
2018-06-12T00:16:14.378Z,1003.62
2018-06-12T00:17:14.285Z,1003.57
2018-06-12T00:18:14.196Z,1003.58
2018-06-12T00:19:14.093Z,1003.59
2018-06-12T00:20:13.990Z,1003.64
2018-06-12T00:21:13.898Z,1003.65
2018-06-12T00:22:13.807Z,1003.58
2018-06-12T00:23:13.705Z,1003.54
2018-06-12T00:24:13.620Z,1003.52
2018-06-12T00:25:13.534Z,1003.51
2018-06-12T00:26:13.420Z,1003.55
2018-06-12T00:27:13.331Z,1003.52
2018-06-12T00:28:13.228Z,1003.56
2018-06-12T00:29:13.134Z,1003.55
2018-06-12T00:30:13.044Z,1003.56
2018-06-12T00:31:12.941Z,1003.60
2018-06-12T00:32:12.850Z,1003.54
2018-06-12T00:33:12.759Z,1003.58
2018-06-12T00:34:12.655Z,1003.50
2018-06-12T00:35:12.564Z,1003.55
2018-06-12T00:36:12.463Z,1003.59
2018-06-12T00:37:12.370Z,1003.58
2018-06-12T00:38:12.280Z,1003.54
2018-06-12T00:39:12.177Z,1003.56
2018-06-12T00:40:12.086Z,1003.54
2018-06-12T00:41:11.984Z,1003.57
2018-06-12T00:42:11.891Z,1003.52
2018-06-12T00:43:11.800Z,1003.53
2018-06-12T00:44:11.698Z,1003.56
2018-06-12T00:45:11.607Z,1003.57
2018-06-12T00:46:11.515Z,1003.54
2018-06-12T00:47:11.412Z,1003.54
2018-06-12T00:48:11.348Z,1003.56
2018-06-12T00:49:11.219Z,1003.57
2018-06-12T00:50:11.134Z,1003.60
2018-06-12T00:51:11.038Z,1003.61
2018-06-12T00:52:10.935Z,1003.60
2018-06-12T00:53:10.841Z,1003.63
2018-06-12T00:54:10.755Z,1003.61
2018-06-12T00:55:10.648Z,1003.60
2018-06-12T00:56:10.556Z,1003.63
2018-06-12T00:57:10.453Z,1003.68
2018-06-12T00:58:10.363Z,1003.64
2018-06-12T00:59:10.272Z,1003.67
2018-06-12T01:00:10.168Z,1003.71
2018-06-12T01:01:10.083Z,1003.68
2018-06-12T01:02:09.976Z,1003.68
2018-06-12T01:03:09.883Z,1003.71
2018-06-12T01:04:09.794Z,1003.70
2018-06-12T01:05:09.690Z,1003.68
2018-06-12T01:06:09.599Z,1003.71
2018-06-12T01:07:09.507Z,1003.68
2018-06-12T01:08:09.404Z,1003.68
2018-06-12T01:09:09.313Z,1003.71
2018-06-12T01:10:09.214Z,1003.68
2018-06-12T01:11:09.120Z,1003.71
2018-06-12T01:12:09.030Z,1003.72
2018-06-12T01:13:08.926Z,1003.70
2018-06-12T01:14:08.835Z,1003.73
2018-06-12T01:15:08.734Z,1003.77
2018-06-12T01:16:08.640Z,1003.75
2018-06-12T01:17:08.539Z,1003.73
2018-06-12T01:18:08.447Z,1003.74
2018-06-12T01:19:08.355Z,1003.75
2018-06-12T01:20:08.252Z,1003.71
2018-06-12T01:21:08.162Z,1003.76
2018-06-12T01:22:08.060Z,1003.75
2018-06-12T01:23:07.969Z,1003.73
2018-06-12T01:24:07.878Z,1003.73
2018-06-12T01:25:07.774Z,1003.73
2018-06-12T01:26:07.682Z,1003.73
2018-06-12T01:27:07.581Z,1003.71
2018-06-12T01:28:07.489Z,1003.74
2018-06-12T01:29:07.398Z,1003.71
2018-06-12T01:30:07.294Z,1003.70
2018-06-12T01:31:07.208Z,1003.73
2018-06-12T01:32:07.105Z,1003.69
2018-06-12T01:33:07.009Z,1003.70
2018-06-12T01:34:06.908Z,1003.70
2018-06-12T01:35:06.816Z,1003.72
2018-06-12T01:36:06.724Z,1003.72
2018-06-12T01:37:06.623Z,1003.72
2018-06-12T01:38:06.531Z,1003.69
2018-06-12T01:39:06.439Z,1003.66
2018-06-12T01:40:06.336Z,1003.66
2018-06-12T01:41:06.250Z,1003.71
2018-06-12T01:42:06.143Z,1003.69
2018-06-12T01:43:06.051Z,1003.67
2018-06-12T01:44:05.950Z,1003.69
2018-06-12T01:45:05.861Z,1003.66
2018-06-12T01:46:05.756Z,1003.68
2018-06-12T01:47:05.663Z,1003.69
2018-06-12T01:48:05.577Z,1003.72
2018-06-12T01:49:05.469Z,1003.70
2018-06-12T01:50:05.378Z,1003.71
2018-06-12T01:51:05.275Z,1003.74
2018-06-12T01:52:05.185Z,1003.72
2018-06-12T01:53:05.085Z,1003.73
2018-06-12T01:54:04.990Z,1003.72
2018-06-12T01:55:04.899Z,1003.72
2018-06-12T01:56:04.796Z,1003.71
2018-06-12T01:57:04.709Z,1003.71
2018-06-12T01:58:04.603Z,1003.78
2018-06-12T01:59:04.511Z,1003.75
2018-06-12T02:00:04.423Z,1003.72
2018-06-12T02:01:04.319Z,1003.75
2018-06-12T02:02:04.227Z,1003.78
2018-06-12T02:03:04.123Z,1003.76
2018-06-12T02:04:04.032Z,1003.81
2018-06-12T02:05:03.934Z,1003.85
2018-06-12T02:06:03.838Z,1003.84
2018-06-12T02:07:03.740Z,1003.87
2018-06-12T02:08:03.646Z,1003.86
2018-06-12T02:09:03.554Z,1003.84
2018-06-12T02:10:03.451Z,1003.86
2018-06-12T02:11:03.358Z,1003.90
2018-06-12T02:12:03.255Z,1003.89
2018-06-12T02:13:03.169Z,1003.85
2018-06-12T02:14:03.067Z,1003.86
2018-06-12T02:15:02.971Z,1003.87
2018-06-12T02:16:02.871Z,1003.84
2018-06-12T02:17:02.777Z,1003.82
2018-06-12T02:18:02.699Z,1003.84
2018-06-12T02:19:02.582Z,1003.82
2018-06-12T02:20:02.493Z,1003.80
2018-06-12T02:21:02.393Z,1003.84
2018-06-12T02:22:02.298Z,1003.86
2018-06-12T02:23:02.195Z,1003.85
2018-06-12T02:24:02.107Z,1003.85
2018-06-12T02:25:02.002Z,1003.89
2018-06-12T02:26:01.909Z,1003.82
2018-06-12T02:27:01.829Z,1003.84
2018-06-12T02:28:01.716Z,1003.85
2018-06-12T02:29:01.624Z,1003.80
2018-06-12T02:30:01.526Z,1003.87
2018-06-12T02:31:01.454Z,1003.85
2018-06-12T02:32:01.327Z,1003.83
2018-06-12T02:33:01.236Z,1003.85
2018-06-12T02:34:01.134Z,1003.84
2018-06-12T02:35:01.042Z,1003.87
2018-06-12T02:36:00.963Z,1003.90
2018-06-12T02:37:00.861Z,1003.85
2018-06-12T02:38:00.757Z,1003.84
2018-06-12T02:39:00.654Z,1003.85
2018-06-12T02:40:00.563Z,1003.90
2018-06-12T02:41:00.462Z,1003.90
2018-06-12T02:42:00.371Z,1003.94
2018-06-12T02:43:00.278Z,1003.92
2018-06-12T02:44:00.174Z,1003.98
2018-06-12T02:45:00.086Z,1003.89
2018-06-12T02:45:59.981Z,1003.93
2018-06-12T02:46:59.889Z,1003.97
2018-06-12T02:47:59.787Z,1003.99
2018-06-12T02:48:59.696Z,1003.98
2018-06-12T02:49:59.612Z,1004.02
2018-06-12T02:50:59.501Z,1004.00
2018-06-12T02:51:59.412Z,1003.99
2018-06-12T02:52:59.307Z,1003.99
2018-06-12T02:53:59.216Z,1004.00
2018-06-12T02:54:59.114Z,1004.00
2018-06-12T02:55:59.023Z,1004.01
2018-06-12T02:56:58.919Z,1004.04
2018-06-12T02:57:58.828Z,1004.06
2018-06-12T02:58:58.738Z,1004.03
2018-06-12T02:59:58.635Z,1004.08
2018-06-12T03:00:58.543Z,1004.10
2018-06-12T03:01:58.440Z,1004.04
2018-06-12T03:02:58.351Z,1004.08
2018-06-12T03:03:58.250Z,1004.10
2018-06-12T03:04:58.156Z,1004.07
2018-06-12T03:05:58.052Z,1004.06
2018-06-12T03:06:57.962Z,1004.06
2018-06-12T03:07:57.869Z,1004.08
2018-06-12T03:08:57.767Z,1004.09
2018-06-12T03:09:57.676Z,1004.07
2018-06-12T03:10:57.573Z,1004.09
2018-06-12T03:11:57.481Z,1003.99
2018-06-12T03:12:57.379Z,1004.07
2018-06-12T03:13:57.287Z,1004.06
2018-06-12T03:14:57.185Z,1004.05
2018-06-12T03:15:57.093Z,1004.05
2018-06-12T03:16:57.004Z,1004.06
2018-06-12T03:17:56.900Z,1004.02
2018-06-12T03:18:56.808Z,1004.06
2018-06-12T03:19:56.705Z,1004.04
2018-06-12T03:20:56.615Z,1004.07
2018-06-12T03:21:56.511Z,1004.05
2018-06-12T03:22:56.420Z,1004.06
2018-06-12T03:23:56.318Z,1004.12
2018-06-12T03:24:56.239Z,1004.07
2018-06-12T03:25:56.147Z,1004.04
2018-06-12T03:26:56.032Z,1004.07
2018-06-12T03:27:55.941Z,1004.08
2018-06-12T03:28:55.837Z,1004.08
2018-06-12T03:29:55.746Z,1004.09
2018-06-12T03:30:55.644Z,1004.06
2018-06-12T03:31:55.555Z,1004.12
2018-06-12T03:32:55.462Z,1004.13
2018-06-12T03:33:55.359Z,1004.11
2018-06-12T03:34:55.269Z,1004.16
2018-06-12T03:35:55.166Z,1004.14
2018-06-12T03:36:55.074Z,1004.14
2018-06-12T03:37:54.970Z,1004.14
2018-06-12T03:38:54.880Z,1004.18
2018-06-12T03:39:54.791Z,1004.16
2018-06-12T03:40:54.687Z,1004.16
2018-06-12T03:41:54.595Z,1004.17
2018-06-12T03:42:54.538Z,1004.17
2018-06-12T03:43:54.400Z,1004.17
2018-06-12T03:44:54.297Z,1004.15
2018-06-12T03:45:54.207Z,1004.18
2018-06-12T03:46:54.106Z,1004.20
2018-06-12T03:47:54.013Z,1004.16
2018-06-12T03:48:53.922Z,1004.14
2018-06-12T03:49:53.819Z,1004.13
2018-06-12T03:50:53.721Z,1004.11
2018-06-12T03:51:53.636Z,1004.10
2018-06-12T03:52:53.534Z,1004.08
2018-06-12T03:53:53.442Z,1004.09
2018-06-12T03:54:53.341Z,1004.06
2018-06-12T03:55:53.249Z,1004.07
2018-06-12T03:56:53.145Z,1004.10
2018-06-12T03:57:53.054Z,1004.09
2018-06-12T03:58:52.952Z,1004.10
2018-06-12T03:59:52.861Z,1004.15
2018-06-12T04:00:52.769Z,1004.13
2018-06-12T04:01:52.669Z,1004.11
2018-06-12T04:02:52.576Z,1004.16
2018-06-12T04:03:52.473Z,1004.16
2018-06-12T04:04:52.376Z,1004.18
2018-06-12T04:05:52.295Z,1004.15
2018-06-12T04:06:52.189Z,1004.16
2018-06-12T04:07:52.100Z,1004.20
2018-06-12T04:08:52.007Z,1004.17
2018-06-12T04:09:51.903Z,1004.18
2018-06-12T04:10:51.811Z,1004.17
2018-06-12T04:11:51.708Z,1004.22
2018-06-12T04:12:51.621Z,1004.24
2018-06-12T04:13:51.525Z,1004.22
2018-06-12T04:14:51.524Z,1004.24
2018-06-12T04:15:51.334Z,1004.25
2018-06-12T04:16:51.241Z,1004.22
2018-06-12T04:17:51.151Z,1004.27
2018-06-12T04:18:51.048Z,1004.26
2018-06-12T04:19:50.959Z,1004.28
2018-06-12T04:20:50.853Z,1004.30
2018-06-12T04:21:50.762Z,1004.29
2018-06-12T04:22:50.662Z,1004.32
2018-06-12T04:23:50.568Z,1004.32
2018-06-12T04:24:50.479Z,1004.34
2018-06-12T04:25:50.375Z,1004.34
2018-06-12T04:26:50.295Z,1004.39
2018-06-12T04:27:50.192Z,1004.37
2018-06-12T04:28:50.089Z,1004.36
2018-06-12T04:29:49.998Z,1004.36
2018-06-12T04:30:49.909Z,1004.32
2018-06-12T04:31:49.817Z,1004.30
2018-06-12T04:32:49.713Z,1004.28
2018-06-12T04:33:49.623Z,1004.30
2018-06-12T04:34:49.531Z,1004.30
2018-06-12T04:35:49.428Z,1004.27
2018-06-12T04:36:49.339Z,1004.25
2018-06-12T04:37:49.247Z,1004.30
2018-06-12T04:38:49.144Z,1004.21
2018-06-12T04:39:49.054Z,1004.28
2018-06-12T04:40:48.961Z,1004.28
2018-06-12T04:41:48.860Z,1004.31
2018-06-12T04:42:48.768Z,1004.29
2018-06-12T04:43:48.693Z,1004.30
2018-06-12T04:44:48.587Z,1004.31
2018-06-12T04:45:48.484Z,1004.34
2018-06-12T04:46:48.391Z,1004.36
2018-06-12T04:47:48.302Z,1004.38
2018-06-12T04:48:48.199Z,1004.35
2018-06-12T04:49:48.106Z,1004.37
2018-06-12T04:50:48.017Z,1004.38
2018-06-12T04:51:47.925Z,1004.39
2018-06-12T04:52:47.823Z,1004.39
2018-06-12T04:53:47.732Z,1004.37
2018-06-12T04:54:47.641Z,1004.38
2018-06-12T04:55:47.537Z,1004.42
2018-06-12T04:56:47.447Z,1004.45
2018-06-12T04:57:47.355Z,1004.44
2018-06-12T04:58:47.251Z,1004.44
2018-06-12T04:59:47.162Z,1004.45
2018-06-12T05:00:47.070Z,1004.48
2018-06-12T05:01:46.967Z,1004.49
2018-06-12T05:02:46.877Z,1004.49
2018-06-12T05:03:46.785Z,1004.48
2018-06-12T05:04:46.684Z,1004.53
2018-06-12T05:05:46.593Z,1004.49
2018-06-12T05:06:46.501Z,1004.49
2018-06-12T05:07:46.411Z,1004.56
2018-06-12T05:08:46.311Z,1004.52
2018-06-12T05:09:46.216Z,1004.56
2018-06-12T05:10:46.128Z,1004.52
2018-06-12T05:11:46.041Z,1004.54
2018-06-12T05:12:45.931Z,1004.58
2018-06-12T05:13:45.840Z,1004.54
2018-06-12T05:14:45.749Z,1004.62
2018-06-12T05:15:45.646Z,1004.60
2018-06-12T05:16:45.556Z,1004.61
2018-06-12T05:17:45.464Z,1004.57
2018-06-12T05:18:45.373Z,1004.56
2018-06-12T05:19:45.282Z,1004.62
2018-06-12T05:20:45.179Z,1004.56
2018-06-12T05:21:45.090Z,1004.56
2018-06-12T05:22:44.986Z,1004.58
2018-06-12T05:23:44.894Z,1004.56
2018-06-12T05:24:44.804Z,1004.60
2018-06-12T05:25:44.712Z,1004.63
2018-06-12T05:26:44.609Z,1004.68
2018-06-12T05:27:44.520Z,1004.66
2018-06-12T05:28:44.440Z,1004.68
2018-06-12T05:29:44.340Z,1004.70
2018-06-12T05:30:44.234Z,1004.71
2018-06-12T05:31:44.143Z,1004.70
2018-06-12T05:32:44.052Z,1004.70
2018-06-12T05:33:43.962Z,1004.72
2018-06-12T05:34:43.858Z,1004.78
2018-06-12T05:35:43.768Z,1004.79
2018-06-12T05:36:43.676Z,1004.79
2018-06-12T05:37:43.575Z,1004.81
2018-06-12T05:38:43.483Z,1004.83
2018-06-12T05:39:43.391Z,1004.81
2018-06-12T05:40:43.301Z,1004.79
2018-06-12T05:41:43.198Z,1004.91
2018-06-12T05:42:43.106Z,1004.96
2018-06-12T05:43:43.018Z,1004.96
2018-06-12T05:44:42.925Z,1005.01
2018-06-12T05:45:42.823Z,1004.98
2018-06-12T05:46:42.750Z,1004.97
2018-06-12T05:47:42.639Z,1005.00
2018-06-12T05:48:42.557Z,1005.01
2018-06-12T05:49:42.458Z,1005.03
2018-06-12T05:50:42.368Z,1004.99
2018-06-12T05:51:42.266Z,1005.10
2018-06-12T05:52:42.173Z,1005.09
2018-06-12T05:53:42.083Z,1005.12
2018-06-12T05:54:41.992Z,1005.14
2018-06-12T05:55:41.937Z,1005.16
2018-06-12T05:56:41.810Z,1005.18
2018-06-12T05:57:41.720Z,1005.21
2018-06-12T05:58:41.629Z,1005.24
2018-06-12T05:59:41.539Z,1005.27
2018-06-12T06:00:41.447Z,1005.23
2018-06-12T06:01:41.357Z,1005.25
2018-06-12T06:02:41.266Z,1005.27
2018-06-12T06:03:41.175Z,1005.27
2018-06-12T06:04:41.087Z,1005.27
2018-06-12T06:05:40.998Z,1005.31
2018-06-12T06:06:40.902Z,1005.32
2018-06-12T06:07:40.813Z,1005.39
2018-06-12T06:08:40.721Z,1005.32
2018-06-12T06:09:40.631Z,1005.18
2018-06-12T06:10:40.609Z,1005.24
2018-06-12T06:11:40.450Z,1005.43
2018-06-12T06:12:40.371Z,1005.21
2018-06-12T06:13:40.279Z,1005.14
2018-06-12T06:14:40.189Z,1005.21
2018-06-12T06:15:40.097Z,1005.16
2018-06-12T06:16:40.014Z,1005.18
2018-06-12T06:17:39.916Z,1005.14
2018-06-12T06:18:39.826Z,1005.16
2018-06-12T06:19:39.736Z,1005.20
2018-06-12T06:20:39.656Z,1005.25
2018-06-12T06:21:39.566Z,1005.23
2018-06-12T06:22:39.515Z,1005.23
2018-06-12T06:23:39.384Z,1005.28
2018-06-12T06:24:39.292Z,1005.29
2018-06-12T06:25:39.202Z,1005.28
2018-06-12T06:26:39.111Z,1005.28
2018-06-12T06:27:39.020Z,1005.45
2018-06-12T06:28:38.930Z,1005.25
2018-06-12T06:29:38.846Z,1005.21
2018-06-12T06:30:38.750Z,1005.22
2018-06-12T06:31:38.691Z,1005.53
2018-06-12T06:32:38.579Z,1005.41
2018-06-12T06:33:38.490Z,1005.21
2018-06-12T06:34:38.398Z,1005.27
2018-06-12T06:35:38.306Z,1005.32
2018-06-12T06:36:38.219Z,1005.42
2018-06-12T06:37:38.125Z,1005.46
2018-06-12T06:38:38.035Z,1005.60
2018-06-12T06:39:37.943Z,1005.41
2018-06-12T06:40:37.856Z,1005.37
2018-06-12T06:41:37.762Z,1005.34
2018-06-12T06:42:37.676Z,1005.33
2018-06-12T06:43:37.581Z,1005.35
2018-06-12T06:44:37.501Z,1005.55
2018-06-12T06:45:37.415Z,1005.40
2018-06-12T06:46:37.319Z,1005.39
2018-06-12T06:47:37.229Z,1005.36
2018-06-12T06:48:37.138Z,1005.34
2018-06-12T06:49:37.048Z,1005.37
2018-06-12T06:50:36.956Z,1005.37
2018-06-12T06:51:36.867Z,1005.40
2018-06-12T06:52:36.775Z,1005.42
2018-06-12T06:53:36.710Z,1005.44
2018-06-12T06:54:36.593Z,1005.44
2018-06-12T06:55:36.504Z,1005.49
2018-06-12T06:56:36.411Z,1005.49
2018-06-12T06:57:36.321Z,1005.46
2018-06-12T06:58:36.231Z,1005.47
2018-06-12T06:59:36.151Z,1005.43
2018-06-12T07:00:36.061Z,1005.45
2018-06-12T07:01:35.970Z,1005.43
2018-06-12T07:02:35.880Z,1005.43
2018-06-12T07:03:35.787Z,1005.45
2018-06-12T07:04:35.698Z,1005.47
2018-06-12T07:05:35.606Z,1005.50
2018-06-12T07:06:35.516Z,1005.96
2018-06-12T07:07:35.424Z,1005.46
2018-06-12T07:08:35.334Z,1005.54
2018-06-12T07:09:35.243Z,1005.51
2018-06-12T07:10:35.153Z,1005.53
2018-06-12T07:11:35.074Z,1005.53
2018-06-12T07:12:34.971Z,1005.51
2018-06-12T07:13:34.879Z,1005.52
2018-06-12T07:14:34.789Z,1005.56
2018-06-12T07:15:34.698Z,1005.54
2018-06-12T07:16:34.608Z,1006.05
2018-06-12T07:17:34.516Z,1005.62
2018-06-12T07:18:34.429Z,1005.53
2018-06-12T07:19:34.335Z,1005.50
2018-06-12T07:20:34.244Z,1006.10
2018-06-12T07:21:34.152Z,1005.48
2018-06-12T07:22:34.063Z,1005.48
2018-06-12T07:23:33.974Z,1005.56
2018-06-12T07:24:33.881Z,1005.59
2018-06-12T07:25:33.789Z,1005.58
2018-06-12T07:26:33.700Z,1005.54
2018-06-12T07:27:33.607Z,1005.54
2018-06-12T07:28:33.518Z,1005.52
2018-06-12T07:29:33.426Z,1005.49
2018-06-12T07:30:33.336Z,1005.54
2018-06-12T07:31:33.244Z,1005.57
2018-06-12T07:32:33.159Z,1005.52
2018-06-12T07:33:33.062Z,1006.13
2018-06-12T07:34:32.973Z,1006.21
2018-06-12T07:35:32.881Z,1006.18
2018-06-12T07:36:32.792Z,1006.03
2018-06-12T07:37:32.750Z,1005.84
2018-06-12T07:38:32.610Z,1005.62
2018-06-12T07:39:32.521Z,1005.60
2018-06-12T07:40:32.441Z,1005.62
2018-06-12T07:41:32.351Z,1005.57
2018-06-12T07:42:32.259Z,1005.54
2018-06-12T07:43:32.190Z,1005.64
2018-06-12T07:44:32.077Z,1005.65
2018-06-12T07:45:31.989Z,1005.67
2018-06-12T07:46:31.896Z,1005.58
2018-06-12T07:47:31.821Z,1005.79
2018-06-12T07:48:31.728Z,1005.69
2018-06-12T07:49:31.636Z,1005.73
2018-06-12T07:50:31.548Z,1005.60
2018-06-12T07:51:31.454Z,1005.60
2018-06-12T07:52:31.364Z,1005.54
2018-06-12T07:53:31.273Z,1005.49
2018-06-12T07:54:31.183Z,1005.52
2018-06-12T07:55:31.092Z,1005.52
2018-06-12T07:56:31.013Z,1005.54
2018-06-12T07:57:30.923Z,1005.50
2018-06-12T07:58:30.831Z,1005.64
2018-06-12T07:59:30.744Z,1005.75
2018-06-12T08:00:30.653Z,1006.15
2018-06-12T08:01:30.559Z,1005.62
2018-06-12T08:02:30.468Z,1006.10
2018-06-12T08:03:30.378Z,1006.21
2018-06-12T08:04:30.286Z,1005.75
2018-06-12T08:05:30.207Z,1005.57
2018-06-12T08:06:30.118Z,1005.54
2018-06-12T08:07:30.026Z,1005.54
2018-06-12T08:08:29.937Z,1005.58
2018-06-12T08:09:29.844Z,1005.48
2018-06-12T08:10:29.755Z,1005.58
2018-06-12T08:11:29.664Z,1005.65
2018-06-12T08:12:29.587Z,1005.61
2018-06-12T08:13:29.495Z,1005.75
2018-06-12T08:14:29.403Z,1005.61
2018-06-12T08:15:29.314Z,1005.59
2018-06-12T08:16:29.224Z,1005.68
2018-06-12T08:17:29.135Z,1005.57
2018-06-12T08:18:29.057Z,1005.61
2018-06-12T08:19:28.962Z,1005.60
2018-06-12T08:20:28.872Z,1005.77
2018-06-12T08:21:28.781Z,1005.59
2018-06-12T08:22:28.691Z,1005.63
2018-06-12T08:23:28.599Z,1005.77
2018-06-12T08:24:28.520Z,1005.58
2018-06-12T08:25:28.434Z,1005.62
2018-06-12T08:26:28.339Z,1005.59
2018-06-12T08:27:28.249Z,1005.65
2018-06-12T08:28:28.157Z,1005.56
2018-06-12T08:29:28.067Z,1005.65
2018-06-12T08:30:28.062Z,1005.67
2018-06-12T08:31:27.897Z,1005.74
2018-06-12T08:32:27.811Z,1005.72
2018-06-12T08:33:27.717Z,1005.73
2018-06-12T08:34:27.625Z,1005.63
2018-06-12T08:35:27.537Z,1005.73
2018-06-12T08:36:27.455Z,1005.73
2018-06-12T08:37:27.369Z,1005.79
2018-06-12T08:38:27.274Z,1005.73
2018-06-12T08:39:27.187Z,1005.64
2018-06-12T08:40:27.093Z,1005.67
2018-06-12T08:41:27.003Z,1005.60
2018-06-12T08:42:26.911Z,1005.57
2018-06-12T08:43:26.836Z,1005.63
2018-06-12T08:44:26.743Z,1005.64
2018-06-12T08:45:26.667Z,1005.70
2018-06-12T08:46:26.594Z,1005.67
2018-06-12T08:47:26.470Z,1006.13
2018-06-12T08:48:26.379Z,1006.65
2018-06-12T08:49:26.289Z,1005.63
2018-06-12T08:50:26.209Z,1005.56
2018-06-12T08:51:26.120Z,1005.59
2018-06-12T08:52:26.031Z,1005.66
2018-06-12T08:53:25.938Z,1005.66
2018-06-12T08:54:25.847Z,1005.71
2018-06-12T08:55:25.769Z,1005.76
2018-06-12T08:56:25.678Z,1005.80
2018-06-12T08:57:25.586Z,1005.73
2018-06-12T08:58:25.496Z,1005.87
2018-06-12T08:59:25.405Z,1005.69
2018-06-12T09:00:25.327Z,1005.72
2018-06-12T09:01:25.236Z,1005.70
2018-06-12T09:02:25.145Z,1005.67
2018-06-12T09:03:25.059Z,1005.68
2018-06-12T09:04:24.963Z,1005.67
2018-06-12T09:05:24.874Z,1005.63
2018-06-12T09:06:24.795Z,1005.67
2018-06-12T09:07:24.703Z,1005.67
2018-06-12T09:08:24.613Z,1005.66
2018-06-12T09:09:24.521Z,1005.63
2018-06-12T09:10:24.432Z,1005.62
2018-06-12T09:11:24.347Z,1005.68
2018-06-12T09:12:24.277Z,1005.62
2018-06-12T09:13:24.171Z,1005.60
2018-06-12T09:14:24.083Z,1005.56
2018-06-12T09:15:23.989Z,1005.54
2018-06-12T09:16:23.898Z,1005.56
2018-06-12T09:17:23.808Z,1005.60
2018-06-12T09:18:23.717Z,1005.60
2018-06-12T09:19:23.627Z,1005.61
2018-06-12T09:20:23.537Z,1005.60
2018-06-12T09:21:23.457Z,1005.64
2018-06-12T09:22:23.366Z,1005.59
2018-06-12T09:23:23.275Z,1005.57
2018-06-12T09:24:23.185Z,1005.60
2018-06-12T09:25:23.093Z,1005.59
2018-06-12T09:26:23.004Z,1005.60
2018-06-12T09:27:22.915Z,1005.69
2018-06-12T09:28:22.823Z,1005.69
2018-06-12T09:29:22.740Z,1005.63
2018-06-12T09:30:22.642Z,1005.60
2018-06-12T09:31:22.561Z,1005.66
2018-06-12T09:32:22.470Z,1005.70
2018-06-12T09:33:22.379Z,1005.60
2018-06-12T09:34:22.288Z,1005.59
2018-06-12T09:35:22.199Z,1005.57
2018-06-12T09:36:22.106Z,1005.58
2018-06-12T09:37:22.017Z,1005.58
2018-06-12T09:38:21.928Z,1005.67
2018-06-12T09:39:21.847Z,1005.59
2018-06-12T09:40:21.757Z,1005.63
2018-06-12T09:41:21.678Z,1005.65
2018-06-12T09:42:21.577Z,1005.72
2018-06-12T09:43:21.483Z,1005.67
2018-06-12T09:44:21.393Z,1005.92
2018-06-12T09:45:21.317Z,1005.94
2018-06-12T09:46:21.241Z,1005.72
2018-06-12T09:47:21.133Z,1005.77
2018-06-12T09:48:21.041Z,1005.66
2018-06-12T09:49:20.979Z,1005.64
2018-06-12T09:50:20.874Z,1005.74
2018-06-12T09:51:20.782Z,1005.90
2018-06-12T09:52:20.696Z,1005.86
2018-06-12T09:53:20.613Z,1005.89
2018-06-12T09:54:20.525Z,1005.72
2018-06-12T09:55:20.432Z,1005.68
2018-06-12T09:56:20.354Z,1005.72
2018-06-12T09:57:20.262Z,1005.95
2018-06-12T09:58:20.172Z,1005.93
2018-06-12T09:59:20.093Z,1005.94
2018-06-12T10:00:20.003Z,1005.94
2018-06-12T10:01:19.924Z,1005.76
2018-06-12T10:02:19.834Z,1005.64
2018-06-12T10:03:19.745Z,1005.67
2018-06-12T10:04:19.664Z,1005.68
2018-06-12T10:05:19.575Z,1005.60
2018-06-12T10:06:19.496Z,1005.62
2018-06-12T10:07:19.405Z,1005.53
2018-06-12T10:08:19.326Z,1005.65
2018-06-12T10:09:19.236Z,1005.79
2018-06-12T10:10:19.158Z,1005.69
2018-06-12T10:11:19.066Z,1005.69
2018-06-12T10:12:18.987Z,1005.67
2018-06-12T10:13:18.902Z,1005.74
2018-06-12T10:14:18.807Z,1005.84
2018-06-12T10:15:18.727Z,1005.79
2018-06-12T10:16:18.637Z,1005.70
2018-06-12T10:17:18.560Z,1005.77
2018-06-12T10:18:18.480Z,1005.85
2018-06-12T10:19:18.378Z,1005.73
2018-06-12T10:20:18.299Z,1005.74
2018-06-12T10:21:18.220Z,1005.63
2018-06-12T10:22:18.130Z,1005.65
2018-06-12T10:23:18.040Z,1005.59
2018-06-12T10:24:17.960Z,1005.80
2018-06-12T10:25:17.870Z,1005.85
2018-06-12T10:26:17.793Z,1005.90
2018-06-12T10:27:17.701Z,1005.93
2018-06-12T10:28:17.623Z,1005.66
2018-06-12T10:29:17.532Z,1005.67
2018-06-12T10:30:17.454Z,1005.65
2018-06-12T10:31:17.374Z,1005.71
2018-06-12T10:32:17.284Z,1005.68
2018-06-12T10:33:17.207Z,1005.68
2018-06-12T10:34:17.114Z,1005.68
2018-06-12T10:35:17.036Z,1005.96
2018-06-12T10:36:16.958Z,1005.95
2018-06-12T10:37:16.940Z,1005.94
2018-06-12T10:38:16.796Z,1005.82
2018-06-12T10:39:16.711Z,1005.79
2018-06-12T10:40:16.619Z,1005.75
2018-06-12T10:41:16.543Z,1005.77
2018-06-12T10:42:16.452Z,1005.82
2018-06-12T10:43:16.374Z,1005.75
2018-06-12T10:44:16.284Z,1005.78
2018-06-12T10:45:16.203Z,1005.67
2018-06-12T10:46:16.125Z,1005.93
2018-06-12T10:47:16.040Z,1005.67
2018-06-12T10:48:15.957Z,1005.69
2018-06-12T10:49:15.865Z,1005.63
2018-06-12T10:50:15.787Z,1005.67
2018-06-12T10:51:15.709Z,1005.63
2018-06-12T10:52:15.622Z,1005.70
2018-06-12T10:53:15.527Z,1005.74
2018-06-12T10:54:15.449Z,1005.84
2018-06-12T10:55:15.358Z,1005.66
2018-06-12T10:56:15.281Z,1005.64
2018-06-12T10:57:15.189Z,1005.57
2018-06-12T10:58:15.110Z,1005.66
2018-06-12T10:59:15.020Z,1005.63
2018-06-12T11:00:14.945Z,1005.65
2018-06-12T11:01:14.850Z,1005.68
2018-06-12T11:02:14.772Z,1005.80
2018-06-12T11:03:14.682Z,1005.69
2018-06-12T11:04:14.604Z,1005.63
2018-06-12T11:05:14.512Z,1005.65
2018-06-12T11:06:14.436Z,1005.66
2018-06-12T11:07:14.344Z,1005.69
2018-06-12T11:08:14.252Z,1005.70
2018-06-12T11:09:14.174Z,1005.69
2018-06-12T11:10:14.084Z,1005.63
2018-06-12T11:11:14.006Z,1005.64
2018-06-12T11:12:13.913Z,1005.70
2018-06-12T11:13:13.828Z,1005.62
2018-06-12T11:14:13.746Z,1005.57
2018-06-12T11:15:13.654Z,1005.58
2018-06-12T11:16:13.576Z,1005.72
2018-06-12T11:17:13.486Z,1005.71
2018-06-12T11:18:13.394Z,1005.68
2018-06-12T11:19:13.316Z,1005.67
2018-06-12T11:20:13.226Z,1005.59
2018-06-12T11:21:13.134Z,1005.55
2018-06-12T11:22:13.055Z,1005.56
2018-06-12T11:23:12.965Z,1005.51
2018-06-12T11:24:12.887Z,1005.52
2018-06-12T11:25:12.796Z,1005.53
2018-06-12T11:26:12.717Z,1005.68
2018-06-12T11:27:12.627Z,1005.71
2018-06-12T11:28:12.536Z,1005.63
2018-06-12T11:29:12.457Z,1005.56
2018-06-12T11:30:12.368Z,1005.54
2018-06-12T11:31:12.289Z,1005.50
2018-06-12T11:32:12.197Z,1005.51
2018-06-12T11:33:12.108Z,1005.54
2018-06-12T11:34:12.029Z,1005.51
2018-06-12T11:35:11.939Z,1005.52
2018-06-12T11:36:11.860Z,1005.56
2018-06-12T11:37:11.770Z,1005.56
2018-06-12T11:38:11.695Z,1005.58
2018-06-12T11:39:11.614Z,1005.54
2018-06-12T11:40:11.520Z,1005.53
2018-06-12T11:41:11.442Z,1005.50
2018-06-12T11:42:11.352Z,1005.49
2018-06-12T11:43:11.274Z,1005.46
2018-06-12T11:44:11.183Z,1005.44
2018-06-12T11:45:11.104Z,1005.49
2018-06-12T11:46:11.026Z,1005.47
2018-06-12T11:47:10.936Z,1005.49
2018-06-12T11:48:10.862Z,1005.44
2018-06-12T11:49:10.767Z,1005.36
2018-06-12T11:50:10.688Z,1005.42
2018-06-12T11:51:10.610Z,1005.41
2018-06-12T11:52:10.519Z,1005.41
2018-06-12T11:53:10.441Z,1005.45
2018-06-12T11:54:10.350Z,1005.38
2018-06-12T11:55:10.284Z,1005.43
2018-06-12T11:56:10.194Z,1005.39
2018-06-12T11:57:10.103Z,1005.45
2018-06-12T11:58:10.024Z,1005.41
2018-06-12T11:59:09.937Z,1005.39
2018-06-12T12:00:09.854Z,1005.48
2018-06-12T12:01:09.782Z,1005.44
2018-06-12T12:02:09.687Z,1005.42
2018-06-12T12:03:09.609Z,1005.33
2018-06-12T12:04:09.516Z,1005.30