createdAt,value
2023-04-26T00:01:49.639Z,46.11
2023-04-26T00:03:51.276Z,46.11
2023-04-26T00:05:52.928Z,46.12
2023-04-26T00:07:54.672Z,46.30
2023-04-26T00:09:56.405Z,46.28
2023-04-26T00:11:57.854Z,46.33
2023-04-26T00:13:59.504Z,46.41
2023-04-26T00:16:00.946Z,46.73
2023-04-26T00:18:02.615Z,46.65
2023-04-26T00:20:06.914Z,46.76
2023-04-26T00:22:08.807Z,47.04
2023-04-26T00:24:10.464Z,46.83
2023-04-26T00:26:11.916Z,47.10
2023-04-26T00:28:13.328Z,46.78
2023-04-26T00:30:14.981Z,46.85
2023-04-26T00:32:16.427Z,46.79
2023-04-26T00:34:17.952Z,46.76
2023-04-26T00:36:19.488Z,46.34
2023-04-26T00:38:21.251Z,46.14
2023-04-26T00:40:22.654Z,46.19
2023-04-26T00:42:24.072Z,46.41
2023-04-26T00:44:25.678Z,46.33
2023-04-26T00:46:28.864Z,46.42
2023-04-26T00:48:30.693Z,46.24
2023-04-26T00:50:32.660Z,46.41
2023-04-26T00:52:34.123Z,46.37
2023-04-26T00:54:35.952Z,46.45
2023-04-26T00:56:39.102Z,46.88
2023-04-26T00:58:40.572Z,46.83
2023-04-26T01:00:42.042Z,46.86
2023-04-26T01:02:44.232Z,46.90
2023-04-26T01:04:46.090Z,46.94
2023-04-26T01:06:48.175Z,46.99
2023-04-26T01:08:56.756Z,47.17
2023-04-26T01:10:58.972Z,47.16
2023-04-26T01:13:01.698Z,47.21
2023-04-26T01:15:03.497Z,47.34
2023-04-26T01:17:06.055Z,47.56
2023-04-26T01:19:10.817Z,47.46
2023-04-26T01:21:20.949Z,47.70
2023-04-26T01:23:22.782Z,47.56
2023-04-26T01:25:24.472Z,47.36
2023-04-26T01:27:25.902Z,47.42
2023-04-26T01:29:27.512Z,47.54
2023-04-26T01:31:29.228Z,47.79
2023-04-26T01:33:30.761Z,47.89
2023-04-26T01:35:32.264Z,47.69
2023-04-26T01:37:33.662Z,47.75
2023-04-26T01:39:36.568Z,47.72
2023-04-26T01:41:38.031Z,47.71
2023-04-26T01:43:39.518Z,47.82
2023-04-26T01:45:41.404Z,48.05
2023-04-26T01:48:01.655Z,47.99
2023-04-26T01:50:08.894Z,47.92
2023-04-26T01:52:10.298Z,48.07
2023-04-26T01:54:11.779Z,48.04
2023-04-26T01:56:13.248Z,48.06
2023-04-26T01:58:14.960Z,47.93
2023-04-26T02:00:16.760Z,47.62
2023-04-26T02:02:18.907Z,47.80
2023-04-26T02:04:24.060Z,48.02
2023-04-26T02:06:26.407Z,47.78
2023-04-26T02:08:27.972Z,47.82
2023-04-26T02:10:29.365Z,48.07
2023-04-26T02:12:30.839Z,48.09
2023-04-26T02:14:32.356Z,48.00
2023-04-26T02:16:33.853Z,48.15
2023-04-26T02:18:35.439Z,48.40
2023-04-26T02:20:37.899Z,48.16
2023-04-26T02:22:39.439Z,48.09
2023-04-26T02:24:41.103Z,48.12
2023-04-26T02:26:42.687Z,48.10
2023-04-26T02:28:44.178Z,48.41
2023-04-26T02:30:45.772Z,48.50
2023-04-26T02:32:47.353Z,48.51
2023-04-26T02:34:48.842Z,48.56
2023-04-26T02:36:50.309Z,48.54
2023-04-26T02:38:52.182Z,48.82
2023-04-26T02:41:04.081Z,49.12
2023-04-26T02:43:06.197Z,48.57
2023-04-26T02:45:08.235Z,48.98
2023-04-26T02:47:09.833Z,48.58
2023-04-26T02:49:11.729Z,48.47
2023-04-26T02:51:13.936Z,48.75
2023-04-26T02:53:15.919Z,48.83
2023-04-26T02:55:17.495Z,48.88
2023-04-26T02:57:18.942Z,49.20
2023-04-26T02:59:20.364Z,49.14
2023-04-26T03:01:22.663Z,49.16
2023-04-26T03:03:24.553Z,49.09
2023-04-26T03:05:26.320Z,49.17
2023-04-26T03:07:27.736Z,49.10
2023-04-26T03:09:29.293Z,49.14
2023-04-26T03:11:30.804Z,49.10
2023-04-26T03:13:32.463Z,49.07
2023-04-26T03:15:34.284Z,49.08
2023-04-26T03:17:35.926Z,49.20
2023-04-26T03:19:37.783Z,48.99
2023-04-26T03:21:40.220Z,49.17
2023-04-26T03:23:41.679Z,49.24
2023-04-26T03:25:43.741Z,49.14
2023-04-26T03:27:45.451Z,48.90
2023-04-26T03:29:46.899Z,48.72
2023-04-26T03:31:48.531Z,48.96
2023-04-26T03:33:50.097Z,49.09
2023-04-26T03:35:51.594Z,48.92
2023-04-26T03:37:53.510Z,49.06
2023-04-26T03:39:55.850Z,49.02
2023-04-26T03:41:58.199Z,48.95
2023-04-26T03:43:59.598Z,49.24
2023-04-26T03:46:01.125Z,48.76
2023-04-26T03:48:02.695Z,49.04
2023-04-26T03:50:04.629Z,49.14
2023-04-26T03:52:06.152Z,49.34
2023-04-26T03:54:07.587Z,49.22
2023-04-26T03:56:09.002Z,49.13
2023-04-26T03:58:12.525Z,48.88
2023-04-26T04:00:14.914Z,48.90
2023-04-26T04:02:19.115Z,49.14
2023-04-26T04:04:21.027Z,49.25
2023-04-26T04:06:22.772Z,49.42
2023-04-26T04:08:24.878Z,49.30
2023-04-26T04:10:26.447Z,49.46
2023-04-26T04:12:29.064Z,49.37
2023-04-26T04:14:30.562Z,49.57
2023-04-26T04:16:32.281Z,49.60
2023-04-26T04:18:33.774Z,49.96
2023-04-26T04:20:35.482Z,50.07
2023-04-26T04:22:39.010Z,50.00
2023-04-26T04:24:40.911Z,49.79
2023-04-26T04:26:42.559Z,49.78
2023-04-26T04:28:45.499Z,49.68
2023-04-26T04:30:47.250Z,50.04
2023-04-26T04:32:48.923Z,49.82
2023-04-26T04:34:53.840Z,49.99
2023-04-26T04:36:55.330Z,50.26
2023-04-26T04:38:57.318Z,50.21
2023-04-26T04:40:58.927Z,50.11
2023-04-26T04:43:03.279Z,50.00
2023-04-26T04:45:07.196Z,50.08
2023-04-26T04:47:10.729Z,50.14
2023-04-26T04:49:12.933Z,49.88
2023-04-26T04:51:14.669Z,49.86
2023-04-26T04:53:16.250Z,49.91
2023-04-26T04:55:17.812Z,49.86
2023-04-26T04:57:20.254Z,49.96
2023-04-26T04:59:22.878Z,49.87
2023-04-26T05:01:24.396Z,50.02
2023-04-26T05:03:29.490Z,50.20
2023-04-26T05:05:31.398Z,49.92
2023-04-26T05:07:33.459Z,50.16
2023-04-26T05:09:37.115Z,50.44
2023-04-26T05:11:39.920Z,50.48
2023-04-26T05:13:43.959Z,50.38
2023-04-26T05:15:45.675Z,50.19
2023-04-26T05:17:47.715Z,50.35
2023-04-26T05:19:55.945Z,50.62
2023-04-26T05:21:57.861Z,50.64
2023-04-26T05:23:59.408Z,50.79
2023-04-26T05:26:05.037Z,50.91
2023-04-26T05:28:25.361Z,50.82
2023-04-26T05:30:46.322Z,50.24
2023-04-26T05:33:00.397Z,50.30
2023-04-26T05:35:10.465Z,50.08
2023-04-26T05:37:11.969Z,49.71
2023-04-26T05:39:13.402Z,50.14
2023-04-26T05:41:14.849Z,50.16
2023-04-26T05:43:16.836Z,50.37
2023-04-26T05:45:18.478Z,50.46
2023-04-26T05:47:20.209Z,50.40
2023-04-26T05:49:22.068Z,50.18
2023-04-26T05:51:23.942Z,50.62
2023-04-26T05:53:25.856Z,50.35
2023-04-26T05:55:27.321Z,49.97
2023-04-26T05:57:28.935Z,50.10
2023-04-26T05:59:32.936Z,50.21
2023-04-26T06:01:34.533Z,50.10
2023-04-26T06:03:37.539Z,49.76
2023-04-26T06:05:41.285Z,50.13
2023-04-26T06:07:44.050Z,50.25
2023-04-26T06:09:45.685Z,50.50
2023-04-26T06:11:47.343Z,50.45
2023-04-26T06:13:49.266Z,50.29
2023-04-26T06:15:52.961Z,50.34
2023-04-26T06:17:54.564Z,49.84
2023-04-26T06:19:56.304Z,49.83
2023-04-26T06:21:57.826Z,49.58
2023-04-26T06:23:59.821Z,49.36
2023-04-26T06:26:03.106Z,49.27
2023-04-26T06:28:04.752Z,49.23
2023-04-26T06:30:07.819Z,49.44
2023-04-26T06:32:11.705Z,49.60
2023-04-26T06:34:14.403Z,49.32
2023-04-26T06:36:16.739Z,49.46
2023-04-26T06:38:18.322Z,49.12
2023-04-26T06:40:19.861Z,47.75
2023-04-26T06:42:22.364Z,47.61
2023-04-26T06:44:55.972Z,47.39
2023-04-26T06:46:58.068Z,47.21
2023-04-26T06:49:01.582Z,47.14
2023-04-26T06:51:06.993Z,47.29
2023-04-26T06:53:08.485Z,47.51
2023-04-26T06:55:10.393Z,47.78
2023-04-26T06:57:11.871Z,47.48
2023-04-26T06:59:13.282Z,46.82
2023-04-26T07:01:14.791Z,46.50
2023-04-26T07:03:16.817Z,46.17
2023-04-26T07:05:18.513Z,45.86
2023-04-26T07:07:20.557Z,46.12
2023-04-26T07:09:22.818Z,46.25
2023-04-26T07:11:25.929Z,46.22
2023-04-26T07:13:27.783Z,45.93
2023-04-26T07:15:29.318Z,45.82
2023-04-26T07:17:30.796Z,45.57
2023-04-26T07:19:32.658Z,45.12
2023-04-26T07:21:34.338Z,45.10
2023-04-26T07:23:36.495Z,44.93
2023-04-26T07:25:37.962Z,44.68
2023-04-26T07:27:39.462Z,44.38
2023-04-26T07:29:40.934Z,44.33
2023-04-26T07:31:42.834Z,44.40
2023-04-26T07:33:44.482Z,44.59
2023-04-26T07:35:53.942Z,43.68
2023-04-26T07:37:55.696Z,43.95
2023-04-26T07:39:57.107Z,44.10
2023-04-26T07:41:58.530Z,44.47
2023-04-26T07:44:00.003Z,44.21
2023-04-26T07:46:02.166Z,43.66
2023-04-26T07:48:03.883Z,43.92
2023-04-26T07:50:05.986Z,43.52
2023-04-26T07:52:08.720Z,43.44
2023-04-26T07:54:11.290Z,43.59
2023-04-26T07:56:12.783Z,42.91
2023-04-26T07:58:14.606Z,42.12
2023-04-26T08:00:17.149Z,41.07
2023-04-26T08:02:20.259Z,41.96
2023-04-26T08:04:34.956Z,41.57
2023-04-26T08:06:38.796Z,42.27
2023-04-26T08:08:44.741Z,42.24
2023-04-26T08:10:46.433Z,41.92
2023-04-26T08:12:48.286Z,42.05
2023-04-26T08:14:50.404Z,41.61
2023-04-26T08:16:52.053Z,42.16
2023-04-26T08:18:54.673Z,41.84
2023-04-26T08:20:56.081Z,42.33
2023-04-26T08:22:57.775Z,42.65
2023-04-26T08:24:59.475Z,42.65
2023-04-26T08:27:01.055Z,42.72
2023-04-26T08:29:02.532Z,42.84
2023-04-26T08:31:04.718Z,43.24
2023-04-26T08:33:06.916Z,42.81
2023-04-26T08:35:09.895Z,42.78
2023-04-26T08:37:11.894Z,43.28
2023-04-26T08:39:13.548Z,43.04
2023-04-26T08:41:21.493Z,42.78
2023-04-26T08:43:23.146Z,42.55
2023-04-26T08:45:25.077Z,42.19
2023-04-26T08:47:37.657Z,42.33
2023-04-26T08:49:44.677Z,42.60
2023-04-26T08:51:47.471Z,42.60
2023-04-26T08:53:53.180Z,42.63
2023-04-26T08:55:55.488Z,42.88
2023-04-26T08:57:57.270Z,42.38
2023-04-26T08:59:58.819Z,41.86
2023-04-26T09:02:03.222Z,41.31
2023-04-26T09:04:05.608Z,40.05
2023-04-26T09:06:07.593Z,39.18
2023-04-26T09:08:09.641Z,39.21
2023-04-26T09:10:12.634Z,39.20
2023-04-26T09:12:17.773Z,39.50
2023-04-26T09:14:19.270Z,39.90
2023-04-26T09:16:20.965Z,39.86
2023-04-26T09:18:23.607Z,40.50
2023-04-26T09:20:27.603Z,40.10
2023-04-26T09:22:36.071Z,40.02
2023-04-26T09:24:53.158Z,38.78
2023-04-26T09:27:03.884Z,38.26
2023-04-26T09:29:15.929Z,37.39
2023-04-26T09:31:41.879Z,37.74
2023-04-26T09:33:58.836Z,37.99
2023-04-26T09:36:12.990Z,37.67
2023-04-26T09:38:16.531Z,38.43
2023-04-26T09:40:19.928Z,39.12
2023-04-26T09:42:21.527Z,39.60
2023-04-26T09:44:24.377Z,39.88
2023-04-26T09:46:26.089Z,40.15
2023-04-26T09:48:34.394Z,39.53
2023-04-26T09:50:35.922Z,39.37
2023-04-26T09:52:44.428Z,38.44
2023-04-26T09:54:53.498Z,38.08
2023-04-26T09:57:01.684Z,35.83
2023-04-26T09:59:05.553Z,36.80
2023-04-26T10:01:08.545Z,37.11
2023-04-26T10:03:10.558Z,37.34
2023-04-26T10:05:12.870Z,36.91
2023-04-26T10:07:16.126Z,36.77
2023-04-26T10:09:18.341Z,36.45
2023-04-26T10:11:21.302Z,35.56
2023-04-26T10:13:22.920Z,36.01
2023-04-26T10:15:24.403Z,36.46
2023-04-26T10:17:25.870Z,37.40
2023-04-26T10:19:27.489Z,38.37
2023-04-26T10:21:35.224Z,39.04
2023-04-26T10:23:37.372Z,39.16
2023-04-26T10:25:41.951Z,39.42
2023-04-26T10:27:43.359Z,39.25
2023-04-26T10:30:09.263Z,38.66
2023-04-26T10:32:12.293Z,39.00
2023-04-26T10:34:21.520Z,40.29
2023-04-26T10:36:23.078Z,40.64
2023-04-26T10:38:24.557Z,40.97
2023-04-26T10:40:39.077Z,40.41
2023-04-26T10:42:41.583Z,40.52
2023-04-26T10:44:45.737Z,40.70
2023-04-26T10:46:51.637Z,40.95
2023-04-26T10:48:53.360Z,40.94
2023-04-26T10:51:13.297Z,40.80
2023-04-26T10:53:14.817Z,40.71
2023-04-26T10:55:40.363Z,40.63
2023-04-26T10:57:50.723Z,40.94
2023-04-26T11:00:17.076Z,41.41
2023-04-26T11:02:58.081Z,41.67
2023-04-26T11:05:00.640Z,40.68
2023-04-26T11:07:03.490Z,41.00
2023-04-26T11:09:36.173Z,39.93
2023-04-26T11:11:52.134Z,40.31
2023-04-26T11:13:53.683Z,40.23
2023-04-26T11:16:02.760Z,40.64
2023-04-26T11:18:05.243Z,40.99
2023-04-26T11:20:10.382Z,40.95
2023-04-26T11:22:12.392Z,40.35
2023-04-26T11:24:16.969Z,39.63
2023-04-26T11:26:18.413Z,39.44
2023-04-26T11:28:19.870Z,38.85
2023-04-26T11:30:21.301Z,38.71
2023-04-26T11:32:22.733Z,38.72
2023-04-26T11:34:34.322Z,38.07
2023-04-26T11:36:37.975Z,37.84
2023-04-26T11:38:39.502Z,37.30
2023-04-26T11:40:41.758Z,37.18
2023-04-26T11:42:46.311Z,37.19
2023-04-26T11:44:51.680Z,37.41
2023-04-26T11:46:53.307Z,37.87
2023-04-26T11:49:06.175Z,37.45
2023-04-26T11:51:08.821Z,37.67
2023-04-26T11:53:10.427Z,37.48
2023-04-26T11:55:12.648Z,37.21
2023-04-26T11:57:17.213Z,36.02
2023-04-26T11:59:26.689Z,34.92
2023-04-26T12:01:29.472Z,35.08
2023-04-26T12:03:33.464Z,35.48
2023-04-26T12:05:35.313Z,35.74
2023-04-26T12:07:37.875Z,36.15
2023-04-26T12:09:42.572Z,35.77
2023-04-26T12:12:11.221Z,35.34
2023-04-26T12:14:16.164Z,35.43
2023-04-26T12:18:28.375Z,35.83
2023-04-26T12:20:32.298Z,36.18
2023-04-26T12:22:33.730Z,35.71
2023-04-26T12:24:38.515Z,36.00
2023-04-26T12:26:45.826Z,35.89
2023-04-26T12:28:47.296Z,36.07
2023-04-26T12:30:49.573Z,36.19
2023-04-26T12:32:51.265Z,35.86
2023-04-26T12:34:53.187Z,36.26
2023-04-26T12:36:55.014Z,35.98
2023-04-26T12:38:57.735Z,35.52
2023-04-26T12:40:59.169Z,35.69
2023-04-26T12:43:00.692Z,35.50
2023-04-26T12:45:02.280Z,35.44
2023-04-26T12:47:03.896Z,34.95
2023-04-26T12:49:05.412Z,34.80
2023-04-26T12:51:07.204Z,34.45
2023-04-26T12:53:10.915Z,34.40
2023-04-26T12:55:13.979Z,34.53
2023-04-26T12:57:15.683Z,34.70
2023-04-26T12:59:17.257Z,34.51
2023-04-26T13:01:18.727Z,34.51
2023-04-26T13:03:20.321Z,34.63
2023-04-26T13:05:24.605Z,34.85
2023-04-26T13:07:26.370Z,34.77
2023-04-26T13:09:28.382Z,34.64
2023-04-26T13:11:29.916Z,34.91
2023-04-26T13:13:42.222Z,34.60
2023-04-26T13:15:45.485Z,34.31
2023-04-26T13:17:47.109Z,33.94
2023-04-26T13:19:48.546Z,33.66
2023-04-26T13:21:50.089Z,33.61
2023-04-26T13:23:51.502Z,33.74
2023-04-26T13:25:53.105Z,33.68
2023-04-26T13:27:55.364Z,33.32
2023-04-26T13:29:57.021Z,33.75
2023-04-26T13:31:59.253Z,33.66
2023-04-26T13:34:00.926Z,33.84
2023-04-26T13:36:02.388Z,33.97
2023-04-26T13:38:03.991Z,33.67
2023-04-26T13:40:06.218Z,34.02
2023-04-26T13:42:07.948Z,34.26
2023-04-26T13:44:09.395Z,34.51
2023-04-26T13:46:29.459Z,34.11
2023-04-26T13:48:31.071Z,34.71
2023-04-26T13:50:32.596Z,35.04
2023-04-26T13:52:34.070Z,35.46
2023-04-26T13:54:36.724Z,35.79
2023-04-26T13:56:38.525Z,35.81
2023-04-26T13:58:43.275Z,35.35
2023-04-26T14:00:44.742Z,34.89
2023-04-26T14:02:46.392Z,34.73
2023-04-26T14:04:48.135Z,34.54
2023-04-26T14:06:50.026Z,34.21
2023-04-26T14:08:51.811Z,34.23
2023-04-26T14:10:53.792Z,34.37
2023-04-26T14:12:56.312Z,34.35
2023-04-26T14:14:57.755Z,34.54
2023-04-26T14:16:59.252Z,34.65
2023-04-26T14:19:01.959Z,34.49
2023-04-26T14:21:04.177Z,34.92
2023-04-26T14:23:05.825Z,34.97
2023-04-26T14:25:07.791Z,35.15
2023-04-26T14:27:09.212Z,35.05
2023-04-26T14:29:10.903Z,34.98
2023-04-26T14:31:12.833Z,34.41
2023-04-26T14:33:14.305Z,34.10
2023-04-26T14:35:15.993Z,34.26
2023-04-26T14:37:22.220Z,34.02
2023-04-26T14:39:24.854Z,34.14
2023-04-26T14:41:26.353Z,34.46
2023-04-26T14:43:27.808Z,34.36
2023-04-26T14:45:43.297Z,34.60
2023-04-26T14:47:46.360Z,34.79
2023-04-26T14:49:47.794Z,35.20
2023-04-26T14:51:51.246Z,35.19
2023-04-26T14:53:54.042Z,34.97
2023-04-26T14:55:58.882Z,34.82
2023-04-26T14:58:00.500Z,34.99
2023-04-26T15:00:08.944Z,34.91
2023-04-26T15:02:10.384Z,34.32
2023-04-26T15:04:12.241Z,34.90
2023-04-26T15:06:13.892Z,34.71
2023-04-26T15:08:15.520Z,34.36
2023-04-26T15:10:17.109Z,34.46
2023-04-26T15:12:18.500Z,34.44
2023-04-26T15:14:20.336Z,34.61
2023-04-26T15:16:21.942Z,34.50
2023-04-26T15:18:23.479Z,34.57
2023-04-26T15:20:24.981Z,34.62
2023-04-26T15:22:26.432Z,34.70
2023-04-26T15:24:27.868Z,35.28
2023-04-26T15:26:30.994Z,35.11
2023-04-26T15:28:32.920Z,35.35
2023-04-26T15:30:34.369Z,35.20
2023-04-26T15:32:36.018Z,34.95
2023-04-26T15:34:45.149Z,34.67
2023-04-26T15:36:47.015Z,35.20
2023-04-26T15:38:49.502Z,35.44
2023-04-26T15:40:51.150Z,35.29
2023-04-26T15:42:52.653Z,34.83
2023-04-26T15:44:54.205Z,35.06
2023-04-26T15:46:55.802Z,35.12
2023-04-26T15:48:57.285Z,35.02
2023-04-26T15:50:58.782Z,35.11
2023-04-26T15:53:00.252Z,35.03
2023-04-26T15:55:02.642Z,35.33
2023-04-26T15:57:04.232Z,35.75
2023-04-26T15:59:05.714Z,36.15
2023-04-26T16:01:07.879Z,36.51
2023-04-26T16:03:09.868Z,36.53
2023-04-26T16:05:12.018Z,36.21
2023-04-26T16:07:14.466Z,35.26
2023-04-26T16:09:25.173Z,35.00
2023-04-26T16:11:27.409Z,34.71
2023-04-26T16:13:29.826Z,34.35
2023-04-26T16:15:31.594Z,34.33
2023-04-26T16:17:33.044Z,34.88
2023-04-26T16:19:34.595Z,34.39
2023-04-26T16:21:36.360Z,34.24
2023-04-26T16:23:38.143Z,33.53
2023-04-26T16:25:40.105Z,33.34
2023-04-26T16:27:41.787Z,33.13
2023-04-26T16:29:44.327Z,33.47
2023-04-26T16:31:45.929Z,33.11
2023-04-26T16:33:47.464Z,32.91
2023-04-26T16:35:52.608Z,32.62
2023-04-26T16:37:54.037Z,32.50
2023-04-26T16:39:58.208Z,32.51
2023-04-26T16:41:59.708Z,32.58
2023-04-26T16:44:01.156Z,32.45
2023-04-26T16:46:04.410Z,32.60
2023-04-26T16:48:06.416Z,32.93
2023-04-26T16:50:08.249Z,33.04
2023-04-26T16:52:09.699Z,32.93
2023-04-26T16:54:11.361Z,33.23
2023-04-26T16:56:12.739Z,33.01
2023-04-26T16:58:14.350Z,33.11
2023-04-26T17:00:16.556Z,32.57
2023-04-26T17:02:18.376Z,32.66
2023-04-26T17:04:20.046Z,32.69
2023-04-26T17:06:21.575Z,32.52
2023-04-26T17:08:23.072Z,32.43
2023-04-26T17:10:26.033Z,32.59
2023-04-26T17:12:27.532Z,33.19
2023-04-26T17:14:28.977Z,33.40
2023-04-26T17:16:30.432Z,33.40
2023-04-26T17:18:31.914Z,33.73
2023-04-26T17:20:34.396Z,34.29
2023-04-26T17:22:36.689Z,34.69
2023-04-26T17:24:38.290Z,34.43
2023-04-26T17:26:40.048Z,34.67
2023-04-26T17:28:41.499Z,34.59
2023-04-26T17:30:43.416Z,34.79
2023-04-26T17:32:45.614Z,34.52
2023-04-26T17:34:47.069Z,35.20
2023-04-26T17:36:48.579Z,35.32
2023-04-26T17:38:50.087Z,35.65
2023-04-26T17:40:53.482Z,35.25
2023-04-26T17:42:55.097Z,34.65
2023-04-26T17:44:56.568Z,34.12
2023-04-26T17:46:57.999Z,34.09
2023-04-26T17:48:59.724Z,33.72
2023-04-26T17:51:01.289Z,33.37
2023-04-26T17:53:04.648Z,33.41
2023-04-26T17:55:09.862Z,33.37
2023-04-26T17:57:11.665Z,33.08
2023-04-26T17:59:13.140Z,33.33
2023-04-26T18:01:14.731Z,33.20
2023-04-26T18:03:16.603Z,33.18
2023-04-26T18:05:18.331Z,33.14
2023-04-26T18:07:19.841Z,33.03
2023-04-26T18:09:24.174Z,32.89
2023-04-26T18:11:26.079Z,32.89
2023-04-26T18:13:28.171Z,32.80
2023-04-26T18:15:29.722Z,33.04
2023-04-26T18:17:31.254Z,32.89
2023-04-26T18:19:32.772Z,32.73
2023-04-26T18:21:34.613Z,32.78
2023-04-26T18:23:36.272Z,32.88
2023-04-26T18:25:37.667Z,32.92
2023-04-26T18:27:39.083Z,32.95
2023-04-26T18:29:40.972Z,32.92
2023-04-26T18:31:42.771Z,32.94
2023-04-26T18:33:45.288Z,32.94
2023-04-26T18:35:48.808Z,32.92
2023-04-26T18:37:50.588Z,33.13
2023-04-26T18:39:52.069Z,32.82
2023-04-26T18:41:53.717Z,33.13
2023-04-26T18:43:55.320Z,33.06
2023-04-26T18:45:56.780Z,33.45
2023-04-26T18:47:58.257Z,33.19
2023-04-26T18:49:59.714Z,33.30
2023-04-26T18:52:01.636Z,33.50
2023-04-26T18:54:03.221Z,33.41
2023-04-26T18:56:05.125Z,33.58
2023-04-26T18:58:06.556Z,33.69
2023-04-26T19:00:08.662Z,33.85
2023-04-26T19:02:10.245Z,33.92
2023-04-26T19:04:11.966Z,33.87
2023-04-26T19:06:16.824Z,34.04
2023-04-26T19:08:18.353Z,34.17
2023-04-26T19:10:21.221Z,34.30
2023-04-26T19:12:22.734Z,34.33
2023-04-26T19:14:24.278Z,34.80
2023-04-26T19:16:25.978Z,35.03
2023-04-26T19:18:27.532Z,35.43
2023-04-26T19:20:29.482Z,35.72
2023-04-26T19:22:31.063Z,36.31
2023-04-26T19:24:32.679Z,36.52
2023-04-26T19:26:34.183Z,36.81
2023-04-26T19:28:37.496Z,37.03
2023-04-26T19:30:39.542Z,37.40
2023-04-26T19:32:41.148Z,37.77
2023-04-26T19:34:42.624Z,37.60
2023-04-26T19:36:44.136Z,37.86
2023-04-26T19:38:45.771Z,37.91
2023-04-26T19:40:47.391Z,38.09
2023-04-26T19:42:48.845Z,38.24
2023-04-26T19:44:50.898Z,38.31
2023-04-26T19:46:52.422Z,38.49
2023-04-26T19:48:53.963Z,38.39
2023-04-26T19:50:55.441Z,38.47
2023-04-26T19:52:56.866Z,38.84
2023-04-26T19:54:58.323Z,38.90
2023-04-26T19:56:59.808Z,39.03
2023-04-26T19:59:01.260Z,39.14
2023-04-26T20:01:03.684Z,39.43
2023-04-26T20:03:05.560Z,39.43
2023-04-26T20:05:08.011Z,39.38
2023-04-26T20:07:10.004Z,39.28
2023-04-26T20:09:12.129Z,39.11
2023-04-26T20:11:17.449Z,39.12
2023-04-26T20:13:18.988Z,39.32
2023-04-26T20:15:20.438Z,39.42
2023-04-26T20:17:21.919Z,39.68
2023-04-26T20:19:23.460Z,39.69
2023-04-26T20:21:26.609Z,39.94
2023-04-26T20:23:29.314Z,40.05
2023-04-26T20:25:30.777Z,40.13
2023-04-26T20:27:32.545Z,40.09
2023-04-26T20:29:34.024Z,40.32
2023-04-26T20:31:35.467Z,40.29
2023-04-26T20:33:37.370Z,40.47
2023-04-26T20:35:38.935Z,40.47
2023-04-26T20:37:40.635Z,40.52
2023-04-26T20:39:42.741Z,40.37
2023-04-26T20:41:44.310Z,40.41
2023-04-26T20:43:45.979Z,40.47
2023-04-26T20:45:47.563Z,40.50
2023-04-26T20:47:49.017Z,40.86
2023-04-26T20:49:50.496Z,40.89
2023-04-26T20:51:51.908Z,41.12
2023-04-26T20:53:53.333Z,40.84
2023-04-26T20:55:54.732Z,40.95
2023-04-26T20:57:56.172Z,40.95
2023-04-26T20:59:57.647Z,41.46
2023-04-26T21:01:59.159Z,41.81
2023-04-26T21:04:01.308Z,41.89
2023-04-26T21:06:03.274Z,41.96
2023-04-26T21:08:04.988Z,41.77
2023-04-26T21:10:06.905Z,41.84
2023-04-26T21:12:08.431Z,41.37
2023-04-26T21:14:09.973Z,41.33
2023-04-26T21:16:11.501Z,41.73
2023-04-26T21:18:12.985Z,41.72
2023-04-26T21:20:15.159Z,41.55
2023-04-26T21:22:16.829Z,41.56
2023-04-26T21:24:18.364Z,41.71
2023-04-26T21:26:19.832Z,41.63
2023-04-26T21:28:21.667Z,41.82
2023-04-26T21:30:23.112Z,42.18
2023-04-26T21:32:24.602Z,42.33
2023-04-26T21:34:26.115Z,42.04
2023-04-26T21:36:28.010Z,42.04
2023-04-26T21:38:29.433Z,42.19
2023-04-26T21:40:30.823Z,42.05
2023-04-26T21:42:32.296Z,42.61
2023-04-26T21:44:33.832Z,42.77
2023-04-26T21:46:35.331Z,42.55
2023-04-26T21:48:38.700Z,42.44
2023-04-26T21:50:40.184Z,42.75
2023-04-26T21:52:41.609Z,42.97
2023-04-26T21:54:43.036Z,43.02
2023-04-26T21:56:44.541Z,42.92
2023-04-26T21:58:46.273Z,42.93
2023-04-26T22:00:48.327Z,42.92
2023-04-26T22:02:51.349Z,42.87
2023-04-26T22:04:54.670Z,43.03
2023-04-26T22:06:56.105Z,43.25
2023-04-26T22:08:57.508Z,43.33
2023-04-26T22:10:59.928Z,43.31
2023-04-26T22:13:01.662Z,43.00
2023-04-26T22:15:03.154Z,42.96
2023-04-26T22:17:04.574Z,43.04
2023-04-26T22:19:06.250Z,43.02
2023-04-26T22:21:07.754Z,43.26
2023-04-26T22:23:09.973Z,43.22
2023-04-26T22:25:11.432Z,43.14
2023-04-26T22:27:12.813Z,43.17
2023-04-26T22:29:14.256Z,43.52
2023-04-26T22:31:15.950Z,43.46
2023-04-26T22:33:17.652Z,43.54
2023-04-26T22:35:20.071Z,43.54
2023-04-26T22:37:21.837Z,43.56
2023-04-26T22:39:23.326Z,43.77
2023-04-26T22:41:24.939Z,43.87
2023-04-26T22:43:26.588Z,43.58
2023-04-26T22:45:28.045Z,43.77
2023-04-26T22:47:29.559Z,43.86
2023-04-26T22:49:31.091Z,44.03
2023-04-26T22:51:32.517Z,43.88
2023-04-26T22:53:34.012Z,43.93
2023-04-26T22:55:35.845Z,43.78
2023-04-26T22:57:37.521Z,43.83
2023-04-26T22:59:38.975Z,43.63
2023-04-26T23:01:40.430Z,43.52
2023-04-26T23:03:42.032Z,43.57
2023-04-26T23:05:43.504Z,43.85
2023-04-26T23:07:45.551Z,43.83
2023-04-26T23:09:47.429Z,43.88
2023-04-26T23:11:48.855Z,44.31
2023-04-26T23:13:52.436Z,44.14
2023-04-26T23:15:53.884Z,44.08
2023-04-26T23:17:55.339Z,44.09
2023-04-26T23:19:56.845Z,44.25
2023-04-26T23:21:58.285Z,44.11
2023-04-26T23:23:59.961Z,44.34
2023-04-26T23:26:05.085Z,44.38
2023-04-26T23:28:08.776Z,44.24
2023-04-26T23:30:10.752Z,44.12
2023-04-26T23:32:12.726Z,44.20
2023-04-26T23:34:14.187Z,44.20
2023-04-26T23:36:15.864Z,44.39
2023-04-26T23:38:17.334Z,44.25
2023-04-26T23:40:19.024Z,44.46
2023-04-26T23:42:20.738Z,44.26
2023-04-26T23:44:22.194Z,44.46
2023-04-26T23:46:23.613Z,44.51
2023-04-26T23:48:25.033Z,44.50
2023-04-26T23:50:26.725Z,44.57
2023-04-26T23:52:28.184Z,44.45
2023-04-26T23:54:29.689Z,44.46
2023-04-26T23:56:31.532Z,44.41
2023-04-26T23:58:33.061Z,44.55
